createdAt,value
2019-03-31T00:04:02.429Z,99.90
2019-03-31T00:09:06.822Z,99.90
2019-03-31T00:14:09.580Z,99.90
2019-03-31T00:19:10.707Z,99.90
2019-03-31T00:24:13.664Z,99.90
2019-03-31T00:29:14.756Z,99.90
2019-03-31T00:34:15.856Z,99.90
2019-03-31T00:39:16.945Z,99.90
2019-03-31T00:44:19.816Z,99.90
2019-03-31T00:49:21.196Z,99.90
2019-03-31T00:54:26.278Z,99.90
2019-03-31T00:59:28.168Z,99.90
2019-03-31T01:04:30.510Z,99.90
2019-03-31T01:09:32.249Z,99.90
2019-03-31T01:14:34.101Z,99.90
2019-03-31T01:19:35.505Z,99.90
2019-03-31T01:24:36.708Z,99.90
2019-03-31T01:29:37.884Z,99.90
2019-03-31T01:34:39.107Z,99.90
2019-03-31T01:39:40.503Z,99.90
2019-03-31T01:44:41.692Z,99.90
2019-03-31T01:49:42.783Z,99.90
2019-03-31T01:54:43.875Z,99.90
2019-03-31T01:59:45.073Z,99.90
2019-03-31T02:04:46.325Z,99.90
2019-03-31T02:09:47.478Z,99.90
2019-03-31T02:14:48.791Z,99.90
2019-03-31T02:19:49.890Z,99.90
2019-03-31T02:24:50.980Z,99.90
2019-03-31T02:29:52.079Z,99.90
2019-03-31T02:34:53.170Z,99.90
2019-03-31T02:39:54.265Z,99.90
2019-03-31T02:44:55.456Z,99.90
2019-03-31T02:49:56.555Z,99.90
2019-03-31T02:54:57.764Z,99.90
2019-03-31T02:59:59.669Z,99.90
2019-03-31T03:05:17.941Z,99.90
2019-03-31T03:10:05.306Z,99.90
2019-03-31T03:15:06.654Z,99.90
2019-03-31T03:20:07.738Z,99.90
2019-03-31T03:25:08.926Z,99.90
2019-03-31T03:30:10.116Z,99.90
2019-03-31T03:35:11.211Z,99.90
2019-03-31T03:40:12.399Z,99.90
2019-03-31T03:45:13.492Z,99.90
2019-03-31T03:50:14.579Z,99.90
2019-03-31T03:55:15.697Z,99.90
2019-03-31T04:00:16.876Z,99.90
2019-03-31T04:05:18.013Z,99.90
2019-03-31T04:10:39.586Z,99.90
2019-03-31T04:15:40.962Z,99.90
2019-03-31T04:20:42.056Z,99.90
2019-03-31T04:25:43.252Z,99.90
2019-03-31T04:30:44.341Z,99.90
2019-03-31T04:35:45.553Z,99.90
2019-03-31T04:40:46.639Z,99.90
2019-03-31T04:45:47.831Z,99.90
2019-03-31T04:50:51.898Z,99.90
2019-03-31T04:55:51.919Z,99.90
2019-03-31T05:00:53.032Z,99.90
2019-03-31T05:05:54.166Z,99.90
2019-03-31T05:10:55.338Z,99.90
2019-03-31T05:15:56.430Z,99.90
2019-03-31T05:20:57.524Z,99.90
2019-03-31T05:25:58.611Z,99.90
2019-03-31T05:30:59.813Z,99.90
2019-03-31T05:36:00.909Z,99.90
2019-03-31T05:41:02.196Z,99.90
2019-03-31T05:46:03.296Z,99.90
2019-03-31T05:51:05.122Z,99.90
2019-03-31T05:56:06.310Z,99.90
2019-03-31T06:01:07.434Z,99.90
2019-03-31T06:06:08.588Z,99.90
2019-03-31T06:11:09.736Z,99.90
2019-03-31T06:16:10.831Z,99.90
2019-03-31T06:21:12.054Z,99.90
2019-03-31T06:26:13.148Z,99.90
2019-03-31T06:31:14.243Z,99.90
2019-03-31T06:36:15.353Z,99.90
2019-03-31T06:41:16.459Z,99.90
2019-03-31T06:46:17.650Z,99.90
2019-03-31T06:51:18.765Z,99.90
2019-03-31T06:56:19.870Z,99.90
2019-03-31T07:01:20.965Z,99.90
2019-03-31T07:06:22.066Z,99.90
2019-03-31T07:11:23.155Z,99.90
2019-03-31T07:16:24.251Z,99.90
2019-03-31T07:21:25.379Z,99.90
2019-03-31T07:26:26.501Z,99.90
2019-03-31T07:31:27.588Z,99.90
2019-03-31T07:36:28.706Z,99.90
2019-03-31T07:41:29.793Z,99.90
2019-03-31T07:46:30.911Z,99.90
2019-03-31T07:51:32.003Z,99.90
2019-03-31T07:56:33.093Z,99.90
2019-03-31T08:01:34.184Z,99.90
2019-03-31T08:06:35.303Z,99.90
2019-03-31T08:11:36.411Z,99.90
2019-03-31T08:16:37.536Z,99.90
2019-03-31T08:21:38.686Z,99.90
2019-03-31T08:26:39.864Z,99.40
2019-03-31T08:31:40.972Z,91.80
2019-03-31T08:36:42.308Z,72.30
2019-03-31T08:41:43.413Z,66.00
2019-03-31T08:46:44.556Z,58.80
2019-03-31T08:51:45.654Z,56.40
2019-03-31T08:56:46.975Z,57.10
2019-03-31T09:01:48.076Z,53.80
2019-03-31T09:06:49.234Z,49.50
2019-03-31T09:11:50.354Z,48.10
2019-03-31T09:16:51.527Z,45.60
2019-03-31T09:21:52.638Z,50.60
2019-03-31T09:26:53.786Z,53.00
2019-03-31T09:31:54.983Z,53.60
2019-03-31T09:36:56.179Z,48.60
2019-03-31T09:41:57.373Z,42.90
2019-03-31T09:46:58.485Z,42.70
2019-03-31T09:51:59.691Z,39.70
2019-03-31T09:57:00.796Z,39.80
2019-03-31T10:02:01.924Z,38.60
2019-03-31T10:07:03.184Z,37.10
2019-03-31T10:12:04.371Z,35.50
2019-03-31T10:17:05.487Z,34.20
2019-03-31T10:22:06.698Z,34.40
2019-03-31T10:27:07.904Z,39.90
2019-03-31T10:32:09.020Z,40.80
2019-03-31T10:37:10.139Z,35.20
2019-03-31T10:42:11.366Z,32.20
2019-03-31T10:47:12.544Z,30.00
2019-03-31T10:52:13.681Z,30.30
2019-03-31T10:57:15.204Z,29.60
2019-03-31T11:02:16.343Z,32.00
2019-03-31T11:07:17.578Z,28.80
2019-03-31T11:12:18.712Z,27.90
2019-03-31T11:17:19.810Z,25.70
2019-03-31T11:22:28.809Z,24.40
2019-03-31T11:27:29.934Z,23.70
2019-03-31T11:32:31.056Z,23.10
2019-03-31T11:37:32.238Z,24.80
2019-03-31T11:42:33.355Z,25.50
2019-03-31T11:47:34.580Z,23.00
2019-03-31T11:52:35.769Z,23.80
2019-03-31T11:57:36.868Z,24.40
2019-03-31T12:02:38.092Z,23.00
2019-03-31T12:07:46.647Z,22.90
2019-03-31T12:12:42.218Z,21.30
2019-03-31T12:17:43.334Z,21.00
2019-03-31T12:22:44.441Z,20.00
2019-03-31T12:27:45.673Z,20.70
2019-03-31T12:32:46.875Z,21.90
2019-03-31T12:37:48.052Z,21.90
2019-03-31T12:42:49.194Z,21.20
2019-03-31T12:47:50.319Z,20.90
2019-03-31T12:52:51.442Z,19.40
2019-03-31T12:57:52.635Z,18.80
2019-03-31T13:02:53.733Z,19.80
2019-03-31T13:07:56.505Z,18.10
2019-03-31T13:12:57.881Z,19.10
2019-03-31T13:17:59.082Z,20.30
2019-03-31T13:23:00.199Z,22.70
2019-03-31T13:28:01.309Z,26.00
2019-03-31T13:33:02.618Z,23.20
2019-03-31T13:38:11.009Z,20.30
2019-03-31T13:43:06.939Z,19.30
2019-03-31T13:48:08.027Z,18.00
2019-03-31T13:53:09.135Z,18.80
2019-03-31T13:58:13.495Z,17.90
2019-03-31T14:03:14.252Z,17.90
2019-03-31T14:08:25.608Z,16.90
2019-03-31T14:13:18.484Z,16.40
2019-03-31T14:18:19.624Z,17.40
2019-03-31T14:23:20.727Z,16.10
2019-03-31T14:28:21.824Z,17.10
2019-03-31T14:33:23.105Z,16.20
2019-03-31T14:38:24.384Z,16.40
2019-03-31T14:43:27.980Z,18.10
2019-03-31T14:48:28.509Z,16.50
2019-03-31T14:53:29.745Z,16.00
2019-03-31T14:58:30.867Z,16.70
2019-03-31T15:03:32.026Z,16.10
2019-03-31T15:08:33.232Z,18.60
2019-03-31T15:13:34.423Z,19.90
2019-03-31T15:18:35.558Z,18.70
2019-03-31T15:23:36.685Z,17.60
2019-03-31T15:28:37.827Z,18.40
2019-03-31T15:33:39.063Z,18.90
2019-03-31T15:38:40.256Z,19.10
2019-03-31T15:43:41.467Z,18.30
2019-03-31T15:48:42.640Z,18.70
2019-03-31T15:53:43.858Z,19.20
2019-03-31T15:58:44.976Z,20.10
2019-03-31T16:03:46.123Z,21.00
2019-03-31T16:08:47.288Z,20.20
2019-03-31T16:13:48.525Z,20.00
2019-03-31T16:18:49.640Z,20.80
2019-03-31T16:23:50.743Z,23.50
2019-03-31T16:28:51.871Z,25.70
2019-03-31T16:33:53.011Z,28.40
2019-03-31T16:38:54.237Z,28.30
2019-03-31T16:43:55.363Z,28.70
2019-03-31T16:48:56.586Z,29.40
2019-03-31T16:53:57.751Z,29.80
2019-03-31T16:58:58.961Z,30.10
2019-03-31T17:04:00.113Z,31.00
2019-03-31T17:09:01.262Z,32.40
2019-03-31T17:14:02.850Z,33.20
2019-03-31T17:19:04.108Z,33.40
2019-03-31T17:24:05.339Z,34.00
2019-03-31T17:29:06.493Z,35.00
2019-03-31T17:34:07.692Z,35.80
2019-03-31T17:39:09.520Z,36.40
2019-03-31T17:44:10.661Z,37.60
2019-03-31T17:49:11.874Z,38.80
2019-03-31T17:54:12.961Z,40.60
2019-03-31T17:59:14.101Z,41.70
2019-03-31T18:04:15.434Z,42.70
2019-03-31T18:09:17.374Z,43.40
2019-03-31T18:14:18.466Z,44.40
2019-03-31T18:19:19.625Z,45.00
2019-03-31T18:24:20.809Z,44.40
2019-03-31T18:29:22.737Z,44.00
2019-03-31T18:34:24.090Z,45.00
2019-03-31T18:39:25.206Z,45.20
2019-03-31T18:44:26.563Z,45.60
2019-03-31T18:49:27.877Z,46.00
2019-03-31T18:54:47.299Z,46.60
2019-03-31T18:59:53.038Z,47.20
2019-03-31T19:05:02.037Z,47.80
2019-03-31T19:10:24.158Z,48.20
2019-03-31T19:15:34.799Z,48.70
2019-03-31T19:20:52.949Z,50.70
2019-03-31T19:26:02.120Z,54.00
2019-03-31T19:31:17.216Z,56.30
2019-03-31T19:36:23.280Z,58.90
2019-03-31T19:41:29.051Z,63.60
2019-03-31T19:46:35.189Z,72.30
2019-03-31T19:51:50.370Z,84.50
2019-03-31T19:57:12.042Z,88.40
2019-03-31T20:02:20.946Z,80.70
2019-03-31T20:07:39.443Z,71.50
2019-03-31T20:12:42.750Z,66.50
2019-03-31T20:17:52.105Z,66.50
2019-03-31T20:22:55.341Z,67.00
2019-03-31T20:28:01.252Z,71.30
2019-03-31T20:33:19.346Z,76.10
2019-03-31T20:38:28.579Z,75.10
2019-03-31T20:43:34.699Z,75.80
2019-03-31T20:48:35.938Z,75.70
2019-03-31T20:53:37.255Z,80.80
2019-03-31T20:58:38.364Z,91.50
2019-03-31T21:03:40.229Z,98.30
2019-03-31T21:08:41.583Z,99.90
2019-03-31T21:13:42.702Z,99.90
2019-03-31T21:18:43.796Z,99.90
2019-03-31T21:23:44.939Z,99.90
2019-03-31T21:28:46.075Z,99.90
2019-03-31T21:33:47.243Z,99.90
2019-03-31T21:38:48.345Z,99.90
2019-03-31T21:43:49.476Z,99.90
2019-03-31T21:48:50.664Z,99.90
2019-03-31T21:53:51.810Z,99.90
2019-03-31T21:58:52.916Z,99.90
2019-03-31T22:03:54.006Z,99.90
2019-03-31T22:08:55.232Z,99.90
2019-03-31T22:13:56.350Z,99.90
2019-03-31T22:18:57.438Z,99.90
2019-03-31T22:23:58.760Z,99.90
2019-03-31T22:28:59.853Z,99.90
2019-03-31T22:34:00.944Z,99.90
2019-03-31T22:39:02.646Z,99.90
2019-03-31T22:44:03.841Z,99.90
2019-03-31T22:49:04.949Z,99.90
2019-03-31T22:54:06.016Z,99.90
2019-03-31T22:59:09.718Z,99.90
2019-03-31T23:04:10.131Z,99.90
2019-03-31T23:09:11.251Z,99.90
2019-03-31T23:14:12.349Z,99.90
2019-03-31T23:19:13.444Z,99.90
2019-03-31T23:24:14.540Z,99.90
2019-03-31T23:29:15.666Z,99.90
2019-03-31T23:34:16.770Z,99.90
2019-03-31T23:39:17.878Z,99.90
2019-03-31T23:44:19.002Z,99.90
2019-03-31T23:49:20.086Z,99.90
2019-03-31T23:54:21.180Z,99.90
2019-03-31T23:59:22.281Z,99.90
