createdAt,value
2022-12-19T00:00:37.677Z,38.50
2022-12-19T00:01:37.932Z,40.70
2022-12-19T00:02:37.709Z,43.60
2022-12-19T00:03:37.635Z,39.40
2022-12-19T00:04:37.486Z,40.20
2022-12-19T00:05:37.439Z,40.60
2022-12-19T00:06:37.478Z,40.60
2022-12-19T00:07:37.437Z,41.40
2022-12-19T00:08:37.300Z,38.90
2022-12-19T00:09:37.251Z,40.60
2022-12-19T00:10:37.203Z,38.30
2022-12-19T00:11:37.157Z,39.80
2022-12-19T00:12:37.107Z,42.20
2022-12-19T00:13:40.877Z,39.70
2022-12-19T00:14:37.017Z,38.30
2022-12-19T00:15:36.969Z,42.90
2022-12-19T00:16:36.993Z,39.80
2022-12-19T00:17:36.877Z,41.80
2022-12-19T00:18:36.830Z,40.00
2022-12-19T00:19:36.799Z,39.90
2022-12-19T00:20:36.732Z,38.90
2022-12-19T00:21:36.690Z,38.90
2022-12-19T00:22:36.638Z,41.60
2022-12-19T00:23:36.685Z,40.00
2022-12-19T00:24:36.545Z,39.70
2022-12-19T00:25:36.509Z,42.20
2022-12-19T00:26:36.461Z,40.20
2022-12-19T00:27:36.404Z,39.10
2022-12-19T00:28:36.359Z,41.60
2022-12-19T00:29:36.310Z,41.10
2022-12-19T00:30:36.262Z,42.40
2022-12-19T00:31:36.422Z,40.10
2022-12-19T00:32:36.168Z,41.50
2022-12-19T00:33:36.125Z,41.10
2022-12-19T00:34:36.072Z,40.40
2022-12-19T00:35:36.031Z,42.20
2022-12-19T00:36:35.986Z,39.00
2022-12-19T00:37:35.947Z,40.10
2022-12-19T00:38:35.885Z,41.40
2022-12-19T00:39:35.940Z,41.80
2022-12-19T00:40:35.790Z,40.80
2022-12-19T00:41:35.746Z,39.70
2022-12-19T00:42:35.700Z,40.50
2022-12-19T00:43:35.665Z,40.70
2022-12-19T00:44:35.604Z,38.90
2022-12-19T00:45:35.615Z,39.90
2022-12-19T00:46:35.548Z,40.20
2022-12-19T00:47:35.465Z,37.30
2022-12-19T00:48:35.416Z,39.80
2022-12-19T00:49:35.384Z,38.60
2022-12-19T00:50:35.326Z,40.90
2022-12-19T00:51:35.287Z,37.10
2022-12-19T00:52:35.242Z,40.00
2022-12-19T00:53:35.188Z,39.60
2022-12-19T00:54:35.172Z,40.10
2022-12-19T00:55:35.172Z,37.60
2022-12-19T00:56:37.857Z,37.00
2022-12-19T00:57:34.999Z,38.40
2022-12-19T00:58:35.730Z,36.40
2022-12-19T00:59:34.906Z,40.70
2022-12-19T01:00:34.904Z,39.20
2022-12-19T01:01:35.020Z,39.00
2022-12-19T01:02:34.800Z,38.80
2022-12-19T01:03:34.715Z,38.60
2022-12-19T01:04:39.878Z,36.30
2022-12-19T01:05:34.623Z,38.10
2022-12-19T01:06:34.585Z,40.60
2022-12-19T01:07:34.531Z,38.30
2022-12-19T01:08:34.483Z,37.50
2022-12-19T01:09:34.448Z,37.90
2022-12-19T01:10:34.386Z,39.30
2022-12-19T01:11:34.416Z,36.10
2022-12-19T01:12:34.294Z,37.80
2022-12-19T01:13:34.281Z,39.80
2022-12-19T01:14:34.213Z,39.60
2022-12-19T01:15:34.154Z,39.80
2022-12-19T01:16:34.120Z,38.90
2022-12-19T01:17:34.068Z,38.90
2022-12-19T01:18:34.012Z,41.00
2022-12-19T01:19:37.761Z,40.70
2022-12-19T01:20:33.933Z,39.20
2022-12-19T01:21:33.875Z,41.20
2022-12-19T01:22:33.825Z,38.00
2022-12-19T01:23:33.781Z,41.10
2022-12-19T01:24:33.746Z,40.40
2022-12-19T01:25:33.697Z,40.70
2022-12-19T01:26:33.640Z,39.90
2022-12-19T01:27:39.527Z,39.70
2022-12-19T01:28:33.626Z,39.10
2022-12-19T01:29:34.681Z,40.70
2022-12-19T01:30:33.458Z,39.30
2022-12-19T01:31:33.556Z,38.10
2022-12-19T01:32:33.360Z,38.70
2022-12-19T01:33:33.314Z,40.80
2022-12-19T01:34:33.267Z,39.10
2022-12-19T01:35:33.216Z,38.20
2022-12-19T01:36:33.174Z,39.20
2022-12-19T01:37:33.152Z,39.00
2022-12-19T01:38:33.082Z,38.60
2022-12-19T01:39:33.029Z,40.60
2022-12-19T01:40:32.987Z,40.70
2022-12-19T01:41:32.936Z,39.90
2022-12-19T01:42:32.892Z,39.80
2022-12-19T01:43:32.855Z,41.20
2022-12-19T01:44:32.878Z,42.80
2022-12-19T01:45:34.988Z,41.00
2022-12-19T01:46:32.755Z,42.30
2022-12-19T01:47:32.660Z,41.40
2022-12-19T01:48:32.614Z,42.10
2022-12-19T01:49:32.576Z,42.30
2022-12-19T01:50:32.533Z,41.70
2022-12-19T01:51:32.470Z,42.80
2022-12-19T01:52:32.430Z,44.60
2022-12-19T01:53:32.377Z,43.40
2022-12-19T01:54:32.341Z,40.70
2022-12-19T01:55:32.282Z,42.10
2022-12-19T01:56:32.207Z,40.10
2022-12-19T01:57:32.167Z,42.50
2022-12-19T01:58:32.114Z,44.90
2022-12-19T01:59:32.066Z,42.90
2022-12-19T02:00:32.102Z,42.60
2022-12-19T02:01:32.119Z,40.80
2022-12-19T02:02:32.013Z,44.20
2022-12-19T02:03:31.889Z,44.00
2022-12-19T02:04:32.355Z,43.60
2022-12-19T02:05:31.790Z,42.20
2022-12-19T02:06:31.742Z,40.80
2022-12-19T02:07:31.704Z,44.80
2022-12-19T02:08:31.653Z,42.60
2022-12-19T02:09:31.602Z,42.90
2022-12-19T02:10:31.560Z,42.70
2022-12-19T02:11:31.511Z,39.50
2022-12-19T02:12:31.480Z,43.40
2022-12-19T02:13:31.419Z,41.30
2022-12-19T02:14:31.372Z,42.10
2022-12-19T02:15:31.324Z,41.50
2022-12-19T02:16:31.399Z,41.10
2022-12-19T02:17:31.250Z,41.20
2022-12-19T02:18:31.202Z,42.50
2022-12-19T02:19:31.139Z,40.90
2022-12-19T02:20:31.098Z,42.90
2022-12-19T02:21:31.055Z,43.60
2022-12-19T02:22:31.017Z,41.50
2022-12-19T02:23:30.957Z,42.00
2022-12-19T02:24:30.922Z,41.90
2022-12-19T02:25:30.868Z,42.20
2022-12-19T02:26:30.825Z,40.90
2022-12-19T02:27:31.000Z,40.90
2022-12-19T02:28:30.732Z,43.10
2022-12-19T02:29:30.679Z,40.40
2022-12-19T02:30:30.649Z,39.90
2022-12-19T02:31:30.653Z,38.50
2022-12-19T02:32:30.634Z,40.80
2022-12-19T02:33:30.513Z,41.10
2022-12-19T02:34:30.452Z,38.30
2022-12-19T02:35:30.410Z,38.70
2022-12-19T02:36:30.362Z,39.50
2022-12-19T02:37:30.813Z,38.40
2022-12-19T02:38:30.268Z,39.90
2022-12-19T02:39:31.430Z,38.60
2022-12-19T02:40:30.178Z,39.70
2022-12-19T02:41:30.131Z,37.10
2022-12-19T02:42:30.563Z,36.60
2022-12-19T02:43:30.039Z,37.90
2022-12-19T02:44:30.004Z,38.70
2022-12-19T02:45:29.958Z,36.20
2022-12-19T02:46:29.949Z,35.80
2022-12-19T02:47:29.895Z,36.40
2022-12-19T02:48:29.898Z,37.70
2022-12-19T02:49:30.549Z,36.80
2022-12-19T02:50:29.724Z,38.30
2022-12-19T02:51:29.671Z,40.30
2022-12-19T02:52:29.643Z,36.30
2022-12-19T02:53:29.579Z,36.10
2022-12-19T02:54:29.541Z,37.00
2022-12-19T02:55:29.489Z,38.20
2022-12-19T02:56:29.447Z,35.80
2022-12-19T02:57:29.400Z,33.40
2022-12-19T02:58:29.364Z,34.80
2022-12-19T02:59:29.312Z,37.10
2022-12-19T03:00:29.263Z,33.70
2022-12-19T03:01:29.361Z,36.20
2022-12-19T03:02:29.258Z,35.60
2022-12-19T03:03:29.176Z,34.90
2022-12-19T03:04:29.209Z,35.30
2022-12-19T03:05:29.033Z,34.00
2022-12-19T03:06:28.991Z,35.10
2022-12-19T03:07:28.945Z,34.80
2022-12-19T03:08:28.897Z,35.40
2022-12-19T03:09:28.864Z,33.70
2022-12-19T03:10:28.811Z,32.50
2022-12-19T03:11:28.757Z,34.20
2022-12-19T03:12:28.716Z,33.60
2022-12-19T03:13:28.714Z,32.90
2022-12-19T03:14:28.625Z,34.40
2022-12-19T03:15:28.573Z,32.00
2022-12-19T03:16:28.556Z,34.80
2022-12-19T03:17:28.484Z,33.10
2022-12-19T03:18:28.440Z,30.00
2022-12-19T03:19:28.403Z,34.00
2022-12-19T03:20:28.427Z,36.90
2022-12-19T03:21:28.303Z,30.70
2022-12-19T03:22:28.259Z,32.40
2022-12-19T03:23:28.210Z,32.20
2022-12-19T03:24:28.172Z,33.00
2022-12-19T03:25:28.128Z,31.10
2022-12-19T03:26:28.088Z,32.40
2022-12-19T03:27:28.027Z,32.60
2022-12-19T03:28:27.984Z,33.80
2022-12-19T03:29:27.934Z,31.20
2022-12-19T03:30:27.959Z,31.40
2022-12-19T03:31:27.851Z,32.10
2022-12-19T03:32:27.798Z,35.40
2022-12-19T03:33:27.751Z,31.70
2022-12-19T03:34:27.708Z,33.40
2022-12-19T03:35:27.686Z,31.50
2022-12-19T03:36:27.705Z,33.60
2022-12-19T03:37:27.575Z,32.20
2022-12-19T03:38:27.523Z,34.40
2022-12-19T03:39:27.475Z,32.80
2022-12-19T03:40:27.433Z,32.70
2022-12-19T03:41:27.384Z,32.20
2022-12-19T03:42:27.358Z,31.90
2022-12-19T03:43:27.291Z,31.40
2022-12-19T03:44:27.256Z,34.20
2022-12-19T03:45:27.199Z,30.50
2022-12-19T03:46:27.192Z,33.70
2022-12-19T03:47:27.113Z,32.20
2022-12-19T03:48:27.087Z,32.50
2022-12-19T03:49:27.023Z,31.70
2022-12-19T03:50:26.989Z,33.40
2022-12-19T03:51:26.930Z,32.00
2022-12-19T03:52:26.967Z,31.30
2022-12-19T03:53:26.837Z,34.30
2022-12-19T03:54:26.796Z,32.30
2022-12-19T03:55:26.747Z,32.20
2022-12-19T03:56:26.712Z,33.80
2022-12-19T03:57:26.648Z,31.50
2022-12-19T03:58:26.616Z,31.70
2022-12-19T03:59:26.557Z,32.50
2022-12-19T04:00:26.516Z,32.20
2022-12-19T04:01:26.537Z,33.20
2022-12-19T04:02:26.496Z,33.00
2022-12-19T04:03:26.439Z,32.20
2022-12-19T04:04:26.350Z,32.30
2022-12-19T04:05:26.296Z,32.50
2022-12-19T04:06:26.241Z,35.10
2022-12-19T04:07:26.191Z,35.40
2022-12-19T04:08:26.227Z,33.70
2022-12-19T04:09:26.099Z,34.10
2022-12-19T04:10:26.077Z,33.90
2022-12-19T04:11:26.007Z,36.50
2022-12-19T04:12:26.029Z,37.10
2022-12-19T04:13:25.923Z,36.60
2022-12-19T04:14:25.879Z,37.30
2022-12-19T04:15:25.824Z,37.20
2022-12-19T04:16:25.790Z,37.40
2022-12-19T04:17:25.745Z,37.70
2022-12-19T04:18:25.689Z,39.80
2022-12-19T04:19:25.637Z,39.10
2022-12-19T04:20:25.600Z,38.50
2022-12-19T04:21:25.562Z,39.00
2022-12-19T04:22:25.519Z,38.90
2022-12-19T04:23:25.457Z,37.70
2022-12-19T04:24:25.493Z,41.00
2022-12-19T04:25:29.387Z,39.90
2022-12-19T04:26:25.324Z,42.20
2022-12-19T04:27:25.285Z,43.80
2022-12-19T04:28:25.231Z,39.50
2022-12-19T04:29:25.181Z,43.70
2022-12-19T04:30:25.146Z,40.10
2022-12-19T04:31:25.131Z,43.00
2022-12-19T04:32:25.057Z,44.70
2022-12-19T04:33:25.006Z,41.60
2022-12-19T04:34:24.954Z,42.50
2022-12-19T04:35:24.907Z,43.10
2022-12-19T04:36:24.882Z,41.50
2022-12-19T04:37:24.812Z,45.00
2022-12-19T04:38:24.768Z,43.60
2022-12-19T04:39:24.733Z,42.60
2022-12-19T04:40:24.755Z,46.10
2022-12-19T04:41:24.634Z,46.80
2022-12-19T04:42:24.628Z,49.50
2022-12-19T04:43:24.536Z,44.10
2022-12-19T04:44:24.493Z,43.80
2022-12-19T04:45:24.464Z,45.60
2022-12-19T04:46:24.464Z,45.30
2022-12-19T04:47:24.355Z,45.40
2022-12-19T04:48:24.316Z,44.10
2022-12-19T04:49:24.262Z,46.50
2022-12-19T04:50:24.220Z,47.00
2022-12-19T04:51:24.181Z,45.20
2022-12-19T04:52:24.127Z,46.80
2022-12-19T04:53:24.081Z,47.90
2022-12-19T04:54:24.044Z,46.80
2022-12-19T04:55:23.988Z,45.70
2022-12-19T04:56:24.016Z,46.10
2022-12-19T04:57:23.900Z,46.90
2022-12-19T04:58:23.853Z,47.20
2022-12-19T04:59:23.799Z,46.40
2022-12-19T05:00:23.756Z,51.40
2022-12-19T05:01:23.826Z,47.20
2022-12-19T05:02:23.900Z,48.70
2022-12-19T05:03:23.703Z,48.70
2022-12-19T05:04:23.578Z,47.80
2022-12-19T05:05:23.529Z,49.70
2022-12-19T05:06:23.479Z,47.40
2022-12-19T05:07:23.437Z,48.20
2022-12-19T05:08:23.388Z,50.20
2022-12-19T05:09:23.349Z,52.20
2022-12-19T05:10:23.296Z,49.00
2022-12-19T05:11:23.260Z,51.70
2022-12-19T05:12:23.285Z,52.10
2022-12-19T05:13:23.156Z,51.50
2022-12-19T05:14:23.129Z,52.50
2022-12-19T05:15:23.069Z,50.60
2022-12-19T05:16:23.029Z,49.70
2022-12-19T05:17:22.993Z,52.50
2022-12-19T05:18:22.931Z,54.20
2022-12-19T05:19:22.883Z,56.30
2022-12-19T05:20:22.847Z,57.90
2022-12-19T05:21:22.798Z,55.60
2022-12-19T05:22:22.747Z,53.90
2022-12-19T05:23:22.702Z,56.30
2022-12-19T05:24:22.655Z,53.60
2022-12-19T05:25:22.602Z,60.30
2022-12-19T05:26:22.591Z,58.00
2022-12-19T05:27:22.513Z,58.30
2022-12-19T05:28:22.547Z,60.80
2022-12-19T05:29:22.423Z,59.60
2022-12-19T05:30:22.377Z,63.20
2022-12-19T05:31:22.393Z,63.00
2022-12-19T05:32:22.294Z,65.10
2022-12-19T05:33:22.236Z,59.70
2022-12-19T05:34:22.195Z,62.80
2022-12-19T05:35:22.145Z,62.80
2022-12-19T05:36:22.330Z,64.70
2022-12-19T05:37:22.054Z,65.20
2022-12-19T05:38:22.029Z,65.60
2022-12-19T05:39:21.960Z,64.00
2022-12-19T05:40:21.915Z,70.90
2022-12-19T05:41:21.869Z,73.00
2022-12-19T05:42:21.825Z,69.80
2022-12-19T05:43:21.785Z,69.50
2022-12-19T05:44:21.823Z,69.20
2022-12-19T05:45:21.711Z,75.10
2022-12-19T05:46:21.657Z,77.40
2022-12-19T05:47:21.605Z,70.00
2022-12-19T05:48:21.547Z,73.60
2022-12-19T05:49:21.503Z,74.60
2022-12-19T05:50:21.454Z,71.60
2022-12-19T05:51:21.424Z,77.80
2022-12-19T05:52:21.368Z,80.60
2022-12-19T05:53:25.843Z,84.90
2022-12-19T05:54:21.274Z,75.60
2022-12-19T05:55:21.240Z,73.30
2022-12-19T05:56:21.181Z,76.60
2022-12-19T05:57:21.165Z,81.80
2022-12-19T05:58:21.096Z,75.50
2022-12-19T05:59:21.048Z,73.60
2022-12-19T06:00:21.075Z,81.50
2022-12-19T06:01:21.007Z,78.40
2022-12-19T06:02:20.967Z,83.40
2022-12-19T06:03:21.026Z,80.80
2022-12-19T06:04:20.810Z,76.40
2022-12-19T06:05:20.768Z,80.60
2022-12-19T06:06:20.730Z,82.70
2022-12-19T06:07:21.297Z,84.50
2022-12-19T06:08:20.643Z,80.70
2022-12-19T06:09:20.596Z,83.40
2022-12-19T06:10:20.541Z,82.10
2022-12-19T06:11:20.502Z,83.80
2022-12-19T06:12:20.446Z,82.40
2022-12-19T06:13:24.892Z,79.70
2022-12-19T06:14:20.369Z,87.40
2022-12-19T06:15:20.330Z,81.10
2022-12-19T06:16:20.469Z,82.70
2022-12-19T06:17:20.220Z,85.40
2022-12-19T06:18:20.176Z,82.50
2022-12-19T06:19:20.126Z,84.20
2022-12-19T06:20:20.082Z,76.20
2022-12-19T06:21:20.050Z,83.00
2022-12-19T06:22:20.000Z,79.70
2022-12-19T06:23:19.950Z,83.40
2022-12-19T06:24:19.897Z,80.10
2022-12-19T06:25:19.853Z,82.10
2022-12-19T06:26:20.458Z,82.40
2022-12-19T06:27:19.773Z,81.50
2022-12-19T06:28:19.713Z,82.40
2022-12-19T06:29:19.681Z,77.70
2022-12-19T06:30:19.623Z,83.90
2022-12-19T06:31:19.598Z,79.50
2022-12-19T06:32:19.636Z,77.70
2022-12-19T06:33:19.504Z,80.50
2022-12-19T06:34:39.901Z,79.80
2022-12-19T06:35:19.403Z,77.80
2022-12-19T06:36:19.353Z,83.10
2022-12-19T06:37:19.315Z,82.90
2022-12-19T06:38:19.262Z,85.00
2022-12-19T06:39:19.226Z,79.70
2022-12-19T06:40:19.180Z,76.60
2022-12-19T06:41:19.134Z,77.70
2022-12-19T06:42:19.076Z,83.20
2022-12-19T06:43:19.033Z,80.70
2022-12-19T06:44:18.993Z,80.10
2022-12-19T06:45:18.952Z,83.70
2022-12-19T06:46:18.968Z,72.00
2022-12-19T06:47:18.856Z,77.40
2022-12-19T06:48:18.929Z,79.10
2022-12-19T06:49:18.759Z,75.60
2022-12-19T06:50:18.713Z,72.40
2022-12-19T06:51:18.679Z,75.00
2022-12-19T06:52:18.639Z,80.60
2022-12-19T06:53:18.577Z,79.50
2022-12-19T06:54:18.538Z,74.00
2022-12-19T06:55:18.491Z,76.50
2022-12-19T06:56:18.446Z,68.20
2022-12-19T06:57:18.414Z,71.90
2022-12-19T06:58:23.974Z,74.90
2022-12-19T06:59:18.313Z,73.60
2022-12-19T07:00:18.278Z,70.50
2022-12-19T07:01:18.295Z,71.90
2022-12-19T07:02:18.226Z,68.60
2022-12-19T07:03:18.157Z,70.50
2022-12-19T07:04:18.194Z,70.10
2022-12-19T07:05:18.047Z,72.40
2022-12-19T07:06:17.985Z,72.90
2022-12-19T07:07:17.942Z,66.50
2022-12-19T07:08:17.895Z,71.10
2022-12-19T07:09:17.863Z,70.10
2022-12-19T07:10:17.838Z,72.60
2022-12-19T07:11:17.764Z,64.20
2022-12-19T07:12:17.720Z,67.70
2022-12-19T07:13:17.684Z,68.00
2022-12-19T07:14:17.622Z,67.70
2022-12-19T07:15:17.584Z,69.30
2022-12-19T07:16:17.551Z,67.40
2022-12-19T07:17:17.489Z,70.60
2022-12-19T07:18:17.448Z,67.10
2022-12-19T07:19:17.410Z,65.10
2022-12-19T07:20:17.435Z,68.20
2022-12-19T07:21:17.338Z,64.00
2022-12-19T07:22:17.263Z,68.30
2022-12-19T07:23:17.229Z,62.10
2022-12-19T07:24:17.171Z,62.00
2022-12-19T07:25:17.142Z,70.20
2022-12-19T07:26:17.081Z,65.60
2022-12-19T07:27:17.045Z,67.10
2022-12-19T07:28:16.995Z,65.30
2022-12-19T07:29:16.946Z,63.40
2022-12-19T07:30:16.901Z,61.00
2022-12-19T07:31:16.940Z,65.40
2022-12-19T07:32:16.811Z,63.50
2022-12-19T07:33:21.213Z,63.40
2022-12-19T07:34:16.718Z,60.20
2022-12-19T07:35:16.685Z,60.90
2022-12-19T07:36:16.711Z,60.70
2022-12-19T07:37:16.599Z,60.10
2022-12-19T07:38:16.537Z,64.30
2022-12-19T07:39:16.497Z,62.40
2022-12-19T07:40:16.450Z,59.80
2022-12-19T07:41:16.408Z,60.80
2022-12-19T07:42:16.370Z,59.00
2022-12-19T07:43:16.319Z,58.40
2022-12-19T07:44:16.313Z,61.10
2022-12-19T07:45:16.229Z,58.80
2022-12-19T07:46:16.261Z,57.70
2022-12-19T07:47:16.135Z,62.30
2022-12-19T07:48:16.102Z,57.10
2022-12-19T07:49:22.309Z,60.30
2022-12-19T07:50:15.999Z,57.10
2022-12-19T07:51:15.956Z,60.60
2022-12-19T07:52:15.994Z,60.50
2022-12-19T07:53:15.869Z,57.00
2022-12-19T07:54:15.832Z,54.40
2022-12-19T07:55:15.780Z,56.90
2022-12-19T07:56:15.744Z,58.80
2022-12-19T07:57:15.693Z,57.30
2022-12-19T07:58:15.644Z,56.30
2022-12-19T07:59:15.597Z,61.80
2022-12-19T08:00:15.566Z,55.10
2022-12-19T08:01:15.558Z,55.80
2022-12-19T08:02:15.512Z,55.90
2022-12-19T08:03:15.477Z,54.00
2022-12-19T08:04:15.382Z,56.00
2022-12-19T08:05:15.327Z,54.70
2022-12-19T08:06:15.290Z,56.50
2022-12-19T08:07:15.243Z,54.50
2022-12-19T08:08:15.265Z,55.70
2022-12-19T08:09:15.146Z,57.40
2022-12-19T08:10:15.146Z,54.30
2022-12-19T08:11:15.057Z,52.90
2022-12-19T08:12:15.009Z,52.60
2022-12-19T08:13:14.976Z,55.10
2022-12-19T08:14:14.924Z,53.40
2022-12-19T08:15:14.878Z,54.00
2022-12-19T08:16:14.950Z,50.60
2022-12-19T08:17:22.239Z,51.90
2022-12-19T08:18:14.739Z,53.30
2022-12-19T08:19:14.723Z,52.70
2022-12-19T08:20:14.685Z,53.20
2022-12-19T08:21:14.633Z,55.00
2022-12-19T08:22:14.593Z,52.00
2022-12-19T08:23:14.535Z,53.60
2022-12-19T08:24:14.557Z,51.40
2022-12-19T08:25:14.463Z,51.20
2022-12-19T08:26:14.401Z,50.00
2022-12-19T08:27:14.373Z,51.70
2022-12-19T08:28:14.299Z,49.80
2022-12-19T08:29:14.254Z,55.70
2022-12-19T08:30:14.202Z,49.30
2022-12-19T08:31:14.227Z,50.10
2022-12-19T08:32:20.204Z,47.90
2022-12-19T08:33:14.098Z,50.50
2022-12-19T08:34:14.041Z,49.70
2022-12-19T08:35:13.998Z,47.70
2022-12-19T08:36:13.940Z,47.70
2022-12-19T08:37:13.896Z,48.50
2022-12-19T08:38:13.849Z,46.10
2022-12-19T08:39:13.827Z,48.90
2022-12-19T08:40:13.835Z,49.60
2022-12-19T08:41:13.716Z,47.60
2022-12-19T08:42:13.674Z,47.10
2022-12-19T08:43:13.626Z,48.70
2022-12-19T08:44:13.592Z,44.40
2022-12-19T08:45:13.553Z,44.30
2022-12-19T08:46:13.503Z,45.60
2022-12-19T08:47:13.465Z,44.70
2022-12-19T08:48:13.415Z,43.20
2022-12-19T08:49:13.362Z,43.10
2022-12-19T08:50:13.312Z,42.80
2022-12-19T08:51:13.270Z,41.10
2022-12-19T08:52:13.234Z,40.00
2022-12-19T08:53:13.183Z,42.00
2022-12-19T08:54:13.139Z,42.30
2022-12-19T08:55:13.775Z,42.80
2022-12-19T08:56:13.140Z,41.30
2022-12-19T08:57:13.009Z,43.60
2022-12-19T08:58:13.775Z,41.20
2022-12-19T08:59:13.318Z,40.70
2022-12-19T09:00:12.867Z,41.00
2022-12-19T09:01:12.854Z,39.90
2022-12-19T09:02:12.948Z,43.90
2022-12-19T09:03:12.951Z,38.90
2022-12-19T09:04:58.084Z,39.40
2022-12-19T09:06:05.461Z,41.00
2022-12-19T09:06:19.345Z,40.20
2022-12-19T09:07:12.574Z,40.20
2022-12-19T09:08:12.521Z,39.40
2022-12-19T09:09:12.485Z,39.70
2022-12-19T09:10:12.441Z,38.40
2022-12-19T09:11:12.385Z,40.10
2022-12-19T09:12:12.417Z,39.80
2022-12-19T09:13:12.309Z,39.60
2022-12-19T09:14:12.271Z,39.40
2022-12-19T09:15:12.205Z,37.10
2022-12-19T09:16:12.167Z,39.40
2022-12-19T09:17:12.195Z,37.00
2022-12-19T09:18:12.077Z,39.70
2022-12-19T09:19:12.070Z,40.30
2022-12-19T09:20:11.996Z,39.20
2022-12-19T09:21:11.957Z,38.40
2022-12-19T09:22:11.903Z,38.20
2022-12-19T09:23:11.872Z,38.90
2022-12-19T09:24:11.815Z,37.40
2022-12-19T09:25:11.782Z,36.50
2022-12-19T09:26:11.725Z,36.50
2022-12-19T09:27:11.699Z,36.50
2022-12-19T09:28:27.225Z,35.20
2022-12-19T09:29:21.229Z,36.00
2022-12-19T09:30:11.546Z,34.00
2022-12-19T09:31:11.552Z,36.30
2022-12-19T09:32:11.485Z,34.30
2022-12-19T09:33:11.446Z,37.30
2022-12-19T09:34:11.370Z,36.70
2022-12-19T09:35:13.551Z,35.40
2022-12-19T09:36:11.301Z,36.60
2022-12-19T09:37:16.856Z,33.30
2022-12-19T09:38:11.200Z,34.90
2022-12-19T09:39:11.171Z,34.80
2022-12-19T09:40:11.108Z,32.10
2022-12-19T09:41:11.068Z,32.20
2022-12-19T09:42:11.024Z,31.90
2022-12-19T09:43:10.981Z,31.50
2022-12-19T09:44:11.016Z,35.40
2022-12-19T09:45:11.200Z,31.90
2022-12-19T09:46:10.904Z,34.10
2022-12-19T09:47:10.801Z,33.20
2022-12-19T09:48:10.757Z,34.10
2022-12-19T09:49:10.723Z,32.90
2022-12-19T09:50:10.673Z,33.40
2022-12-19T09:51:11.273Z,32.00
2022-12-19T09:52:10.589Z,33.80
2022-12-19T09:53:10.538Z,32.00
2022-12-19T09:54:10.503Z,32.90
2022-12-19T09:55:10.456Z,32.10
2022-12-19T09:56:10.419Z,32.30
2022-12-19T09:57:10.404Z,31.40
2022-12-19T09:58:10.322Z,31.20
2022-12-19T09:59:10.281Z,31.50
2022-12-19T10:00:10.321Z,28.70
2022-12-19T10:01:10.228Z,30.20
2022-12-19T10:02:10.265Z,30.70
2022-12-19T10:03:10.343Z,31.30
2022-12-19T10:04:11.082Z,33.90
2022-12-19T10:05:14.230Z,30.10
2022-12-19T10:07:16.373Z,30.10
2022-12-19T10:07:31.456Z,30.30
2022-12-19T10:08:10.484Z,29.30
2022-12-19T10:10:51.172Z,30.30
2022-12-19T10:12:35.080Z,29.80
2022-12-19T10:12:42.461Z,29.40
2022-12-19T10:12:42.765Z,29.10
2022-12-19T10:13:13.443Z,29.90
2022-12-19T10:14:09.645Z,29.00
2022-12-19T10:15:09.578Z,26.50
2022-12-19T10:16:09.691Z,30.40
2022-12-19T10:17:24.175Z,30.50
2022-12-19T10:18:09.448Z,30.30
2022-12-19T10:19:09.405Z,30.40
2022-12-19T10:20:09.398Z,31.70
2022-12-19T10:21:09.323Z,29.20
2022-12-19T10:22:18.323Z,31.10
2022-12-19T10:23:09.225Z,29.80
2022-12-19T10:24:09.207Z,30.50
2022-12-19T10:25:09.874Z,30.40
2022-12-19T10:26:09.111Z,29.70
2022-12-19T10:27:09.080Z,32.40
2022-12-19T10:28:09.012Z,28.70
2022-12-19T10:29:08.995Z,28.50
2022-12-19T10:30:08.926Z,29.20
2022-12-19T10:31:15.553Z,29.30
2022-12-19T10:32:08.961Z,29.50
2022-12-19T10:33:09.798Z,28.60
2022-12-19T10:34:08.756Z,28.10
2022-12-19T10:35:08.727Z,30.00
2022-12-19T10:36:08.667Z,28.60
2022-12-19T10:37:27.246Z,27.50
2022-12-19T10:38:08.572Z,32.50
2022-12-19T10:39:08.541Z,28.30
2022-12-19T10:40:10.483Z,29.20
2022-12-19T10:41:08.467Z,27.10
2022-12-19T10:42:08.435Z,28.40
2022-12-19T10:43:11.092Z,29.80
2022-12-19T10:44:08.317Z,25.70
2022-12-19T10:45:08.280Z,27.10
2022-12-19T10:46:08.299Z,29.10
2022-12-19T10:47:08.252Z,27.00
2022-12-19T10:48:08.236Z,28.60
2022-12-19T10:49:08.094Z,28.60
2022-12-19T10:50:09.866Z,29.40
2022-12-19T10:51:08.008Z,26.00
2022-12-19T10:52:08.001Z,26.60
2022-12-19T10:53:07.977Z,24.60
2022-12-19T10:54:07.891Z,25.70
2022-12-19T10:55:07.872Z,26.40
2022-12-19T10:56:07.805Z,26.70
2022-12-19T10:57:07.771Z,27.40
2022-12-19T10:58:07.706Z,26.80
2022-12-19T10:59:07.670Z,24.60
2022-12-19T11:00:07.641Z,25.70
2022-12-19T11:01:07.576Z,24.20
2022-12-19T11:02:11.610Z,26.00
2022-12-19T11:03:07.589Z,26.90
2022-12-19T11:04:07.537Z,27.00
2022-12-19T11:05:07.447Z,25.00
2022-12-19T11:06:07.362Z,26.10
2022-12-19T11:07:07.311Z,24.60
2022-12-19T11:08:07.337Z,26.00
2022-12-19T11:09:07.238Z,25.90
2022-12-19T11:10:46.182Z,25.70
2022-12-19T11:12:41.359Z,26.00
2022-12-19T11:16:09.556Z,28.50
2022-12-19T11:18:09.831Z,23.30
2022-12-19T11:19:20.716Z,23.30
2022-12-19T11:20:39.303Z,23.30
2022-12-19T11:21:22.016Z,23.60
2022-12-19T11:22:28.660Z,24.00
2022-12-19T11:26:02.648Z,25.10
2022-12-19T11:29:17.341Z,24.80
2022-12-19T11:29:17.341Z,25.70
2022-12-19T11:29:17.590Z,23.60
2022-12-19T11:29:37.594Z,23.80
2022-12-19T11:29:54.946Z,25.80
2022-12-19T11:30:05.878Z,22.60
2022-12-19T11:30:09.735Z,23.20
2022-12-19T11:30:25.964Z,22.80
2022-12-19T11:30:39.454Z,25.00
2022-12-19T11:30:41.126Z,22.60
2022-12-19T11:30:42.986Z,22.60
2022-12-19T11:32:39.085Z,24.80
2022-12-19T11:33:06.274Z,22.40
2022-12-19T11:34:06.159Z,24.10
2022-12-19T11:35:06.110Z,23.00
2022-12-19T11:36:06.161Z,25.20
2022-12-19T11:37:06.022Z,23.40
2022-12-19T11:38:06.006Z,22.80
2022-12-19T11:39:05.936Z,21.70
2022-12-19T11:40:05.902Z,23.10
2022-12-19T11:41:05.850Z,22.60
2022-12-19T11:42:05.822Z,22.80
2022-12-19T11:43:42.678Z,19.90
2022-12-19T11:44:05.737Z,21.40
2022-12-19T11:45:05.680Z,22.00
2022-12-19T11:46:05.648Z,21.20
2022-12-19T11:47:05.591Z,21.40
2022-12-19T11:48:05.563Z,22.70
2022-12-19T11:49:05.507Z,21.80
2022-12-19T11:50:05.470Z,21.40
2022-12-19T11:51:05.424Z,21.00
2022-12-19T11:52:05.461Z,22.80
2022-12-19T11:53:11.450Z,21.30
2022-12-19T11:54:05.306Z,20.30
2022-12-19T11:55:05.250Z,20.70
2022-12-19T11:56:05.209Z,23.00
2022-12-19T11:57:05.174Z,19.90
2022-12-19T11:58:05.145Z,19.60
2022-12-19T11:59:05.088Z,20.20
2022-12-19T12:00:05.966Z,22.00
2022-12-19T12:01:04.991Z,20.70
2022-12-19T12:02:04.973Z,20.10
2022-12-19T12:03:04.935Z,19.70
2022-12-19T12:04:04.918Z,18.80
2022-12-19T12:05:04.878Z,19.40
2022-12-19T12:06:04.780Z,18.40
2022-12-19T12:07:11.812Z,18.90
2022-12-19T12:09:19.618Z,20.00
2022-12-19T12:13:43.565Z,18.50
2022-12-19T12:14:54.981Z,18.70
2022-12-19T12:15:19.047Z,20.00
2022-12-19T12:19:29.643Z,19.40
2022-12-19T12:19:30.602Z,20.10
2022-12-19T12:24:40.725Z,18.80
2022-12-19T12:25:50.287Z,18.20
2022-12-19T12:26:10.727Z,18.90
2022-12-19T12:29:39.843Z,18.70
2022-12-19T12:29:56.033Z,17.50
2022-12-19T12:31:00.548Z,19.80
2022-12-19T12:31:16.637Z,19.10
2022-12-19T12:31:18.384Z,19.70
2022-12-19T12:31:21.281Z,20.20
2022-12-19T12:31:38.992Z,19.70
2022-12-19T12:31:41.206Z,18.30
2022-12-19T12:31:46.194Z,18.20
2022-12-19T12:31:47.167Z,18.50
2022-12-19T12:31:50.062Z,18.30
2022-12-19T12:31:51.873Z,16.80
2022-12-19T12:31:54.269Z,17.60
2022-12-19T12:32:02.742Z,17.80
2022-12-19T12:35:43.564Z,17.90
2022-12-19T12:35:51.084Z,17.60
2022-12-19T12:35:52.367Z,17.80
2022-12-19T12:37:08.306Z,17.50
2022-12-19T12:39:03.421Z,18.20
2022-12-19T12:40:03.345Z,17.30
2022-12-19T12:41:03.290Z,17.10
2022-12-19T12:42:03.246Z,17.60
2022-12-19T12:43:03.228Z,15.70
2022-12-19T12:44:03.167Z,16.80
2022-12-19T12:45:03.136Z,16.20
2022-12-19T12:46:03.151Z,16.10
2022-12-19T12:47:03.045Z,15.50
2022-12-19T12:48:02.998Z,15.20
2022-12-19T12:49:02.976Z,16.30
2022-12-19T12:50:02.936Z,14.80
2022-12-19T12:51:02.875Z,17.60
2022-12-19T12:52:02.828Z,16.60
2022-12-19T12:53:02.786Z,15.60
2022-12-19T12:54:02.755Z,15.20
2022-12-19T12:55:02.699Z,15.60
2022-12-19T12:56:03.164Z,14.70
2022-12-19T12:57:02.623Z,15.90
2022-12-19T12:58:02.571Z,16.10