createdAt,value
2022-09-12T00:01:31.391Z,99213.78
2022-09-12T00:04:02.405Z,99199.69
2022-09-12T00:06:33.233Z,99205.38
2022-09-12T00:09:05.931Z,99216.31
2022-09-12T00:11:36.916Z,99213.78
2022-09-12T00:14:08.748Z,99212.63
2022-09-12T00:16:37.867Z,99219.06
2022-09-12T00:19:08.104Z,99215.19
2022-09-12T00:21:38.685Z,99216.44
2022-09-12T00:24:09.696Z,99214.50
2022-09-12T00:26:38.507Z,99220.53
2022-09-12T00:29:07.014Z,99216.69
2022-09-12T00:31:35.700Z,99210.34
2022-09-12T00:34:04.204Z,99213.06
2022-09-12T00:36:32.717Z,99214.84
2022-09-12T00:39:01.858Z,99217.53
2022-09-12T00:41:33.804Z,99213.00
2022-09-12T00:44:05.742Z,99213.97
2022-09-12T00:46:40.200Z,99209.88
2022-09-12T00:49:14.182Z,99209.13
2022-09-12T00:51:46.869Z,99207.34
2022-09-12T00:54:28.330Z,99210.78
2022-09-12T00:57:10.645Z,99216.66
2022-09-12T00:59:43.298Z,99207.88
2022-09-12T01:02:12.617Z,99217.75
2022-09-12T01:04:43.810Z,99210.44
2022-09-12T01:07:15.393Z,99208.81
2022-09-12T01:09:46.103Z,99206.28
2022-09-12T01:12:16.745Z,99208.66
2022-09-12T01:14:45.380Z,99209.34
2022-09-12T01:17:16.827Z,99208.00
2022-09-12T01:20:17.216Z,99207.66
2022-09-12T01:23:21.755Z,99207.13
2022-09-12T01:26:04.936Z,99212.44
2022-09-12T01:28:57.608Z,99216.03
2022-09-12T01:31:35.596Z,99206.19
2022-09-12T01:34:15.037Z,99205.88
2022-09-12T01:36:57.495Z,99200.00
2022-09-12T01:39:34.853Z,99211.84
2022-09-12T01:42:12.105Z,99213.59
2022-09-12T01:44:52.401Z,99209.84
2022-09-12T01:47:28.873Z,99209.53
2022-09-12T01:50:03.669Z,99208.81
2022-09-12T01:52:40.505Z,99212.56
2022-09-12T01:55:13.873Z,99205.00
2022-09-12T01:57:48.084Z,99209.53
2022-09-12T02:00:17.369Z,99212.16
2022-09-12T02:02:53.005Z,99219.50
2022-09-12T02:05:29.692Z,99221.72
2022-09-12T02:08:03.983Z,99214.38
2022-09-12T02:10:38.108Z,99215.19
2022-09-12T02:13:10.943Z,99214.16
2022-09-12T02:15:44.305Z,99207.69
2022-09-12T02:18:18.119Z,99206.63
2022-09-12T02:20:49.567Z,99209.63
2022-09-12T02:23:22.166Z,99208.66
2022-09-12T02:25:55.210Z,99203.50
2022-09-12T02:28:29.332Z,99198.69
2022-09-12T02:31:14.147Z,99203.00
2022-09-12T02:33:50.646Z,99210.34
2022-09-12T02:36:31.810Z,99200.06
2022-09-12T02:39:00.438Z,99207.41
2022-09-12T02:41:29.334Z,99208.03
2022-09-12T02:43:58.238Z,99215.28
2022-09-12T02:46:34.227Z,99208.06
2022-09-12T02:49:04.613Z,99219.78
2022-09-12T02:51:33.032Z,99215.47
2022-09-12T02:54:02.289Z,99215.97
2022-09-12T02:56:32.372Z,99209.97
2022-09-12T02:59:06.800Z,99214.78
2022-09-12T03:01:51.744Z,99211.59
2022-09-12T03:04:41.436Z,99225.66
2022-09-12T03:07:17.838Z,99221.69
2022-09-12T03:09:50.286Z,99234.00
2022-09-12T03:12:35.047Z,99233.63
2022-09-12T03:15:20.914Z,99239.16
2022-09-12T03:18:05.676Z,99228.13
2022-09-12T03:20:46.040Z,99224.69
2022-09-12T03:23:25.501Z,99231.34
2022-09-12T03:26:00.765Z,99221.34
2022-09-12T03:28:30.667Z,99237.53
2022-09-12T03:30:59.691Z,99239.81
2022-09-12T03:33:28.307Z,99237.47
2022-09-12T03:35:58.830Z,99235.03
2022-09-12T03:38:27.596Z,99239.44
2022-09-12T03:40:55.929Z,99244.31
2022-09-12T03:43:24.811Z,99241.28
2022-09-12T03:45:53.485Z,99238.44
2022-09-12T03:48:22.153Z,99237.41
2022-09-12T03:50:50.822Z,99236.84
2022-09-12T03:53:20.462Z,99238.06
2022-09-12T03:55:49.035Z,99234.41
2022-09-12T03:58:17.633Z,99241.81
2022-09-12T04:00:46.098Z,99237.44
2022-09-12T04:03:14.538Z,99236.31
2022-09-12T04:05:43.272Z,99239.38
2022-09-12T04:08:11.601Z,99244.28
2022-09-12T04:10:41.528Z,99241.88
2022-09-12T04:13:10.213Z,99244.22
2022-09-12T04:15:38.613Z,99238.84
2022-09-12T04:18:07.121Z,99238.94
2022-09-12T04:20:37.592Z,99236.13
2022-09-12T04:23:06.386Z,99248.03
2022-09-12T04:25:34.836Z,99239.63
2022-09-12T04:28:04.883Z,99236.38
2022-09-12T04:30:35.016Z,99236.22
2022-09-12T04:33:07.920Z,99240.28
2022-09-12T04:35:37.217Z,99246.94
2022-09-12T04:38:05.735Z,99248.63
2022-09-12T04:40:34.194Z,99245.50
2022-09-12T04:43:04.322Z,99249.44
2022-09-12T04:45:32.722Z,99264.16
2022-09-12T04:48:01.481Z,99262.72
2022-09-12T04:50:30.184Z,99262.69
2022-09-12T04:52:58.973Z,99264.59
2022-09-12T04:55:27.372Z,99261.19
2022-09-12T04:57:55.955Z,99262.44
2022-09-12T05:00:25.814Z,99261.69
2022-09-12T05:02:54.268Z,99274.16
2022-09-12T05:05:23.627Z,99274.06
2022-09-12T05:07:52.412Z,99278.50
2022-09-12T05:10:20.822Z,99293.78
2022-09-12T05:12:49.423Z,99277.94
2022-09-12T05:15:18.077Z,99282.06
2022-09-12T05:17:48.012Z,99276.59
2022-09-12T05:20:17.413Z,99282.31
2022-09-12T05:22:45.763Z,99281.72
2022-09-12T05:25:14.234Z,99291.03
2022-09-12T05:27:44.016Z,99287.81
2022-09-12T05:30:14.101Z,99292.00
2022-09-12T05:32:42.838Z,99293.84
2022-09-12T05:35:13.244Z,99292.78
2022-09-12T05:37:41.692Z,99292.50
2022-09-12T05:40:11.186Z,99283.81
2022-09-12T05:42:40.152Z,99291.53
2022-09-12T05:45:09.266Z,99282.84
2022-09-12T05:47:37.723Z,99288.13
2022-09-12T05:50:10.962Z,99283.19
2022-09-12T05:52:40.900Z,99290.50
2022-09-12T05:55:11.567Z,99282.72
2022-09-12T05:57:40.420Z,99284.28
2022-09-12T06:00:10.623Z,99282.09
2022-09-12T06:02:42.595Z,99280.84
2022-09-12T06:05:11.059Z,99282.09
2022-09-12T06:07:40.832Z,99274.00
2022-09-12T06:10:11.993Z,99279.78
2022-09-12T06:12:40.439Z,99280.31
2022-09-12T06:15:10.413Z,99281.31
2022-09-12T06:17:39.001Z,99279.78
2022-09-12T06:20:08.444Z,99279.88
2022-09-12T06:22:36.881Z,99282.16
2022-09-12T06:25:08.992Z,99285.41
2022-09-12T06:27:37.392Z,99288.25
2022-09-12T06:30:07.071Z,99283.88
2022-09-12T06:32:36.229Z,99278.88
2022-09-12T06:35:05.561Z,99284.09
2022-09-12T06:37:34.076Z,99285.44
2022-09-12T06:40:03.411Z,99290.00
2022-09-12T06:42:34.241Z,99285.59
2022-09-12T06:45:02.772Z,99285.00
2022-09-12T06:47:32.093Z,99286.59
2022-09-12T06:50:00.682Z,99288.38
2022-09-12T06:52:29.524Z,99287.16
2022-09-12T06:54:58.145Z,99287.88
2022-09-12T06:57:30.107Z,99288.19
2022-09-12T07:00:00.066Z,99296.03
2022-09-12T07:02:28.546Z,99304.31
2022-09-12T07:04:57.047Z,99305.69
2022-09-12T07:07:25.981Z,99303.63
2022-09-12T07:09:54.336Z,99300.19
2022-09-12T07:12:22.751Z,99304.91
2022-09-12T07:14:51.277Z,99311.44
2022-09-12T07:17:21.151Z,99309.19
2022-09-12T07:19:49.481Z,99310.59
2022-09-12T07:22:18.009Z,99306.75
2022-09-12T07:24:46.895Z,99312.41
2022-09-12T07:27:15.412Z,99317.97
2022-09-12T07:29:44.341Z,99309.16
2022-09-12T07:32:12.677Z,99310.66
2022-09-12T07:34:42.413Z,99318.91
2022-09-12T07:37:11.387Z,99311.69
2022-09-12T07:39:39.792Z,99321.53
2022-09-12T07:42:08.458Z,99321.94
2022-09-12T07:44:37.157Z,99323.53
2022-09-12T07:47:05.677Z,99336.50
2022-09-12T07:49:34.025Z,99338.44
2022-09-12T07:52:04.913Z,99335.50
2022-09-12T07:54:33.446Z,99324.09
2022-09-12T07:57:01.859Z,99335.34
2022-09-12T07:59:51.545Z,99333.22
2022-09-12T08:02:19.214Z,99335.00
2022-09-12T08:04:49.213Z,99327.78
2022-09-12T08:07:19.511Z,99336.72
2022-09-12T08:09:48.457Z,99334.22
2022-09-12T08:12:17.803Z,99335.66
2022-09-12T08:14:46.215Z,99329.44
2022-09-12T08:17:14.595Z,99334.28
2022-09-12T08:19:43.700Z,99326.00
2022-09-12T08:22:12.464Z,99324.81
2022-09-12T08:24:42.280Z,99328.06
2022-09-12T08:27:11.083Z,99326.44
2022-09-12T08:29:39.514Z,99330.66
2022-09-12T08:32:08.124Z,99323.78
2022-09-12T08:34:36.708Z,99320.00
2022-09-12T08:37:05.600Z,99316.19
2022-09-12T08:39:34.121Z,99309.47
2022-09-12T08:42:06.132Z,99314.59
2022-09-12T08:44:52.033Z,99313.63
2022-09-12T08:47:26.800Z,99306.22
2022-09-12T08:50:03.801Z,99306.56
2022-09-12T08:52:40.680Z,99291.38
2022-09-12T08:55:25.572Z,99302.25
2022-09-12T08:57:55.797Z,99300.47
2022-09-12T09:00:24.448Z,99298.13
2022-09-12T09:03:14.615Z,99291.56
2022-09-12T09:05:51.423Z,99293.91
2022-09-12T09:08:38.782Z,99286.97
2022-09-12T09:11:20.970Z,99280.03
2022-09-12T09:14:19.073Z,99280.94
2022-09-12T09:16:51.173Z,99273.91
2022-09-12T09:19:24.145Z,99281.34
2022-09-12T09:21:58.226Z,99299.03
2022-09-12T09:24:34.133Z,99288.88
2022-09-12T09:27:23.568Z,99270.34
2022-09-12T09:29:57.919Z,99287.72
2022-09-12T09:32:29.469Z,99286.56
2022-09-12T09:34:57.856Z,99266.84
2022-09-12T09:37:34.007Z,99278.66
2022-09-12T09:40:17.178Z,99261.31
2022-09-12T09:42:54.009Z,99274.53
2022-09-12T09:45:29.244Z,99274.94
2022-09-12T09:48:01.613Z,99266.06
2022-09-12T09:50:30.576Z,99274.38
2022-09-12T09:53:02.973Z,99272.63
2022-09-12T09:55:39.443Z,99279.00
2022-09-12T09:58:08.157Z,99288.75
2022-09-12T10:00:39.656Z,99286.22
2022-09-12T10:03:31.236Z,99284.28
2022-09-12T10:06:02.417Z,99294.59
2022-09-12T10:08:35.325Z,99269.03
2022-09-12T10:11:08.517Z,99281.41
2022-09-12T10:13:43.016Z,99271.25
2022-09-12T10:16:22.627Z,99269.56
2022-09-12T10:18:52.717Z,99286.34
2022-09-12T10:21:29.662Z,99270.22
2022-09-12T10:24:04.838Z,99275.19
2022-09-12T10:26:37.067Z,99268.97
2022-09-12T10:29:13.914Z,99269.53
2022-09-12T10:31:51.116Z,99267.19
2022-09-12T10:34:27.843Z,99260.41
2022-09-12T10:37:03.951Z,99274.31
2022-09-12T10:39:34.885Z,99287.16
2022-09-12T10:42:05.506Z,99275.34
2022-09-12T10:44:35.649Z,99273.47
2022-09-12T10:47:24.387Z,99277.88
2022-09-12T10:49:52.876Z,99263.91
2022-09-12T10:52:24.576Z,99273.94
2022-09-12T10:54:53.715Z,99277.38
2022-09-12T10:57:37.229Z,99282.84
2022-09-12T11:00:14.452Z,99272.00
2022-09-12T11:02:53.373Z,99265.75
2022-09-12T11:05:37.685Z,99274.31
2022-09-12T11:08:18.871Z,99273.75
2022-09-12T11:10:57.117Z,99266.69
2022-09-12T11:13:42.894Z,99266.97
2022-09-12T11:16:24.197Z,99261.41
2022-09-12T11:19:14.153Z,99260.63
2022-09-12T11:21:59.194Z,99264.75
2022-09-12T11:24:46.703Z,99256.00
2022-09-12T11:27:31.723Z,99268.06
2022-09-12T11:30:03.089Z,99265.78
2022-09-12T11:32:46.493Z,99262.88
2022-09-12T11:35:24.758Z,99266.81
2022-09-12T11:38:08.995Z,99265.09
2022-09-12T11:40:45.239Z,99264.06
2022-09-12T11:43:27.357Z,99246.16
2022-09-12T11:46:00.489Z,99240.53
2022-09-12T11:48:39.799Z,99253.59
2022-09-12T11:51:19.370Z,99241.41
2022-09-12T11:54:01.340Z,99256.44
2022-09-12T11:56:30.046Z,99244.53
2022-09-12T11:59:05.788Z,99257.88
2022-09-12T12:01:45.053Z,99250.56
2022-09-12T12:04:23.116Z,99255.91
2022-09-12T12:07:03.134Z,99244.94
2022-09-12T12:09:31.936Z,99251.50
2022-09-12T12:12:06.619Z,99237.50
2022-09-12T12:14:44.217Z,99244.09
2022-09-12T12:17:17.659Z,99235.72
2022-09-12T12:19:47.695Z,99230.75
2022-09-12T12:22:21.486Z,99227.19
2022-09-12T12:25:11.709Z,99224.06
2022-09-12T12:27:55.510Z,99221.47
2022-09-12T12:31:01.294Z,99225.44
2022-09-12T12:34:05.967Z,99223.81
2022-09-12T12:36:43.075Z,99220.00
2022-09-12T12:39:46.049Z,99224.53
2022-09-12T12:43:04.890Z,99218.19
2022-09-12T12:46:02.985Z,99208.25
2022-09-12T12:49:15.988Z,99212.03
2022-09-12T12:51:57.679Z,99209.72
2022-09-12T12:54:36.609Z,99209.63
2022-09-12T12:57:20.896Z,99217.56
2022-09-12T12:59:53.839Z,99206.97
2022-09-12T13:02:30.354Z,99225.66
2022-09-12T13:05:02.449Z,99222.66
2022-09-12T13:07:35.005Z,99205.19
2022-09-12T13:10:05.472Z,99211.09
2022-09-12T13:12:37.587Z,99203.63
2022-09-12T13:15:47.869Z,99204.94
2022-09-12T13:18:23.227Z,99211.22
2022-09-12T13:20:56.684Z,99200.59
2022-09-12T13:23:27.680Z,99202.97
2022-09-12T13:25:57.836Z,99206.69
2022-09-12T13:28:28.409Z,99204.38
2022-09-12T13:31:01.266Z,99205.50
2022-09-12T13:33:39.060Z,99211.06
2022-09-12T13:36:38.578Z,99208.03
2022-09-12T13:39:16.694Z,99205.78
2022-09-12T13:42:18.647Z,99201.94
2022-09-12T13:44:52.314Z,99193.81
2022-09-12T13:47:27.880Z,99198.13
2022-09-12T13:49:59.364Z,99199.97
2022-09-12T13:52:32.425Z,99197.59
2022-09-12T13:55:03.339Z,99204.56
2022-09-12T13:57:37.559Z,99202.53
2022-09-12T14:00:12.612Z,99201.06
2022-09-12T14:02:41.724Z,99200.25
2022-09-12T14:05:20.140Z,99198.25
2022-09-12T14:07:56.320Z,99192.00
2022-09-12T14:10:31.907Z,99198.56
2022-09-12T14:13:03.015Z,99180.94
2022-09-12T14:15:34.494Z,99190.38
2022-09-12T14:18:05.550Z,99176.72
2022-09-12T14:20:38.620Z,99180.53
2022-09-12T14:23:22.574Z,99177.25
2022-09-12T14:25:52.163Z,99172.63
2022-09-12T14:28:23.575Z,99187.47
2022-09-12T14:31:02.114Z,99181.69
2022-09-12T14:33:34.114Z,99184.13
2022-09-12T14:36:13.358Z,99173.28
2022-09-12T14:38:44.158Z,99184.78
2022-09-12T14:41:21.583Z,99187.72
2022-09-12T14:43:55.434Z,99181.06
2022-09-12T14:46:28.527Z,99183.75
2022-09-12T14:49:01.102Z,99175.06
2022-09-12T14:51:36.101Z,99170.72
2022-09-12T14:54:05.159Z,99178.84
2022-09-12T14:56:42.859Z,99162.09
2022-09-12T14:59:31.903Z,99171.09
2022-09-12T15:02:21.854Z,99163.06
2022-09-12T15:04:52.298Z,99163.91
2022-09-12T15:07:32.584Z,99162.56
2022-09-12T15:10:02.782Z,99159.44
2022-09-12T15:12:31.789Z,99157.06
2022-09-12T15:15:05.869Z,99157.16
2022-09-12T15:17:34.434Z,99159.88
2022-09-12T15:20:03.445Z,99163.00
2022-09-12T15:22:34.045Z,99152.78
2022-09-12T15:25:02.695Z,99156.97
2022-09-12T15:27:31.039Z,99150.34
2022-09-12T15:30:00.658Z,99157.06
2022-09-12T15:32:31.410Z,99161.59
2022-09-12T15:34:59.791Z,99165.47
2022-09-12T15:37:28.348Z,99143.97
2022-09-12T15:39:58.316Z,99155.13
2022-09-12T15:42:31.409Z,99146.81
2022-09-12T15:45:02.609Z,99150.19
2022-09-12T15:47:31.645Z,99157.78
2022-09-12T15:50:00.430Z,99153.78
2022-09-12T15:52:28.943Z,99150.63
2022-09-12T15:54:58.709Z,99152.97
2022-09-12T15:57:27.357Z,99150.63
2022-09-12T15:59:55.811Z,99142.28
2022-09-12T16:02:24.294Z,99150.66
2022-09-12T16:04:54.696Z,99151.88
2022-09-12T16:07:23.068Z,99147.78
2022-09-12T16:09:51.463Z,99152.47
2022-09-12T16:12:21.802Z,99157.41
2022-09-12T16:14:50.080Z,99155.22
2022-09-12T16:17:18.527Z,99156.06
2022-09-12T16:19:47.234Z,99153.06
2022-09-12T16:22:15.696Z,99146.47
2022-09-12T16:24:44.479Z,99139.63
2022-09-12T16:27:13.237Z,99142.25
2022-09-12T16:29:43.357Z,99138.78
2022-09-12T16:32:12.003Z,99141.34
2022-09-12T16:34:40.644Z,99132.50
2022-09-12T16:37:09.491Z,99139.47
2022-09-12T16:39:38.066Z,99137.97
2022-09-12T16:42:07.111Z,99145.44
2022-09-12T16:44:36.768Z,99146.38
2022-09-12T16:47:06.827Z,99143.78
2022-09-12T16:49:35.411Z,99142.25
2022-09-12T16:52:05.177Z,99153.84
2022-09-12T16:54:33.558Z,99145.09
2022-09-12T16:57:02.676Z,99155.00
2022-09-12T16:59:30.973Z,99149.78
2022-09-12T17:01:59.403Z,99153.47
2022-09-12T17:04:29.415Z,99153.97
2022-09-12T17:06:59.439Z,99147.50
2022-09-12T17:09:29.360Z,99148.09
2022-09-12T17:11:58.859Z,99163.50
2022-09-12T17:14:27.330Z,99164.72
2022-09-12T17:16:55.781Z,99166.03
2022-09-12T17:19:27.993Z,99162.59
2022-09-12T17:21:58.702Z,99167.00
2022-09-12T17:24:27.802Z,99166.09
2022-09-12T17:26:57.097Z,99171.06
2022-09-12T17:29:25.455Z,99166.56
2022-09-12T17:31:55.040Z,99169.47
2022-09-12T17:34:23.521Z,99168.81
2022-09-12T17:36:52.012Z,99172.38
2022-09-12T17:39:22.251Z,99178.06
2022-09-12T17:41:51.867Z,99174.09
2022-09-12T17:44:20.304Z,99178.09
2022-09-12T17:46:49.204Z,99189.09
2022-09-12T17:49:21.947Z,99186.56
2022-09-12T17:51:52.102Z,99197.19
2022-09-12T17:54:22.312Z,99201.44
2022-09-12T17:56:51.599Z,99211.06
2022-09-12T17:59:24.753Z,99222.63
2022-09-12T18:02:10.539Z,99221.56
2022-09-12T18:04:39.299Z,99217.97
2022-09-12T18:07:08.655Z,99206.38
2022-09-12T18:09:39.139Z,99217.72
2022-09-12T18:12:08.709Z,99216.06
2022-09-12T18:14:37.836Z,99219.44
2022-09-12T18:17:08.628Z,99215.31
2022-09-12T18:19:37.519Z,99225.59
2022-09-12T18:22:07.089Z,99226.53
2022-09-12T18:24:35.676Z,99229.06
2022-09-12T18:27:07.533Z,99228.69
2022-09-12T18:29:35.905Z,99226.97
2022-09-12T18:32:04.289Z,99230.47
2022-09-12T18:34:32.874Z,99223.47
2022-09-12T18:37:05.123Z,99226.16
2022-09-12T18:39:33.855Z,99228.69
2022-09-12T18:42:02.157Z,99226.50
2022-09-12T18:44:31.912Z,99228.72
2022-09-12T18:47:01.839Z,99236.41
2022-09-12T18:49:31.213Z,99239.91
2022-09-12T18:51:59.559Z,99230.19
2022-09-12T18:54:29.286Z,99240.63
2022-09-12T18:56:57.748Z,99243.63
2022-09-12T18:59:26.100Z,99231.03
2022-09-12T19:01:56.132Z,99235.22
2022-09-12T19:04:24.906Z,99234.75
2022-09-12T19:06:53.284Z,99235.72
2022-09-12T19:09:22.124Z,99230.94
2022-09-12T19:11:52.598Z,99238.06
2022-09-12T19:14:23.689Z,99229.88
2022-09-12T19:16:53.218Z,99233.72
2022-09-12T19:19:23.406Z,99239.81
2022-09-12T19:21:51.984Z,99238.25
2022-09-12T19:24:21.905Z,99236.03
2022-09-12T19:26:51.088Z,99231.63
2022-09-12T19:29:19.923Z,99239.25
2022-09-12T19:31:48.771Z,99232.16
2022-09-12T19:34:17.476Z,99236.22
2022-09-12T19:36:47.629Z,99234.59
2022-09-12T19:39:17.940Z,99241.44
2022-09-12T19:41:47.243Z,99235.22
2022-09-12T19:44:16.007Z,99244.25
2022-09-12T19:46:46.781Z,99246.53
2022-09-12T19:49:16.285Z,99241.63
2022-09-12T19:51:45.070Z,99245.66
2022-09-12T19:54:15.707Z,99241.03
2022-09-12T19:56:47.598Z,99243.81
2022-09-12T19:59:18.039Z,99237.53
2022-09-12T20:01:47.083Z,99237.75
2022-09-12T20:04:16.076Z,99237.94
2022-09-12T20:06:45.318Z,99235.25
2022-09-12T20:09:15.540Z,99235.91
2022-09-12T20:11:44.117Z,99234.16
2022-09-12T20:14:13.140Z,99231.09
2022-09-12T20:16:41.832Z,99226.13
2022-09-12T20:19:11.129Z,99229.41
2022-09-12T20:21:40.116Z,99228.97
2022-09-12T20:24:12.278Z,99229.47
2022-09-12T20:26:42.933Z,99229.41
2022-09-12T20:29:12.031Z,99239.72
2022-09-12T20:31:42.630Z,99233.34
2022-09-12T20:34:16.575Z,99241.94
2022-09-12T20:36:45.322Z,99242.09
2022-09-12T20:39:15.766Z,99242.94
2022-09-12T20:41:46.413Z,99242.88
2022-09-12T20:44:15.876Z,99226.84
2022-09-12T20:46:44.547Z,99234.47
2022-09-12T20:49:13.021Z,99230.69
2022-09-12T20:51:41.622Z,99230.63
2022-09-12T20:54:12.824Z,99238.50
2022-09-12T20:56:42.046Z,99238.66
2022-09-12T20:59:29.268Z,99241.16
2022-09-12T21:01:57.960Z,99241.41
2022-09-12T21:04:26.591Z,99236.78
2022-09-12T21:06:55.352Z,99244.69
2022-09-12T21:09:24.394Z,99241.94
2022-09-12T21:11:52.819Z,99250.16
2022-09-12T21:14:21.268Z,99244.00
2022-09-12T21:16:52.029Z,99238.59
2022-09-12T21:19:20.515Z,99238.66
2022-09-12T21:21:48.938Z,99239.53
2022-09-12T21:24:17.866Z,99242.09
2022-09-12T21:26:46.375Z,99240.47
2022-09-12T21:29:14.795Z,99242.09
2022-09-12T21:32:05.992Z,99241.94
2022-09-12T21:34:34.422Z,99244.47
2022-09-12T21:37:03.126Z,99240.63
2022-09-12T21:39:31.850Z,99244.00
2022-09-12T21:42:00.388Z,99245.59
2022-09-12T21:44:28.979Z,99238.91
2022-09-12T21:46:58.295Z,99241.69
2022-09-12T21:49:28.295Z,99243.47
2022-09-12T21:51:57.064Z,99245.25
2022-09-12T21:54:26.179Z,99248.78
2022-09-12T21:56:55.238Z,99242.69
2022-09-12T21:59:23.725Z,99240.09
2022-09-12T22:01:52.512Z,99244.50
2022-09-12T22:04:20.964Z,99243.47
2022-09-12T22:06:50.727Z,99243.47
2022-09-12T22:09:19.379Z,99237.56
2022-09-12T22:11:47.960Z,99239.19
2022-09-12T22:14:17.600Z,99237.44
2022-09-12T22:16:46.265Z,99239.84
2022-09-12T22:19:15.157Z,99233.69
2022-09-12T22:22:03.470Z,99231.63
2022-09-12T22:24:32.560Z,99226.31
2022-09-12T22:27:04.627Z,99235.91
2022-09-12T22:29:34.109Z,99227.81
2022-09-12T22:32:02.835Z,99230.75
2022-09-12T22:34:31.736Z,99232.63
2022-09-12T22:37:01.286Z,99226.53
2022-09-12T22:39:29.833Z,99228.50
2022-09-12T22:41:59.846Z,99235.81
2022-09-12T22:44:28.253Z,99231.69
2022-09-12T22:46:56.975Z,99234.59
2022-09-12T22:49:25.529Z,99233.97
2022-09-12T22:51:54.252Z,99231.41
2022-09-12T22:54:22.668Z,99227.34
2022-09-12T22:56:51.265Z,99226.66
2022-09-12T22:59:21.103Z,99221.59
2022-09-12T23:01:49.840Z,99227.22
2022-09-12T23:04:18.279Z,99221.16
2022-09-12T23:06:46.958Z,99218.72
2022-09-12T23:09:15.612Z,99216.13
2022-09-12T23:11:44.280Z,99211.78
2022-09-12T23:14:12.716Z,99211.84
2022-09-12T23:16:42.771Z,99211.16
2022-09-12T23:19:11.313Z,99205.06
2022-09-12T23:21:39.713Z,99202.81
2022-09-12T23:24:08.416Z,99198.53
2022-09-12T23:26:37.017Z,99197.72
2022-09-12T23:29:05.735Z,99199.72
2022-09-12T23:31:35.793Z,99199.91
2022-09-12T23:34:06.942Z,99202.09
2022-09-12T23:36:36.392Z,99201.38
2022-09-12T23:39:04.966Z,99202.22
2022-09-12T23:41:33.420Z,99194.44
2022-09-12T23:44:02.072Z,99197.25
2022-09-12T23:46:30.432Z,99193.81
2022-09-12T23:48:58.821Z,99200.97
2022-09-12T23:51:28.855Z,99195.75
2022-09-12T23:53:57.541Z,99193.56
2022-09-12T23:56:26.087Z,99202.59
2022-09-12T23:58:54.683Z,99200.03
