createdAt,value
2019-04-04T00:00:30.943Z,315.06
2019-04-04T00:01:30.934Z,315.69
2019-04-04T00:02:30.919Z,315.15
2019-04-04T00:03:30.920Z,315.15
2019-04-04T00:04:30.935Z,315.85
2019-04-04T00:05:30.917Z,315.21
2019-04-04T00:06:30.883Z,315.58
2019-04-04T00:07:30.877Z,315.47
2019-04-04T00:08:31.773Z,310.71
2019-04-04T00:09:32.847Z,310.58
2019-04-04T00:10:30.868Z,311.54
2019-04-04T00:11:30.825Z,310.97
2019-04-04T00:12:30.817Z,310.84
2019-04-04T00:13:30.816Z,309.88
2019-04-04T00:14:30.794Z,310.48
2019-04-04T00:15:30.786Z,310.82
2019-04-04T00:16:30.809Z,311.30
2019-04-04T00:17:30.762Z,311.79
2019-04-04T00:18:30.780Z,311.09
2019-04-04T00:19:30.740Z,311.25
2019-04-04T00:20:31.778Z,310.96
2019-04-04T00:21:32.038Z,311.04
2019-04-04T00:22:30.737Z,311.38
2019-04-04T00:23:30.697Z,311.21
2019-04-04T00:24:30.684Z,311.65
2019-04-04T00:25:30.670Z,310.50
2019-04-04T00:26:30.652Z,310.79
2019-04-04T00:27:30.637Z,311.13
2019-04-04T00:28:30.646Z,310.69
2019-04-04T00:29:30.628Z,310.47
2019-04-04T00:30:30.611Z,311.35
2019-04-04T00:31:30.592Z,311.09
2019-04-04T00:32:30.600Z,310.92
2019-04-04T00:33:30.583Z,311.32
2019-04-04T00:34:30.575Z,310.59
2019-04-04T00:35:31.151Z,311.15
2019-04-04T00:36:33.760Z,310.88
2019-04-04T00:37:30.541Z,311.23
2019-04-04T00:38:30.538Z,311.29
2019-04-04T00:39:30.502Z,311.19
2019-04-04T00:40:30.500Z,310.96
2019-04-04T00:41:30.497Z,311.17
2019-04-04T00:42:30.488Z,311.48
2019-04-04T00:43:30.496Z,310.67
2019-04-04T00:44:30.482Z,311.73
2019-04-04T00:45:30.440Z,311.17
2019-04-04T00:46:30.894Z,310.83
2019-04-04T00:47:32.407Z,311.20
2019-04-04T00:48:32.076Z,311.06
2019-04-04T00:49:30.407Z,311.71
2019-04-04T00:50:30.385Z,311.70
2019-04-04T00:51:30.368Z,311.79
2019-04-04T00:52:30.363Z,310.92
2019-04-04T00:53:30.355Z,311.28
2019-04-04T00:54:30.379Z,311.32
2019-04-04T00:55:30.341Z,310.98
2019-04-04T00:56:30.327Z,311.30
2019-04-04T00:57:30.305Z,310.80
2019-04-04T00:58:30.305Z,311.05
2019-04-04T00:59:30.311Z,311.29
2019-04-04T01:00:30.276Z,311.33
2019-04-04T01:01:30.269Z,311.04
2019-04-04T01:02:30.301Z,311.52
2019-04-04T01:03:30.727Z,311.41
2019-04-04T01:04:31.289Z,311.39
2019-04-04T01:05:32.041Z,311.34
2019-04-04T01:06:31.808Z,311.76
2019-04-04T01:07:30.208Z,311.18
2019-04-04T01:08:30.246Z,311.59
2019-04-04T01:09:30.183Z,311.71
2019-04-04T01:10:30.171Z,311.54
2019-04-04T01:11:30.156Z,311.24
2019-04-04T01:12:30.142Z,311.24
2019-04-04T01:13:30.136Z,311.12
2019-04-04T01:14:30.178Z,311.39
2019-04-04T01:15:31.297Z,310.97
2019-04-04T01:16:30.105Z,311.91
2019-04-04T01:17:30.098Z,311.69
2019-04-04T01:18:30.074Z,311.73
2019-04-04T01:19:30.095Z,310.93
2019-04-04T01:20:30.075Z,311.33
2019-04-04T01:21:30.044Z,311.40
2019-04-04T01:22:30.031Z,311.37
2019-04-04T01:23:30.012Z,311.34
2019-04-04T01:24:30.011Z,311.59
2019-04-04T01:25:32.001Z,311.49
2019-04-04T01:26:29.992Z,311.24
2019-04-04T01:27:29.982Z,310.95
2019-04-04T01:28:29.976Z,311.64
2019-04-04T01:29:29.955Z,311.55
2019-04-04T01:30:29.992Z,311.77
2019-04-04T01:31:29.936Z,311.38
2019-04-04T01:32:29.911Z,311.42
2019-04-04T01:33:29.944Z,311.10
2019-04-04T01:34:29.922Z,311.60
2019-04-04T01:35:29.895Z,311.96
2019-04-04T01:36:29.900Z,311.49
2019-04-04T01:37:29.876Z,311.43
2019-04-04T01:38:29.935Z,311.37
2019-04-04T01:39:31.223Z,311.68
2019-04-04T01:40:32.884Z,311.50
2019-04-04T01:41:29.852Z,311.84
2019-04-04T01:42:29.820Z,311.26
2019-04-04T01:43:29.811Z,311.50
2019-04-04T01:44:29.794Z,311.47
2019-04-04T01:45:29.782Z,311.46
2019-04-04T01:46:29.797Z,311.77
2019-04-04T01:47:29.760Z,311.61
2019-04-04T01:48:29.750Z,311.75
2019-04-04T01:49:29.738Z,311.32
2019-04-04T01:50:29.731Z,311.98
2019-04-04T01:51:29.752Z,311.86
2019-04-04T01:52:29.710Z,311.55
2019-04-04T01:53:30.158Z,312.00
2019-04-04T01:54:31.712Z,311.94
2019-04-04T01:55:29.663Z,311.68
2019-04-04T01:56:29.657Z,311.61
2019-04-04T01:57:29.663Z,311.75
2019-04-04T01:58:29.658Z,311.85
2019-04-04T01:59:29.631Z,311.86
2019-04-04T02:00:29.623Z,311.62
2019-04-04T02:01:29.597Z,311.29
2019-04-04T02:02:29.606Z,311.66
2019-04-04T02:03:29.575Z,311.89
2019-04-04T02:04:29.568Z,311.76
2019-04-04T02:05:29.563Z,311.72
2019-04-04T02:06:29.551Z,311.75
2019-04-04T02:07:29.839Z,312.01
2019-04-04T02:08:31.383Z,311.79
2019-04-04T02:09:29.521Z,311.40
2019-04-04T02:10:29.505Z,311.26
2019-04-04T02:11:29.495Z,311.20
2019-04-04T02:12:29.481Z,311.55
2019-04-04T02:13:29.493Z,311.56
2019-04-04T02:14:29.473Z,311.41
2019-04-04T02:15:29.455Z,311.63
2019-04-04T02:16:29.450Z,311.71
2019-04-04T02:17:29.440Z,311.65
2019-04-04T02:18:29.432Z,311.26
2019-04-04T02:19:29.419Z,311.65
2019-04-04T02:20:29.403Z,311.70
2019-04-04T02:21:29.383Z,311.34
2019-04-04T02:22:31.017Z,311.32
2019-04-04T02:23:31.477Z,311.67
2019-04-04T02:24:29.762Z,311.21
2019-04-04T02:25:29.330Z,311.72
2019-04-04T02:26:29.351Z,311.42
2019-04-04T02:27:29.318Z,311.85
2019-04-04T02:28:29.304Z,311.42
2019-04-04T02:29:29.314Z,311.77
2019-04-04T02:30:29.324Z,311.87
2019-04-04T02:31:29.276Z,312.09
2019-04-04T02:32:29.301Z,312.39
2019-04-04T02:33:32.212Z,311.87
2019-04-04T02:34:29.246Z,311.64
2019-04-04T02:35:29.225Z,311.92
2019-04-04T02:36:29.235Z,312.07
2019-04-04T02:37:29.220Z,312.35
2019-04-04T02:38:29.204Z,312.65
2019-04-04T02:39:29.244Z,312.34
2019-04-04T02:40:29.180Z,312.16
2019-04-04T02:41:29.202Z,312.54
2019-04-04T02:42:29.161Z,312.68
2019-04-04T02:43:29.153Z,312.79
2019-04-04T02:44:31.726Z,312.64
2019-04-04T02:45:29.119Z,312.45
2019-04-04T02:46:29.122Z,312.81
2019-04-04T02:47:29.094Z,312.86
2019-04-04T02:48:29.083Z,312.95
2019-04-04T02:49:29.537Z,313.06
2019-04-04T02:50:29.072Z,312.83
2019-04-04T02:51:29.078Z,312.78
2019-04-04T02:52:29.074Z,313.01
2019-04-04T02:53:29.040Z,312.60
2019-04-04T02:54:29.018Z,312.57
2019-04-04T02:55:30.913Z,312.90
2019-04-04T02:56:29.001Z,312.16
2019-04-04T02:57:28.987Z,312.99
2019-04-04T02:58:28.973Z,312.42
2019-04-04T02:59:28.955Z,312.69
2019-04-04T03:00:28.991Z,312.30
2019-04-04T03:01:31.612Z,312.11
2019-04-04T03:02:28.945Z,312.67
2019-04-04T03:03:28.925Z,312.31
2019-04-04T03:04:28.918Z,312.36
2019-04-04T03:05:28.929Z,312.81
2019-04-04T03:06:29.263Z,313.05
2019-04-04T03:07:30.967Z,313.17
2019-04-04T03:08:28.878Z,312.51
2019-04-04T03:09:28.866Z,312.62
2019-04-04T03:10:28.854Z,312.71
2019-04-04T03:11:28.848Z,312.56
2019-04-04T03:12:28.827Z,313.21
2019-04-04T03:13:31.509Z,313.05
2019-04-04T03:14:28.807Z,312.98
2019-04-04T03:15:28.809Z,313.10
2019-04-04T03:16:28.778Z,312.60
2019-04-04T03:17:31.652Z,312.75
2019-04-04T03:18:28.749Z,312.92
2019-04-04T03:19:28.763Z,312.72
2019-04-04T03:20:28.728Z,312.56
2019-04-04T03:21:28.739Z,312.70
2019-04-04T03:22:28.716Z,312.66
2019-04-04T03:23:32.954Z,313.31
2019-04-04T03:24:29.687Z,312.76
2019-04-04T03:25:28.688Z,313.55
2019-04-04T03:26:28.691Z,313.25
2019-04-04T03:27:28.669Z,313.14
2019-04-04T03:28:31.390Z,312.83
2019-04-04T03:29:28.638Z,312.96
2019-04-04T03:30:28.633Z,312.96
2019-04-04T03:31:36.158Z,312.48
2019-04-04T03:32:29.606Z,312.55
2019-04-04T03:33:31.313Z,312.57
2019-04-04T03:34:28.583Z,313.52
2019-04-04T03:35:29.486Z,313.00
2019-04-04T03:36:30.744Z,312.87
2019-04-04T03:37:28.594Z,313.24
2019-04-04T03:38:28.535Z,312.80
2019-04-04T03:39:28.512Z,313.07
2019-04-04T03:40:28.496Z,313.48
2019-04-04T03:41:30.679Z,313.03
2019-04-04T03:42:29.495Z,312.35
2019-04-04T03:43:28.482Z,312.90
2019-04-04T03:44:28.469Z,313.02
2019-04-04T03:45:28.462Z,312.76
2019-04-04T03:46:32.989Z,313.75
2019-04-04T03:47:29.443Z,312.73
2019-04-04T03:48:28.459Z,312.87
2019-04-04T03:49:28.402Z,312.71
2019-04-04T03:50:30.223Z,312.28
2019-04-04T03:51:28.392Z,312.53
2019-04-04T03:52:28.390Z,313.29
2019-04-04T03:53:28.392Z,312.88
2019-04-04T03:54:28.357Z,312.72
2019-04-04T03:55:28.685Z,312.71
2019-04-04T03:56:33.186Z,312.70
2019-04-04T03:57:29.324Z,313.44
2019-04-04T03:58:28.309Z,313.22
2019-04-04T03:59:29.583Z,313.05
2019-04-04T04:00:28.294Z,313.36
2019-04-04T04:01:28.310Z,313.26
2019-04-04T04:02:28.260Z,312.65
2019-04-04T04:03:28.248Z,312.42
2019-04-04T04:04:28.476Z,313.27
2019-04-04T04:05:33.599Z,313.13
2019-04-04T04:06:29.586Z,313.27
2019-04-04T04:07:28.228Z,312.83
2019-04-04T04:08:28.201Z,312.85
2019-04-04T04:09:28.205Z,312.87
2019-04-04T04:10:32.203Z,313.25
2019-04-04T04:11:29.192Z,313.50
2019-04-04T04:12:28.151Z,313.20
2019-04-04T04:13:28.144Z,313.49
2019-04-04T04:14:28.154Z,312.73
2019-04-04T04:15:30.407Z,313.05
2019-04-04T04:16:28.129Z,312.63
2019-04-04T04:17:28.104Z,312.90
2019-04-04T04:18:28.112Z,313.15
2019-04-04T04:19:30.967Z,312.70
2019-04-04T04:20:28.072Z,313.36
2019-04-04T04:21:28.049Z,313.19
2019-04-04T04:22:28.053Z,312.54
2019-04-04T04:23:28.053Z,313.18
2019-04-04T04:24:29.783Z,313.39
2019-04-04T04:25:28.016Z,313.39
2019-04-04T04:26:28.004Z,313.65
2019-04-04T04:27:28.030Z,313.00
2019-04-04T04:28:27.981Z,313.38
2019-04-04T04:29:29.894Z,313.21
2019-04-04T04:30:27.959Z,312.70
2019-04-04T04:31:28.772Z,312.98
2019-04-04T04:32:27.945Z,313.29
2019-04-04T04:33:29.313Z,313.10
2019-04-04T04:34:27.930Z,313.78
2019-04-04T04:35:27.894Z,313.33
2019-04-04T04:36:27.876Z,313.54
2019-04-04T04:37:27.923Z,313.40
2019-04-04T04:38:27.894Z,313.63
2019-04-04T04:39:27.854Z,313.26
2019-04-04T04:40:27.848Z,313.34
2019-04-04T04:41:27.841Z,313.14
2019-04-04T04:42:27.818Z,314.03
2019-04-04T04:43:32.491Z,313.93
2019-04-04T04:44:28.821Z,313.78
2019-04-04T04:45:27.793Z,314.20
2019-04-04T04:46:27.790Z,313.98
2019-04-04T04:47:27.763Z,313.89
2019-04-04T04:48:30.865Z,313.58
2019-04-04T04:49:27.765Z,313.55
2019-04-04T04:50:27.744Z,314.08
2019-04-04T04:51:27.728Z,313.73
2019-04-04T04:52:27.716Z,313.32
2019-04-04T04:53:27.689Z,314.00
2019-04-04T04:54:27.710Z,313.97
2019-04-04T04:55:28.178Z,314.20
2019-04-04T04:56:30.952Z,313.25
2019-04-04T04:57:30.047Z,313.80
2019-04-04T04:58:27.650Z,313.48
2019-04-04T04:59:27.634Z,313.76
2019-04-04T05:00:28.139Z,313.74
2019-04-04T05:01:27.622Z,314.15
2019-04-04T05:02:27.611Z,314.82
2019-04-04T05:03:27.587Z,314.67
2019-04-04T05:04:28.368Z,314.45
2019-04-04T05:05:31.155Z,314.23
2019-04-04T05:06:27.557Z,314.77
2019-04-04T05:07:27.554Z,314.96
2019-04-04T05:08:27.539Z,314.85
2019-04-04T05:09:27.515Z,314.53
2019-04-04T05:10:27.503Z,314.92
2019-04-04T05:11:27.505Z,315.09
2019-04-04T05:12:27.513Z,314.32
2019-04-04T05:13:28.886Z,314.51
2019-04-04T05:14:29.522Z,315.09
2019-04-04T05:15:27.464Z,314.66
2019-04-04T05:16:27.467Z,314.39
2019-04-04T05:17:27.430Z,314.96
2019-04-04T05:18:27.429Z,314.76
2019-04-04T05:19:27.449Z,314.43
2019-04-04T05:20:29.773Z,314.50
2019-04-04T05:21:28.817Z,315.06
2019-04-04T05:22:27.387Z,314.86
2019-04-04T05:23:27.360Z,314.49
2019-04-04T05:24:27.421Z,314.61
2019-04-04T05:25:30.866Z,314.77
2019-04-04T05:26:27.367Z,314.68
2019-04-04T05:27:27.332Z,314.66
2019-04-04T05:28:27.319Z,314.97
2019-04-04T05:29:27.286Z,314.75
2019-04-04T05:30:27.288Z,316.28
2019-04-04T05:31:27.287Z,316.62
2019-04-04T05:32:27.300Z,315.95
2019-04-04T05:33:28.066Z,314.63
2019-04-04T05:34:28.329Z,314.52
2019-04-04T05:35:27.240Z,314.92
2019-04-04T05:36:27.215Z,314.22
2019-04-04T05:37:27.613Z,314.95
2019-04-04T05:38:27.213Z,315.14
2019-04-04T05:39:27.193Z,315.28
2019-04-04T05:40:27.196Z,314.99
2019-04-04T05:41:27.968Z,314.78
2019-04-04T05:42:27.158Z,315.02
2019-04-04T05:43:27.178Z,315.05
2019-04-04T05:44:27.131Z,315.91
2019-04-04T05:45:27.142Z,314.80
2019-04-04T05:46:27.140Z,314.84
2019-04-04T05:47:27.110Z,314.87
2019-04-04T05:48:29.058Z,315.03
2019-04-04T05:49:27.095Z,314.40
2019-04-04T05:50:27.060Z,314.78
2019-04-04T05:51:27.068Z,314.37
2019-04-04T05:52:27.057Z,315.03
2019-04-04T05:53:27.031Z,315.42
2019-04-04T05:54:27.045Z,314.17
2019-04-04T05:55:27.027Z,314.90
2019-04-04T05:56:27.038Z,314.17
2019-04-04T05:57:27.019Z,314.17
2019-04-04T05:58:27.009Z,313.39
2019-04-04T05:59:27.003Z,313.93
2019-04-04T06:00:27.888Z,314.72
2019-04-04T06:01:26.940Z,313.98
2019-04-04T06:02:26.930Z,313.83
2019-04-04T06:03:26.939Z,314.05
2019-04-04T06:04:26.921Z,314.93
2019-04-04T06:05:27.306Z,314.33
2019-04-04T06:06:26.897Z,313.86
2019-04-04T06:07:26.908Z,314.06
2019-04-04T06:08:26.886Z,314.53
2019-04-04T06:09:26.860Z,314.41
2019-04-04T06:10:26.857Z,314.21
2019-04-04T06:11:26.854Z,313.97
2019-04-04T06:12:26.851Z,314.23
2019-04-04T06:13:26.966Z,313.91
2019-04-04T06:14:27.956Z,313.62
2019-04-04T06:15:26.788Z,316.07
2019-04-04T06:16:26.779Z,314.80
2019-04-04T06:17:27.046Z,314.90
2019-04-04T06:18:26.783Z,313.47
2019-04-04T06:19:26.762Z,313.19
2019-04-04T06:20:26.743Z,315.16
2019-04-04T06:21:26.768Z,313.29
2019-04-04T06:22:26.707Z,314.04
2019-04-04T06:23:26.736Z,313.18
2019-04-04T06:24:27.287Z,313.69
2019-04-04T06:25:26.681Z,313.46
2019-04-04T06:26:26.660Z,313.73
2019-04-04T06:27:26.643Z,313.35
2019-04-04T06:28:26.640Z,313.23
2019-04-04T06:29:26.659Z,312.40
2019-04-04T06:30:26.634Z,313.45
2019-04-04T06:31:30.655Z,314.06
2019-04-04T06:32:26.620Z,313.79
2019-04-04T06:33:26.613Z,313.45
2019-04-04T06:34:26.584Z,314.07
2019-04-04T06:35:26.566Z,313.94
2019-04-04T06:36:26.555Z,312.46
2019-04-04T06:37:26.564Z,313.09
2019-04-04T06:38:26.537Z,311.83
2019-04-04T06:39:26.584Z,311.79
2019-04-04T06:40:28.097Z,310.19
2019-04-04T06:41:28.153Z,311.42
2019-04-04T06:42:26.500Z,310.05
2019-04-04T06:43:26.487Z,311.48
2019-04-04T06:44:26.554Z,309.86
2019-04-04T06:45:26.457Z,311.81
2019-04-04T06:46:26.442Z,311.27
2019-04-04T06:47:26.440Z,311.00
2019-04-04T06:48:28.997Z,312.23
2019-04-04T06:49:28.752Z,311.58
2019-04-04T06:50:26.439Z,311.29
2019-04-04T06:51:26.406Z,312.80
2019-04-04T06:52:26.384Z,312.21
2019-04-04T06:53:26.365Z,314.16
2019-04-04T06:54:26.403Z,311.95
2019-04-04T06:55:28.472Z,311.88
2019-04-04T06:56:26.358Z,311.76
2019-04-04T06:57:26.333Z,311.38
2019-04-04T06:58:26.314Z,311.71
2019-04-04T06:59:26.299Z,312.32
2019-04-04T07:00:26.289Z,311.24
2019-04-04T07:01:26.303Z,311.53
2019-04-04T07:02:26.274Z,311.40
2019-04-04T07:03:27.922Z,311.40
2019-04-04T07:04:26.249Z,311.13
2019-04-04T07:05:26.235Z,312.00
2019-04-04T07:06:26.254Z,311.00
2019-04-04T07:07:26.219Z,311.42
2019-04-04T07:08:26.196Z,308.71
2019-04-04T07:09:26.195Z,311.46
2019-04-04T07:10:26.185Z,311.22
2019-04-04T07:11:26.166Z,311.22
2019-04-04T07:12:28.459Z,311.36
2019-04-04T07:13:27.920Z,310.54
2019-04-04T07:14:26.142Z,311.66
2019-04-04T07:15:26.144Z,310.87
2019-04-04T07:16:26.121Z,310.06
2019-04-04T07:17:26.122Z,310.41
2019-04-04T07:18:26.106Z,311.40
2019-04-04T07:19:26.078Z,312.48
2019-04-04T07:20:28.408Z,312.38
2019-04-04T07:21:26.063Z,309.62
2019-04-04T07:22:26.067Z,310.45
2019-04-04T07:23:28.246Z,310.26
2019-04-04T07:24:26.034Z,310.77
2019-04-04T07:25:26.009Z,311.76
2019-04-04T07:26:25.997Z,310.37
2019-04-04T07:27:25.993Z,313.95
2019-04-04T07:28:26.019Z,314.64
2019-04-04T07:29:26.122Z,311.30
2019-04-04T07:30:26.088Z,311.19
2019-04-04T07:31:25.944Z,310.73
2019-04-04T07:32:25.937Z,309.07
2019-04-04T07:33:25.954Z,309.71
2019-04-04T07:34:25.940Z,310.57
2019-04-04T07:35:25.916Z,311.35
2019-04-04T07:36:25.903Z,308.76
2019-04-04T07:37:25.902Z,310.46
2019-04-04T07:38:26.584Z,311.34
2019-04-04T07:39:25.922Z,310.79
2019-04-04T07:40:25.839Z,310.01
2019-04-04T07:41:25.845Z,310.35
2019-04-04T07:42:25.831Z,308.38
2019-04-04T07:43:25.835Z,308.53
2019-04-04T07:44:25.828Z,309.53
2019-04-04T07:45:26.727Z,310.75
2019-04-04T07:46:25.800Z,308.54
2019-04-04T07:47:25.782Z,310.34
2019-04-04T07:48:28.330Z,309.64
2019-04-04T07:49:25.780Z,308.91
2019-04-04T07:50:26.392Z,310.36
2019-04-04T07:51:25.742Z,309.18
2019-04-04T07:52:25.726Z,309.23
2019-04-04T07:53:28.048Z,310.88
2019-04-04T07:54:25.707Z,309.63
2019-04-04T07:55:25.714Z,309.66
2019-04-04T07:56:25.697Z,307.37
2019-04-04T07:57:25.681Z,309.79
2019-04-04T07:58:25.661Z,309.49
2019-04-04T07:59:25.655Z,308.91
2019-04-04T08:00:25.640Z,309.43
2019-04-04T08:01:25.658Z,309.37
2019-04-04T08:02:25.616Z,308.29
2019-04-04T08:03:25.648Z,310.36
2019-04-04T08:04:25.614Z,309.91
2019-04-04T08:05:25.585Z,310.34
2019-04-04T08:06:25.589Z,311.99
2019-04-04T08:07:25.586Z,310.15
2019-04-04T08:08:25.547Z,309.51
2019-04-04T08:09:26.319Z,311.73
2019-04-04T08:10:25.535Z,307.10
2019-04-04T08:11:25.537Z,308.77
2019-04-04T08:12:25.531Z,307.26
2019-04-04T08:13:25.494Z,309.77
2019-04-04T08:14:25.487Z,310.77
2019-04-04T08:15:25.475Z,308.47
2019-04-04T08:16:25.489Z,307.51
2019-04-04T08:17:25.454Z,309.81
2019-04-04T08:18:25.461Z,307.17
2019-04-04T08:19:25.441Z,309.15
2019-04-04T08:20:25.427Z,308.13
2019-04-04T08:21:25.411Z,308.91
2019-04-04T08:22:25.419Z,309.66
2019-04-04T08:23:25.388Z,307.48
2019-04-04T08:24:25.373Z,308.95
2019-04-04T08:25:25.365Z,308.72
2019-04-04T08:26:25.358Z,309.25
2019-04-04T08:27:25.379Z,308.33
2019-04-04T08:28:25.344Z,310.20
2019-04-04T08:29:25.389Z,310.10
2019-04-04T08:30:25.322Z,307.70
2019-04-04T08:31:25.306Z,312.15
2019-04-04T08:32:25.295Z,308.77
2019-04-04T08:33:25.274Z,310.36
2019-04-04T08:34:25.267Z,311.27
2019-04-04T08:35:25.288Z,311.25
2019-04-04T08:36:25.248Z,305.21
2019-04-04T08:37:25.232Z,310.86
2019-04-04T08:38:25.225Z,309.47
2019-04-04T08:39:25.266Z,306.36
2019-04-04T08:40:25.199Z,306.65
2019-04-04T08:41:25.219Z,307.22
2019-04-04T08:42:25.185Z,309.32
2019-04-04T08:43:25.168Z,308.88
2019-04-04T08:44:25.175Z,307.49
2019-04-04T08:45:25.149Z,308.40
2019-04-04T08:46:25.167Z,307.50
2019-04-04T08:47:25.125Z,305.27
2019-04-04T08:48:25.118Z,307.51
2019-04-04T08:49:25.102Z,311.46
2019-04-04T08:50:25.108Z,307.52
2019-04-04T08:51:25.091Z,304.82
2019-04-04T08:52:25.114Z,306.58
2019-04-04T08:53:25.055Z,312.17
2019-04-04T08:54:25.051Z,309.03
2019-04-04T08:55:25.038Z,307.78
2019-04-04T08:56:25.032Z,309.97
2019-04-04T08:57:25.046Z,308.83
2019-04-04T08:58:25.008Z,310.11
2019-04-04T08:59:24.988Z,311.46
2019-04-04T09:00:25.003Z,308.26
2019-04-04T09:01:24.972Z,315.03
2019-04-04T09:02:24.955Z,314.20
2019-04-04T09:03:24.972Z,311.75
2019-04-04T09:04:24.957Z,310.34
2019-04-04T09:05:24.930Z,313.27
2019-04-04T09:06:24.922Z,311.55
2019-04-04T09:07:24.925Z,312.63
2019-04-04T09:08:24.960Z,308.17
2019-04-04T09:09:24.913Z,311.57
2019-04-04T09:10:24.882Z,309.97
2019-04-04T09:11:24.872Z,314.49
2019-04-04T09:12:24.860Z,310.45
2019-04-04T09:13:24.877Z,314.61
2019-04-04T09:14:24.859Z,310.60
2019-04-04T09:15:24.834Z,314.00
2019-04-04T09:16:24.822Z,308.10
2019-04-04T09:17:24.818Z,310.55
2019-04-04T09:18:24.787Z,307.99
2019-04-04T09:19:24.797Z,314.38
2019-04-04T09:20:24.766Z,306.65
2019-04-04T09:21:24.758Z,315.39
2019-04-04T09:22:24.749Z,309.35
2019-04-04T09:23:24.747Z,303.25
2019-04-04T09:24:24.786Z,306.73
2019-04-04T09:25:24.720Z,305.40
2019-04-04T09:26:24.702Z,304.69
2019-04-04T09:27:24.699Z,308.45
2019-04-04T09:28:24.694Z,307.71
2019-04-04T09:29:24.672Z,304.83
2019-04-04T09:30:24.673Z,308.12
2019-04-04T09:31:24.647Z,310.06
2019-04-04T09:32:24.637Z,304.85
2019-04-04T09:33:24.629Z,308.98
2019-04-04T09:34:24.617Z,308.53
2019-04-04T09:35:24.619Z,311.18
2019-04-04T09:36:24.602Z,306.43
2019-04-04T09:37:24.588Z,309.83
2019-04-04T09:38:24.595Z,309.87
2019-04-04T09:39:24.568Z,310.60
2019-04-04T09:40:24.575Z,308.06
2019-04-04T09:41:24.574Z,313.95
2019-04-04T09:42:24.536Z,308.62
2019-04-04T09:43:24.532Z,310.10
2019-04-04T09:44:24.514Z,303.56
2019-04-04T09:45:24.507Z,311.40
2019-04-04T09:46:24.515Z,307.37
2019-04-04T09:47:24.482Z,311.44
2019-04-04T09:48:24.474Z,308.22
2019-04-04T09:49:24.463Z,309.83
2019-04-04T09:50:24.457Z,303.47
2019-04-04T09:51:24.503Z,312.17
2019-04-04T09:52:24.496Z,303.55
2019-04-04T09:53:24.590Z,305.95
2019-04-04T09:54:24.416Z,305.69
2019-04-04T09:55:24.394Z,308.55
2019-04-04T09:56:24.393Z,309.02
2019-04-04T09:57:24.396Z,304.83
2019-04-04T09:58:24.411Z,304.75
2019-04-04T09:59:24.359Z,310.12
2019-04-04T10:00:24.345Z,307.97
2019-04-04T10:01:24.351Z,312.34
2019-04-04T10:02:24.334Z,305.98
2019-04-04T10:03:24.384Z,310.49
2019-04-04T10:04:24.311Z,312.15
2019-04-04T10:05:24.298Z,315.69
2019-04-04T10:06:24.284Z,308.74
2019-04-04T10:07:25.295Z,315.28
2019-04-04T10:08:24.264Z,306.23
2019-04-04T10:09:24.268Z,317.33
2019-04-04T10:10:24.241Z,309.97
2019-04-04T10:11:24.236Z,315.41
2019-04-04T10:12:24.223Z,306.88
2019-04-04T10:13:24.220Z,311.97
2019-04-04T10:14:24.244Z,309.68
2019-04-04T10:15:24.187Z,312.87
2019-04-04T10:16:24.175Z,306.70
2019-04-04T10:17:24.211Z,314.50
2019-04-04T10:18:24.153Z,310.00
2019-04-04T10:19:24.142Z,309.91
2019-04-04T10:20:24.166Z,307.94
2019-04-04T10:21:24.147Z,314.06
2019-04-04T10:22:24.120Z,308.12
2019-04-04T10:23:24.112Z,305.18
2019-04-04T10:24:24.103Z,309.35
2019-04-04T10:25:24.086Z,306.16
2019-04-04T10:26:24.096Z,303.54
2019-04-04T10:27:24.066Z,311.18
2019-04-04T10:28:24.054Z,303.50
2019-04-04T10:29:24.040Z,308.61
2019-04-04T10:30:24.068Z,304.34
2019-04-04T10:31:24.022Z,309.27
2019-04-04T10:32:24.021Z,305.35
2019-04-04T10:33:23.997Z,303.80
2019-04-04T10:34:24.029Z,306.12
2019-04-04T10:35:23.974Z,312.43
2019-04-04T10:36:24.003Z,300.53
2019-04-04T10:37:23.957Z,308.35
2019-04-04T10:38:23.955Z,304.23
2019-04-04T10:39:29.056Z,314.24
2019-04-04T10:40:24.926Z,301.42
2019-04-04T10:41:23.925Z,306.20
2019-04-04T10:42:23.938Z,300.00
2019-04-04T10:43:23.898Z,310.28
2019-04-04T10:44:24.231Z,304.40
2019-04-04T10:45:23.882Z,307.58
2019-04-04T10:46:23.866Z,302.88
2019-04-04T10:47:24.401Z,305.98
2019-04-04T10:48:23.848Z,305.00
2019-04-04T10:49:23.849Z,304.34
2019-04-04T10:50:23.889Z,310.40
2019-04-04T10:51:23.825Z,306.86
2019-04-04T10:52:23.808Z,308.96
2019-04-04T10:53:23.797Z,308.27
2019-04-04T10:54:23.796Z,305.97
2019-04-04T10:55:23.825Z,302.98
2019-04-04T10:56:23.769Z,308.90
2019-04-04T10:57:23.781Z,308.66
2019-04-04T10:58:23.738Z,303.23
2019-04-04T10:59:23.759Z,302.33
2019-04-04T11:00:23.731Z,306.94
2019-04-04T11:01:23.735Z,308.43
2019-04-04T11:02:23.705Z,304.95
2019-04-04T11:03:23.713Z,313.22
2019-04-04T11:04:23.687Z,308.72
2019-04-04T11:05:23.713Z,303.73
2019-04-04T11:06:23.654Z,309.30
2019-04-04T11:07:23.643Z,312.45
2019-04-04T11:08:23.647Z,302.56
2019-04-04T11:09:23.628Z,309.28
2019-04-04T11:10:23.623Z,305.94
2019-04-04T11:11:23.631Z,302.40
2019-04-04T11:12:23.596Z,308.91
2019-04-04T11:13:33.514Z,309.26
2019-04-04T11:14:25.356Z,305.18
2019-04-04T11:15:23.558Z,306.87
2019-04-04T11:16:30.091Z,306.77
2019-04-04T11:17:24.544Z,308.38
2019-04-04T11:18:23.539Z,308.56
2019-04-04T11:19:31.014Z,308.29
2019-04-04T11:20:24.504Z,309.59
2019-04-04T11:21:23.608Z,313.76
2019-04-04T11:22:23.505Z,307.50
2019-04-04T11:23:23.482Z,309.42
2019-04-04T11:24:23.481Z,305.42
2019-04-04T11:25:23.462Z,304.72
2019-04-04T11:26:23.462Z,307.58
2019-04-04T11:27:23.438Z,306.84
2019-04-04T11:28:23.433Z,302.51
2019-04-04T11:29:23.416Z,303.34
2019-04-04T11:30:23.414Z,303.74
2019-04-04T11:31:23.430Z,311.45
2019-04-04T11:32:23.378Z,309.63
2019-04-04T11:33:23.378Z,306.51
2019-04-04T11:34:23.372Z,306.52
2019-04-04T11:35:23.386Z,309.66
2019-04-04T11:36:23.369Z,310.10
2019-04-04T11:37:23.335Z,309.05
2019-04-04T11:38:23.323Z,304.56
2019-04-04T11:39:23.312Z,307.41
2019-04-04T11:40:23.309Z,303.05
2019-04-04T11:41:23.324Z,308.16
2019-04-04T11:42:23.278Z,308.31
2019-04-04T11:43:23.264Z,312.90
2019-04-04T11:44:23.255Z,306.17
2019-04-04T11:45:23.322Z,314.72
2019-04-04T11:46:23.263Z,309.30
2019-04-04T11:47:23.244Z,309.93
2019-04-04T11:48:23.212Z,309.57
2019-04-04T11:49:23.208Z,317.39
2019-04-04T11:50:23.204Z,302.01
2019-04-04T11:51:23.191Z,300.59
2019-04-04T11:52:23.195Z,308.65
2019-04-04T11:53:23.169Z,304.23
2019-04-04T11:54:23.153Z,310.94
2019-04-04T11:55:23.151Z,309.46
2019-04-04T11:56:23.150Z,309.30
2019-04-04T11:57:24.005Z,304.88
2019-04-04T11:58:23.118Z,302.84
2019-04-04T11:59:23.132Z,302.38
2019-04-04T12:00:23.114Z,304.66
2019-04-04T12:01:23.118Z,305.09
2019-04-04T12:02:23.118Z,307.22
2019-04-04T12:03:23.081Z,307.12
2019-04-04T12:04:23.066Z,301.90
2019-04-04T12:05:23.071Z,306.13
2019-04-04T12:06:23.040Z,301.42
2019-04-04T12:07:23.061Z,304.58
2019-04-04T12:08:23.056Z,301.67
2019-04-04T12:09:23.039Z,306.85
2019-04-04T12:10:23.005Z,301.25
2019-04-04T12:11:22.990Z,303.51
2019-04-04T12:12:22.966Z,308.62
2019-04-04T12:13:22.974Z,306.21
2019-04-04T12:14:22.964Z,305.93
2019-04-04T12:15:22.938Z,305.25
2019-04-04T12:16:22.923Z,303.16
2019-04-04T12:17:22.948Z,308.56
2019-04-04T12:18:22.903Z,307.55
2019-04-04T12:19:22.919Z,304.58
2019-04-04T12:20:22.882Z,307.85
2019-04-04T12:21:22.879Z,306.83
2019-04-04T12:22:22.862Z,305.90
2019-04-04T12:23:22.887Z,310.68
2019-04-04T12:24:22.839Z,303.59
2019-04-04T12:25:22.830Z,310.86
2019-04-04T12:26:22.821Z,306.88
2019-04-04T12:27:22.807Z,304.06
2019-04-04T12:28:22.810Z,304.88