createdAt,value
2019-05-17T12:55:00.137Z,42.76
2019-05-17T13:00:06.977Z,43.95
2019-05-17T13:05:08.710Z,41.94
2019-05-17T13:10:09.992Z,45.77
2019-05-17T13:15:11.671Z,45.23
2019-05-17T13:20:16.899Z,44.81
2019-05-17T13:25:20.527Z,43.71
2019-05-17T13:30:21.509Z,45.92
2019-05-17T13:35:22.380Z,44.10
2019-05-17T13:40:23.372Z,43.37
2019-05-17T13:45:24.328Z,43.43
2019-05-17T13:50:25.199Z,42.44
2019-05-17T13:55:26.119Z,42.76
2019-05-17T14:00:26.976Z,41.16
2019-05-17T14:05:27.860Z,42.54
2019-05-17T14:10:31.950Z,44.76
2019-05-17T14:15:31.640Z,42.92
2019-05-17T14:20:32.516Z,42.38
2019-05-17T14:25:33.387Z,41.17
2019-05-17T14:30:34.254Z,40.79
2019-05-17T14:35:35.142Z,42.72
2019-05-17T14:41:04.886Z,44.25
2019-05-17T14:45:38.896Z,40.46
2019-05-17T14:50:39.791Z,43.20
2019-05-17T14:55:40.636Z,41.94
2019-05-17T15:00:41.517Z,42.08
2019-05-17T15:05:42.499Z,41.55
2019-05-17T15:10:43.496Z,41.01
2019-05-17T15:15:44.368Z,43.11
2019-05-17T15:20:45.248Z,41.19
2019-05-17T15:25:46.129Z,42.65
2019-05-17T15:30:47.019Z,40.90
2019-05-17T15:35:47.888Z,40.62
2019-05-17T15:40:48.860Z,40.93
2019-05-17T15:45:49.755Z,42.86
2019-05-17T15:50:50.626Z,41.38
2019-05-17T15:55:51.484Z,41.49
2019-05-17T16:00:52.375Z,41.36
2019-05-17T16:05:53.250Z,42.50
2019-05-17T16:10:54.236Z,40.13
2019-05-17T16:15:55.172Z,41.45
2019-05-17T16:20:56.034Z,41.63
2019-05-17T16:25:56.907Z,40.09
2019-05-17T16:30:57.775Z,41.25
2019-05-17T16:35:58.808Z,40.84
2019-05-17T16:40:59.665Z,41.30
2019-05-17T16:46:00.608Z,42.29
2019-05-17T16:51:01.684Z,42.01
2019-05-17T16:56:02.671Z,42.21
2019-05-17T17:01:03.968Z,42.75
2019-05-17T17:06:04.952Z,43.46
2019-05-17T17:11:05.962Z,45.36
2019-05-17T17:16:06.830Z,44.80
2019-05-17T17:21:07.708Z,45.30
2019-05-17T17:26:08.584Z,45.41
2019-05-17T17:31:12.665Z,46.58
2019-05-17T17:36:13.525Z,46.11
2019-05-17T17:41:14.504Z,46.10
2019-05-17T17:46:15.395Z,45.56
2019-05-17T17:51:16.263Z,45.74
2019-05-17T17:56:17.140Z,47.48
2019-05-17T18:01:18.255Z,47.59
2019-05-17T18:06:19.227Z,48.92
2019-05-17T18:11:20.232Z,49.04
2019-05-17T18:16:21.088Z,50.02
2019-05-17T18:21:21.975Z,50.56
2019-05-17T18:26:22.993Z,51.39
2019-05-17T18:31:24.024Z,51.13
2019-05-17T18:36:24.912Z,52.74
2019-05-17T18:41:25.912Z,52.40
2019-05-17T18:46:26.891Z,53.13
2019-05-17T18:51:27.876Z,53.12
2019-05-17T18:56:29.221Z,53.68
2019-05-17T19:01:30.068Z,54.03
2019-05-17T19:06:30.933Z,54.95
2019-05-17T19:11:31.827Z,56.36
2019-05-17T19:16:32.831Z,55.25
2019-05-17T19:21:33.710Z,55.84
2019-05-17T19:26:34.640Z,55.99
2019-05-17T19:31:35.544Z,56.37
2019-05-17T19:36:36.432Z,57.44
2019-05-17T19:41:37.313Z,58.00
2019-05-17T19:46:38.167Z,57.53
2019-05-17T19:51:39.033Z,58.13
2019-05-17T19:56:43.439Z,58.74
2019-05-17T20:01:44.536Z,59.34
2019-05-17T20:06:45.456Z,59.77
2019-05-17T20:11:46.373Z,60.53
2019-05-17T20:16:47.333Z,60.84
2019-05-17T20:21:48.205Z,61.62
2019-05-17T20:26:49.143Z,61.88
2019-05-17T20:31:50.128Z,62.96
2019-05-17T20:36:50.981Z,62.64
2019-05-17T20:41:51.899Z,62.77
2019-05-17T20:46:52.805Z,63.06
2019-05-17T20:51:53.662Z,64.09
2019-05-17T20:56:54.534Z,64.05
2019-05-17T21:02:00.749Z,64.23
2019-05-17T21:07:03.584Z,64.62
2019-05-17T21:12:08.833Z,65.22
2019-05-17T21:17:12.978Z,65.03
2019-05-17T21:22:17.149Z,65.26
2019-05-17T21:27:17.960Z,65.90
2019-05-17T21:32:18.958Z,65.36
2019-05-17T21:37:19.843Z,65.80
2019-05-17T21:42:20.690Z,65.85
2019-05-17T21:47:21.575Z,66.43
2019-05-17T21:52:22.577Z,66.80
2019-05-17T21:57:23.481Z,66.64
2019-05-17T22:02:24.596Z,66.52
2019-05-17T22:07:25.574Z,66.85
2019-05-17T22:12:26.472Z,66.98
2019-05-17T22:17:27.485Z,66.91
2019-05-17T22:22:28.375Z,67.25
2019-05-17T22:27:29.242Z,67.66
2019-05-17T22:32:30.129Z,68.09
2019-05-17T22:37:31.006Z,67.60
2019-05-17T22:42:31.888Z,68.35
2019-05-17T22:47:32.805Z,68.35
2019-05-17T22:52:33.681Z,67.93
2019-05-17T22:57:34.582Z,68.19
2019-05-17T23:02:35.478Z,68.50
2019-05-17T23:07:36.367Z,68.09
2019-05-17T23:12:37.281Z,68.20
2019-05-17T23:17:38.198Z,68.65
2019-05-17T23:22:39.167Z,69.24
2019-05-17T23:27:40.034Z,69.84
2019-05-17T23:32:40.960Z,69.51
2019-05-17T23:37:41.965Z,69.93
2019-05-17T23:42:42.824Z,69.81
2019-05-17T23:47:43.699Z,70.22
2019-05-17T23:52:44.583Z,71.01
2019-05-17T23:57:45.495Z,70.54
