createdAt,value
2018-05-29T04:02:55.140Z,19
2018-05-29T04:03:15.307Z,19.1
2018-05-29T04:03:35.569Z,19.1
2018-05-29T04:03:56.243Z,19.1
2018-05-29T04:04:16.461Z,19.1
2018-05-29T04:04:36.649Z,19.1
2018-05-29T04:04:56.812Z,19.1
2018-05-29T04:05:17.024Z,19.1
2018-05-29T04:05:37.250Z,19.1
2018-05-29T04:05:58.359Z,19.1
2018-05-29T04:18:15.007Z,19.4
2018-05-29T04:18:36.044Z,19.4
2018-05-29T04:18:57.108Z,19.4
2018-05-29T04:19:56.477Z,19.5
2018-05-29T04:20:16.766Z,19.5
2018-05-29T04:20:37.871Z,19.4
2018-05-29T04:20:58.113Z,19.6
2018-05-29T04:21:18.258Z,19.5
2018-05-29T04:21:38.538Z,19.5
2018-05-29T04:26:30.744Z,19.6
2018-05-29T04:26:50.974Z,19.7
2018-05-29T04:27:11.213Z,19.7
2018-05-29T04:27:31.378Z,19.6
2018-05-29T04:29:56.661Z,19.7
2018-05-29T04:30:16.953Z,19.8
2018-05-29T04:32:18.345Z,19.7
2018-05-29T04:32:38.667Z,19.7
2018-05-29T04:35:30.392Z,19.8
2018-05-29T04:35:50.635Z,19.8
2018-05-29T04:38:56.567Z,20
2018-05-29T04:39:17.027Z,20
2018-05-29T04:42:05.789Z,20.1
2018-05-29T04:44:59.181Z,20
2018-05-29T04:45:19.408Z,20.2
2018-05-29T04:47:08.304Z,20.1
2018-05-29T04:49:58.170Z,20.3
2018-05-29T04:50:18.354Z,20.2
2018-05-29T04:52:19.684Z,20.2
2018-05-29T04:52:39.840Z,20.3
2018-05-29T04:54:34.987Z,20.4
2018-05-29T04:57:30.202Z,20.4
2018-05-29T04:57:50.386Z,20.4
2018-05-29T04:59:43.826Z,20.4
2018-05-29T05:00:04.068Z,20.4
2018-05-29T05:03:04.676Z,20.6
2018-05-29T05:03:24.929Z,20.6
2018-05-29T05:05:18.139Z,20.6
2018-05-29T05:05:38.346Z,20.6
2018-05-29T05:08:40.817Z,20.7
2018-05-29T05:09:02.512Z,20.8
2018-05-29T05:10:52.500Z,20.8
2018-05-29T05:11:12.667Z,20.8
2018-05-29T05:14:13.382Z,21
2018-05-29T05:14:33.595Z,20.9
2018-05-29T05:17:29.858Z,21
2018-05-29T05:17:50.179Z,21
2018-05-29T05:19:43.463Z,21
2018-05-29T05:20:03.780Z,21.1
2018-05-29T05:21:37.592Z,21.1
2018-05-29T05:21:57.795Z,21.1
2018-05-29T05:24:10.662Z,21.2
2018-05-29T05:24:31.007Z,21.1
2018-05-29T05:24:51.287Z,21.2
2018-05-29T05:25:11.553Z,21.2
2018-05-29T05:26:46.402Z,21.2
2018-05-29T05:27:06.647Z,21.4
2018-05-29T05:28:21.161Z,21.4
2018-05-29T05:30:24.925Z,21.4
2018-05-29T05:30:45.159Z,21.4
2018-05-29T05:31:51.671Z,21.4
2018-05-29T05:32:53.649Z,21.5
2018-05-29T05:33:53.844Z,21.5
2018-05-29T05:34:14.769Z,21.5
2018-05-29T05:34:34.931Z,21.5
2018-05-29T05:34:55.171Z,21.5
2018-05-29T05:35:15.342Z,21.5
2018-05-29T05:35:35.511Z,21.6
2018-05-29T05:35:55.715Z,21.5
2018-05-29T05:36:56.249Z,21.6
2018-05-29T05:37:16.422Z,21.7
2018-05-29T05:38:35.352Z,21.8
2018-05-29T05:38:56.489Z,21.7
2018-05-29T05:39:17.608Z,21.7
2018-05-29T05:39:37.789Z,21.7
2018-05-29T05:39:58.037Z,21.8
2018-05-29T05:40:18.258Z,21.7
2018-05-29T05:40:38.442Z,21.8
2018-05-29T05:41:47.460Z,21.8
2018-05-29T05:42:07.667Z,21.9
2018-05-29T05:42:28.442Z,21.8
2018-05-29T05:42:48.614Z,21.9
2018-05-29T05:43:08.857Z,21.8
2018-05-29T05:43:29.074Z,21.8
2018-05-29T05:43:49.786Z,21.9
2018-05-29T05:44:09.981Z,21.9
2018-05-29T05:44:30.211Z,21.9
2018-05-29T05:44:50.468Z,21.8
2018-05-29T05:45:10.726Z,22
2018-05-29T05:45:30.957Z,21.9
2018-05-29T05:45:51.137Z,21.9
2018-05-29T05:46:11.562Z,21.9
2018-05-29T05:46:31.813Z,22
2018-05-29T05:46:52.634Z,22
2018-05-29T05:47:12.832Z,22
2018-05-29T05:47:33.094Z,22
2018-05-29T05:47:53.264Z,22
2018-05-29T05:48:13.425Z,22
2018-05-29T05:48:34.430Z,22
2018-05-29T05:48:56.312Z,22
2018-05-29T05:49:16.585Z,22
2018-05-29T05:49:37.642Z,22.1
2018-05-29T05:49:57.859Z,22
2018-05-29T05:50:18.899Z,22
2018-05-29T05:50:39.260Z,22.1
2018-05-29T05:50:59.537Z,22.1
2018-05-29T05:51:19.709Z,22.1
2018-05-29T05:51:39.916Z,22.1
2018-05-29T05:52:00.889Z,22.1
2018-05-29T05:52:21.095Z,22.1
2018-05-29T05:52:41.299Z,22.1
2018-05-29T05:53:02.250Z,22.1
2018-05-29T05:53:22.408Z,22.1
2018-05-29T05:53:42.597Z,22.1
2018-05-29T05:54:02.792Z,22.2
2018-05-29T05:54:23.811Z,22.3
2018-05-29T05:54:43.980Z,22.2
2018-05-29T05:55:04.175Z,22.2
2018-05-29T05:55:24.362Z,22.2
2018-05-29T05:55:44.545Z,22.3
2018-05-29T05:56:04.817Z,22.2
2018-05-29T05:56:24.968Z,22.3
2018-05-29T05:56:45.858Z,22.3
2018-05-29T05:57:06.088Z,22.4
2018-05-29T05:57:26.855Z,22.4
2018-05-29T05:57:47.083Z,22.3
2018-05-29T05:58:07.268Z,22.4
2018-05-29T05:58:27.466Z,22.4
2018-05-29T05:58:47.726Z,22.4
2018-05-29T05:59:07.955Z,22.4
2018-05-29T05:59:28.857Z,22.5
2018-05-29T05:59:49.224Z,22.5
2018-05-29T06:00:09.474Z,22.5
2018-05-29T06:00:29.780Z,22.5
2018-05-29T06:00:50.012Z,22.6
2018-05-29T06:01:11.111Z,22.6
2018-05-29T06:01:31.295Z,22.6
2018-05-29T06:01:51.495Z,22.7
2018-05-29T06:02:11.674Z,22.7
2018-05-29T06:02:31.925Z,22.7
2018-05-29T06:02:52.100Z,22.6
2018-05-29T06:03:12.352Z,22.8
2018-05-29T06:03:32.539Z,22.8
2018-05-29T06:03:52.717Z,22.8
2018-05-29T06:04:13.858Z,22.8
2018-05-29T06:04:34.005Z,22.9
2018-05-29T06:04:54.171Z,22.8
2018-05-29T06:05:14.409Z,22.8
2018-05-29T06:05:35.657Z,22.8
2018-05-29T06:05:55.870Z,22.9
2018-05-29T06:06:16.057Z,23
2018-05-29T06:06:36.862Z,22.9
2018-05-29T06:06:57.062Z,22.9
2018-05-29T06:07:18.151Z,22.9
2018-05-29T06:07:38.374Z,23
2018-05-29T06:07:58.529Z,22.9
2018-05-29T06:08:18.695Z,22.9
2018-05-29T06:08:38.866Z,23
2018-05-29T06:08:59.041Z,23
2018-05-29T06:09:19.218Z,23
2018-05-29T06:09:39.399Z,22.9
2018-05-29T06:09:59.633Z,23
2018-05-29T06:10:19.853Z,23
2018-05-29T06:10:40.124Z,23
2018-05-29T06:11:00.424Z,23.1
2018-05-29T06:11:21.150Z,23
2018-05-29T06:11:41.323Z,23.1
2018-05-29T06:12:01.501Z,23.2
2018-05-29T06:12:21.656Z,23.1
2018-05-29T06:12:41.812Z,23.1
2018-05-29T06:13:02.074Z,23.2
2018-05-29T06:13:22.259Z,23.1
2018-05-29T06:13:42.535Z,23.1
2018-05-29T06:14:02.776Z,23.2
2018-05-29T06:14:22.953Z,23.2
2018-05-29T06:14:43.111Z,23.2
2018-05-29T06:15:03.307Z,23.2
2018-05-29T06:15:23.466Z,23.2
2018-05-29T06:15:43.654Z,23.2
2018-05-29T06:16:03.840Z,23.3
2018-05-29T06:16:24.047Z,23.3
2018-05-29T06:16:44.813Z,23.4
2018-05-29T06:17:04.972Z,23.4
2018-05-29T06:17:25.157Z,23.4
2018-05-29T06:17:45.300Z,23.4
2018-05-29T06:18:05.464Z,23.4
2018-05-29T06:18:25.622Z,23.4
2018-05-29T06:18:45.892Z,23.4
2018-05-29T06:19:06.108Z,23.5
2018-05-29T06:19:26.264Z,23.5
2018-05-29T06:19:46.430Z,23.5
2018-05-29T06:20:06.575Z,23.6
2018-05-29T06:20:26.736Z,23.5
2018-05-29T06:20:46.898Z,23.6
2018-05-29T06:21:07.064Z,23.6
2018-05-29T06:21:27.233Z,23.6
2018-05-29T06:21:48.235Z,23.6
2018-05-29T06:22:08.364Z,23.6
2018-05-29T06:22:28.527Z,23.6
2018-05-29T06:22:48.713Z,23.6
2018-05-29T06:23:09.040Z,23.6
2018-05-29T06:23:29.223Z,23.7
2018-05-29T06:23:49.525Z,23.7
2018-05-29T06:24:09.766Z,23.7
2018-05-29T06:24:29.937Z,23.7
2018-05-29T06:24:50.098Z,23.8
2018-05-29T06:25:10.259Z,23.8
2018-05-29T06:25:30.533Z,23.8
2018-05-29T06:25:50.705Z,23.9
2018-05-29T06:26:10.884Z,23.9
2018-05-29T06:26:31.113Z,23.9
2018-05-29T06:26:51.312Z,23.9
2018-05-29T06:27:11.512Z,24
2018-05-29T06:27:32.424Z,23.9
2018-05-29T06:27:52.566Z,24
2018-05-29T06:28:12.741Z,24
2018-05-29T06:28:33.752Z,23.9
2018-05-29T06:28:53.941Z,24
2018-05-29T06:29:14.136Z,24
2018-05-29T06:29:34.365Z,24
2018-05-29T06:29:54.530Z,24
2018-05-29T06:30:14.727Z,24.1
2018-05-29T06:30:34.953Z,24.1
2018-05-29T06:30:55.205Z,24.1
2018-05-29T06:31:15.428Z,24.1
2018-05-29T06:31:35.677Z,24.1
2018-05-29T06:31:55.934Z,24.1
2018-05-29T06:32:16.127Z,24.2
2018-05-29T06:32:36.305Z,24.2
2018-05-29T06:32:56.495Z,24.2
2018-05-29T06:33:16.696Z,24.2
2018-05-29T06:33:36.893Z,24.2
2018-05-29T06:33:57.040Z,24.2
2018-05-29T06:34:17.875Z,24.2
2018-05-29T06:34:38.843Z,24.3
2018-05-29T06:34:59.024Z,24.2
2018-05-29T06:35:21.886Z,24.3
2018-05-29T06:35:42.200Z,24.2
2018-05-29T06:36:02.414Z,24.3
2018-05-29T06:36:22.595Z,24.3
2018-05-29T06:36:43.812Z,24.4
2018-05-29T06:37:04.113Z,24.3
2018-05-29T06:37:24.292Z,24.5
2018-05-29T06:37:45.370Z,24.4
2018-05-29T06:38:06.136Z,24.4
2018-05-29T06:38:26.300Z,24.5
2018-05-29T06:38:47.343Z,24.5
2018-05-29T06:39:08.245Z,24.5
2018-05-29T06:39:28.528Z,24.5
2018-05-29T06:39:49.013Z,24.5
2018-05-29T06:40:09.396Z,24.5
2018-05-29T06:40:29.857Z,24.6
2018-05-29T06:40:50.104Z,24.6
2018-05-29T06:41:10.696Z,24.6
2018-05-29T06:41:31.018Z,24.7
2018-05-29T06:41:51.163Z,24.6
2018-05-29T06:42:11.486Z,24.7
2018-05-29T06:42:31.872Z,24.6
2018-05-29T06:42:52.394Z,24.6
2018-05-29T06:43:12.736Z,24.7
2018-05-29T06:43:33.744Z,24.6
2018-05-29T06:43:54.017Z,24.7
2018-05-29T06:44:14.842Z,24.8
2018-05-29T06:44:35.012Z,24.8
2018-05-29T06:44:55.293Z,24.8
2018-05-29T06:45:15.480Z,24.8
2018-05-29T06:45:35.721Z,24.8
2018-05-29T06:45:56.899Z,24.8
2018-05-29T06:46:17.874Z,24.8
2018-05-29T06:46:38.017Z,24.8
2018-05-29T06:46:58.749Z,24.8
2018-05-29T06:47:18.910Z,24.8
2018-05-29T06:47:39.102Z,24.8
2018-05-29T06:47:59.324Z,24.9
2018-05-29T06:48:19.500Z,24.9
2018-05-29T06:48:39.658Z,24.9
2018-05-29T06:48:59.874Z,24.9
2018-05-29T06:49:20.124Z,24.9
2018-05-29T06:49:40.447Z,24.9
2018-05-29T06:50:00.706Z,25
2018-05-29T06:50:20.917Z,24.9
2018-05-29T06:50:41.142Z,25
2018-05-29T06:51:01.396Z,25
2018-05-29T06:51:22.345Z,25.1
2018-05-29T06:51:42.552Z,25.1
2018-05-29T06:52:02.785Z,25.1
2018-05-29T06:52:23.916Z,25.1
2018-05-29T06:52:44.207Z,25.1
2018-05-29T06:53:04.507Z,25.2
2018-05-29T06:53:24.757Z,25.2
2018-05-29T06:53:44.967Z,25.2
2018-05-29T06:54:05.664Z,25.2
2018-05-29T06:54:25.797Z,25.2
2018-05-29T06:54:45.969Z,25.2
2018-05-29T06:55:06.159Z,25.2
2018-05-29T06:55:27.280Z,25.2
2018-05-29T06:55:47.419Z,25.2
2018-05-29T06:56:07.761Z,25.3
2018-05-29T06:56:28.732Z,25.2
2018-05-29T06:56:48.871Z,25.4
2018-05-29T06:57:10.378Z,25.3
2018-05-29T06:57:30.569Z,25.4
2018-05-29T06:57:50.803Z,25.3
2018-05-29T06:58:11.819Z,25.5
2018-05-29T06:58:32.006Z,25.4
2018-05-29T06:58:52.214Z,25.4
2018-05-29T06:59:12.870Z,25.4
2018-05-29T06:59:33.099Z,25.5
2018-05-29T06:59:53.909Z,25.5
2018-05-29T07:00:14.071Z,25.5
2018-05-29T07:00:34.247Z,25.5
2018-05-29T07:00:54.402Z,25.5
2018-05-29T07:01:14.647Z,25.6
2018-05-29T07:01:34.893Z,25.5
2018-05-29T07:01:55.182Z,25.5
2018-05-29T07:02:15.482Z,25.6
2018-05-29T07:02:36.247Z,25.6
2018-05-29T07:02:56.433Z,25.5
2018-05-29T07:03:16.630Z,25.6
2018-05-29T07:03:36.909Z,25.5
2018-05-29T07:03:57.129Z,25.5
2018-05-29T07:04:17.485Z,25.6
2018-05-29T07:04:37.771Z,25.7
2018-05-29T07:04:58.006Z,25.7
2018-05-29T07:05:18.386Z,25.7
2018-05-29T07:05:38.598Z,25.8
2018-05-29T07:06:00.334Z,25.8
2018-05-29T07:06:20.494Z,25.7
2018-05-29T07:06:41.236Z,25.7
2018-05-29T07:07:02.333Z,25.7
2018-05-29T07:07:23.424Z,25.8
2018-05-29T07:07:43.639Z,25.8
2018-05-29T07:08:03.920Z,25.8
2018-05-29T07:08:24.195Z,25.9
2018-05-29T07:08:44.509Z,25.8
2018-05-29T07:09:04.835Z,25.9
2018-05-29T07:09:25.016Z,25.9
2018-05-29T07:09:46.279Z,25.9
2018-05-29T07:10:06.536Z,26
2018-05-29T07:10:26.711Z,25.9
2018-05-29T07:10:47.426Z,26
2018-05-29T07:11:07.662Z,26
2018-05-29T07:11:27.905Z,26
2018-05-29T07:11:48.062Z,26.1
2018-05-29T07:12:08.360Z,26
2018-05-29T07:12:28.517Z,26.1
2018-05-29T07:12:48.716Z,26.1
2018-05-29T07:13:09.119Z,26
2018-05-29T07:13:30.275Z,26.1
2018-05-29T07:13:51.001Z,26.1
2018-05-29T07:14:11.385Z,26.1
2018-05-29T07:14:31.814Z,26.1
2018-05-29T07:14:52.210Z,26.1
2018-05-29T07:15:14.369Z,26.1
2018-05-29T07:15:34.685Z,26.2
2018-05-29T07:15:55.060Z,26.1
2018-05-29T07:16:15.291Z,26.2
2018-05-29T07:16:35.573Z,26.1
2018-05-29T07:16:55.982Z,26.2
2018-05-29T07:17:16.265Z,26.2
2018-05-29T07:17:37.431Z,26.1
2018-05-29T07:17:57.908Z,26.2
2018-05-29T07:18:18.193Z,26.3
2018-05-29T07:18:38.425Z,26.3
2018-05-29T07:18:58.621Z,26.3
2018-05-29T07:19:18.818Z,26.3
2018-05-29T07:19:38.999Z,26.3
2018-05-29T07:20:00.031Z,26.3
2018-05-29T07:20:20.252Z,26.3
2018-05-29T07:20:40.417Z,26.3
2018-05-29T07:21:00.569Z,26.3
2018-05-29T07:21:20.752Z,26.4
2018-05-29T07:21:42.381Z,26.3
2018-05-29T07:22:02.546Z,26.4
2018-05-29T07:22:22.717Z,26.3
2018-05-29T07:22:42.851Z,26.4
2018-05-29T07:23:03.629Z,26.4
2018-05-29T07:23:23.784Z,26.4
2018-05-29T07:23:43.966Z,26.5
2018-05-29T07:24:04.133Z,26.5
2018-05-29T07:24:24.340Z,26.5
2018-05-29T07:24:44.582Z,26.4
2018-05-29T07:25:05.093Z,26.5
2018-05-29T07:25:25.474Z,26.4
2018-05-29T07:25:45.892Z,26.5
2018-05-29T07:26:06.133Z,26.6
2018-05-29T07:26:26.410Z,26.6
2018-05-29T07:26:47.220Z,26.6
2018-05-29T07:27:07.579Z,26.7
2018-05-29T07:27:27.909Z,26.6
2018-05-29T07:27:48.077Z,26.7
2018-05-29T07:28:08.229Z,26.6
2018-05-29T07:28:28.603Z,26.6
2018-05-29T07:28:48.788Z,26.7
2018-05-29T07:29:08.993Z,26.7
2018-05-29T07:29:29.241Z,26.8
2018-05-29T07:29:49.437Z,26.7
2018-05-29T07:30:09.659Z,26.6
2018-05-29T07:30:29.904Z,26.7
2018-05-29T07:30:50.895Z,26.8
2018-05-29T07:31:11.246Z,26.7
2018-05-29T07:31:31.549Z,26.8
2018-05-29T07:31:51.743Z,26.8
2018-05-29T07:32:12.894Z,26.9
2018-05-29T07:32:33.051Z,26.8
2018-05-29T07:32:53.225Z,26.8
2018-05-29T07:33:13.481Z,26.9
2018-05-29T07:33:33.697Z,26.8
2018-05-29T07:33:53.884Z,26.8
2018-05-29T07:34:14.941Z,26.8
2018-05-29T07:34:35.146Z,26.8
2018-05-29T07:34:55.339Z,26.9
2018-05-29T07:35:15.566Z,26.9
2018-05-29T07:35:35.720Z,26.9
2018-05-29T07:35:56.085Z,26.8
2018-05-29T07:36:16.299Z,26.9
2018-05-29T07:36:36.555Z,26.9
2018-05-29T07:36:56.792Z,27
2018-05-29T07:37:17.043Z,27
2018-05-29T07:37:37.241Z,26.9
2018-05-29T07:37:57.596Z,27
2018-05-29T07:38:18.026Z,27
2018-05-29T07:38:38.422Z,27
2018-05-29T07:38:59.532Z,26.9
2018-05-29T07:39:19.964Z,27
2018-05-29T07:39:40.383Z,27.1
2018-05-29T07:40:01.332Z,27.1
2018-05-29T07:40:21.664Z,27.1
2018-05-29T07:40:41.941Z,27.1
2018-05-29T07:41:02.317Z,27.1
2018-05-29T07:41:22.471Z,27.1
2018-05-29T07:41:42.771Z,27.2
2018-05-29T07:42:03.122Z,27.2
2018-05-29T07:42:23.403Z,27.2
2018-05-29T07:42:43.680Z,27.2
2018-05-29T07:43:04.025Z,27.2
2018-05-29T07:43:25.469Z,27.2
2018-05-29T07:43:45.763Z,27.2
2018-05-29T07:44:06.305Z,27.2
2018-05-29T07:44:26.618Z,27.2
2018-05-29T07:44:47.955Z,27.3
2018-05-29T07:45:08.478Z,27.3
2018-05-29T07:45:28.958Z,27.3
2018-05-29T07:45:49.238Z,27.2
2018-05-29T07:46:10.311Z,27.4
2018-05-29T07:46:30.645Z,27.3
2018-05-29T07:46:50.912Z,27.4
2018-05-29T07:47:11.962Z,27.4
2018-05-29T07:47:32.386Z,27.4
2018-05-29T07:47:53.462Z,27.4
2018-05-29T07:48:13.691Z,27.4
2018-05-29T07:48:34.024Z,27.4
2018-05-29T07:48:54.398Z,27.4
2018-05-29T07:49:14.836Z,27.5
2018-05-29T07:49:35.012Z,27.6
2018-05-29T07:49:55.499Z,27.5
2018-05-29T07:50:15.746Z,27.5
2018-05-29T07:50:36.025Z,27.5
2018-05-29T07:50:56.269Z,27.5
2018-05-29T07:51:16.431Z,27.5
2018-05-29T07:51:36.741Z,27.5
2018-05-29T07:51:57.064Z,27.5
2018-05-29T07:52:17.471Z,27.6
2018-05-29T07:52:37.776Z,27.7
2018-05-29T07:52:58.276Z,27.6
2018-05-29T07:53:19.629Z,27.7
2018-05-29T07:53:40.000Z,27.7
2018-05-29T07:54:00.292Z,27.7
2018-05-29T07:54:21.457Z,27.7
2018-05-29T07:54:41.854Z,27.7
2018-05-29T07:55:02.338Z,27.8
2018-05-29T07:55:22.702Z,27.7
2018-05-29T07:55:43.164Z,27.8
2018-05-29T07:56:03.662Z,27.8
2018-05-29T07:56:24.146Z,27.8
2018-05-29T07:56:44.632Z,27.7
2018-05-29T07:57:05.090Z,27.8
2018-05-29T07:57:25.510Z,27.8
2018-05-29T07:57:46.000Z,27.8
2018-05-29T07:58:06.312Z,27.8
2018-05-29T07:58:26.746Z,27.8
2018-05-29T07:58:47.275Z,27.8
2018-05-29T07:59:07.860Z,27.8
2018-05-29T07:59:28.405Z,27.8
2018-05-29T07:59:48.908Z,27.8
2018-05-29T08:00:10.084Z,27.8
2018-05-29T08:00:30.511Z,27.8
2018-05-29T08:00:50.765Z,27.8
2018-05-29T08:01:11.094Z,27.8
2018-05-29T08:01:31.606Z,27.8
2018-05-29T08:01:52.834Z,27.9
2018-05-29T08:02:13.055Z,27.9
2018-05-29T08:02:33.564Z,28
2018-05-29T08:02:54.438Z,27.8
2018-05-29T08:03:14.767Z,27.9
2018-05-29T08:03:35.170Z,27.9
2018-05-29T08:03:55.543Z,27.9
2018-05-29T08:04:15.879Z,27.9
2018-05-29T08:04:36.147Z,28
2018-05-29T08:04:56.461Z,27.9
2018-05-29T08:05:16.749Z,28
2018-05-29T08:05:37.239Z,28
2018-05-29T08:05:58.301Z,28
2018-05-29T08:06:18.517Z,28
2018-05-29T08:06:38.937Z,28
2018-05-29T08:06:59.190Z,28
2018-05-29T08:07:19.575Z,27.9
2018-05-29T08:07:39.853Z,28
2018-05-29T08:08:00.194Z,28.1
2018-05-29T08:08:20.457Z,28.1
2018-05-29T08:08:41.341Z,28
2018-05-29T08:09:01.491Z,28.1
2018-05-29T08:09:22.446Z,28.1
2018-05-29T08:09:42.670Z,28
2018-05-29T08:10:02.842Z,28
2018-05-29T08:10:23.033Z,28
2018-05-29T08:10:43.284Z,28
2018-05-29T08:11:04.416Z,28.1
2018-05-29T08:11:24.737Z,28.1
2018-05-29T08:11:45.457Z,28
2018-05-29T08:12:05.747Z,28.1
2018-05-29T08:12:26.119Z,28.1
2018-05-29T08:12:46.392Z,28.1
2018-05-29T08:13:06.772Z,28.1
2018-05-29T08:13:27.245Z,28.1
2018-05-29T08:13:47.601Z,28.1
2018-05-29T08:14:09.344Z,28.1
2018-05-29T08:14:29.578Z,28.1
2018-05-29T08:14:50.046Z,28.1
2018-05-29T08:15:10.400Z,28.2
2018-05-29T08:15:30.941Z,28.2
2018-05-29T08:15:51.306Z,28.2
2018-05-29T08:16:11.685Z,28.2
2018-05-29T08:16:32.117Z,28.3
2018-05-29T08:16:52.378Z,28.3
2018-05-29T08:17:12.559Z,28.3
2018-05-29T08:17:32.921Z,28.3
2018-05-29T08:17:53.218Z,28.2
2018-05-29T08:18:15.662Z,28.3
2018-05-29T08:18:36.205Z,28.3
2018-05-29T08:18:56.360Z,28.3
2018-05-29T08:19:16.638Z,28.3
2018-05-29T08:19:36.901Z,28.4
2018-05-29T08:19:58.202Z,28.3
2018-05-29T08:20:18.865Z,28.4
2018-05-29T08:20:39.310Z,28.3
2018-05-29T08:20:59.786Z,28.3
2018-05-29T08:21:20.024Z,28.3
2018-05-29T08:21:40.368Z,28.3
2018-05-29T08:22:00.710Z,28.3
2018-05-29T08:22:20.885Z,28.4
2018-05-29T08:22:41.079Z,28.4
2018-05-29T08:23:01.476Z,28.4
2018-05-29T08:23:21.841Z,28.4
2018-05-29T08:23:42.160Z,28.4
2018-05-29T08:24:03.395Z,28.4
2018-05-29T08:24:24.459Z,28.5
2018-05-29T08:24:45.575Z,28.5
2018-05-29T08:25:05.931Z,28.5
2018-05-29T08:25:26.228Z,28.5
2018-05-29T08:25:46.518Z,28.6
2018-05-29T08:26:06.813Z,28.5
2018-05-29T08:26:27.279Z,28.6
2018-05-29T08:26:47.591Z,28.6
2018-05-29T08:27:08.491Z,28.6
2018-05-29T08:27:29.868Z,28.6
2018-05-29T08:27:50.053Z,28.6
2018-05-29T08:28:10.930Z,28.6
2018-05-29T08:28:31.124Z,28.6
2018-05-29T08:28:51.571Z,28.7
2018-05-29T08:29:11.864Z,28.7
2018-05-29T08:29:32.133Z,28.7
2018-05-29T08:29:52.428Z,28.6
2018-05-29T08:30:12.636Z,28.7
2018-05-29T08:30:32.952Z,28.8
2018-05-29T08:30:53.251Z,28.7
2018-05-29T08:31:13.465Z,28.8
2018-05-29T08:31:33.760Z,28.7
2018-05-29T08:31:54.053Z,28.8
2018-05-29T08:32:14.535Z,28.7
2018-05-29T08:32:34.948Z,28.8
2018-05-29T08:32:55.401Z,28.8
2018-05-29T08:33:15.893Z,28.9
2018-05-29T08:33:36.995Z,28.8
2018-05-29T08:33:57.865Z,28.8
2018-05-29T08:34:18.263Z,28.8
2018-05-29T08:34:39.335Z,28.8
2018-05-29T08:34:59.620Z,28.8
2018-05-29T08:35:19.871Z,28.8
2018-05-29T08:35:40.179Z,28.8
2018-05-29T08:36:00.468Z,28.8
2018-05-29T08:36:20.747Z,28.7
2018-05-29T08:36:41.134Z,28.7
2018-05-29T08:37:01.536Z,28.8
2018-05-29T08:37:21.819Z,28.7
2018-05-29T08:37:42.942Z,28.7
2018-05-29T08:38:03.141Z,28.7
2018-05-29T08:38:23.321Z,28.7
2018-05-29T08:38:43.483Z,28.6
2018-05-29T08:39:04.254Z,28.6
2018-05-29T08:39:24.442Z,28.7
2018-05-29T08:39:45.534Z,28.7
2018-05-29T08:40:05.551Z,28.8
2018-05-29T08:40:25.759Z,28.7
2018-05-29T08:40:46.005Z,28.7
2018-05-29T08:41:06.172Z,28.8
2018-05-29T08:41:26.543Z,28.8
2018-05-29T08:41:46.966Z,28.8
2018-05-29T08:42:07.408Z,28.8
2018-05-29T08:42:27.677Z,28.8
2018-05-29T08:42:47.949Z,28.8
2018-05-29T08:43:08.359Z,28.9
2018-05-29T08:43:28.728Z,28.9
2018-05-29T08:43:49.025Z,28.9
2018-05-29T08:44:10.011Z,28.9
2018-05-29T08:44:31.518Z,29
2018-05-29T08:44:51.783Z,28.9
2018-05-29T08:45:12.177Z,29
2018-05-29T08:45:32.392Z,29
2018-05-29T08:45:52.571Z,29
2018-05-29T08:46:12.895Z,29
2018-05-29T08:46:33.221Z,29.1
2018-05-29T08:46:54.327Z,29.1
2018-05-29T08:47:14.672Z,29.1
2018-05-29T08:47:34.986Z,29.2
2018-05-29T08:47:55.222Z,29.2
2018-05-29T08:48:16.475Z,29.2
2018-05-29T08:48:37.307Z,29.3
2018-05-29T08:48:57.719Z,29.2
2018-05-29T08:49:18.007Z,29.3
2018-05-29T08:49:38.241Z,29.2
2018-05-29T08:49:58.489Z,29.2
2018-05-29T08:50:18.690Z,29.2
2018-05-29T08:50:38.953Z,29.2
2018-05-29T08:50:59.301Z,29.3
2018-05-29T08:51:19.656Z,29.3
2018-05-29T08:51:39.994Z,29.2
2018-05-29T08:52:00.480Z,29.2
2018-05-29T08:52:20.769Z,29.2
2018-05-29T08:52:41.040Z,29.2
2018-05-29T08:53:01.308Z,29.3
2018-05-29T08:53:21.596Z,29.3
2018-05-29T08:53:41.948Z,29.3
2018-05-29T08:54:02.390Z,29.2
2018-05-29T08:54:22.767Z,29.3
2018-05-29T08:54:43.647Z,29.2
2018-05-29T08:55:04.085Z,29.3
2018-05-29T08:55:24.283Z,29.2
2018-05-29T08:55:45.268Z,29.3
2018-05-29T08:56:05.526Z,29.3
2018-05-29T08:56:25.715Z,29.4
2018-05-29T08:56:46.137Z,29.4
2018-05-29T08:57:06.558Z,29.4
2018-05-29T08:57:26.926Z,29.4
2018-05-29T08:57:47.215Z,29.3
2018-05-29T08:58:07.988Z,29.3
2018-05-29T08:58:28.378Z,29.3
2018-05-29T08:58:48.698Z,29.3
2018-05-29T08:59:08.954Z,29.4
2018-05-29T08:59:29.192Z,29.4
2018-05-29T08:59:49.518Z,29.4
2018-05-29T09:00:10.003Z,29.4
2018-05-29T09:00:30.373Z,29.5
2018-05-29T09:00:50.743Z,29.5
2018-05-29T09:01:10.970Z,29.5
2018-05-29T09:01:31.147Z,29.5
2018-05-29T09:01:51.975Z,29.5
2018-05-29T09:02:12.312Z,29.5
2018-05-29T09:02:33.455Z,29.4
2018-05-29T09:02:54.474Z,29.5
2018-05-29T09:03:14.693Z,29.6
2018-05-29T09:03:35.026Z,29.5
2018-05-29T09:03:55.347Z,29.5
2018-05-29T09:04:15.610Z,29.5
2018-05-29T09:04:36.391Z,29.6
2018-05-29T09:04:56.643Z,29.5
2018-05-29T09:05:16.848Z,29.5
2018-05-29T09:05:37.248Z,29.6
2018-05-29T09:05:57.605Z,29.5
2018-05-29T09:06:17.852Z,29.6
2018-05-29T09:06:38.172Z,29.5
2018-05-29T09:06:58.430Z,29.5
2018-05-29T09:07:18.692Z,29.5
2018-05-29T09:07:39.076Z,29.6
2018-05-29T09:07:59.365Z,29.6
2018-05-29T09:08:19.737Z,29.6
2018-05-29T09:08:40.068Z,29.5
2018-05-29T09:09:00.350Z,29.6
2018-05-29T09:09:20.627Z,29.5
2018-05-29T09:09:41.528Z,29.5
2018-05-29T09:10:02.487Z,29.5
2018-05-29T09:10:22.828Z,29.6
2018-05-29T09:10:43.103Z,29.5
2018-05-29T09:11:04.015Z,29.5
2018-05-29T09:11:24.341Z,29.5
2018-05-29T09:11:44.699Z,29.6
2018-05-29T09:12:05.011Z,29.6
2018-05-29T09:12:26.055Z,29.6
2018-05-29T09:12:46.370Z,29.6
2018-05-29T09:13:06.634Z,29.6
2018-05-29T09:13:26.849Z,29.7
2018-05-29T09:13:47.090Z,29.7
2018-05-29T09:14:07.287Z,29.7
2018-05-29T09:14:27.528Z,29.7
2018-05-29T09:14:48.007Z,29.7
2018-05-29T09:15:08.402Z,29.7
2018-05-29T09:15:28.914Z,29.7
2018-05-29T09:15:49.185Z,29.7
2018-05-29T09:16:09.463Z,29.7
2018-05-29T09:16:29.937Z,29.7
2018-05-29T09:16:50.174Z,29.7
2018-05-29T09:17:10.494Z,29.7
2018-05-29T09:17:31.415Z,29.6
2018-05-29T09:17:51.729Z,29.7
2018-05-29T09:18:12.073Z,29.7
2018-05-29T09:18:32.541Z,29.6
2018-05-29T09:18:53.503Z,29.6
2018-05-29T09:19:14.416Z,29.6
2018-05-29T09:19:34.620Z,29.6
2018-05-29T09:19:55.597Z,29.6
2018-05-29T09:20:15.979Z,29.6
2018-05-29T09:20:36.251Z,29.7
2018-05-29T09:20:56.591Z,29.7
2018-05-29T09:21:16.888Z,29.7
2018-05-29T09:21:37.266Z,29.8
2018-05-29T09:21:57.664Z,29.8
2018-05-29T09:22:18.091Z,29.8
2018-05-29T09:22:38.954Z,29.8
2018-05-29T09:22:59.455Z,29.7
2018-05-29T09:23:20.010Z,29.8
2018-05-29T09:23:40.415Z,29.7
2018-05-29T09:24:00.936Z,29.7
2018-05-29T09:24:22.106Z,29.7
2018-05-29T09:24:42.468Z,29.8
2018-05-29T09:25:02.864Z,29.7
2018-05-29T09:25:23.335Z,29.8
2018-05-29T09:25:43.931Z,29.7
2018-05-29T09:26:05.144Z,29.7
2018-05-29T09:26:25.999Z,29.8
2018-05-29T09:26:47.035Z,29.8
2018-05-29T09:27:07.572Z,29.9
2018-05-29T09:27:27.898Z,29.9
2018-05-29T09:27:48.340Z,29.9
2018-05-29T09:28:08.605Z,29.9
2018-05-29T09:28:28.878Z,29.9
2018-05-29T09:28:49.157Z,29.9
2018-05-29T09:29:10.484Z,29.9
2018-05-29T09:29:30.735Z,29.9
2018-05-29T09:29:51.173Z,30
2018-05-29T09:30:11.731Z,29.9
2018-05-29T09:30:32.042Z,30
2018-05-29T09:30:52.477Z,30
2018-05-29T09:31:13.058Z,30
2018-05-29T09:31:33.456Z,30
2018-05-29T09:31:53.765Z,30.1
2018-05-29T09:32:14.109Z,30
2018-05-29T09:32:34.464Z,30.1
2018-05-29T09:32:55.571Z,30.1
2018-05-29T09:33:15.875Z,30.1
2018-05-29T09:33:36.231Z,30.1
2018-05-29T09:33:56.637Z,30.1
2018-05-29T09:34:16.868Z,30.1
2018-05-29T09:34:37.148Z,30.2
2018-05-29T09:34:57.373Z,30.2
2018-05-29T09:35:17.639Z,30.1
2018-05-29T09:35:38.088Z,30.2
2018-05-29T09:36:00.014Z,30.1
2018-05-29T09:36:20.348Z,30.1
2018-05-29T09:36:41.504Z,30
2018-05-29T09:37:01.724Z,30
2018-05-29T09:37:21.979Z,30
2018-05-29T09:37:43.065Z,30
2018-05-29T09:38:03.235Z,30
2018-05-29T09:38:23.467Z,30
2018-05-29T09:38:43.813Z,30
2018-05-29T09:39:04.865Z,29.9
2018-05-29T09:39:25.023Z,30
2018-05-29T09:39:45.217Z,29.9
2018-05-29T09:40:05.417Z,30
2018-05-29T09:40:25.645Z,30
2018-05-29T09:40:46.543Z,30
2018-05-29T09:41:06.814Z,30
2018-05-29T09:41:27.218Z,30
2018-05-29T09:41:47.511Z,30
2018-05-29T09:42:08.513Z,30
2018-05-29T09:42:28.876Z,30
2018-05-29T09:42:49.158Z,30
2018-05-29T09:43:09.357Z,30
2018-05-29T09:43:29.612Z,30
2018-05-29T09:43:50.541Z,30
2018-05-29T09:44:11.512Z,30
2018-05-29T09:44:31.952Z,30
2018-05-29T09:44:53.039Z,30.1
2018-05-29T09:45:13.960Z,30
2018-05-29T09:45:34.266Z,30.1
2018-05-29T09:45:54.687Z,30
2018-05-29T09:46:15.088Z,30