createdAt,value
2023-03-21T00:01:16.441Z,96.03273840245622
2023-03-21T00:04:17.335Z,96.03702584492574
2023-03-21T00:07:16.817Z,95.94293017047104
2023-03-21T00:11:16.770Z,95.80899456660713
2023-03-21T00:14:19.145Z,95.59216235591204
2023-03-21T00:17:16.683Z,95.79236927881527
2023-03-21T00:21:39.649Z,95.96314966204713
2023-03-21T00:24:16.833Z,96.32999850038365
2023-03-21T00:27:41.394Z,97.30057405497003
2023-03-21T00:31:16.297Z,98.27067199183307
2023-03-21T00:34:20.042Z,98.36141694083463
2023-03-21T00:37:17.895Z,98.27051378926546
2023-03-21T00:41:26.381Z,98.51678208242431
2023-03-21T00:44:16.638Z,98.7370145462471
2023-03-21T00:47:16.675Z,98.97865403800066
2023-03-21T00:51:20.814Z,98.76398462980785
2023-03-21T00:54:16.843Z,98.78837542486815
2023-03-21T00:57:17.699Z,98.949227232106
2023-03-21T01:01:16.437Z,99.32258976548559
2023-03-21T01:04:17.198Z,99.45028007528924
2023-03-21T01:07:16.573Z,99.83099463303712
2023-03-21T01:11:18.461Z,100
2023-03-21T01:14:23.108Z,100
2023-03-21T01:17:16.538Z,100
2023-03-21T01:21:16.656Z,100
2023-03-21T01:24:16.855Z,100
2023-03-21T01:27:18.240Z,100
2023-03-21T01:31:16.936Z,100
2023-03-21T01:51:18.391Z,100
2023-03-21T01:54:23.824Z,100
2023-03-21T01:57:21.228Z,100
2023-03-21T02:01:16.699Z,100
2023-03-21T02:04:22.433Z,99.56795954424884
2023-03-21T02:07:26.510Z,98.81321628535628
2023-03-21T02:11:17.524Z,98.17892233834091
2023-03-21T02:14:26.973Z,97.96446598970849
2023-03-21T02:17:24.508Z,97.79927583325899
2023-03-21T02:21:54.940Z,98.06723058340796
2023-03-21T02:24:40.003Z,98.0245361369594
2023-03-21T02:27:20.932Z,98.02787623490909
2023-03-21T02:31:27.755Z,98.00742815364023
2023-03-21T02:41:20.180Z,98.84034329389362
2023-03-21T02:44:22.657Z,99.0719925141941
2023-03-21T02:47:23.308Z,99.27793792240189
2023-03-21T02:51:18.451Z,99.13595591026605
2023-03-21T02:54:35.079Z,99.52670875293542
2023-03-21T02:57:19.174Z,99.47639981442407
2023-03-21T03:01:16.262Z,99.42390172889931
2023-03-21T03:04:18.695Z,100
2023-03-21T03:07:26.972Z,100
2023-03-21T03:11:25.566Z,100
2023-03-21T03:14:49.940Z,100
2023-03-21T03:17:27.956Z,100
2023-03-21T03:21:19.792Z,99.98005439426721
2023-03-21T03:24:23.337Z,99.6332530075924
2023-03-21T03:27:24.231Z,99.21761093711667
2023-03-21T03:31:21.195Z,99.00617978032074
2023-03-21T03:34:22.233Z,99.14481043446987
2023-03-21T03:37:20.725Z,98.74189915853353
2023-03-21T03:41:25.562Z,98.23078748507419
2023-03-21T03:44:17.297Z,97.97947746997666
2023-03-21T03:47:32.358Z,98.05081862171916
2023-03-21T03:51:22.172Z,98.03793304548199
2023-03-21T03:54:22.395Z,97.95823508118184
2023-03-21T03:57:17.151Z,97.8163430132949
2023-03-21T04:01:16.521Z,98.21902140967578
2023-03-21T04:04:17.380Z,98.67451344261576
2023-03-21T04:07:16.517Z,98.3307442090023
2023-03-21T04:11:16.427Z,98.5102382712323
2023-03-21T04:14:16.736Z,98.77522602361249
2023-03-21T04:17:17.629Z,98.66836755963446
2023-03-21T04:21:17.116Z,98.53097947944264
2023-03-21T04:24:17.524Z,98.9209532605158
2023-03-21T04:27:16.993Z,98.9039398123506
2023-03-21T04:31:25.669Z,99.50019564460878
2023-03-21T04:34:16.579Z,99.56483601121023
2023-03-21T04:37:17.641Z,99.07669691581704
2023-03-21T04:41:16.145Z,99.06282587853337
2023-03-21T04:44:17.845Z,98.43739708192561
2023-03-21T04:47:17.184Z,97.19119986090394
2023-03-21T04:51:16.454Z,96.64332600441341
2023-03-21T04:54:16.816Z,96.30424068846001
2023-03-21T04:57:16.944Z,96.57388173444268
2023-03-21T05:01:20.377Z,97.59713884733111
2023-03-21T05:04:18.504Z,97.84170440896544
2023-03-21T05:07:16.375Z,97.85519884428803
2023-03-21T05:11:16.267Z,98.28530519990852
2023-03-21T05:14:19.392Z,98.38935103945269
2023-03-21T05:17:23.410Z,97.71867463899919
2023-03-21T05:21:18.969Z,97.31945139937845
2023-03-21T05:24:19.303Z,97.2154422723881
2023-03-21T05:27:35.786Z,97.13730438904123
2023-03-21T05:31:18.005Z,97.28798409842791
2023-03-21T05:34:17.124Z,97.40435235497324
2023-03-21T05:37:17.065Z,97.6040659872824
2023-03-21T05:41:19.261Z,97.35296972380696
2023-03-21T05:44:17.269Z,97.72081161865376
2023-03-21T05:47:17.866Z,98.27987376558112
2023-03-21T05:51:17.828Z,98.51691369900438
2023-03-21T05:54:17.043Z,98.09392581873644
2023-03-21T05:57:19.404Z,98.37272855150206
2023-03-21T06:01:17.180Z,97.75238049940148
2023-03-21T06:04:17.425Z,97.52657069409696
2023-03-21T06:07:17.279Z,96.8859449039909
2023-03-21T06:11:23.961Z,96.39047667054619
2023-03-21T06:14:17.383Z,96.31734858119262
2023-03-21T06:17:16.817Z,96.74220268880961
2023-03-21T06:21:16.427Z,97.0290386039958
2023-03-21T06:24:18.161Z,97.40467541690269
2023-03-21T06:27:17.742Z,97.98688990357391
2023-03-21T06:31:16.552Z,99.11294205217034
2023-03-21T06:34:16.788Z,99.55461988838134
2023-03-21T06:37:17.313Z,100
2023-03-21T06:41:17.408Z,100
2023-03-21T06:44:17.105Z,100
2023-03-21T06:47:17.135Z,100
2023-03-21T06:51:17.139Z,100
2023-03-21T06:54:18.474Z,100
2023-03-21T06:57:18.346Z,100
2023-03-21T07:01:16.065Z,100
2023-03-21T07:04:16.360Z,100
2023-03-21T07:07:16.416Z,100
2023-03-21T07:11:16.351Z,100
2023-03-21T07:14:16.653Z,100
2023-03-21T07:17:16.667Z,100
2023-03-21T07:21:16.901Z,100
2023-03-21T07:24:16.419Z,100
2023-03-21T07:27:18.586Z,100
2023-03-21T07:31:16.899Z,100
2023-03-21T07:34:18.179Z,100
2023-03-21T07:37:17.101Z,100
2023-03-21T07:44:16.923Z,100
2023-03-21T07:47:16.578Z,100
2023-03-21T07:51:16.636Z,100
2023-03-21T07:54:19.536Z,100
2023-03-21T07:57:17.751Z,100
2023-03-21T08:01:16.545Z,100
2023-03-21T08:04:16.839Z,100
2023-03-21T08:07:17.068Z,100
2023-03-21T08:11:16.372Z,100
2023-03-21T08:14:16.943Z,100
2023-03-21T08:17:16.808Z,100
2023-03-21T08:21:16.598Z,100
2023-03-21T08:24:16.892Z,100
2023-03-21T08:27:16.855Z,100
2023-03-21T08:31:16.239Z,100
2023-03-21T08:34:18.525Z,100
2023-03-21T08:37:16.658Z,100
2023-03-21T08:41:16.678Z,100
2023-03-21T08:44:17.537Z,100
2023-03-21T08:47:17.132Z,99.05585982823426
2023-03-21T08:51:16.130Z,97.04732487194097
2023-03-21T08:54:18.896Z,96.28157742155796
2023-03-21T08:57:16.616Z,96.01410829148013
2023-03-21T09:01:16.193Z,94.44995751094677
2023-03-21T09:04:19.167Z,94.36841068733963
2023-03-21T09:07:18.258Z,94.80056923385897
2023-03-21T09:11:16.611Z,95.05492464692875
2023-03-21T09:14:19.218Z,94.13945352414343
2023-03-21T09:17:17.084Z,94.57926013543745
2023-03-21T09:21:17.632Z,94.39064415686256
2023-03-21T09:24:18.574Z,93.74752017367679
2023-03-21T09:27:17.881Z,92.98952077954092
2023-03-21T09:31:22.191Z,92.96994636862995
2023-03-21T09:34:17.023Z,93.81476392156706
2023-03-21T09:37:17.553Z,95.49920274607953
2023-03-21T09:41:29.370Z,97.77422252902983
2023-03-21T09:44:30.800Z,99.28486234079116
2023-03-21T09:47:23.296Z,98.93319755783313
2023-03-21T09:51:17.884Z,98.19571766376852
2023-03-21T09:54:22.643Z,98.75812743295751
2023-03-21T09:57:29.872Z,98.58339117781132
2023-03-21T10:01:26.706Z,98.18120803010626
2023-03-21T10:04:19.242Z,97.97657015223531
2023-03-21T10:07:19.278Z,97.77987841398856
2023-03-21T10:11:20.100Z,96.64595660280835
2023-03-21T10:14:20.650Z,97.01801631302077
2023-03-21T10:17:26.442Z,96.7419583356624
2023-03-21T10:21:43.119Z,94.19659150884303
2023-03-21T10:24:20.653Z,93.71057761884605
2023-03-21T10:27:16.734Z,92.95008187290456
2023-03-21T10:31:20.058Z,92.71738161408379
2023-03-21T10:34:19.962Z,92.19266892226311
2023-03-21T10:37:18.227Z,87.91152325449592
2023-03-21T10:41:16.648Z,86.72207256451266
2023-03-21T10:44:18.311Z,86.5865258682534
2023-03-21T10:47:21.315Z,85.99654245026915
2023-03-21T10:51:20.417Z,81.89598151268768
2023-03-21T10:54:19.311Z,81.12995617704662
2023-03-21T10:57:21.206Z,78.36664319320607
2023-03-21T11:01:28.025Z,79.04111040165574
2023-03-21T11:04:19.714Z,76.35277210723477
2023-03-21T11:07:19.625Z,76.64397032597589
2023-03-21T11:11:25.292Z,75.14009677392151
2023-03-21T11:14:31.068Z,74.08217899218461
2023-03-21T11:17:22.155Z,73.71791637617743
2023-03-21T11:21:17.901Z,69.17866909512458
2023-03-21T11:24:18.913Z,69.33226474636899
2023-03-21T11:27:17.196Z,69.44629368387487
2023-03-21T11:31:17.912Z,69.24845967218842
2023-03-21T11:34:25.798Z,66.48805354175592
2023-03-21T11:37:23.593Z,64.98761862358593
2023-03-21T11:41:22.848Z,63.38697431933922
2023-03-21T11:44:28.146Z,62.25572256991874
2023-03-21T11:47:16.807Z,63.65172917207239
2023-03-21T11:51:25.745Z,59.652623704243574
2023-03-21T11:54:27.775Z,60.70238817833512
2023-03-21T11:57:26.568Z,58.55017612327048
2023-03-21T12:01:26.644Z,57.06451483996303
2023-03-21T12:04:34.221Z,57.48270104318832
2023-03-21T12:07:30.821Z,57.57911754503359
2023-03-21T12:11:27.433Z,57.28762098161092
2023-03-21T12:14:25.251Z,58.12703790074941
2023-03-21T12:17:29.868Z,57.03487591992019
2023-03-21T12:21:23.984Z,56.702652733046435
2023-03-21T12:24:21.566Z,58.09801171723344
2023-03-21T12:27:24.032Z,58.44698633720285
2023-03-21T12:31:25.677Z,57.845994454859216
2023-03-21T12:34:32.587Z,58.2025063579331
2023-03-21T12:37:30.813Z,58.41530881611719
2023-03-21T12:41:23.377Z,58.57834600043601
2023-03-21T12:44:20.615Z,57.352092091436596
2023-03-21T12:47:22.900Z,54.23282402989232
2023-03-21T12:51:22.090Z,52.135936972952635
2023-03-21T12:54:25.920Z,53.23175144883584
2023-03-21T12:57:20.530Z,53.404212202015565
2023-03-21T13:01:20.835Z,53.47831386119508
2023-03-21T13:05:00.840Z,52.9859404146725
2023-03-21T13:07:21.217Z,54.12092092994537
2023-03-21T13:11:20.542Z,54.67623962144842
2023-03-21T13:14:21.784Z,54.97519753386341
2023-03-21T13:17:27.281Z,55.02570891002091
2023-03-21T13:21:26.714Z,54.87580397739513
2023-03-21T13:24:24.096Z,55.98086681750563
2023-03-21T13:27:25.608Z,55.879144431895575
2023-03-21T13:31:19.378Z,55.028974125391386
2023-03-21T13:34:20.993Z,52.9405399494798
2023-03-21T13:37:18.721Z,54.04322383299868
2023-03-21T13:41:20.070Z,55.19225288409299
2023-03-21T13:44:24.251Z,53.05705060943691
2023-03-21T13:47:35.227Z,53.5284765543447
2023-03-21T13:51:37.383Z,52.90572764936898
2023-03-21T13:54:21.007Z,52.67636325741566
2023-03-21T13:57:37.799Z,52.377107922874416
2023-03-21T14:01:26.778Z,52.3368393267025
2023-03-21T14:04:20.472Z,52.25489769353923
2023-03-21T14:07:24.134Z,51.543923650908646
2023-03-21T14:11:19.217Z,51.32426130527581
2023-03-21T14:14:18.622Z,51.25036275170987
2023-03-21T14:17:23.132Z,51.27241766939663
2023-03-21T14:21:23.543Z,52.22804932343514
2023-03-21T14:24:18.988Z,52.19346093316946
2023-03-21T14:27:19.183Z,52.11839319315805
2023-03-21T14:31:20.291Z,52.74195852778379
2023-03-21T14:34:18.308Z,51.76811331310313
2023-03-21T14:37:27.434Z,52.30192673207217
2023-03-21T14:41:22.501Z,53.57306853294587
2023-03-21T14:44:21.362Z,53.288060881811404
2023-03-21T14:47:19.613Z,53.49120661873039
2023-03-21T14:51:18.001Z,52.19387025182409
2023-03-21T14:54:18.973Z,52.212243202734975
2023-03-21T14:57:21.033Z,53.29321698012457
2023-03-21T15:01:24.035Z,53.43909533157493
2023-03-21T15:04:17.789Z,53.42318373999094
2023-03-21T15:07:26.296Z,51.04283786103724
2023-03-21T15:11:17.096Z,51.40355614981173
2023-03-21T15:14:20.015Z,50.623372703122
2023-03-21T15:17:18.350Z,51.54143115446643
2023-03-21T15:21:23.037Z,52.00180615735347
2023-03-21T15:24:21.405Z,52.82185264953876
2023-03-21T15:27:22.838Z,53.40560936090357
2023-03-21T15:31:19.279Z,52.16042279041886
2023-03-21T15:34:20.291Z,52.52668879596544
2023-03-21T15:37:22.547Z,52.39336573450163
2023-03-21T15:41:27.553Z,52.23207127544266
2023-03-21T15:44:21.688Z,52.07122683915156
2023-03-21T15:47:37.878Z,50.85957270452746
2023-03-21T15:51:21.237Z,50.04892786494545
2023-03-21T15:54:22.448Z,50.1619002572935
2023-03-21T15:57:24.244Z,50.081651694259605
2023-03-21T16:01:19.319Z,49.88063896711668
2023-03-21T16:04:19.805Z,49.74851044891135
2023-03-21T16:07:18.574Z,49.971307985336225
2023-03-21T16:11:22.697Z,49.68936496076126
2023-03-21T16:14:19.910Z,49.90668263321559
2023-03-21T16:17:29.901Z,49.98558768562409
2023-03-21T16:21:19.840Z,50.070157005891204
2023-03-21T16:24:17.519Z,50.40760595823969
2023-03-21T16:27:19.350Z,50.57816689839094
2023-03-21T16:31:19.634Z,49.911615411609965
2023-03-21T16:34:17.587Z,49.87100913571021
2023-03-21T16:37:17.628Z,50.7119394702201
2023-03-21T16:41:17.018Z,52.36078211763679
2023-03-21T16:44:17.801Z,52.57804060549533
2023-03-21T16:47:20.490Z,52.98915854644413
2023-03-21T16:51:19.097Z,53.49768533760019
2023-03-21T16:54:17.176Z,54.30851418200272
2023-03-21T16:57:23.887Z,54.398674163472045
2023-03-21T17:01:21.522Z,55.59542524682008
2023-03-21T17:04:18.426Z,55.477345544259194
2023-03-21T17:07:18.735Z,55.20693123138095
2023-03-21T17:11:19.702Z,55.67284948499805
2023-03-21T17:14:18.955Z,55.551110344443536
2023-03-21T17:17:17.547Z,55.582614159031195
2023-03-21T17:21:20.516Z,56.15467714724377
2023-03-21T17:24:17.456Z,56.53864411102649
2023-03-21T17:27:21.246Z,56.8374964637118
2023-03-21T17:31:22.165Z,56.60521951542717
2023-03-21T17:34:18.564Z,56.939547591986724
2023-03-21T17:37:20.674Z,57.02688409620283
2023-03-21T17:41:21.477Z,57.579992005028764
2023-03-21T17:44:18.370Z,57.799509465998696
2023-03-21T17:47:20.915Z,58.14458584721684
2023-03-21T17:51:17.711Z,58.99434794395041
2023-03-21T17:54:17.618Z,59.037546251284965
2023-03-21T17:57:19.383Z,59.43731368983111
2023-03-21T18:01:22.021Z,59.841887477423796
2023-03-21T18:04:20.935Z,60.224815888115266
2023-03-21T18:07:29.647Z,60.919981772967574
2023-03-21T18:11:21.022Z,61.10548562402961
2023-03-21T18:14:21.505Z,61.26433654023709
2023-03-21T18:17:21.450Z,61.61763704250212
2023-03-21T18:21:20.256Z,62.05126091547596
2023-03-21T18:24:18.757Z,62.48480719653996
2023-03-21T18:27:17.788Z,62.603735943976055
2023-03-21T18:31:21.967Z,62.99319755320182
2023-03-21T18:34:20.186Z,63.288571884451734
2023-03-21T18:37:20.816Z,63.06084005473494
2023-03-21T18:41:20.875Z,63.47409456538689
2023-03-21T18:44:24.292Z,63.337644808697625
2023-03-21T18:47:19.732Z,63.7068533530276
2023-03-21T19:01:16.454Z,65.441844701065
2023-03-21T19:04:23.750Z,64.87240296560748
2023-03-21T19:07:16.716Z,65.26497871518792
2023-03-21T19:11:21.523Z,66.26226165460288
2023-03-21T19:14:17.394Z,66.65683185931125
2023-03-21T19:18:15.305Z,67.26629839865039
2023-03-21T19:21:17.395Z,67.65369384660639
2023-03-21T19:24:27.122Z,67.34291303986765
2023-03-21T19:27:16.423Z,67.86203356132023
2023-03-21T19:31:16.726Z,68.32400066223204
2023-03-21T19:34:16.750Z,68.78934444438816
2023-03-21T19:37:16.154Z,68.98913985890665
2023-03-21T19:41:16.590Z,69.77380971152803
2023-03-21T19:44:16.429Z,69.87138200095886
2023-03-21T19:47:16.393Z,70.3173387196007
2023-03-21T19:51:28.605Z,70.4976287672076
2023-03-21T19:54:17.945Z,70.47910581492947
2023-03-21T19:57:16.856Z,70.68654989232753
2023-03-21T20:01:16.425Z,71.22223301177027
2023-03-21T20:04:17.966Z,71.81674387172845
2023-03-21T20:07:16.311Z,71.94643395136234
2023-03-21T20:11:17.765Z,72.10106462847962
2023-03-21T20:14:16.775Z,72.34590240054057
2023-03-21T20:17:16.668Z,72.78013404714474
2023-03-21T20:21:18.488Z,72.85981206460937
2023-03-21T20:24:17.011Z,72.68896581995723
2023-03-21T20:27:24.355Z,72.742064324258
2023-03-21T20:31:17.981Z,73.49096412501316
2023-03-21T20:34:16.831Z,73.77898027929525
2023-03-21T20:37:16.725Z,73.9036641776765
2023-03-21T20:41:16.870Z,73.87640407794096
2023-03-21T20:44:48.140Z,74.19331234082654
2023-03-21T20:47:16.111Z,74.8296060659208
2023-03-21T20:52:36.852Z,75.4427623874325
2023-03-21T20:54:18.530Z,75.1736050329349
2023-03-21T20:57:19.511Z,75.28199338648761
2023-03-21T21:01:18.842Z,75.2957623799138
2023-03-21T21:04:20.579Z,75.63882909761966
2023-03-21T21:07:19.442Z,76.1804696839093
2023-03-21T21:12:02.938Z,76.61599605203925
2023-03-21T21:14:16.642Z,76.23652849077686
2023-03-21T21:17:46.529Z,76.60798401466737
2023-03-21T21:21:17.371Z,76.5765680788892
2023-03-21T21:24:17.023Z,76.8823288873314
2023-03-21T21:27:16.843Z,77.38782856737308
2023-03-21T21:31:19.283Z,77.98492202969413
2023-03-21T21:34:18.378Z,78.33059392787906
2023-03-21T21:37:16.397Z,78.20466765864508
2023-03-21T21:41:19.165Z,79.02195870046785
2023-03-21T21:44:16.362Z,79.32699532578538
2023-03-21T21:47:16.518Z,79.44349943604172
2023-03-21T21:51:26.098Z,79.4855262523871
2023-03-21T21:54:18.403Z,80.01141706336225
2023-03-21T21:57:19.132Z,80.29998222093685
2023-03-21T22:01:17.685Z,80.15952176605194
2023-03-21T22:04:18.320Z,80.18292833542792
2023-03-21T22:07:17.097Z,79.98069208469113
2023-03-21T22:11:17.975Z,79.4980218175484
2023-03-21T22:14:16.809Z,79.36361936319207
2023-03-21T22:17:17.144Z,79.34099137351961
2023-03-21T22:21:16.549Z,79.26296296883196
2023-03-21T22:24:17.146Z,79.56415313038484
2023-03-21T22:27:17.222Z,80.38432297567682
2023-03-21T22:31:17.017Z,80.72828343725944
2023-03-21T22:34:16.912Z,81.37609937317859
2023-03-21T22:37:17.021Z,81.61669157489196
2023-03-21T22:41:15.892Z,81.17962569081678
2023-03-21T22:44:16.670Z,80.76198351127984
2023-03-21T22:47:16.360Z,80.83004272986454
2023-03-21T22:51:16.652Z,80.7472487975171
2023-03-21T22:54:16.891Z,81.05203310325238
2023-03-21T22:57:17.515Z,80.66317537047676
2023-03-21T23:01:17.207Z,81.24925057873413
2023-03-21T23:04:17.589Z,81.50055751864944
2023-03-21T23:07:17.402Z,82.0751246224728
2023-03-21T23:11:16.178Z,82.1651993818328
2023-03-21T23:14:17.275Z,82.33311039475693
2023-03-21T23:17:16.573Z,82.70021770324547
2023-03-21T23:21:16.669Z,82.44345849842102
2023-03-21T23:24:16.183Z,82.51405892785083
2023-03-21T23:27:18.263Z,82.97140023366624
2023-03-21T23:31:19.102Z,83.01637902363288
2023-03-21T23:34:16.989Z,82.79578545674573
2023-03-21T23:37:16.868Z,82.53651867279747
2023-03-21T23:41:18.882Z,82.74568136821318
2023-03-21T23:44:16.691Z,82.63937766784935
2023-03-21T23:47:16.727Z,82.53203122586699
2023-03-21T23:51:17.348Z,82.51668677553133
2023-03-21T23:54:16.298Z,83.06426387693891
2023-03-21T23:57:17.265Z,83.07358184336509
