createdAt,value
2018-09-17T00:00:48.984Z,12.15
2018-09-17T00:01:58.863Z,12.11
2018-09-17T00:03:08.720Z,12.12
2018-09-17T00:04:18.297Z,12.14
2018-09-17T00:05:28.202Z,12.1
2018-09-17T00:06:38.330Z,12.15
2018-09-17T00:07:47.911Z,12.12
2018-09-17T00:08:58.045Z,12.18
2018-09-17T00:10:07.351Z,12.14
2018-09-17T00:11:17.478Z,12.14
2018-09-17T00:12:27.342Z,12.15
2018-09-17T00:13:36.650Z,12.18
2018-09-17T00:14:46.785Z,12.18
2018-09-17T00:15:56.635Z,12.21
2018-09-17T00:17:06.263Z,12.18
2018-09-17T00:18:16.391Z,12.25
2018-09-17T00:19:26.518Z,12.2
2018-09-17T00:20:36.368Z,12.25
2018-09-17T00:21:46.495Z,12.21
2018-09-17T00:22:56.739Z,12.28
2018-09-17T00:24:06.319Z,12.25
2018-09-17T00:25:16.174Z,12.23
2018-09-17T00:26:26.322Z,12.2
2018-09-17T00:27:36.451Z,12.21
2018-09-17T00:28:46.355Z,12.18
2018-09-17T00:29:56.481Z,12.14
2018-09-17T00:31:06.608Z,12.25
2018-09-17T00:32:16.743Z,12.14
2018-09-17T00:33:26.595Z,12.21
2018-09-17T00:34:36.445Z,12.21
2018-09-17T00:35:46.574Z,12.23
2018-09-17T00:36:56.154Z,12.18
2018-09-17T00:38:06.010Z,12.25
2018-09-17T00:39:15.859Z,12.26
2018-09-17T00:40:25.987Z,12.25
2018-09-17T00:41:35.842Z,12.2
2018-09-17T00:42:45.968Z,12.2
2018-09-17T00:43:56.157Z,12.28
2018-09-17T00:45:05.740Z,12.23
2018-09-17T00:46:15.597Z,12.23
2018-09-17T00:47:25.721Z,12.29
2018-09-17T00:48:35.571Z,12.26
2018-09-17T00:49:45.699Z,12.15
2018-09-17T00:50:55.829Z,12.21
2018-09-17T00:52:05.962Z,12.25
2018-09-17T00:53:15.812Z,12.23
2018-09-17T00:54:25.394Z,12.15
2018-09-17T00:55:34.975Z,12.23
2018-09-17T00:56:45.101Z,12.25
2018-09-17T00:57:55.434Z,12.2
2018-09-17T00:59:05.980Z,12.21
2018-09-17T01:00:16.118Z,12.23
2018-09-17T01:01:26.254Z,12.2
2018-09-17T01:02:35.830Z,12.26
2018-09-17T01:03:46.009Z,12.17
2018-09-17T01:04:55.906Z,12.21
2018-09-17T01:06:05.814Z,12.26
2018-09-17T01:07:15.396Z,12.23
2018-09-17T01:08:25.525Z,12.17
2018-09-17T01:09:35.104Z,12.21
2018-09-17T01:10:45.236Z,12.18
2018-09-17T01:11:55.106Z,12.17
2018-09-17T01:13:04.964Z,12.23
2018-09-17T01:14:15.095Z,12.23
2018-09-17T01:15:25.228Z,12.12
2018-09-17T01:16:35.373Z,12.18
2018-09-17T01:17:45.229Z,12.18
2018-09-17T01:18:55.086Z,12.17
2018-09-17T01:20:04.934Z,12.2
2018-09-17T01:21:15.112Z,12.12
2018-09-17T01:22:24.691Z,12.25
2018-09-17T01:23:34.816Z,12.14
2018-09-17T01:24:44.955Z,12.14
2018-09-17T01:25:54.812Z,12.15
2018-09-17T01:27:04.385Z,12.02
2018-09-17T01:28:14.521Z,11.99
2018-09-17T01:29:24.372Z,11.96
2018-09-17T01:30:33.811Z,11.96
2018-09-17T01:31:44.342Z,12.05
2018-09-17T01:32:54.259Z,12.05
2018-09-17T01:34:04.397Z,11.97
2018-09-17T01:35:14.535Z,12.05
2018-09-17T01:36:24.393Z,11.99
2018-09-17T01:37:34.254Z,12.05
2018-09-17T01:38:44.176Z,12
2018-09-17T01:39:54.304Z,11.97
2018-09-17T01:41:03.885Z,12
2018-09-17T01:42:14.013Z,11.99
2018-09-17T01:43:24.149Z,11.93
2018-09-17T01:44:34.003Z,12
2018-09-17T01:45:44.129Z,11.96
2018-09-17T01:46:54.259Z,11.95
2018-09-17T01:48:04.172Z,11.91
2018-09-17T01:49:14.301Z,11.93
2018-09-17T01:50:24.154Z,11.89
2018-09-17T01:51:34.009Z,11.88
2018-09-17T01:52:44.143Z,11.88
2018-09-17T01:53:54.270Z,11.86
2018-09-17T01:55:04.128Z,11.89
2018-09-17T01:56:13.708Z,11.85
2018-09-17T01:57:23.846Z,11.88
2018-09-17T01:58:33.698Z,11.83
2018-09-17T01:59:43.825Z,11.85
2018-09-17T02:00:53.958Z,11.88
2018-09-17T02:02:03.586Z,11.89
2018-09-17T02:03:13.175Z,11.83
2018-09-17T02:04:23.041Z,11.91
2018-09-17T02:05:33.166Z,11.81
2018-09-17T02:06:43.293Z,11.81
2018-09-17T02:07:53.420Z,11.83
2018-09-17T02:09:03.415Z,11.89
2018-09-17T02:10:13.429Z,11.86
2018-09-17T02:11:23.561Z,11.89
2018-09-17T02:12:33.414Z,11.86
2018-09-17T02:13:43.540Z,11.88
2018-09-17T02:14:53.672Z,11.85
2018-09-17T02:16:03.807Z,11.88
2018-09-17T02:17:13.399Z,11.81
2018-09-17T02:18:23.528Z,11.86
2018-09-17T02:19:33.162Z,11.85
2018-09-17T02:20:43.300Z,11.83
2018-09-17T02:21:53.432Z,11.93
2018-09-17T02:23:03.284Z,11.88
2018-09-17T02:24:13.420Z,11.88
2018-09-17T02:25:23.280Z,11.89
2018-09-17T02:26:33.414Z,11.93
2018-09-17T02:27:43.549Z,11.96
2018-09-17T02:28:53.133Z,11.93
2018-09-17T02:30:02.990Z,11.83
2018-09-17T02:31:12.626Z,11.91
2018-09-17T02:32:22.772Z,11.88
2018-09-17T02:33:32.637Z,11.89
2018-09-17T02:34:42.490Z,11.85
2018-09-17T02:35:52.080Z,11.86
2018-09-17T02:37:02.255Z,11.91
2018-09-17T02:38:12.113Z,11.85
2018-09-17T02:39:22.039Z,11.93
2018-09-17T02:40:31.895Z,11.89
2018-09-17T02:41:42.032Z,11.88
2018-09-17T02:42:52.171Z,11.86
2018-09-17T02:44:02.034Z,11.88
2018-09-17T02:45:12.225Z,11.89
2018-09-17T02:46:21.810Z,11.88
2018-09-17T02:47:31.662Z,11.88
2018-09-17T02:48:41.817Z,11.91
2018-09-17T02:49:51.393Z,11.95
2018-09-17T02:51:01.253Z,11.88
2018-09-17T02:52:11.180Z,11.81
2018-09-17T02:53:21.069Z,11.93
2018-09-17T02:54:31.105Z,11.81
2018-09-17T02:55:41.246Z,11.89
2018-09-17T02:56:51.096Z,11.91
2018-09-17T02:58:00.677Z,11.91
2018-09-17T02:59:10.806Z,11.89
2018-09-17T03:00:20.728Z,11.85
2018-09-17T03:01:30.872Z,11.89
2018-09-17T03:02:41.001Z,11.93
2018-09-17T03:03:50.857Z,11.86
2018-09-17T03:05:00.985Z,11.93
2018-09-17T03:06:11.119Z,11.91
2018-09-17T03:07:21.245Z,11.93
2018-09-17T03:08:31.371Z,11.86
2018-09-17T03:09:41.257Z,11.86
2018-09-17T03:10:51.118Z,11.89
2018-09-17T03:12:01.245Z,11.88
2018-09-17T03:13:10.826Z,11.86
2018-09-17T03:14:20.956Z,11.93
2018-09-17T03:15:30.836Z,11.89
2018-09-17T03:16:40.699Z,11.85
2018-09-17T03:17:50.599Z,11.89
2018-09-17T03:19:00.452Z,11.83
2018-09-17T03:20:10.305Z,11.76
2018-09-17T03:21:20.172Z,11.85
2018-09-17T03:22:30.030Z,11.78
2018-09-17T03:23:39.947Z,11.7
2018-09-17T03:24:49.809Z,11.74
2018-09-17T03:25:59.117Z,11.76
2018-09-17T03:27:08.969Z,11.74
2018-09-17T03:28:19.100Z,11.77
2018-09-17T03:29:29.004Z,11.73
2018-09-17T03:30:38.589Z,11.65
2018-09-17T03:31:48.771Z,11.63
2018-09-17T03:32:58.628Z,11.63
2018-09-17T03:34:08.765Z,11.59
2018-09-17T03:35:18.683Z,11.62
2018-09-17T03:36:28.817Z,11.56
2018-09-17T03:37:38.956Z,11.67
2018-09-17T03:38:49.120Z,11.56
2018-09-17T03:39:59.255Z,11.6
2018-09-17T03:41:08.569Z,11.56
2018-09-17T03:42:18.147Z,11.56
2018-09-17T03:43:27.458Z,11.56
2018-09-17T03:44:37.315Z,11.53
2018-09-17T03:45:47.170Z,11.6
2018-09-17T03:46:57.218Z,11.59
2018-09-17T03:48:07.081Z,11.56
2018-09-17T03:49:16.989Z,11.52
2018-09-17T03:50:27.126Z,11.48
2018-09-17T03:51:36.980Z,11.48
2018-09-17T03:52:46.833Z,11.43
2018-09-17T03:53:56.688Z,11.35
2018-09-17T03:55:06.264Z,11.35
2018-09-17T03:56:16.395Z,11.3
2018-09-17T03:57:26.527Z,11.27
2018-09-17T03:58:36.708Z,11.25
2018-09-17T03:59:46.571Z,11.22
2018-09-17T04:00:56.428Z,11.2
2018-09-17T04:02:06.560Z,11.22
2018-09-17T04:03:16.145Z,11.1
2018-09-17T04:04:26.107Z,11.08
2018-09-17T04:05:35.960Z,11.15
2018-09-17T04:06:45.832Z,11.16
2018-09-17T04:07:55.966Z,11.13
2018-09-17T04:09:06.092Z,11.1
2018-09-17T04:10:16.345Z,11.08
2018-09-17T04:11:26.200Z,11.22
2018-09-17T04:12:36.327Z,11.13
2018-09-17T04:13:46.188Z,11.18
2018-09-17T04:14:56.046Z,11.19
2018-09-17T04:16:05.907Z,11.19
2018-09-17T04:17:16.036Z,11.23
2018-09-17T04:18:25.901Z,11.15
2018-09-17T04:19:36.027Z,11.18
2018-09-17T04:20:46.154Z,11.18
2018-09-17T04:21:55.748Z,11.13
2018-09-17T04:23:05.601Z,11.15
2018-09-17T04:24:15.458Z,11.08
2018-09-17T04:25:25.314Z,11.1
2018-09-17T04:26:35.451Z,11.1
2018-09-17T04:27:45.043Z,11.12
2018-09-17T04:28:55.186Z,11.05
2018-09-17T04:30:04.766Z,11.02
2018-09-17T04:31:14.623Z,11.1
2018-09-17T04:32:24.472Z,11.04
2018-09-17T04:33:34.664Z,11.01
2018-09-17T04:34:44.522Z,11.04
2018-09-17T04:35:54.375Z,11
2018-09-17T04:37:04.230Z,11.01
2018-09-17T04:38:13.538Z,10.95
2018-09-17T04:39:23.442Z,10.98
2018-09-17T04:40:33.299Z,10.86
2018-09-17T04:41:43.469Z,10.92
2018-09-17T04:42:53.326Z,10.95
2018-09-17T04:44:03.458Z,10.87
2018-09-17T04:45:13.369Z,10.9
2018-09-17T04:46:23.505Z,10.94
2018-09-17T04:47:33.361Z,10.89
2018-09-17T04:48:43.505Z,10.84
2018-09-17T04:49:53.089Z,10.83
2018-09-17T04:51:03.009Z,10.83
2018-09-17T04:52:12.864Z,10.82
2018-09-17T04:53:22.986Z,10.82
2018-09-17T04:54:32.841Z,10.72
2018-09-17T04:55:42.698Z,10.71
2018-09-17T04:56:52.875Z,10.8
2018-09-17T04:58:02.729Z,10.72
2018-09-17T04:59:12.586Z,10.68
2018-09-17T05:00:22.724Z,10.65
2018-09-17T05:01:32.899Z,10.59
2018-09-17T05:02:43.037Z,10.62
2018-09-17T05:03:53.163Z,10.64
2018-09-17T05:05:03.016Z,10.59
2018-09-17T05:06:13.140Z,10.61
2018-09-17T05:07:23.661Z,10.59
2018-09-17T05:08:33.854Z,10.57
2018-09-17T05:09:43.708Z,10.49
2018-09-17T05:10:53.841Z,10.46
2018-09-17T05:12:03.974Z,10.46
2018-09-17T05:13:14.394Z,10.43
2018-09-17T05:14:25.219Z,10.36
2018-09-17T05:15:35.352Z,10.45
2018-09-17T05:16:45.216Z,10.43
2018-09-17T05:17:55.349Z,10.39
2018-09-17T05:19:05.479Z,10.39
2018-09-17T05:20:15.103Z,10.48
2018-09-17T05:21:24.679Z,10.41
2018-09-17T05:22:34.540Z,10.41
2018-09-17T05:23:44.120Z,10.34
2018-09-17T05:24:53.982Z,10.36
2018-09-17T05:26:03.607Z,10.33
2018-09-17T05:27:13.735Z,10.33
2018-09-17T05:28:23.910Z,10.38
2018-09-17T05:29:33.806Z,10.39
2018-09-17T05:30:43.660Z,10.36
2018-09-17T05:31:53.844Z,10.34
2018-09-17T05:33:03.697Z,10.41
2018-09-17T05:34:13.823Z,10.45
2018-09-17T05:35:23.671Z,10.36
2018-09-17T05:36:33.808Z,10.45
2018-09-17T05:37:43.994Z,10.49
2018-09-17T05:38:54.125Z,10.39
2018-09-17T05:40:04.243Z,10.43
2018-09-17T05:41:14.104Z,10.38
2018-09-17T05:42:23.956Z,10.45
2018-09-17T05:43:34.086Z,10.42
2018-09-17T05:44:44.217Z,10.45
2018-09-17T05:45:54.344Z,10.46
2018-09-17T05:47:04.205Z,10.49
2018-09-17T05:48:14.373Z,10.43
2018-09-17T05:49:23.907Z,10.49
2018-09-17T05:50:33.756Z,10.42
2018-09-17T05:51:43.607Z,10.43
2018-09-17T05:52:53.745Z,10.51
2018-09-17T05:54:03.892Z,10.45
2018-09-17T05:55:13.745Z,10.42
2018-09-17T05:56:23.590Z,10.46
2018-09-17T05:57:33.450Z,10.45
2018-09-17T05:58:43.303Z,10.46
2018-09-17T05:59:53.157Z,10.46
2018-09-17T06:01:03.063Z,10.51
2018-09-17T06:02:12.922Z,10.39
2018-09-17T06:03:23.050Z,10.51
2018-09-17T06:04:32.905Z,10.48
2018-09-17T06:05:43.398Z,10.55
2018-09-17T06:06:53.749Z,10.55
2018-09-17T06:08:03.822Z,10.49
2018-09-17T06:09:13.950Z,10.57
2018-09-17T06:10:23.803Z,10.48
2018-09-17T06:11:33.939Z,10.59
2018-09-17T06:12:44.187Z,10.48
2018-09-17T06:13:54.038Z,10.64
2018-09-17T06:15:03.619Z,10.58
2018-09-17T06:16:13.478Z,10.55
2018-09-17T06:17:23.438Z,10.55
2018-09-17T06:18:33.892Z,10.55
2018-09-17T06:19:44.019Z,10.46
2018-09-17T06:20:54.143Z,10.55
2018-09-17T06:22:03.721Z,10.61
2018-09-17T06:23:14.051Z,10.59
2018-09-17T06:24:23.844Z,10.61
2018-09-17T06:25:33.420Z,10.61
2018-09-17T06:26:43.593Z,10.59
2018-09-17T06:27:53.724Z,10.75
2018-09-17T06:29:03.904Z,10.71
2018-09-17T06:30:13.807Z,10.75
2018-09-17T06:31:23.935Z,10.75
2018-09-17T06:32:34.058Z,10.71
2018-09-17T06:33:43.908Z,10.8
2018-09-17T06:34:53.757Z,10.64
2018-09-17T06:36:03.246Z,10.82
2018-09-17T06:37:13.517Z,10.86
2018-09-17T06:38:22.817Z,10.83
2018-09-17T06:39:32.950Z,10.84
2018-09-17T06:40:42.802Z,10.83
2018-09-17T06:41:52.978Z,10.83
2018-09-17T06:43:02.896Z,10.9
2018-09-17T06:44:12.751Z,10.89
2018-09-17T06:45:22.061Z,10.97
2018-09-17T06:46:31.916Z,11.01
2018-09-17T06:47:41.538Z,11.04
2018-09-17T06:48:51.401Z,11.04
2018-09-17T06:50:01.527Z,11.02
2018-09-17T06:51:11.095Z,11
2018-09-17T06:52:20.675Z,11.02
2018-09-17T06:53:30.845Z,11.04
2018-09-17T06:54:40.832Z,11.01
2018-09-17T06:55:50.964Z,11.12
2018-09-17T06:57:01.088Z,11.05
2018-09-17T06:58:10.936Z,11.07
2018-09-17T06:59:20.566Z,11.02
2018-09-17T07:00:30.144Z,11.08
2018-09-17T07:01:40.271Z,11.07
2018-09-17T07:02:49.574Z,11.1
2018-09-17T07:03:59.701Z,11.05
2018-09-17T07:05:09.602Z,11.07
2018-09-17T07:06:19.933Z,11.07
2018-09-17T07:07:30.105Z,11.1
2018-09-17T07:08:40.231Z,11.13
2018-09-17T07:09:50.356Z,11.12
2018-09-17T07:11:00.524Z,11.13
2018-09-17T07:12:10.649Z,11.12
2018-09-17T07:13:20.502Z,11.15
2018-09-17T07:14:29.805Z,11.16
2018-09-17T07:15:39.927Z,11.18
2018-09-17T07:16:49.863Z,11.15
2018-09-17T07:17:59.792Z,11.13
2018-09-17T07:19:09.390Z,11.12
2018-09-17T07:20:19.241Z,11.18
2018-09-17T07:21:29.364Z,11.13
2018-09-17T07:22:38.991Z,11.13
2018-09-17T07:23:48.876Z,11.08
2018-09-17T07:24:59.002Z,11.22
2018-09-17T07:26:08.582Z,11.13
2018-09-17T07:27:18.705Z,11.2
2018-09-17T07:28:28.610Z,11.25
2018-09-17T07:29:38.183Z,11.23
2018-09-17T07:30:48.034Z,11.23
2018-09-17T07:31:58.153Z,11.27
2018-09-17T07:33:08.005Z,11.27
2018-09-17T07:34:17.907Z,11.25
2018-09-17T07:35:28.051Z,11.38
2018-09-17T07:36:38.234Z,11.38
2018-09-17T07:37:48.510Z,11.45
2018-09-17T07:38:58.370Z,11.48
2018-09-17T07:40:08.325Z,11.4
2018-09-17T07:41:18.175Z,11.44
2018-09-17T07:42:28.029Z,11.52
2018-09-17T07:43:37.888Z,11.49
2018-09-17T07:44:48.028Z,11.51
2018-09-17T07:45:58.205Z,11.55
2018-09-17T07:47:08.333Z,11.58
2018-09-17T07:48:18.458Z,11.59
2018-09-17T07:49:28.312Z,11.67
2018-09-17T07:50:38.434Z,11.68
2018-09-17T07:51:48.610Z,11.6
2018-09-17T07:52:58.382Z,11.71
2018-09-17T07:54:08.257Z,11.65
2018-09-17T07:55:18.385Z,11.68
2018-09-17T07:56:27.960Z,11.63
2018-09-17T07:57:37.582Z,11.63
2018-09-17T07:58:47.506Z,11.71
2018-09-17T07:59:57.713Z,11.78
2018-09-17T08:01:07.841Z,11.76
2018-09-17T08:02:17.423Z,11.76
2018-09-17T08:03:27.654Z,11.77
2018-09-17T08:04:37.507Z,11.76
2018-09-17T08:05:48.058Z,11.77
2018-09-17T08:06:57.988Z,11.78
2018-09-17T08:08:08.131Z,11.71
2018-09-17T08:09:18.623Z,11.73
2018-09-17T08:10:28.200Z,11.78
2018-09-17T08:11:38.325Z,11.78
2018-09-17T08:12:48.447Z,11.8
2018-09-17T08:13:58.572Z,11.85
2018-09-17T08:15:08.747Z,11.76
2018-09-17T08:16:18.596Z,11.88
2018-09-17T08:17:28.450Z,11.91
2018-09-17T08:18:38.026Z,11.95
2018-09-17T08:19:48.148Z,11.95
2018-09-17T08:20:58.351Z,11.96
2018-09-17T08:22:08.480Z,12.05
2018-09-17T08:23:18.334Z,11.97
2018-09-17T08:24:28.331Z,12.03
2018-09-17T08:25:38.897Z,12
2018-09-17T08:26:48.802Z,12.07
2018-09-17T08:27:58.650Z,12.11
2018-09-17T08:29:08.236Z,12.17
2018-09-17T08:30:18.374Z,12.2
2018-09-17T08:31:27.909Z,12.18
2018-09-17T08:32:37.484Z,12.29
2018-09-17T08:33:47.333Z,12.23
2018-09-17T08:34:57.467Z,12.28
2018-09-17T08:36:07.333Z,12.28
2018-09-17T08:37:17.216Z,12.28
2018-09-17T08:38:26.807Z,12.36
2018-09-17T08:39:36.665Z,12.4
2018-09-17T08:40:46.518Z,12.37
2018-09-17T08:41:56.650Z,12.35
2018-09-17T08:43:06.503Z,12.44
2018-09-17T08:44:16.083Z,12.43
2018-09-17T08:45:25.691Z,12.39
2018-09-17T08:46:36.156Z,12.44
2018-09-17T08:47:45.724Z,12.44
2018-09-17T08:48:55.856Z,12.44
2018-09-17T08:50:05.209Z,12.47
2018-09-17T08:51:15.369Z,12.51
2018-09-17T08:52:25.633Z,12.48
2018-09-17T08:53:35.484Z,12.63
2018-09-17T08:54:45.609Z,12.63
2018-09-17T08:55:55.507Z,12.69
2018-09-17T08:57:05.638Z,12.63
2018-09-17T08:58:15.341Z,12.62
2018-09-17T08:59:25.735Z,12.68
2018-09-17T09:00:35.591Z,12.66
2018-09-17T09:01:45.269Z,12.68
2018-09-17T09:02:55.437Z,12.63
2018-09-17T09:04:05.140Z,12.53
2018-09-17T09:05:15.562Z,12.53
2018-09-17T09:06:25.418Z,12.44
2018-09-17T09:07:35.609Z,12.4
2018-09-17T09:08:45.762Z,12.4
2018-09-17T09:09:55.615Z,12.36
2018-09-17T09:11:05.790Z,12.32
2018-09-17T09:12:15.638Z,12.33
2018-09-17T09:13:25.493Z,12.37
2018-09-17T09:14:35.349Z,12.44
2018-09-17T09:15:45.479Z,12.44
2018-09-17T09:16:55.060Z,12.35
2018-09-17T09:18:04.910Z,12.37
2018-09-17T09:19:14.488Z,12.3
2018-09-17T09:20:24.067Z,12.3
2018-09-17T09:21:33.383Z,12.26
2018-09-17T09:22:43.509Z,12.32
2018-09-17T09:23:53.091Z,12.25
2018-09-17T09:25:02.953Z,12.28
2018-09-17T09:26:13.228Z,12.29
2018-09-17T09:27:23.275Z,12.33
2018-09-17T09:28:33.399Z,12.36
2018-09-17T09:29:43.256Z,12.33
2018-09-17T09:30:53.213Z,12.39
2018-09-17T09:32:02.955Z,12.35
2018-09-17T09:33:13.090Z,12.33
2018-09-17T09:34:22.393Z,12.36
2018-09-17T09:35:31.981Z,12.39
2018-09-17T09:36:41.588Z,12.36
2018-09-17T09:37:51.450Z,12.44
2018-09-17T09:39:01.316Z,12.4
2018-09-17T09:40:11.452Z,12.44
2018-09-17T09:41:21.584Z,12.47
2018-09-17T09:42:31.369Z,12.47
2018-09-17T09:43:41.503Z,12.55
2018-09-17T09:44:51.635Z,12.5
2018-09-17T09:46:01.490Z,12.63
2018-09-17T09:47:11.622Z,12.65
2018-09-17T09:48:21.519Z,12.61
2018-09-17T09:49:31.345Z,12.62
2018-09-17T09:50:41.493Z,12.63
2018-09-17T09:51:51.358Z,12.7
2018-09-17T09:53:01.494Z,12.66
2018-09-17T09:54:11.353Z,12.63
2018-09-17T09:55:21.484Z,12.63
2018-09-17T09:56:31.627Z,12.73
2018-09-17T09:57:41.759Z,12.78
2018-09-17T09:58:51.895Z,12.78
2018-09-17T10:00:01.491Z,12.78
2018-09-17T10:01:11.359Z,12.8
2018-09-17T10:02:21.496Z,12.76
2018-09-17T10:03:31.636Z,12.81
2018-09-17T10:04:41.495Z,12.83
2018-09-17T10:05:51.080Z,12.78
2018-09-17T10:07:01.216Z,12.75
2018-09-17T10:08:10.526Z,12.76
2018-09-17T10:09:20.109Z,12.63
2018-09-17T10:10:29.690Z,12.73
2018-09-17T10:11:40.137Z,12.75
2018-09-17T10:12:50.479Z,12.81
2018-09-17T10:14:00.616Z,12.8
2018-09-17T10:15:10.750Z,12.8
2018-09-17T10:16:20.611Z,12.68
2018-09-17T10:17:30.468Z,12.76
2018-09-17T10:18:40.603Z,12.63
2018-09-17T10:19:50.742Z,12.66
2018-09-17T10:21:00.601Z,12.65
2018-09-17T10:22:10.739Z,12.63
2018-09-17T10:23:20.934Z,12.8
2018-09-17T10:24:30.526Z,12.78
2018-09-17T10:25:40.664Z,12.86
2018-09-17T10:26:50.522Z,12.87
2018-09-17T10:28:00.381Z,12.76
2018-09-17T10:29:10.510Z,12.84
2018-09-17T10:30:20.641Z,12.93
2018-09-17T10:31:30.793Z,12.87
2018-09-17T10:32:40.391Z,12.88
2018-09-17T10:33:50.530Z,12.91
2018-09-17T10:35:00.170Z,12.95
2018-09-17T10:36:09.494Z,12.91
2018-09-17T10:37:19.628Z,13.06
2018-09-17T10:38:29.486Z,13.08
2018-09-17T10:39:39.456Z,13.13
2018-09-17T10:40:49.326Z,13.17
2018-09-17T10:41:59.480Z,13.13
2018-09-17T10:43:09.340Z,13.19
2018-09-17T10:44:19.206Z,13.27
2018-09-17T10:45:29.345Z,13.23
2018-09-17T10:46:39.486Z,13.4
2018-09-17T10:47:49.355Z,13.42
2018-09-17T10:48:59.212Z,13.36
2018-09-17T10:50:08.801Z,13.36
2018-09-17T10:51:18.677Z,13.42
2018-09-17T10:52:28.540Z,13.33
2018-09-17T10:53:38.132Z,13.37
2018-09-17T10:54:47.715Z,13.3
2018-09-17T10:55:57.574Z,13.4
2018-09-17T10:57:07.431Z,13.46
2018-09-17T10:58:17.741Z,13.49
2018-09-17T10:59:27.603Z,13.39
2018-09-17T11:00:37.741Z,13.47
2018-09-17T11:01:47.880Z,13.49
2018-09-17T11:02:58.013Z,13.43
2018-09-17T11:04:07.881Z,13.49
2018-09-17T11:05:18.019Z,13.54
2018-09-17T11:06:27.603Z,13.57
2018-09-17T11:07:37.461Z,13.55
2018-09-17T11:08:47.368Z,13.64
2018-09-17T11:09:57.247Z,13.54
2018-09-17T11:11:07.385Z,13.61
2018-09-17T11:12:17.242Z,13.5
2018-09-17T11:13:27.376Z,13.4
2018-09-17T11:14:37.512Z,13.39
2018-09-17T11:15:47.101Z,13.33
2018-09-17T11:16:56.963Z,13.28
2018-09-17T11:18:06.550Z,13.28
2018-09-17T11:19:16.682Z,13.24
2018-09-17T11:20:26.824Z,13.2
2018-09-17T11:21:36.957Z,13.16
2018-09-17T11:22:46.545Z,13.17
2018-09-17T11:23:56.412Z,13.09
2018-09-17T11:25:06.352Z,12.99
2018-09-17T11:26:16.778Z,13.02
2018-09-17T11:27:26.960Z,12.98
2018-09-17T11:28:36.824Z,13.01
2018-09-17T11:29:46.684Z,13.05
2018-09-17T11:30:55.995Z,13.02
2018-09-17T11:32:05.856Z,13.03
2018-09-17T11:33:15.716Z,13.01
2018-09-17T11:34:25.846Z,12.94
2018-09-17T11:35:35.980Z,12.94
2018-09-17T11:36:46.118Z,12.95
2018-09-17T11:37:55.978Z,12.95
2018-09-17T11:39:06.112Z,12.88
2018-09-17T11:40:15.966Z,12.98
2018-09-17T11:41:25.557Z,13.01
2018-09-17T11:42:35.432Z,12.95
2018-09-17T11:43:45.566Z,13.05
2018-09-17T11:44:55.476Z,13.06
2018-09-17T11:46:05.676Z,13.08
2018-09-17T11:47:15.809Z,13.08
2018-09-17T11:48:25.837Z,13.13
2018-09-17T11:49:35.740Z,13.17
2018-09-17T11:50:45.648Z,13.33
2018-09-17T11:51:55.504Z,13.28
2018-09-17T11:53:05.647Z,13.27
2018-09-17T11:54:15.908Z,13.23
2018-09-17T11:55:26.038Z,13.23
2018-09-17T11:56:35.954Z,13.23
2018-09-17T11:57:45.272Z,13.21
2018-09-17T11:58:54.853Z,13.24
2018-09-17T12:00:03.888Z,13.28
2018-09-17T12:01:13.749Z,13.27
2018-09-17T12:02:23.433Z,13.31
2018-09-17T12:03:33.298Z,13.31
2018-09-17T12:04:43.434Z,13.28
2018-09-17T12:05:53.566Z,13.27
2018-09-17T12:07:03.701Z,13.3
2018-09-17T12:08:13.910Z,13.23
2018-09-17T12:09:24.368Z,13.23
2018-09-17T12:10:33.979Z,13.23
2018-09-17T12:11:43.839Z,13.17
2018-09-17T12:12:53.979Z,13.27
2018-09-17T12:14:03.894Z,13.3
2018-09-17T12:15:13.753Z,13.28
2018-09-17T12:16:23.888Z,13.27
2018-09-17T12:17:33.748Z,13.28
2018-09-17T12:18:43.335Z,13.27
2018-09-17T12:19:53.237Z,13.28
2018-09-17T12:21:03.370Z,13.26
2018-09-17T12:22:12.955Z,13.27
2018-09-17T12:23:22.811Z,13.26
2018-09-17T12:24:32.954Z,13.36
2018-09-17T12:25:42.895Z,13.27
2018-09-17T12:26:53.047Z,13.28
2018-09-17T12:28:02.671Z,13.2
2018-09-17T12:29:11.981Z,13.26
2018-09-17T12:30:21.839Z,13.27
2018-09-17T12:31:32.026Z,13.43
2018-09-17T12:32:41.893Z,13.36
2018-09-17T12:33:52.118Z,13.39
2018-09-17T12:35:02.603Z,13.55
2018-09-17T12:36:12.735Z,13.5
2018-09-17T12:37:22.924Z,13.52
2018-09-17T12:38:32.780Z,13.58
2018-09-17T12:39:42.645Z,13.65
2018-09-17T12:40:52.505Z,13.68
2018-09-17T12:42:02.362Z,13.86
2018-09-17T12:43:12.546Z,13.87
2018-09-17T12:44:22.685Z,13.82
2018-09-17T12:45:31.996Z,13.78
2018-09-17T12:46:41.586Z,13.87
2018-09-17T12:47:51.453Z,14.05
2018-09-17T12:49:01.103Z,14.13
2018-09-17T12:50:10.965Z,14.13
2018-09-17T12:51:21.101Z,14.16
2018-09-17T12:52:31.233Z,14.22
2018-09-17T12:53:41.376Z,14.26
2018-09-17T12:54:51.317Z,14.33
2018-09-17T12:56:01.484Z,14.37
2018-09-17T12:57:11.701Z,14.3
2018-09-17T12:58:22.075Z,14.43
2018-09-17T12:59:31.637Z,14.36
2018-09-17T13:00:41.824Z,14.49
2018-09-17T13:01:51.681Z,14.53
2018-09-17T13:03:01.543Z,14.52
2018-09-17T13:04:11.402Z,14.55
2018-09-17T13:05:20.996Z,14.68
2018-09-17T13:06:31.189Z,14.68
2018-09-17T13:07:41.330Z,14.77
2018-09-17T13:08:51.470Z,14.71
2018-09-17T13:10:01.611Z,14.79
2018-09-17T13:11:11.473Z,14.81
2018-09-17T13:12:21.657Z,14.86
2018-09-17T13:13:31.246Z,14.94
2018-09-17T13:14:41.207Z,14.97
2018-09-17T13:15:51.123Z,15.07
2018-09-17T13:17:01.005Z,15.04
2018-09-17T13:18:11.252Z,15.02
2018-09-17T13:19:21.395Z,15
2018-09-17T13:20:31.028Z,15.08
2018-09-17T13:21:41.169Z,15.11
2018-09-17T13:22:50.484Z,15.08
2018-09-17T13:24:00.666Z,14.99
2018-09-17T13:25:10.805Z,15.1
2018-09-17T13:26:20.666Z,15.12
2018-09-17T13:27:30.801Z,15.14
2018-09-17T13:28:40.937Z,15.35
2018-09-17T13:29:50.575Z,15.25
2018-09-17T13:31:00.720Z,15.3
2018-09-17T13:32:10.954Z,15.43
2018-09-17T13:33:20.870Z,15.43
2018-09-17T13:34:30.733Z,15.43
2018-09-17T13:35:40.649Z,15.59
2018-09-17T13:36:49.965Z,15.5
2018-09-17T13:37:59.826Z,15.67
2018-09-17T13:39:09.423Z,15.66
2018-09-17T13:40:19.571Z,15.78
2018-09-17T13:41:29.486Z,15.76
2018-09-17T13:42:39.716Z,15.88
2018-09-17T13:43:49.952Z,15.8
2018-09-17T13:45:00.134Z,15.94
2018-09-17T13:46:10.315Z,15.9
2018-09-17T13:47:20.298Z,15.91
2018-09-17T13:48:30.247Z,16.09
2018-09-17T13:49:40.130Z,16.1
2018-09-17T13:50:50.145Z,16.21
2018-09-17T13:52:00.027Z,16.22
2018-09-17T13:53:10.166Z,16.31
2018-09-17T13:54:19.812Z,16.28
2018-09-17T13:55:30.000Z,16.29
2018-09-17T13:56:40.203Z,16.26
2018-09-17T13:57:50.359Z,16.25
2018-09-17T13:58:59.770Z,16.17
2018-09-17T14:00:09.977Z,16.16
2018-09-17T14:01:19.577Z,16.03
2018-09-17T14:02:29.743Z,16.02
2018-09-17T14:03:39.950Z,16.03
2018-09-17T14:04:50.185Z,15.98
2018-09-17T14:06:00.083Z,15.94
2018-09-17T14:07:10.268Z,15.88
2018-09-17T14:08:20.094Z,15.76
2018-09-17T14:09:29.964Z,15.78
2018-09-17T14:10:40.180Z,15.7
2018-09-17T14:11:50.382Z,15.65
2018-09-17T14:13:00.329Z,15.63
2018-09-17T14:14:09.652Z,15.69
2018-09-17T14:15:19.868Z,15.65
2018-09-17T14:16:30.102Z,15.59
2018-09-17T14:17:39.752Z,15.66
2018-09-17T14:18:49.903Z,15.67
2018-09-17T14:19:59.512Z,15.73
2018-09-17T14:21:09.377Z,15.83
2018-09-17T14:22:19.601Z,15.9
2018-09-17T14:23:29.774Z,15.9
2018-09-17T14:24:39.666Z,15.84
2018-09-17T14:25:49.873Z,15.78
2018-09-17T14:26:59.562Z,15.81
2018-09-17T14:28:09.520Z,15.84
2018-09-17T14:29:19.424Z,15.84
2018-09-17T14:30:29.300Z,15.75
2018-09-17T14:31:39.440Z,15.84
2018-09-17T14:32:49.856Z,15.73
2018-09-17T14:34:00.408Z,15.76
2018-09-17T14:35:10.348Z,15.63
2018-09-17T14:36:20.692Z,15.66
2018-09-17T14:37:30.978Z,15.69
2018-09-17T14:38:40.887Z,15.66
2018-09-17T14:39:50.509Z,15.75
2018-09-17T14:41:00.837Z,15.69
2018-09-17T14:42:10.734Z,15.7
2018-09-17T14:43:20.623Z,15.63
2018-09-17T14:44:30.407Z,15.59
2018-09-17T14:45:40.605Z,15.72
2018-09-17T14:46:50.761Z,15.55
2018-09-17T14:48:00.363Z,15.62
2018-09-17T14:49:10.276Z,15.48
2018-09-17T14:50:20.491Z,15.52
2018-09-17T14:51:30.445Z,15.48
2018-09-17T14:52:40.648Z,15.5
2018-09-17T14:53:50.576Z,15.47
2018-09-17T14:55:00.940Z,15.5
2018-09-17T14:56:10.589Z,15.45
2018-09-17T14:57:20.534Z,15.47
2018-09-17T14:58:31.129Z,15.41
2018-09-17T14:59:41.071Z,15.47
2018-09-17T15:00:51.276Z,15.72
2018-09-17T15:02:01.229Z,15.67
2018-09-17T15:03:11.143Z,15.65
2018-09-17T15:04:21.770Z,15.44