createdAt,value
2018-12-26T00:00:41.221Z,1022.04
2018-12-26T00:01:41.137Z,1022.03
2018-12-26T00:02:41.132Z,1022.03
2018-12-26T00:03:41.073Z,1022.04
2018-12-26T00:04:41.065Z,1021.98
2018-12-26T00:05:41.164Z,1021.97
2018-12-26T00:06:41.040Z,1021.94
2018-12-26T00:07:41.043Z,1021.95
2018-12-26T00:08:41.011Z,1021.94
2018-12-26T00:09:40.997Z,1022.06
2018-12-26T00:10:41.030Z,1021.97
2018-12-26T00:11:40.985Z,1022.01
2018-12-26T00:12:40.977Z,1022.00
2018-12-26T00:13:40.957Z,1022.00
2018-12-26T00:14:40.974Z,1021.98
2018-12-26T00:15:40.932Z,1021.96
2018-12-26T00:16:40.949Z,1021.94
2018-12-26T00:17:40.908Z,1022.02
2018-12-26T00:18:41.046Z,1021.93
2018-12-26T00:19:41.021Z,1022.02
2018-12-26T00:20:40.956Z,1021.96
2018-12-26T00:21:40.881Z,1021.96
2018-12-26T00:22:40.909Z,1021.94
2018-12-26T00:23:40.847Z,1021.87
2018-12-26T00:24:40.843Z,1021.86
2018-12-26T00:25:40.830Z,1021.93
2018-12-26T00:26:40.873Z,1021.94
2018-12-26T00:27:40.799Z,1021.97
2018-12-26T00:28:40.796Z,1022.02
2018-12-26T00:29:40.791Z,1021.95
2018-12-26T00:30:40.859Z,1021.94
2018-12-26T00:31:40.767Z,1021.91
2018-12-26T00:32:40.772Z,1021.89
2018-12-26T00:33:40.759Z,1021.91
2018-12-26T00:34:40.724Z,1021.85
2018-12-26T00:35:40.715Z,1021.93
2018-12-26T00:36:40.712Z,1021.82
2018-12-26T00:37:40.717Z,1021.91
2018-12-26T00:38:40.693Z,1021.86
2018-12-26T00:39:40.681Z,1021.83
2018-12-26T00:40:40.670Z,1021.85
2018-12-26T00:41:40.653Z,1021.93
2018-12-26T00:42:40.669Z,1021.91
2018-12-26T00:43:40.689Z,1021.94
2018-12-26T00:44:40.666Z,1021.85
2018-12-26T00:45:40.654Z,1021.94
2018-12-26T00:46:40.616Z,1021.90
2018-12-26T00:47:40.686Z,1021.91
2018-12-26T00:48:40.677Z,1021.91
2018-12-26T00:49:40.622Z,1021.91
2018-12-26T00:50:40.579Z,1021.92
2018-12-26T00:51:40.621Z,1021.86
2018-12-26T00:52:40.582Z,1021.95
2018-12-26T00:53:40.612Z,1021.89
2018-12-26T00:54:40.523Z,1021.95
2018-12-26T00:55:40.507Z,1021.87
2018-12-26T00:56:40.498Z,1021.93
2018-12-26T00:57:40.488Z,1021.99
2018-12-26T00:58:40.494Z,1021.98
2018-12-26T00:59:40.476Z,1022.00
2018-12-26T01:00:40.462Z,1021.95
2018-12-26T01:01:40.447Z,1021.89
2018-12-26T01:02:40.435Z,1021.92
2018-12-26T01:03:40.435Z,1022.00
2018-12-26T01:04:40.437Z,1021.89
2018-12-26T01:05:40.473Z,1021.89
2018-12-26T01:06:40.420Z,1021.98
2018-12-26T01:07:40.423Z,1021.88
2018-12-26T01:08:40.503Z,1021.88
2018-12-26T01:09:40.389Z,1021.88
2018-12-26T01:10:40.421Z,1021.94
2018-12-26T01:11:40.389Z,1021.91
2018-12-26T01:12:40.336Z,1021.91
2018-12-26T01:13:40.382Z,1021.91
2018-12-26T01:14:40.328Z,1021.85
2018-12-26T01:15:40.345Z,1021.97
2018-12-26T01:16:40.421Z,1021.88
2018-12-26T01:17:40.329Z,1021.83
2018-12-26T01:18:40.277Z,1021.84
2018-12-26T01:19:40.315Z,1021.79
2018-12-26T01:20:40.330Z,1021.81
2018-12-26T01:21:40.323Z,1021.84
2018-12-26T01:22:40.258Z,1021.79
2018-12-26T01:23:40.272Z,1021.82
2018-12-26T01:24:40.292Z,1021.80
2018-12-26T01:25:40.230Z,1021.78
2018-12-26T01:26:40.186Z,1021.75
2018-12-26T01:27:40.179Z,1021.78
2018-12-26T01:28:40.201Z,1021.77
2018-12-26T01:29:40.172Z,1021.85
2018-12-26T01:30:40.186Z,1021.79
2018-12-26T01:31:40.213Z,1021.85
2018-12-26T01:32:40.158Z,1021.78
2018-12-26T01:33:40.176Z,1021.80
2018-12-26T01:34:40.143Z,1021.83
2018-12-26T01:35:40.101Z,1021.86
2018-12-26T01:36:40.080Z,1021.80
2018-12-26T01:37:40.102Z,1021.82
2018-12-26T01:38:40.090Z,1021.79
2018-12-26T01:39:40.134Z,1021.81
2018-12-26T01:40:40.094Z,1021.76
2018-12-26T01:41:40.040Z,1021.79
2018-12-26T01:42:40.033Z,1021.78
2018-12-26T01:43:40.029Z,1021.82
2018-12-26T01:44:40.027Z,1021.75
2018-12-26T01:45:40.073Z,1021.84
2018-12-26T01:46:39.985Z,1021.81
2018-12-26T01:47:40.061Z,1021.79
2018-12-26T01:48:40.041Z,1021.74
2018-12-26T01:49:40.033Z,1021.81
2018-12-26T01:50:40.002Z,1021.77
2018-12-26T01:51:39.997Z,1021.69
2018-12-26T01:52:39.919Z,1021.76
2018-12-26T01:53:39.901Z,1021.72
2018-12-26T01:54:39.899Z,1021.74
2018-12-26T01:55:39.881Z,1021.80
2018-12-26T01:56:39.890Z,1021.80
2018-12-26T01:57:39.883Z,1021.71
2018-12-26T01:58:39.846Z,1021.67
2018-12-26T01:59:39.834Z,1021.67
2018-12-26T02:00:39.823Z,1021.70
2018-12-26T02:01:39.842Z,1021.69
2018-12-26T02:02:39.801Z,1021.62
2018-12-26T02:03:39.796Z,1021.68
2018-12-26T02:04:39.785Z,1021.68
2018-12-26T02:05:39.774Z,1021.71
2018-12-26T02:06:39.761Z,1021.64
2018-12-26T02:07:39.795Z,1021.66
2018-12-26T02:08:39.737Z,1021.58
2018-12-26T02:09:39.729Z,1021.57
2018-12-26T02:10:39.716Z,1021.60
2018-12-26T02:11:39.728Z,1021.60
2018-12-26T02:12:39.724Z,1021.50
2018-12-26T02:13:39.688Z,1021.47
2018-12-26T02:14:39.671Z,1021.50
2018-12-26T02:15:39.669Z,1021.54
2018-12-26T02:16:39.652Z,1021.56
2018-12-26T02:17:39.642Z,1021.54
2018-12-26T02:18:39.648Z,1021.51
2018-12-26T02:19:39.624Z,1021.52
2018-12-26T02:20:39.607Z,1021.56
2018-12-26T02:21:39.602Z,1021.64
2018-12-26T02:22:39.589Z,1021.57
2018-12-26T02:23:39.589Z,1021.63
2018-12-26T02:24:39.569Z,1021.60
2018-12-26T02:25:39.558Z,1021.63
2018-12-26T02:26:39.542Z,1021.64
2018-12-26T02:27:39.532Z,1021.58
2018-12-26T02:28:39.541Z,1021.59
2018-12-26T02:29:39.508Z,1021.62
2018-12-26T02:30:39.499Z,1021.58
2018-12-26T02:31:39.501Z,1021.57
2018-12-26T02:32:39.483Z,1021.66
2018-12-26T02:33:39.571Z,1021.58
2018-12-26T02:34:39.475Z,1021.64
2018-12-26T02:35:39.458Z,1021.65
2018-12-26T02:36:39.444Z,1021.62
2018-12-26T02:37:39.422Z,1021.62
2018-12-26T02:38:39.414Z,1021.67
2018-12-26T02:39:39.425Z,1021.57
2018-12-26T02:40:39.394Z,1021.60
2018-12-26T02:41:39.391Z,1021.63
2018-12-26T02:42:39.370Z,1021.58
2018-12-26T02:43:39.371Z,1021.56
2018-12-26T02:44:39.402Z,1021.63
2018-12-26T02:45:39.341Z,1021.65
2018-12-26T02:46:39.334Z,1021.61
2018-12-26T02:47:39.325Z,1021.65
2018-12-26T02:48:39.364Z,1021.58
2018-12-26T02:49:39.377Z,1021.63
2018-12-26T02:50:39.310Z,1021.58
2018-12-26T02:51:39.280Z,1021.60
2018-12-26T02:52:39.266Z,1021.63
2018-12-26T02:53:39.249Z,1021.56
2018-12-26T02:54:40.581Z,1021.53
2018-12-26T02:55:39.256Z,1021.60
2018-12-26T02:56:47.464Z,1021.60
2018-12-26T02:57:40.208Z,1021.60
2018-12-26T02:58:39.193Z,1021.60
2018-12-26T02:59:39.200Z,1021.62
2018-12-26T03:00:39.179Z,1021.60
2018-12-26T03:01:39.186Z,1021.58
2018-12-26T03:02:39.170Z,1021.54
2018-12-26T03:03:39.151Z,1021.58
2018-12-26T03:04:39.130Z,1021.54
2018-12-26T03:05:39.128Z,1021.55
2018-12-26T03:06:39.137Z,1021.56
2018-12-26T03:07:39.106Z,1021.54
2018-12-26T03:08:39.085Z,1021.54
2018-12-26T03:09:39.080Z,1021.48
2018-12-26T03:10:39.065Z,1021.50
2018-12-26T03:11:39.072Z,1021.55
2018-12-26T03:12:39.050Z,1021.56
2018-12-26T03:13:39.041Z,1021.50
2018-12-26T03:14:39.027Z,1021.44
2018-12-26T03:15:39.014Z,1021.42
2018-12-26T03:16:39.016Z,1021.56
2018-12-26T03:17:38.998Z,1021.54
2018-12-26T03:18:38.979Z,1021.52
2018-12-26T03:19:38.982Z,1021.49
2018-12-26T03:20:38.959Z,1021.53
2018-12-26T03:21:38.977Z,1021.52
2018-12-26T03:22:38.938Z,1021.46
2018-12-26T03:23:38.926Z,1021.46
2018-12-26T03:24:38.916Z,1021.43
2018-12-26T03:25:38.910Z,1021.44
2018-12-26T03:26:38.899Z,1021.49
2018-12-26T03:27:38.902Z,1021.48
2018-12-26T03:28:38.869Z,1021.46
2018-12-26T03:29:38.862Z,1021.43
2018-12-26T03:30:38.850Z,1021.45
2018-12-26T03:31:38.843Z,1021.45
2018-12-26T03:32:38.865Z,1021.50
2018-12-26T03:33:38.835Z,1021.54
2018-12-26T03:34:38.816Z,1021.49
2018-12-26T03:35:38.799Z,1021.50
2018-12-26T03:36:38.790Z,1021.57
2018-12-26T03:37:38.795Z,1021.58
2018-12-26T03:38:38.777Z,1021.53
2018-12-26T03:39:38.757Z,1021.64
2018-12-26T03:40:38.752Z,1021.59
2018-12-26T03:41:38.736Z,1021.59
2018-12-26T03:42:38.740Z,1021.62
2018-12-26T03:43:38.711Z,1021.60
2018-12-26T03:44:38.705Z,1021.61
2018-12-26T03:45:38.694Z,1021.60
2018-12-26T03:46:38.679Z,1021.60
2018-12-26T03:47:38.693Z,1021.56
2018-12-26T03:48:38.668Z,1021.54
2018-12-26T03:49:38.649Z,1021.52
2018-12-26T03:50:38.639Z,1021.50
2018-12-26T03:51:38.639Z,1021.49
2018-12-26T03:52:38.632Z,1021.51
2018-12-26T03:53:38.616Z,1021.56
2018-12-26T03:54:38.599Z,1021.46
2018-12-26T03:55:38.587Z,1021.45
2018-12-26T03:56:38.573Z,1021.40
2018-12-26T03:57:38.594Z,1021.40
2018-12-26T03:58:38.553Z,1021.41
2018-12-26T03:59:38.541Z,1021.38
2018-12-26T04:00:38.527Z,1021.35
2018-12-26T04:01:38.518Z,1021.31
2018-12-26T04:02:38.511Z,1021.33
2018-12-26T04:03:38.514Z,1021.27
2018-12-26T04:04:38.484Z,1021.33
2018-12-26T04:05:38.474Z,1021.42
2018-12-26T04:06:38.471Z,1021.40
2018-12-26T04:07:38.453Z,1021.39
2018-12-26T04:08:38.462Z,1021.40
2018-12-26T04:09:38.436Z,1021.40
2018-12-26T04:10:38.423Z,1021.46
2018-12-26T04:11:38.414Z,1021.34
2018-12-26T04:12:38.401Z,1021.40
2018-12-26T04:13:38.405Z,1021.42
2018-12-26T04:14:38.376Z,1021.48
2018-12-26T04:15:38.367Z,1021.42
2018-12-26T04:16:38.362Z,1021.49
2018-12-26T04:17:38.362Z,1021.46
2018-12-26T04:18:38.363Z,1021.50
2018-12-26T04:19:38.320Z,1021.46
2018-12-26T04:20:38.329Z,1021.51
2018-12-26T04:21:38.298Z,1021.53
2018-12-26T04:22:38.289Z,1021.60
2018-12-26T04:23:38.277Z,1021.54
2018-12-26T04:24:38.280Z,1021.56
2018-12-26T04:25:38.255Z,1021.57
2018-12-26T04:26:38.253Z,1021.58
2018-12-26T04:27:38.237Z,1021.53
2018-12-26T04:28:38.226Z,1021.52
2018-12-26T04:29:38.227Z,1021.54
2018-12-26T04:30:38.204Z,1021.59
2018-12-26T04:31:38.194Z,1021.57
2018-12-26T04:32:38.189Z,1021.67
2018-12-26T04:33:38.167Z,1021.62
2018-12-26T04:34:38.177Z,1021.68
2018-12-26T04:35:38.150Z,1021.61
2018-12-26T04:36:38.136Z,1021.59
2018-12-26T04:37:38.126Z,1021.65
2018-12-26T04:38:38.122Z,1021.61
2018-12-26T04:39:38.131Z,1021.63
2018-12-26T04:40:38.094Z,1021.55
2018-12-26T04:41:38.078Z,1021.60
2018-12-26T04:42:38.077Z,1021.63
2018-12-26T04:43:38.065Z,1021.67
2018-12-26T04:44:38.050Z,1021.67
2018-12-26T04:45:38.060Z,1021.72
2018-12-26T04:46:38.030Z,1021.74
2018-12-26T04:47:38.013Z,1021.75
2018-12-26T04:48:38.012Z,1021.78
2018-12-26T04:49:37.998Z,1021.73
2018-12-26T04:50:38.011Z,1021.72
2018-12-26T04:51:37.971Z,1021.68
2018-12-26T04:52:37.964Z,1021.73
2018-12-26T04:53:37.951Z,1021.77
2018-12-26T04:54:37.933Z,1021.73
2018-12-26T04:55:37.931Z,1021.68
2018-12-26T04:56:37.932Z,1021.77
2018-12-26T04:57:37.907Z,1021.77
2018-12-26T04:58:37.891Z,1021.73
2018-12-26T04:59:37.886Z,1021.74
2018-12-26T05:00:37.873Z,1021.75
2018-12-26T05:01:37.876Z,1021.68
2018-12-26T05:02:37.852Z,1021.65
2018-12-26T05:03:37.839Z,1021.62
2018-12-26T05:04:37.827Z,1021.62
2018-12-26T05:05:37.827Z,1021.71
2018-12-26T05:06:37.822Z,1021.68
2018-12-26T05:07:37.799Z,1021.70
2018-12-26T05:08:37.784Z,1021.71
2018-12-26T05:09:37.770Z,1021.68
2018-12-26T05:10:37.759Z,1021.66
2018-12-26T05:11:37.773Z,1021.69
2018-12-26T05:12:37.739Z,1021.69
2018-12-26T05:13:37.739Z,1021.67
2018-12-26T05:14:37.717Z,1021.69
2018-12-26T05:15:37.710Z,1021.65
2018-12-26T05:16:37.700Z,1021.62
2018-12-26T05:17:37.700Z,1021.63
2018-12-26T05:18:37.675Z,1021.67
2018-12-26T05:19:37.667Z,1021.62
2018-12-26T05:20:37.652Z,1021.62
2018-12-26T05:21:37.642Z,1021.57
2018-12-26T05:22:37.666Z,1021.64
2018-12-26T05:23:37.625Z,1021.66
2018-12-26T05:24:37.605Z,1021.61
2018-12-26T05:25:37.607Z,1021.64
2018-12-26T05:26:37.594Z,1021.68
2018-12-26T05:27:37.574Z,1021.67
2018-12-26T05:28:37.584Z,1021.74
2018-12-26T05:29:37.552Z,1021.72
2018-12-26T05:30:37.545Z,1021.75
2018-12-26T05:31:37.533Z,1021.66
2018-12-26T05:32:37.541Z,1021.68
2018-12-26T05:33:37.526Z,1021.65
2018-12-26T05:34:37.506Z,1021.62
2018-12-26T05:35:37.489Z,1021.56
2018-12-26T05:36:37.474Z,1021.57
2018-12-26T05:37:37.462Z,1021.63
2018-12-26T05:38:37.469Z,1021.65
2018-12-26T05:39:37.444Z,1021.70
2018-12-26T05:40:37.433Z,1021.67
2018-12-26T05:41:37.423Z,1021.71
2018-12-26T05:42:37.415Z,1021.67
2018-12-26T05:43:37.429Z,1021.72
2018-12-26T05:44:37.392Z,1021.70
2018-12-26T05:45:37.381Z,1021.67
2018-12-26T05:46:37.368Z,1021.71
2018-12-26T05:47:37.358Z,1021.70
2018-12-26T05:48:37.353Z,1021.73
2018-12-26T05:49:37.362Z,1021.69
2018-12-26T05:50:37.441Z,1021.68
2018-12-26T05:51:37.315Z,1021.67
2018-12-26T05:52:37.310Z,1021.66
2018-12-26T05:53:37.293Z,1021.72
2018-12-26T05:54:37.297Z,1021.75
2018-12-26T05:55:37.280Z,1021.79
2018-12-26T05:56:37.763Z,1021.74
2018-12-26T05:57:42.677Z,1021.77
2018-12-26T05:58:38.242Z,1021.77
2018-12-26T05:59:37.246Z,1021.76
2018-12-26T06:00:37.224Z,1021.78
2018-12-26T06:01:37.208Z,1021.86
2018-12-26T06:02:37.198Z,1021.80
2018-12-26T06:03:37.189Z,1021.77
2018-12-26T06:04:37.186Z,1021.80
2018-12-26T06:05:37.164Z,1021.84
2018-12-26T06:06:37.151Z,1021.81
2018-12-26T06:07:37.140Z,1021.81
2018-12-26T06:08:37.130Z,1021.85
2018-12-26T06:09:37.133Z,1021.85
2018-12-26T06:10:37.111Z,1021.86
2018-12-26T06:11:37.105Z,1021.81
2018-12-26T06:12:37.089Z,1021.83
2018-12-26T06:13:37.071Z,1021.80
2018-12-26T06:14:37.094Z,1021.85
2018-12-26T06:15:37.053Z,1021.83
2018-12-26T06:16:37.043Z,1021.80
2018-12-26T06:17:37.032Z,1021.82
2018-12-26T06:18:37.014Z,1021.82
2018-12-26T06:19:37.008Z,1021.81
2018-12-26T06:20:37.012Z,1021.80
2018-12-26T06:21:36.984Z,1021.84
2018-12-26T06:22:36.974Z,1021.83
2018-12-26T06:23:36.963Z,1021.87
2018-12-26T06:24:36.957Z,1021.87
2018-12-26T06:25:36.958Z,1021.84
2018-12-26T06:26:36.936Z,1021.81
2018-12-26T06:27:36.927Z,1021.83
2018-12-26T06:28:36.910Z,1021.85
2018-12-26T06:29:36.897Z,1021.82
2018-12-26T06:30:36.899Z,1021.79
2018-12-26T06:31:36.879Z,1021.79
2018-12-26T06:32:36.873Z,1021.78
2018-12-26T06:33:36.859Z,1021.80
2018-12-26T06:34:36.844Z,1021.71
2018-12-26T06:35:36.865Z,1021.68
2018-12-26T06:36:36.837Z,1021.74
2018-12-26T06:37:36.812Z,1021.70
2018-12-26T06:38:36.799Z,1021.73
2018-12-26T06:39:36.788Z,1021.77
2018-12-26T06:40:36.782Z,1021.78
2018-12-26T06:41:36.778Z,1021.83
2018-12-26T06:42:36.754Z,1021.79
2018-12-26T06:43:36.741Z,1021.84
2018-12-26T06:44:36.735Z,1021.79
2018-12-26T06:45:36.724Z,1021.78
2018-12-26T06:46:36.730Z,1021.82
2018-12-26T06:47:36.699Z,1021.82
2018-12-26T06:48:36.690Z,1021.81
2018-12-26T06:49:36.680Z,1021.85
2018-12-26T06:50:36.666Z,1021.84
2018-12-26T06:51:36.670Z,1021.81
2018-12-26T06:52:36.645Z,1021.78
2018-12-26T06:53:36.637Z,1021.81
2018-12-26T06:54:36.625Z,1021.78
2018-12-26T06:55:36.612Z,1021.76
2018-12-26T06:56:36.622Z,1021.76
2018-12-26T06:57:36.592Z,1021.74
2018-12-26T06:58:36.578Z,1021.75
2018-12-26T06:59:36.566Z,1021.71
2018-12-26T07:00:36.561Z,1021.74
2018-12-26T07:01:36.558Z,1021.73
2018-12-26T07:02:36.539Z,1021.67
2018-12-26T07:03:36.529Z,1021.72
2018-12-26T07:04:36.517Z,1021.72
2018-12-26T07:05:36.500Z,1021.73
2018-12-26T07:06:36.502Z,1021.76
2018-12-26T07:07:36.481Z,1021.74
2018-12-26T07:08:36.480Z,1021.74
2018-12-26T07:09:36.462Z,1021.71
2018-12-26T07:10:36.452Z,1021.74
2018-12-26T07:11:36.452Z,1021.69
2018-12-26T07:12:36.421Z,1021.72
2018-12-26T07:13:36.416Z,1021.70
2018-12-26T07:14:36.405Z,1021.72
2018-12-26T07:15:36.394Z,1021.65
2018-12-26T07:16:36.403Z,1021.71
2018-12-26T07:17:36.372Z,1021.74
2018-12-26T07:18:36.356Z,1021.78
2018-12-26T07:19:36.350Z,1021.79
2018-12-26T07:20:36.343Z,1021.76
2018-12-26T07:21:36.355Z,1021.75
2018-12-26T07:22:36.320Z,1021.86
2018-12-26T07:23:36.308Z,1021.85
2018-12-26T07:24:36.299Z,1021.78
2018-12-26T07:25:36.284Z,1021.82
2018-12-26T07:26:36.272Z,1021.88
2018-12-26T07:27:36.279Z,1021.80
2018-12-26T07:28:36.252Z,1021.85
2018-12-26T07:29:36.243Z,1021.84
2018-12-26T07:30:36.251Z,1021.84
2018-12-26T07:31:36.222Z,1021.80
2018-12-26T07:32:36.227Z,1021.79
2018-12-26T07:33:36.203Z,1021.83
2018-12-26T07:34:42.108Z,1021.85
2018-12-26T07:35:37.185Z,1021.83
2018-12-26T07:36:36.177Z,1021.89
2018-12-26T07:37:36.179Z,1021.83
2018-12-26T07:38:36.144Z,1021.79
2018-12-26T07:39:36.136Z,1021.88
2018-12-26T07:40:36.121Z,1021.83
2018-12-26T07:41:36.115Z,1021.84
2018-12-26T07:42:36.117Z,1021.81
2018-12-26T07:43:36.094Z,1021.82
2018-12-26T07:44:36.088Z,1021.82
2018-12-26T07:45:36.071Z,1021.82
2018-12-26T07:46:36.063Z,1021.84
2018-12-26T07:47:36.069Z,1021.84
2018-12-26T07:48:36.043Z,1021.84
2018-12-26T07:49:36.032Z,1021.86
2018-12-26T07:50:36.036Z,1021.85
2018-12-26T07:51:36.009Z,1021.86
2018-12-26T07:52:36.013Z,1021.92
2018-12-26T07:53:35.993Z,1021.87
2018-12-26T07:54:35.978Z,1021.88
2018-12-26T07:55:35.963Z,1021.88
2018-12-26T07:56:35.956Z,1021.93
2018-12-26T07:57:35.963Z,1021.91
2018-12-26T07:58:35.939Z,1021.94
2018-12-26T07:59:37.726Z,1021.91
2018-12-26T08:00:35.917Z,1021.95
2018-12-26T08:01:35.915Z,1021.91
2018-12-26T08:02:35.915Z,1021.96
2018-12-26T08:03:35.883Z,1022.00
2018-12-26T08:04:35.880Z,1021.99
2018-12-26T08:05:35.861Z,1021.96
2018-12-26T08:06:35.863Z,1021.99
2018-12-26T08:07:35.869Z,1022.03
2018-12-26T08:08:35.828Z,1021.96
2018-12-26T08:09:35.827Z,1021.96
2018-12-26T08:10:35.822Z,1021.95
2018-12-26T08:11:35.833Z,1021.96
2018-12-26T08:12:35.839Z,1021.93
2018-12-26T08:13:35.780Z,1022.00
2018-12-26T08:14:35.846Z,1021.96
2018-12-26T08:15:35.793Z,1021.93
2018-12-26T08:16:35.761Z,1021.91
2018-12-26T08:17:35.739Z,1022.00
2018-12-26T08:18:35.843Z,1022.00
2018-12-26T08:19:35.727Z,1021.99
2018-12-26T08:20:35.745Z,1022.00
2018-12-26T08:21:35.700Z,1022.02
2018-12-26T08:22:35.771Z,1022.00
2018-12-26T08:23:35.736Z,1021.98
2018-12-26T08:24:35.672Z,1021.96
2018-12-26T08:25:35.653Z,1022.02
2018-12-26T08:26:35.642Z,1022.02
2018-12-26T08:27:35.633Z,1022.04
2018-12-26T08:28:35.635Z,1022.07
2018-12-26T08:29:35.619Z,1022.05
2018-12-26T08:30:35.599Z,1022.05
2018-12-26T08:31:35.606Z,1022.09
2018-12-26T08:32:35.586Z,1022.03
2018-12-26T08:33:35.583Z,1022.07
2018-12-26T08:34:37.508Z,1022.05
2018-12-26T08:35:35.551Z,1021.96
2018-12-26T08:36:35.555Z,1021.95
2018-12-26T08:37:35.533Z,1022.01
2018-12-26T08:38:35.537Z,1022.01
2018-12-26T08:39:35.508Z,1022.00
2018-12-26T08:40:35.496Z,1021.98
2018-12-26T08:41:35.490Z,1022.04
2018-12-26T08:42:35.478Z,1022.05
2018-12-26T08:43:35.501Z,1022.10
2018-12-26T08:44:35.460Z,1022.04
2018-12-26T08:45:35.446Z,1021.98
2018-12-26T08:46:35.438Z,1021.98
2018-12-26T08:47:35.424Z,1021.99
2018-12-26T08:48:35.413Z,1022.07
2018-12-26T08:49:35.420Z,1022.02
2018-12-26T08:50:35.396Z,1022.08
2018-12-26T08:51:35.383Z,1022.06
2018-12-26T08:52:35.376Z,1022.11
2018-12-26T08:53:35.366Z,1022.12
2018-12-26T08:54:35.382Z,1022.09
2018-12-26T08:55:35.346Z,1022.15
2018-12-26T08:56:35.340Z,1022.13
2018-12-26T08:57:35.331Z,1022.15
2018-12-26T08:58:35.549Z,1022.07
2018-12-26T08:59:35.318Z,1022.18
2018-12-26T09:00:35.340Z,1022.13
2018-12-26T09:01:35.352Z,1022.17
2018-12-26T09:02:35.272Z,1022.19
2018-12-26T09:03:35.360Z,1022.18
2018-12-26T09:04:35.263Z,1022.18
2018-12-26T09:05:35.334Z,1022.20
2018-12-26T09:06:35.232Z,1022.23
2018-12-26T09:07:35.213Z,1022.23
2018-12-26T09:08:35.215Z,1022.17
2018-12-26T09:09:35.343Z,1022.25
2018-12-26T09:10:35.239Z,1022.21
2018-12-26T09:11:35.266Z,1022.17
2018-12-26T09:12:35.173Z,1022.20
2018-12-26T09:13:36.616Z,1022.15
2018-12-26T09:14:35.159Z,1022.19
2018-12-26T09:15:35.137Z,1022.16
2018-12-26T09:16:35.129Z,1022.20
2018-12-26T09:17:35.118Z,1022.12
2018-12-26T09:18:35.108Z,1022.20
2018-12-26T09:19:35.157Z,1022.22
2018-12-26T09:20:35.083Z,1022.18
2018-12-26T09:21:35.132Z,1022.22
2018-12-26T09:22:35.126Z,1022.18
2018-12-26T09:23:35.056Z,1022.21
2018-12-26T09:24:35.059Z,1022.18
2018-12-26T09:25:35.038Z,1022.24
2018-12-26T09:26:35.022Z,1022.20
2018-12-26T09:27:35.036Z,1022.17
2018-12-26T09:28:43.628Z,1022.18
2018-12-26T09:29:36.007Z,1022.26
2018-12-26T09:30:34.986Z,1022.22
2018-12-26T09:31:35.033Z,1022.22
2018-12-26T09:32:34.966Z,1022.20
2018-12-26T09:33:34.951Z,1022.16
2018-12-26T09:34:34.984Z,1022.12
2018-12-26T09:35:34.975Z,1022.12
2018-12-26T09:36:34.929Z,1022.08
2018-12-26T09:37:34.902Z,1022.10
2018-12-26T09:38:34.897Z,1022.02
2018-12-26T09:39:34.888Z,1022.02
2018-12-26T09:40:34.971Z,1021.99
2018-12-26T09:41:34.887Z,1021.99
2018-12-26T09:42:34.900Z,1022.02
2018-12-26T09:43:34.845Z,1022.00
2018-12-26T09:44:34.887Z,1021.99
2018-12-26T09:45:34.850Z,1021.93
2018-12-26T09:46:34.861Z,1022.00
2018-12-26T09:47:34.876Z,1021.98
2018-12-26T09:48:34.839Z,1021.92
2018-12-26T09:49:34.806Z,1021.92
2018-12-26T09:50:34.953Z,1021.92
2018-12-26T09:51:34.768Z,1021.94
2018-12-26T09:52:34.793Z,1021.91
2018-12-26T09:53:34.799Z,1021.90
2018-12-26T09:54:34.796Z,1021.90
2018-12-26T09:55:34.824Z,1021.97
2018-12-26T09:56:34.745Z,1021.89
2018-12-26T09:57:34.729Z,1021.79
2018-12-26T09:58:34.764Z,1021.92
2018-12-26T09:59:34.717Z,1021.89
2018-12-26T10:00:34.762Z,1021.87
2018-12-26T10:01:34.784Z,1021.82
2018-12-26T10:02:34.694Z,1021.81
2018-12-26T10:03:34.743Z,1021.82
2018-12-26T10:04:34.757Z,1021.81
2018-12-26T10:05:34.732Z,1021.81
2018-12-26T10:06:34.671Z,1021.79
2018-12-26T10:07:34.632Z,1021.88
2018-12-26T10:08:34.628Z,1021.79
2018-12-26T10:09:34.670Z,1021.71
2018-12-26T10:10:34.678Z,1021.70
2018-12-26T10:11:34.655Z,1021.67
2018-12-26T10:12:34.618Z,1021.70
2018-12-26T10:13:34.570Z,1021.69
2018-12-26T10:14:34.541Z,1021.70
2018-12-26T10:15:34.526Z,1021.70
2018-12-26T10:16:34.544Z,1021.66
2018-12-26T10:17:34.542Z,1021.67
2018-12-26T10:18:34.591Z,1021.66
2018-12-26T10:19:34.492Z,1021.63
2018-12-26T10:20:34.582Z,1021.64
2018-12-26T10:21:34.502Z,1021.67
2018-12-26T10:22:34.508Z,1021.64
2018-12-26T10:23:34.429Z,1021.59
2018-12-26T10:24:34.443Z,1021.61
2018-12-26T10:25:34.459Z,1021.66
2018-12-26T10:26:34.474Z,1021.63
2018-12-26T10:27:34.400Z,1021.59
2018-12-26T10:28:34.446Z,1021.63
2018-12-26T10:29:34.408Z,1021.61
2018-12-26T10:30:34.463Z,1021.60
2018-12-26T10:31:34.468Z,1021.61
2018-12-26T10:32:34.404Z,1021.61
2018-12-26T10:33:34.323Z,1021.55
2018-12-26T10:34:34.314Z,1021.48
2018-12-26T10:35:34.339Z,1021.56
2018-12-26T10:36:34.329Z,1021.55
2018-12-26T10:37:34.298Z,1021.57
2018-12-26T10:38:34.275Z,1021.57
2018-12-26T10:39:34.259Z,1021.56
2018-12-26T10:40:34.256Z,1021.58
2018-12-26T10:41:34.282Z,1021.54
2018-12-26T10:42:34.233Z,1021.47
2018-12-26T10:43:34.289Z,1021.47
2018-12-26T10:44:34.209Z,1021.49
2018-12-26T10:45:34.213Z,1021.53
2018-12-26T10:46:34.292Z,1021.54
2018-12-26T10:47:34.174Z,1021.54
2018-12-26T10:48:34.260Z,1021.57
2018-12-26T10:49:34.169Z,1021.56
2018-12-26T10:50:34.247Z,1021.53
2018-12-26T10:51:34.198Z,1021.46
2018-12-26T10:52:34.170Z,1021.49
2018-12-26T10:53:34.133Z,1021.50
2018-12-26T10:54:34.154Z,1021.46
2018-12-26T10:55:34.132Z,1021.49
2018-12-26T10:56:34.339Z,1021.46
2018-12-26T10:57:34.075Z,1021.47
2018-12-26T10:58:34.075Z,1021.46
2018-12-26T10:59:34.055Z,1021.46
2018-12-26T11:00:34.147Z,1021.41
2018-12-26T11:01:34.065Z,1021.40
2018-12-26T11:02:34.041Z,1021.46
2018-12-26T11:03:34.039Z,1021.42
2018-12-26T11:04:34.130Z,1021.43
2018-12-26T11:05:34.013Z,1021.42
2018-12-26T11:06:34.119Z,1021.38
2018-12-26T11:07:34.017Z,1021.40
2018-12-26T11:08:33.995Z,1021.38
2018-12-26T11:09:34.006Z,1021.41
2018-12-26T11:10:33.979Z,1021.38
2018-12-26T11:11:33.972Z,1021.40
2018-12-26T11:12:34.004Z,1021.38
2018-12-26T11:13:33.995Z,1021.36
2018-12-26T11:14:33.935Z,1021.34
2018-12-26T11:15:33.924Z,1021.35
2018-12-26T11:16:33.880Z,1021.35
2018-12-26T11:17:33.896Z,1021.34
2018-12-26T11:18:33.947Z,1021.36
2018-12-26T11:19:33.907Z,1021.38
2018-12-26T11:20:33.837Z,1021.34
2018-12-26T11:21:33.931Z,1021.38
2018-12-26T11:22:33.872Z,1021.39
2018-12-26T11:23:33.866Z,1021.40
2018-12-26T11:24:33.803Z,1021.32
2018-12-26T11:25:33.783Z,1021.33
2018-12-26T11:26:33.791Z,1021.38
2018-12-26T11:27:33.801Z,1021.34
2018-12-26T11:28:33.836Z,1021.37
2018-12-26T11:29:33.870Z,1021.33
2018-12-26T11:30:33.737Z,1021.33
2018-12-26T11:31:33.792Z,1021.35
2018-12-26T11:32:33.828Z,1021.34
2018-12-26T11:33:33.702Z,1021.36
2018-12-26T11:34:33.708Z,1021.33
2018-12-26T11:35:33.700Z,1021.31
2018-12-26T11:36:33.716Z,1021.31
2018-12-26T11:37:33.677Z,1021.31
2018-12-26T11:38:33.697Z,1021.33
2018-12-26T11:39:33.638Z,1021.34
2018-12-26T11:40:33.636Z,1021.24
2018-12-26T11:41:33.688Z,1021.30
2018-12-26T11:42:33.615Z,1021.19
2018-12-26T11:43:33.589Z,1021.25
2018-12-26T11:44:33.578Z,1021.25
2018-12-26T11:45:33.572Z,1021.24
2018-12-26T11:46:33.556Z,1021.25
2018-12-26T11:47:33.614Z,1021.25
2018-12-26T11:48:33.558Z,1021.20
2018-12-26T11:49:33.536Z,1021.24
2018-12-26T11:50:33.622Z,1021.25
2018-12-26T11:51:33.516Z,1021.25
2018-12-26T11:52:33.518Z,1021.24
2018-12-26T11:53:33.569Z,1021.22
2018-12-26T11:54:33.485Z,1021.26
2018-12-26T11:55:33.470Z,1021.21
2018-12-26T11:56:33.499Z,1021.22
2018-12-26T11:57:33.455Z,1021.24
2018-12-26T11:58:33.436Z,1021.20
2018-12-26T11:59:33.420Z,1021.21
2018-12-26T12:00:33.416Z,1021.25
2018-12-26T12:01:33.414Z,1021.25
2018-12-26T12:02:33.511Z,1021.25
2018-12-26T12:03:33.376Z,1021.30
2018-12-26T12:04:33.369Z,1021.35
2018-12-26T12:05:33.365Z,1021.29