createdAt,value
2017-08-21T00:00:15.440Z,2.70
2017-08-21T00:02:43.663Z,2.93
2017-08-21T00:05:11.131Z,2.23
2017-08-21T00:07:38.624Z,3.00
2017-08-21T00:10:06.860Z,2.67
2017-08-21T00:12:34.352Z,3.20
2017-08-21T00:15:01.908Z,2.57
2017-08-21T00:17:30.151Z,3.30
2017-08-21T00:19:57.630Z,3.37
2017-08-21T00:22:25.096Z,2.70
2017-08-21T00:24:52.558Z,2.60
2017-08-21T00:27:20.002Z,2.60
2017-08-21T00:29:47.468Z,2.50
2017-08-21T00:32:14.931Z,2.23
2017-08-21T00:34:43.162Z,2.63
2017-08-21T00:37:10.619Z,2.77
2017-08-21T00:39:38.111Z,2.40
2017-08-21T00:42:05.576Z,2.83
2017-08-21T00:44:33.241Z,2.53
2017-08-21T00:47:01.488Z,2.57
2017-08-21T00:49:28.959Z,3.80
2017-08-21T00:51:57.318Z,3.23
2017-08-21T00:54:24.800Z,3.13
2017-08-21T00:56:53.069Z,2.67
2017-08-21T00:59:20.534Z,2.70
2017-08-21T01:01:48.084Z,3.23
2017-08-21T01:04:15.543Z,3.10
2017-08-21T01:06:43.004Z,3.10
2017-08-21T01:09:11.242Z,2.93
2017-08-21T01:11:38.712Z,2.90
2017-08-21T01:14:06.182Z,3.40
2017-08-21T01:16:33.647Z,3.03
2017-08-21T01:19:01.968Z,3.27
2017-08-21T01:21:29.417Z,3.50
2017-08-21T01:23:56.939Z,2.67
2017-08-21T01:26:25.163Z,2.90
2017-08-21T01:28:52.659Z,3.83
2017-08-21T01:31:20.135Z,3.67
2017-08-21T01:33:48.371Z,3.47
2017-08-21T01:36:15.831Z,3.23
2017-08-21T01:38:43.339Z,3.00
2017-08-21T01:41:10.862Z,2.80
2017-08-21T01:43:38.338Z,2.60
2017-08-21T01:46:06.595Z,2.60
2017-08-21T01:48:34.191Z,2.73
2017-08-21T01:51:01.662Z,3.00
2017-08-21T01:53:29.125Z,2.80
2017-08-21T01:55:57.553Z,3.07
2017-08-21T01:58:25.012Z,2.67
2017-08-21T02:00:52.483Z,2.90
2017-08-21T02:03:20.005Z,3.40
2017-08-21T02:05:47.476Z,2.93
2017-08-21T02:08:15.041Z,2.93
2017-08-21T02:10:42.496Z,3.13
2017-08-21T02:13:10.769Z,4.10
2017-08-21T02:15:38.231Z,4.30
2017-08-21T02:18:05.790Z,3.90
2017-08-21T02:20:34.058Z,4.10
2017-08-21T02:23:01.536Z,3.20
2017-08-21T02:25:29.758Z,3.63
2017-08-21T02:27:57.228Z,4.13
2017-08-21T02:30:24.812Z,3.90
2017-08-21T02:32:52.269Z,3.33
2017-08-21T02:35:21.354Z,3.93
2017-08-21T02:37:48.839Z,4.20
2017-08-21T02:40:17.087Z,3.53
2017-08-21T02:42:44.555Z,3.93
2017-08-21T02:45:12.823Z,4.80
2017-08-21T02:47:40.389Z,3.50
2017-08-21T02:50:07.839Z,4.53
2017-08-21T02:52:36.071Z,4.37
2017-08-21T02:55:03.584Z,4.37
2017-08-21T02:57:31.852Z,5.17
2017-08-21T03:00:00.087Z,4.50
2017-08-21T03:02:27.546Z,4.17
2017-08-21T03:04:55.015Z,5.30
2017-08-21T03:07:22.487Z,5.03
2017-08-21T03:09:49.955Z,4.93
2017-08-21T03:12:18.178Z,4.73
2017-08-21T03:14:45.658Z,5.70
2017-08-21T03:17:13.113Z,5.27
2017-08-21T03:19:41.111Z,5.83
2017-08-21T03:22:09.350Z,4.53
2017-08-21T03:24:36.806Z,5.17
2017-08-21T03:27:04.286Z,5.50
2017-08-21T03:29:31.755Z,4.87
2017-08-21T03:31:59.990Z,4.50
2017-08-21T03:34:27.455Z,4.83
2017-08-21T03:36:54.926Z,4.83
2017-08-21T03:39:22.792Z,5.00
2017-08-21T03:41:50.374Z,5.27
2017-08-21T03:44:18.612Z,6.20
2017-08-21T03:46:46.083Z,4.57
2017-08-21T03:49:13.556Z,5.90
2017-08-21T03:51:41.028Z,5.20
2017-08-21T03:54:09.279Z,5.80
2017-08-21T03:56:36.734Z,6.23
2017-08-21T03:59:04.218Z,4.73
2017-08-21T04:01:31.751Z,6.20
2017-08-21T04:03:59.320Z,5.13
2017-08-21T04:06:26.876Z,6.60
2017-08-21T04:08:54.429Z,6.10
2017-08-21T04:11:21.987Z,5.50
2017-08-21T04:13:49.455Z,6.57
2017-08-21T04:16:17.678Z,5.70
2017-08-21T04:18:45.134Z,6.90
2017-08-21T04:21:12.637Z,6.40
2017-08-21T04:23:40.186Z,6.80
2017-08-21T04:26:07.650Z,7.20
2017-08-21T04:28:35.208Z,6.27
2017-08-21T04:31:02.766Z,6.83
2017-08-21T04:33:30.654Z,6.53
2017-08-21T04:35:58.155Z,6.10
2017-08-21T04:38:25.642Z,8.20
2017-08-21T04:40:53.108Z,7.30
2017-08-21T04:43:20.575Z,8.07
2017-08-21T04:45:48.840Z,7.67
2017-08-21T04:48:16.431Z,7.60
2017-08-21T04:50:43.959Z,7.90
2017-08-21T04:53:11.432Z,7.60
2017-08-21T04:55:39.702Z,7.47
2017-08-21T04:58:07.934Z,7.03
2017-08-21T05:00:35.479Z,7.23
2017-08-21T05:03:02.974Z,9.67
2017-08-21T05:05:57.932Z,6.50
2017-08-21T05:08:25.394Z,6.90
2017-08-21T05:10:52.896Z,7.40
2017-08-21T05:13:20.367Z,5.80
2017-08-21T05:15:47.830Z,6.50
2017-08-21T05:18:15.368Z,6.77
2017-08-21T05:20:42.851Z,7.63
2017-08-21T05:23:10.312Z,6.73
2017-08-21T05:25:37.794Z,7.10
2017-08-21T05:28:05.295Z,8.67
2017-08-21T05:30:32.758Z,7.53
2017-08-21T05:33:00.259Z,7.50
2017-08-21T05:35:27.742Z,7.70
2017-08-21T05:37:55.232Z,6.97
2017-08-21T05:40:23.631Z,7.40
2017-08-21T05:42:51.164Z,7.00
2017-08-21T05:45:18.635Z,7.40
2017-08-21T05:47:46.176Z,7.37
2017-08-21T05:50:13.677Z,8.43
2017-08-21T05:52:41.256Z,7.97
2017-08-21T05:55:08.726Z,7.60
2017-08-21T05:57:36.213Z,7.87
2017-08-21T06:00:03.819Z,7.53
2017-08-21T06:02:31.508Z,8.77
2017-08-21T06:04:58.995Z,7.47
2017-08-21T06:07:26.525Z,8.70
2017-08-21T06:09:53.999Z,7.37
2017-08-21T06:12:21.585Z,7.10
2017-08-21T06:14:49.052Z,6.90
2017-08-21T06:17:16.570Z,6.67
2017-08-21T06:19:44.076Z,6.13
2017-08-21T06:22:11.593Z,7.07
2017-08-21T06:24:39.083Z,5.63
2017-08-21T06:27:06.553Z,5.90
2017-08-21T06:29:34.020Z,5.40
2017-08-21T06:32:01.586Z,6.47
2017-08-21T06:34:29.077Z,6.60
2017-08-21T06:36:56.538Z,7.27
2017-08-21T06:39:23.999Z,6.70
2017-08-21T06:41:51.472Z,6.97
2017-08-21T06:44:18.939Z,6.77
2017-08-21T06:46:46.417Z,6.77
2017-08-21T06:49:13.924Z,4.57
2017-08-21T06:51:41.386Z,5.27
2017-08-21T06:54:09.448Z,5.77
2017-08-21T06:56:36.923Z,5.70
2017-08-21T06:59:04.391Z,5.27
2017-08-21T07:01:31.919Z,5.13
2017-08-21T07:03:59.380Z,5.73
2017-08-21T07:06:26.844Z,5.73
2017-08-21T07:08:54.376Z,5.80
2017-08-21T07:11:21.850Z,4.90
2017-08-21T07:13:49.700Z,5.40
2017-08-21T07:16:17.730Z,5.57
2017-08-21T07:18:45.207Z,6.33
2017-08-21T07:21:12.676Z,6.20
2017-08-21T07:23:40.249Z,5.30
2017-08-21T07:26:07.704Z,5.90
2017-08-21T07:28:35.267Z,6.37
2017-08-21T07:31:02.727Z,6.17
2017-08-21T07:33:30.292Z,6.73
2017-08-21T07:35:57.744Z,6.50
2017-08-21T07:38:25.208Z,6.10
2017-08-21T07:40:52.680Z,6.20
2017-08-21T07:43:20.139Z,6.10
2017-08-21T07:45:47.609Z,6.37
2017-08-21T07:48:15.072Z,5.80
2017-08-21T07:50:42.575Z,6.67
2017-08-21T07:53:10.052Z,6.80
2017-08-21T07:55:37.650Z,6.17
2017-08-21T07:58:05.108Z,6.47
2017-08-21T08:00:32.584Z,7.00
2017-08-21T08:03:00.047Z,6.50
2017-08-21T08:05:27.623Z,6.03
2017-08-21T08:07:55.111Z,5.77
2017-08-21T08:10:22.571Z,6.60
2017-08-21T08:12:50.067Z,6.40
2017-08-21T08:15:17.577Z,5.20
2017-08-21T08:17:45.167Z,5.30
2017-08-21T08:20:13.059Z,6.60
2017-08-21T08:22:42.102Z,4.70
2017-08-21T08:25:09.632Z,5.20
2017-08-21T08:27:37.148Z,6.20
2017-08-21T08:30:04.600Z,4.70
2017-08-21T08:32:32.072Z,3.53
2017-08-21T08:35:00.291Z,4.07
2017-08-21T08:37:27.765Z,4.97
2017-08-21T08:39:55.244Z,3.97
2017-08-21T08:42:22.771Z,4.00
2017-08-21T08:44:50.243Z,3.70
2017-08-21T08:47:17.738Z,3.93
2017-08-21T08:49:45.224Z,4.20
2017-08-21T08:52:12.688Z,3.60
2017-08-21T08:54:40.166Z,3.47
2017-08-21T08:57:07.652Z,4.33
2017-08-21T08:59:35.144Z,3.87
2017-08-21T09:02:02.702Z,2.90
2017-08-21T09:04:30.180Z,3.30
2017-08-21T09:06:57.653Z,3.20
2017-08-21T09:09:25.144Z,5.73
2017-08-21T09:11:52.624Z,3.60
2017-08-21T09:14:20.189Z,3.53
2017-08-21T09:16:47.959Z,3.63
2017-08-21T09:19:15.433Z,3.10
2017-08-21T09:21:42.888Z,3.43
2017-08-21T09:24:10.628Z,3.63
2017-08-21T09:26:38.100Z,3.77
2017-08-21T09:29:05.556Z,3.30
2017-08-21T09:31:33.099Z,3.57
2017-08-21T09:34:00.601Z,3.53
2017-08-21T09:36:28.174Z,3.63
2017-08-21T09:38:56.057Z,3.80
2017-08-21T09:41:23.542Z,3.13
2017-08-21T09:43:51.024Z,3.30
2017-08-21T09:46:18.491Z,3.37
2017-08-21T09:48:46.007Z,3.17
2017-08-21T09:51:13.480Z,2.57
2017-08-21T09:53:41.442Z,3.00
2017-08-21T09:56:08.911Z,3.27
2017-08-21T09:58:36.367Z,3.20
2017-08-21T10:01:03.859Z,3.50
2017-08-21T10:03:31.364Z,2.80
2017-08-21T10:05:58.825Z,2.30
2017-08-21T10:08:26.353Z,2.50
2017-08-21T10:10:53.833Z,1.83
2017-08-21T10:13:21.291Z,2.00
2017-08-21T10:15:48.768Z,2.73
2017-08-21T10:18:16.233Z,2.97
2017-08-21T10:20:43.696Z,3.20
2017-08-21T10:23:11.220Z,3.23
2017-08-21T10:25:38.679Z,2.40
2017-08-21T10:28:06.239Z,2.67
2017-08-21T10:30:34.105Z,2.47
2017-08-21T10:33:01.665Z,2.37
2017-08-21T10:35:29.124Z,2.43
2017-08-21T10:37:56.884Z,2.97
2017-08-21T10:40:24.350Z,2.40
2017-08-21T10:42:51.813Z,3.10
2017-08-21T10:45:19.344Z,2.83
2017-08-21T10:47:46.849Z,2.00
2017-08-21T10:50:14.320Z,3.10
2017-08-21T10:52:41.831Z,3.30
2017-08-21T10:55:09.287Z,2.53
2017-08-21T10:57:36.802Z,2.17
2017-08-21T11:00:04.275Z,2.77
2017-08-21T11:02:31.736Z,2.23
2017-08-21T11:04:59.311Z,2.60
2017-08-21T11:07:26.767Z,2.80
2017-08-21T11:09:54.319Z,2.60
2017-08-21T11:12:21.796Z,2.70
2017-08-21T11:14:49.260Z,3.00
2017-08-21T11:17:16.728Z,2.77
2017-08-21T11:19:44.282Z,3.13
2017-08-21T11:22:11.763Z,2.90
2017-08-21T11:24:39.262Z,3.23
2017-08-21T11:27:06.726Z,2.67
2017-08-21T11:29:34.187Z,2.60
2017-08-21T11:32:01.648Z,3.30
2017-08-21T11:34:29.124Z,3.03
2017-08-21T11:36:56.681Z,2.33
2017-08-21T11:39:24.149Z,2.80
2017-08-21T11:41:51.620Z,2.77
2017-08-21T11:44:19.105Z,2.70
2017-08-21T11:46:46.604Z,2.83
2017-08-21T11:49:14.348Z,3.40
2017-08-21T11:51:41.815Z,2.80
2017-08-21T11:54:09.281Z,3.50
2017-08-21T11:56:36.748Z,3.90
2017-08-21T11:59:04.238Z,2.13
2017-08-21T12:01:31.705Z,2.47
2017-08-21T12:03:59.196Z,2.53
2017-08-21T12:06:26.656Z,3.20
2017-08-21T12:08:54.124Z,3.03
2017-08-21T12:11:21.656Z,3.70
2017-08-21T12:13:49.128Z,2.70
2017-08-21T12:16:16.600Z,2.60
2017-08-21T12:18:44.080Z,3.00
2017-08-21T12:21:11.603Z,2.60
2017-08-21T12:23:39.143Z,2.80
2017-08-21T12:26:06.608Z,2.63
2017-08-21T12:28:34.086Z,3.23
2017-08-21T12:31:01.564Z,3.53
2017-08-21T12:33:29.076Z,2.87
2017-08-21T12:35:56.555Z,3.20
2017-08-21T12:38:24.054Z,2.97
2017-08-21T12:40:51.531Z,2.80
2017-08-21T12:43:19.168Z,3.60
2017-08-21T12:45:46.642Z,3.50
2017-08-21T12:48:14.126Z,3.20
2017-08-21T12:50:41.603Z,3.40
2017-08-21T12:53:09.090Z,4.27
2017-08-21T12:55:36.608Z,4.00
2017-08-21T12:58:04.104Z,4.10
2017-08-21T13:00:31.597Z,4.20
2017-08-21T13:02:59.106Z,3.80
2017-08-21T13:05:26.620Z,3.87
2017-08-21T13:07:54.087Z,3.90
2017-08-21T13:10:21.712Z,4.10
2017-08-21T13:12:49.216Z,4.67
2017-08-21T13:15:16.778Z,4.80
2017-08-21T13:17:44.310Z,5.13
2017-08-21T13:20:11.784Z,4.27
2017-08-21T13:22:39.290Z,5.40
2017-08-21T13:25:06.784Z,5.53
2017-08-21T13:27:34.255Z,5.70
2017-08-21T13:30:01.767Z,5.60
2017-08-21T13:32:29.247Z,5.67
2017-08-21T13:34:56.719Z,5.53
2017-08-21T13:37:24.261Z,6.60
2017-08-21T13:39:51.736Z,7.63
2017-08-21T13:42:19.277Z,6.00
2017-08-21T13:44:46.792Z,6.50
2017-08-21T13:47:14.318Z,6.20
2017-08-21T13:49:41.792Z,6.60
2017-08-21T13:52:09.356Z,7.03
2017-08-21T13:54:36.819Z,7.00
2017-08-21T13:57:04.308Z,7.17
2017-08-21T13:59:31.882Z,6.47
2017-08-21T14:01:59.741Z,6.80
2017-08-21T14:04:27.214Z,7.37
2017-08-21T14:06:54.683Z,5.63
2017-08-21T14:09:22.156Z,7.50
2017-08-21T14:11:49.691Z,7.93
2017-08-21T14:14:17.716Z,6.60
2017-08-21T14:16:45.193Z,7.33
2017-08-21T14:19:12.648Z,8.07
2017-08-21T14:21:40.130Z,6.90
2017-08-21T14:24:07.596Z,6.57
2017-08-21T14:26:35.131Z,6.87
2017-08-21T14:29:02.612Z,6.67
2017-08-21T14:31:30.076Z,7.40
2017-08-21T14:33:58.529Z,6.80
2017-08-21T14:36:26.296Z,6.67
2017-08-21T14:38:53.851Z,6.90
2017-08-21T14:41:21.331Z,7.33
2017-08-21T14:43:48.794Z,7.43
2017-08-21T14:46:16.323Z,6.00
2017-08-21T14:48:43.800Z,6.43
2017-08-21T14:51:11.320Z,7.40
2017-08-21T14:53:38.901Z,7.30
2017-08-21T14:56:06.372Z,6.50
2017-08-21T14:58:33.908Z,5.60
2017-08-21T15:01:01.376Z,7.43
2017-08-21T15:03:29.748Z,6.63
2017-08-21T15:05:57.301Z,8.27
2017-08-21T15:08:24.776Z,6.47
2017-08-21T15:10:52.300Z,6.27
2017-08-21T15:13:19.829Z,6.60
2017-08-21T15:15:47.295Z,7.30
2017-08-21T15:18:14.771Z,6.83
2017-08-21T15:20:42.235Z,7.27
2017-08-21T15:23:09.711Z,5.87
2017-08-21T15:25:37.352Z,7.27
2017-08-21T15:28:04.920Z,7.27
2017-08-21T15:30:32.484Z,7.53
2017-08-21T15:32:59.947Z,7.07
2017-08-21T15:35:27.424Z,6.00
2017-08-21T15:37:54.889Z,4.43
2017-08-21T15:40:22.363Z,5.37
2017-08-21T15:42:49.872Z,5.27
2017-08-21T15:45:17.431Z,5.63
2017-08-21T15:47:44.920Z,5.30
2017-08-21T15:50:12.452Z,5.50
2017-08-21T15:52:39.907Z,5.00
2017-08-21T15:55:07.391Z,6.30
2017-08-21T15:57:34.856Z,4.50
2017-08-21T16:00:02.324Z,4.20
2017-08-21T16:02:29.823Z,4.90
2017-08-21T16:04:57.441Z,4.00
2017-08-21T16:07:24.900Z,4.37
2017-08-21T16:09:52.380Z,4.47
2017-08-21T16:12:19.855Z,5.70
2017-08-21T16:14:47.317Z,4.47
2017-08-21T16:17:14.879Z,4.90
2017-08-21T16:19:42.362Z,4.83
2017-08-21T16:22:09.829Z,5.13
2017-08-21T16:24:37.349Z,5.00
2017-08-21T16:27:04.840Z,5.63
2017-08-21T16:29:32.301Z,4.50
2017-08-21T16:31:59.809Z,5.20
2017-08-21T16:34:27.413Z,4.60
2017-08-21T16:36:54.903Z,5.50
2017-08-21T16:39:22.379Z,6.30
2017-08-21T16:41:49.849Z,5.33
2017-08-21T16:44:17.366Z,6.47
2017-08-21T16:46:44.848Z,5.60
2017-08-21T16:49:12.311Z,5.50
2017-08-21T16:51:39.776Z,7.07
2017-08-21T16:54:07.329Z,5.03
2017-08-21T16:56:34.892Z,5.80
2017-08-21T16:59:02.444Z,6.07
2017-08-21T17:01:30.215Z,5.60
2017-08-21T17:03:57.679Z,4.90
2017-08-21T17:06:25.148Z,5.63
2017-08-21T17:08:53.008Z,5.93
2017-08-21T17:11:20.479Z,6.53
2017-08-21T17:13:47.941Z,4.00
2017-08-21T17:16:15.475Z,5.43
2017-08-21T17:18:43.032Z,5.63
2017-08-21T17:21:10.504Z,6.40
2017-08-21T17:23:37.981Z,6.17
2017-08-21T17:26:05.468Z,5.77
2017-08-21T17:28:32.944Z,5.00
2017-08-21T17:31:00.426Z,6.50
2017-08-21T17:33:27.896Z,7.57
2017-08-21T17:35:55.487Z,6.63
2017-08-21T17:38:22.983Z,6.87
2017-08-21T17:40:50.468Z,6.27
2017-08-21T17:43:17.988Z,6.60
2017-08-21T17:45:45.463Z,6.60
2017-08-21T17:48:14.231Z,7.47
2017-08-21T17:50:41.703Z,7.40
2017-08-21T17:53:09.951Z,8.70
2017-08-21T17:55:38.787Z,6.67
2017-08-21T17:58:07.819Z,6.57
2017-08-21T18:00:35.304Z,6.03
2017-08-21T18:03:03.553Z,7.63
2017-08-21T18:05:31.035Z,6.93
2017-08-21T18:07:58.517Z,7.47
2017-08-21T18:10:26.367Z,7.23
2017-08-21T18:12:53.921Z,6.50
2017-08-21T18:15:21.403Z,7.60
2017-08-21T18:17:48.863Z,8.00
2017-08-21T18:20:16.332Z,9.50
2017-08-21T18:22:43.810Z,9.77
2017-08-21T18:25:11.296Z,11.70
2017-08-21T18:27:38.775Z,11.83
2017-08-21T18:30:06.262Z,10.63
2017-08-21T18:32:33.743Z,12.90
2017-08-21T18:35:01.223Z,10.83
2017-08-21T18:37:28.852Z,11.83
2017-08-21T18:39:56.317Z,11.67
2017-08-21T18:42:23.790Z,12.27
2017-08-21T18:44:51.363Z,10.10
2017-08-21T18:47:18.867Z,10.67
2017-08-21T18:49:46.340Z,9.07
2017-08-21T18:52:13.851Z,8.90
2017-08-21T18:54:41.416Z,9.47
2017-08-21T18:57:09.484Z,8.80
2017-08-21T18:59:36.991Z,9.70
2017-08-21T19:02:04.487Z,8.53
2017-08-21T19:04:31.958Z,8.83
2017-08-21T19:06:59.541Z,8.77
2017-08-21T19:09:28.096Z,9.90
2017-08-21T19:11:57.234Z,8.60
2017-08-21T19:14:24.735Z,8.50
2017-08-21T19:16:52.482Z,8.60
2017-08-21T19:19:22.319Z,9.50
2017-08-21T19:21:50.039Z,9.17
2017-08-21T19:24:17.505Z,10.43
2017-08-21T19:26:44.984Z,9.87
2017-08-21T19:29:12.468Z,8.70
2017-08-21T19:31:39.959Z,11.17
2017-08-21T19:34:07.433Z,9.90
2017-08-21T19:36:34.920Z,9.77
2017-08-21T19:39:02.379Z,9.80
2017-08-21T19:41:29.946Z,9.30
2017-08-21T19:43:57.850Z,9.83
2017-08-21T19:46:25.364Z,9.93
2017-08-21T19:48:52.864Z,9.93
2017-08-21T19:51:20.860Z,10.67
2017-08-21T19:53:48.446Z,11.53
2017-08-21T19:56:16.279Z,10.80
2017-08-21T19:58:45.320Z,11.57
2017-08-21T20:01:12.976Z,11.00
2017-08-21T20:03:40.488Z,10.47
2017-08-21T20:06:08.296Z,9.70
2017-08-21T20:08:35.772Z,11.93
2017-08-21T20:11:03.334Z,13.20
2017-08-21T20:13:30.868Z,11.47
2017-08-21T20:15:58.379Z,11.40
2017-08-21T20:18:25.968Z,12.30
2017-08-21T20:20:53.484Z,11.77
2017-08-21T20:23:21.003Z,11.13
2017-08-21T20:25:48.779Z,10.80
2017-08-21T20:28:16.307Z,11.83
2017-08-21T20:30:43.773Z,11.43
2017-08-21T20:33:11.227Z,13.23
2017-08-21T20:35:38.700Z,13.37
2017-08-21T20:38:06.168Z,10.97
2017-08-21T20:40:33.635Z,12.77
2017-08-21T20:43:01.151Z,11.20
2017-08-21T20:45:28.624Z,10.73
2017-08-21T20:47:56.174Z,11.30
2017-08-21T20:50:23.731Z,13.10
2017-08-21T20:52:51.283Z,11.03
2017-08-21T20:55:18.783Z,11.40
2017-08-21T20:57:46.272Z,10.23
2017-08-21T21:00:13.745Z,10.90
2017-08-21T21:02:41.221Z,9.67
2017-08-21T21:05:08.704Z,11.30
2017-08-21T21:07:36.232Z,9.70
2017-08-21T21:10:03.703Z,10.17
2017-08-21T21:12:31.191Z,10.93
2017-08-21T21:14:58.700Z,9.23
2017-08-21T21:17:26.213Z,11.30
2017-08-21T21:19:53.722Z,10.07
2017-08-21T21:22:21.275Z,12.00
2017-08-21T21:24:48.747Z,12.10
2017-08-21T21:27:16.215Z,12.07
2017-08-21T21:29:43.700Z,12.00
2017-08-21T21:32:11.448Z,12.07
2017-08-21T21:34:38.948Z,11.80
2017-08-21T21:37:06.523Z,10.13
2017-08-21T21:39:34.083Z,9.87
2017-08-21T21:42:01.702Z,11.20
2017-08-21T21:44:29.160Z,9.40
2017-08-21T21:46:57.479Z,10.17
2017-08-21T21:49:25.044Z,8.87
2017-08-21T21:51:52.512Z,9.53
2017-08-21T21:54:20.060Z,8.87
2017-08-21T21:56:47.518Z,8.27
2017-08-21T21:59:14.971Z,8.93
2017-08-21T22:01:42.523Z,8.60
2017-08-21T22:04:10.075Z,9.20
2017-08-21T22:06:37.531Z,7.20
2017-08-21T22:09:05.003Z,8.40
2017-08-21T22:11:32.467Z,9.50
2017-08-21T22:14:00.012Z,8.43
2017-08-21T22:16:27.495Z,7.40
2017-08-21T22:18:54.964Z,9.00
2017-08-21T22:21:22.427Z,6.80
2017-08-21T22:23:49.900Z,7.33
2017-08-21T22:26:17.385Z,6.80
2017-08-21T22:28:44.848Z,7.97
2017-08-21T22:31:13.174Z,8.67
2017-08-21T22:33:40.636Z,7.30
2017-08-21T22:36:08.099Z,7.30
2017-08-21T22:38:35.602Z,7.30
2017-08-21T22:41:03.062Z,7.63
2017-08-21T22:43:30.530Z,6.20
2017-08-21T22:45:57.999Z,6.83
2017-08-21T22:48:25.482Z,8.87
2017-08-21T22:50:52.919Z,7.37
2017-08-21T22:53:20.403Z,7.87
2017-08-21T22:55:48.012Z,6.97
2017-08-21T22:58:16.471Z,7.93
2017-08-21T23:00:43.960Z,7.53
2017-08-21T23:03:11.492Z,6.30
2017-08-21T23:05:39.059Z,7.83
2017-08-21T23:08:06.526Z,7.77
2017-08-21T23:10:34.073Z,7.00
2017-08-21T23:13:01.539Z,6.53
2017-08-21T23:15:29.090Z,6.23
2017-08-21T23:17:56.636Z,7.97
2017-08-21T23:20:24.091Z,6.47
2017-08-21T23:22:51.558Z,6.00
2017-08-21T23:25:19.039Z,7.67
2017-08-21T23:27:46.499Z,5.87
2017-08-21T23:30:14.395Z,7.50
2017-08-21T23:32:41.924Z,8.33
2017-08-21T23:35:09.387Z,6.10
2017-08-21T23:37:36.867Z,6.53
2017-08-21T23:40:04.364Z,5.60
2017-08-21T23:42:31.920Z,5.10
2017-08-21T23:44:59.479Z,6.90
2017-08-21T23:47:26.942Z,6.27
2017-08-21T23:49:54.419Z,6.07
2017-08-21T23:52:21.908Z,6.13
2017-08-21T23:54:49.378Z,5.50
2017-08-21T23:57:16.839Z,6.47
2017-08-21T23:59:44.324Z,6.07
