createdAt,value
2017-11-17T00:00:51.892Z,6.45
2017-11-17T00:01:58.035Z,6.37
2017-11-17T00:03:04.157Z,6.33
2017-11-17T00:04:10.356Z,6.35
2017-11-17T00:05:16.506Z,6.31
2017-11-17T00:06:22.643Z,6.33
2017-11-17T00:07:28.613Z,6.39
2017-11-17T00:08:34.681Z,6.37
2017-11-17T00:09:40.764Z,6.47
2017-11-17T00:10:46.926Z,6.39
2017-11-17T00:11:53.038Z,6.43
2017-11-17T00:12:59.244Z,6.47
2017-11-17T00:14:05.330Z,6.43
2017-11-17T00:15:11.085Z,6.41
2017-11-17T00:16:17.231Z,6.45
2017-11-17T00:17:23.368Z,6.42
2017-11-17T00:18:29.516Z,6.49
2017-11-17T00:19:35.662Z,6.47
2017-11-17T00:20:41.622Z,6.44
2017-11-17T00:21:52.656Z,6.44
2017-11-17T00:22:58.823Z,6.49
2017-11-17T00:24:04.957Z,6.49
2017-11-17T00:25:12.166Z,6.50
2017-11-17T00:26:18.302Z,6.53
2017-11-17T00:27:24.501Z,6.49
2017-11-17T00:28:30.658Z,6.43
2017-11-17T00:29:36.416Z,6.40
2017-11-17T00:30:42.533Z,6.46
2017-11-17T00:31:48.933Z,6.43
2017-11-17T00:32:55.061Z,6.43
2017-11-17T00:34:01.148Z,6.52
2017-11-17T00:35:07.237Z,6.51
2017-11-17T00:36:13.039Z,6.53
2017-11-17T00:37:19.166Z,6.52
2017-11-17T00:38:25.284Z,6.53
2017-11-17T00:39:31.539Z,6.43
2017-11-17T00:40:37.655Z,6.50
2017-11-17T00:41:43.774Z,6.56
2017-11-17T00:42:49.874Z,6.55
2017-11-17T00:43:55.982Z,6.46
2017-11-17T00:45:02.240Z,6.40
2017-11-17T00:46:08.324Z,6.43
2017-11-17T00:47:14.478Z,6.47
2017-11-17T00:48:20.735Z,6.51
2017-11-17T00:49:26.827Z,6.52
2017-11-17T00:50:32.929Z,6.54
2017-11-17T00:51:39.012Z,6.48
2017-11-17T00:52:45.128Z,6.53
2017-11-17T00:53:51.301Z,6.52
2017-11-17T00:54:57.178Z,6.52
2017-11-17T00:56:03.312Z,6.49
2017-11-17T00:57:09.393Z,6.55
2017-11-17T00:58:15.667Z,6.56
2017-11-17T00:59:21.454Z,6.56
2017-11-17T01:00:27.529Z,6.50
2017-11-17T01:01:33.467Z,6.54
2017-11-17T01:02:39.291Z,6.54
2017-11-17T01:03:45.382Z,6.50
2017-11-17T01:04:54.759Z,6.52
2017-11-17T01:06:00.866Z,6.61
2017-11-17T01:07:06.962Z,6.62
2017-11-17T01:08:13.091Z,6.62
2017-11-17T01:09:19.532Z,6.64
2017-11-17T01:10:25.650Z,6.61
2017-11-17T01:11:33.845Z,6.56
2017-11-17T01:12:39.938Z,6.59
2017-11-17T01:13:46.002Z,6.58
2017-11-17T01:14:52.229Z,6.64
2017-11-17T01:15:58.321Z,6.62
2017-11-17T01:17:04.448Z,6.55
2017-11-17T01:18:10.743Z,6.57
2017-11-17T01:19:16.921Z,6.64
2017-11-17T01:20:24.199Z,6.66
2017-11-17T01:21:30.423Z,6.66
2017-11-17T01:22:36.516Z,6.70
2017-11-17T01:23:42.646Z,6.64
2017-11-17T01:24:48.731Z,6.66
2017-11-17T01:25:54.847Z,6.67
2017-11-17T01:27:01.395Z,6.62
2017-11-17T01:28:07.479Z,6.65
2017-11-17T01:29:13.571Z,6.61
2017-11-17T01:30:19.734Z,6.69
2017-11-17T01:31:25.933Z,6.70
2017-11-17T01:32:32.161Z,6.67
2017-11-17T01:33:37.894Z,6.70
2017-11-17T01:34:43.987Z,6.74
2017-11-17T01:35:50.138Z,6.71
2017-11-17T01:36:56.219Z,6.73
2017-11-17T01:38:03.287Z,6.66
2017-11-17T01:39:09.300Z,6.63
2017-11-17T01:40:15.395Z,6.64
2017-11-17T01:41:21.228Z,6.60
2017-11-17T01:42:27.380Z,6.60
2017-11-17T01:43:33.643Z,6.62
2017-11-17T01:44:39.393Z,6.60
2017-11-17T01:45:45.507Z,6.59
2017-11-17T01:46:51.581Z,6.59
2017-11-17T01:47:57.679Z,6.69
2017-11-17T01:49:04.425Z,6.68
2017-11-17T01:50:10.615Z,6.69
2017-11-17T01:51:16.777Z,6.64
2017-11-17T01:52:22.924Z,6.65
2017-11-17T01:53:28.842Z,6.66
2017-11-17T01:54:34.698Z,6.61
2017-11-17T01:55:42.185Z,6.59
2017-11-17T01:56:47.871Z,6.65
2017-11-17T01:57:53.460Z,6.67
2017-11-17T01:58:59.655Z,6.69
2017-11-17T02:00:05.795Z,6.61
2017-11-17T02:01:11.395Z,6.65
2017-11-17T02:02:20.996Z,6.65
2017-11-17T02:03:26.755Z,6.66
2017-11-17T02:04:32.336Z,6.64
2017-11-17T02:05:37.775Z,6.72
2017-11-17T02:06:43.881Z,6.75
2017-11-17T02:07:50.054Z,6.71
2017-11-17T02:08:55.981Z,6.69
2017-11-17T02:10:01.766Z,6.66
2017-11-17T02:11:07.688Z,6.65
2017-11-17T02:12:13.794Z,6.61
2017-11-17T02:13:24.634Z,6.61
2017-11-17T02:14:30.875Z,6.60
2017-11-17T02:15:36.634Z,6.63
2017-11-17T02:16:42.403Z,6.66
2017-11-17T02:17:48.485Z,6.67
2017-11-17T02:18:54.570Z,6.69
2017-11-17T02:20:00.347Z,6.69
2017-11-17T02:21:10.709Z,6.75
2017-11-17T02:22:16.592Z,6.71
2017-11-17T02:23:22.008Z,6.69
2017-11-17T02:24:27.739Z,6.67
2017-11-17T02:25:33.180Z,6.71
2017-11-17T02:26:38.984Z,6.71
2017-11-17T02:27:44.499Z,6.75
2017-11-17T02:28:49.925Z,6.78
2017-11-17T02:29:55.153Z,6.83
2017-11-17T02:31:00.589Z,6.84
2017-11-17T02:32:06.805Z,6.83
2017-11-17T02:33:12.378Z,6.87
2017-11-17T02:34:17.816Z,6.82
2017-11-17T02:35:23.240Z,6.77
2017-11-17T02:36:28.660Z,6.75
2017-11-17T02:37:34.405Z,6.75
2017-11-17T02:38:42.938Z,6.71
2017-11-17T02:39:48.709Z,6.66
2017-11-17T02:40:54.485Z,6.66
2017-11-17T02:41:59.886Z,6.63
2017-11-17T02:43:05.671Z,6.74
2017-11-17T02:44:11.127Z,6.72
2017-11-17T02:45:21.785Z,6.75
2017-11-17T02:46:27.016Z,6.76
2017-11-17T02:47:32.446Z,6.82
2017-11-17T02:48:38.216Z,6.76
2017-11-17T02:49:43.837Z,6.73
2017-11-17T02:50:49.258Z,6.73
2017-11-17T02:51:54.705Z,6.73
2017-11-17T02:53:00.213Z,6.71
2017-11-17T02:54:06.025Z,6.72
2017-11-17T02:55:11.430Z,6.71
2017-11-17T02:56:16.887Z,6.70
2017-11-17T02:57:22.405Z,6.78
2017-11-17T02:58:28.235Z,6.81
2017-11-17T02:59:33.728Z,6.77
2017-11-17T03:00:39.552Z,6.73
2017-11-17T03:01:45.132Z,6.72
2017-11-17T03:02:50.711Z,6.77
2017-11-17T03:03:56.838Z,6.74
2017-11-17T03:05:03.346Z,6.78
2017-11-17T03:06:09.499Z,6.74
2017-11-17T03:07:15.092Z,6.74
2017-11-17T03:08:21.027Z,6.75
2017-11-17T03:09:26.994Z,6.78
2017-11-17T03:10:33.013Z,6.71
2017-11-17T03:11:39.219Z,6.79
2017-11-17T03:12:45.384Z,6.85
2017-11-17T03:13:51.520Z,6.89
2017-11-17T03:14:57.639Z,6.89
2017-11-17T03:16:03.074Z,6.85
2017-11-17T03:17:09.039Z,6.84
2017-11-17T03:18:14.865Z,6.82
2017-11-17T03:19:20.962Z,6.74
2017-11-17T03:20:27.074Z,6.76
2017-11-17T03:21:32.611Z,6.73
2017-11-17T03:22:38.780Z,6.75
2017-11-17T03:23:44.883Z,6.76
2017-11-17T03:24:50.626Z,6.79
2017-11-17T03:25:56.089Z,6.81
2017-11-17T03:27:01.538Z,6.78
2017-11-17T03:28:07.081Z,6.80
2017-11-17T03:29:12.685Z,6.86
2017-11-17T03:30:17.922Z,6.82
2017-11-17T03:31:23.157Z,6.83
2017-11-17T03:32:29.471Z,6.80
2017-11-17T03:33:35.558Z,6.81
2017-11-17T03:34:44.748Z,6.78
2017-11-17T03:35:50.868Z,6.79
2017-11-17T03:36:56.991Z,6.87
2017-11-17T03:38:03.083Z,6.92
2017-11-17T03:39:09.217Z,6.92
2017-11-17T03:40:15.008Z,6.91
2017-11-17T03:41:21.165Z,6.92
2017-11-17T03:42:26.968Z,6.94
2017-11-17T03:43:33.074Z,6.91
2017-11-17T03:44:38.540Z,6.89
2017-11-17T03:45:43.982Z,6.90
2017-11-17T03:46:49.458Z,6.93
2017-11-17T03:47:55.428Z,6.95
2017-11-17T03:49:01.555Z,6.96
2017-11-17T03:50:07.492Z,7.00
2017-11-17T03:51:18.719Z,6.97
2017-11-17T03:52:26.876Z,6.93
2017-11-17T03:53:35.177Z,6.95
2017-11-17T03:54:40.738Z,6.98
2017-11-17T03:55:46.872Z,6.97
2017-11-17T03:56:53.040Z,6.94
2017-11-17T03:58:05.117Z,6.89
2017-11-17T03:59:11.257Z,6.81
2017-11-17T04:00:16.733Z,6.84
2017-11-17T04:01:22.538Z,6.84
2017-11-17T04:02:28.716Z,6.84
2017-11-17T04:03:34.518Z,6.91
2017-11-17T04:04:40.277Z,6.85
2017-11-17T04:05:46.379Z,6.86
2017-11-17T04:06:52.541Z,6.89
2017-11-17T04:07:59.076Z,6.84
2017-11-17T04:09:04.671Z,6.83
2017-11-17T04:10:10.882Z,6.81
2017-11-17T04:11:17.039Z,6.86
2017-11-17T04:12:23.213Z,6.83
2017-11-17T04:13:35.464Z,6.83
2017-11-17T04:14:47.482Z,6.82
2017-11-17T04:15:53.639Z,6.86
2017-11-17T04:16:59.799Z,6.89
2017-11-17T04:18:05.583Z,6.86
2017-11-17T04:19:11.736Z,6.89
2017-11-17T04:20:17.505Z,6.94
2017-11-17T04:21:23.310Z,6.87
2017-11-17T04:22:35.391Z,6.92
2017-11-17T04:23:41.565Z,6.85
2017-11-17T04:24:47.332Z,6.91
2017-11-17T04:25:53.114Z,6.88
2017-11-17T04:26:59.397Z,6.91
2017-11-17T04:28:05.608Z,6.85
2017-11-17T04:29:11.402Z,6.79
2017-11-17T04:30:17.158Z,6.87
2017-11-17T04:31:23.313Z,6.88
2017-11-17T04:32:29.269Z,6.96
2017-11-17T04:33:35.268Z,6.93
2017-11-17T04:34:41.070Z,6.90
2017-11-17T04:35:47.180Z,6.89
2017-11-17T04:36:53.313Z,6.94
2017-11-17T04:38:05.306Z,6.97
2017-11-17T04:39:17.088Z,6.91
2017-11-17T04:40:23.244Z,6.92
2017-11-17T04:41:29.716Z,6.97
2017-11-17T04:42:35.533Z,7.05
2017-11-17T04:43:41.756Z,6.95
2017-11-17T04:44:47.971Z,6.98
2017-11-17T04:45:53.752Z,6.94
2017-11-17T04:46:59.884Z,6.97
2017-11-17T04:48:05.667Z,6.97
2017-11-17T04:49:11.817Z,6.97
2017-11-17T04:50:17.984Z,6.91
2017-11-17T04:51:23.755Z,6.92
2017-11-17T04:52:29.561Z,6.91
2017-11-17T04:53:35.456Z,6.92
2017-11-17T04:54:41.220Z,6.96
2017-11-17T04:55:46.786Z,6.93
2017-11-17T04:56:52.931Z,6.96
2017-11-17T04:57:58.789Z,7.01
2017-11-17T04:59:04.890Z,6.98
2017-11-17T05:00:10.318Z,6.88
2017-11-17T05:01:16.498Z,6.85
2017-11-17T05:02:22.344Z,6.81
2017-11-17T05:03:28.520Z,6.89
2017-11-17T05:04:34.375Z,6.92
2017-11-17T05:05:40.551Z,6.95
2017-11-17T05:06:46.707Z,6.95
2017-11-17T05:07:52.853Z,6.97
2017-11-17T05:08:59.431Z,6.88
2017-11-17T05:10:06.658Z,6.94
2017-11-17T05:11:12.836Z,6.96
2017-11-17T05:12:19.004Z,6.96
2017-11-17T05:13:25.551Z,6.97
2017-11-17T05:14:31.945Z,7.02
2017-11-17T05:15:38.109Z,6.96
2017-11-17T05:16:44.190Z,6.98
2017-11-17T05:17:49.996Z,7.02
2017-11-17T05:18:56.107Z,7.04
2017-11-17T05:20:02.252Z,7.12
2017-11-17T05:21:08.358Z,7.12
2017-11-17T05:22:14.508Z,7.06
2017-11-17T05:23:20.666Z,7.10
2017-11-17T05:24:26.814Z,7.09
2017-11-17T05:25:32.952Z,7.13
2017-11-17T05:26:39.080Z,7.17
2017-11-17T05:27:45.242Z,7.13
2017-11-17T05:28:51.383Z,7.12
2017-11-17T05:29:57.536Z,7.05
2017-11-17T05:31:03.885Z,7.04
2017-11-17T05:32:10.358Z,6.95
2017-11-17T05:33:16.796Z,6.99
2017-11-17T05:34:22.975Z,6.97
2017-11-17T05:35:29.172Z,6.99
2017-11-17T05:36:35.291Z,6.91
2017-11-17T05:37:41.436Z,6.91
2017-11-17T05:38:48.465Z,6.98
2017-11-17T05:39:54.973Z,7.03
2017-11-17T05:41:01.166Z,7.01
2017-11-17T05:42:07.326Z,6.91
2017-11-17T05:43:13.489Z,6.90
2017-11-17T05:44:19.635Z,6.87
2017-11-17T05:45:25.820Z,6.85
2017-11-17T05:46:32.067Z,6.88
2017-11-17T05:47:38.504Z,6.87
2017-11-17T05:48:44.642Z,6.92
2017-11-17T05:49:51.948Z,6.99
2017-11-17T05:50:59.796Z,7.01
2017-11-17T05:52:05.938Z,7.01
2017-11-17T05:53:12.093Z,7.04
2017-11-17T05:54:18.260Z,7.09
2017-11-17T05:55:24.398Z,7.00
2017-11-17T05:56:30.514Z,6.98
2017-11-17T05:57:36.648Z,6.97
2017-11-17T05:58:42.755Z,6.98
2017-11-17T05:59:48.944Z,7.06
2017-11-17T06:00:55.103Z,7.11
2017-11-17T06:02:01.231Z,7.09
2017-11-17T06:03:07.468Z,7.07
2017-11-17T06:04:13.583Z,7.11
2017-11-17T06:05:19.766Z,7.06
2017-11-17T06:06:26.011Z,7.04
2017-11-17T06:07:32.229Z,7.04
2017-11-17T06:08:38.446Z,7.08
2017-11-17T06:09:44.895Z,7.17
2017-11-17T06:10:51.014Z,7.20
2017-11-17T06:11:57.164Z,7.19
2017-11-17T06:13:03.292Z,7.19
2017-11-17T06:14:09.431Z,7.17
2017-11-17T06:15:15.535Z,7.14
2017-11-17T06:16:21.689Z,7.12
2017-11-17T06:17:27.820Z,7.13
2017-11-17T06:18:33.915Z,7.21
2017-11-17T06:19:40.205Z,7.23
2017-11-17T06:20:46.361Z,7.20
2017-11-17T06:21:53.491Z,7.24
2017-11-17T06:22:59.662Z,7.22
2017-11-17T06:24:05.812Z,7.21
2017-11-17T06:25:12.089Z,7.09
2017-11-17T06:26:18.226Z,7.07
2017-11-17T06:27:24.416Z,7.06
2017-11-17T06:28:30.723Z,7.09
2017-11-17T06:29:36.905Z,7.12
2017-11-17T06:30:43.010Z,7.17
2017-11-17T06:31:49.174Z,7.11
2017-11-17T06:32:55.425Z,7.12
2017-11-17T06:34:01.569Z,7.17
2017-11-17T06:35:07.732Z,7.13
2017-11-17T06:36:13.877Z,7.12
2017-11-17T06:37:20.028Z,7.18
2017-11-17T06:38:26.253Z,7.14
2017-11-17T06:39:32.485Z,7.13
2017-11-17T06:40:38.637Z,7.18
2017-11-17T06:41:44.822Z,7.18
2017-11-17T06:42:50.981Z,7.17
2017-11-17T06:43:57.072Z,7.08
2017-11-17T06:45:03.219Z,7.09
2017-11-17T06:46:09.348Z,7.19
2017-11-17T06:47:15.507Z,7.21
2017-11-17T06:48:26.199Z,7.20
2017-11-17T06:49:32.365Z,7.25
2017-11-17T06:50:38.513Z,7.28
2017-11-17T06:51:44.682Z,7.33
2017-11-17T06:52:51.166Z,7.32
2017-11-17T06:53:57.323Z,7.34
2017-11-17T06:55:03.890Z,7.34
2017-11-17T06:56:10.075Z,7.36
2017-11-17T06:57:16.258Z,7.35
2017-11-17T06:58:22.967Z,7.38
2017-11-17T06:59:29.910Z,7.43
2017-11-17T07:00:35.701Z,7.43
2017-11-17T07:01:41.870Z,7.46
2017-11-17T07:02:48.007Z,7.46
2017-11-17T07:03:54.140Z,7.52
2017-11-17T07:05:00.315Z,7.51
2017-11-17T07:06:06.419Z,7.50
2017-11-17T07:07:12.568Z,7.54
2017-11-17T07:08:18.716Z,7.59
2017-11-17T07:09:24.845Z,7.59
2017-11-17T07:10:31.102Z,7.60
2017-11-17T07:11:37.208Z,7.64
2017-11-17T07:12:43.607Z,7.70
2017-11-17T07:13:49.705Z,7.71
2017-11-17T07:14:55.812Z,7.71
2017-11-17T07:16:01.916Z,7.75
2017-11-17T07:17:08.004Z,7.77
2017-11-17T07:18:14.480Z,7.76
2017-11-17T07:19:20.592Z,7.77
2017-11-17T07:20:26.727Z,7.81
2017-11-17T07:21:32.822Z,7.81
2017-11-17T07:22:38.949Z,7.83
2017-11-17T07:23:45.089Z,7.91
2017-11-17T07:24:51.190Z,7.88
2017-11-17T07:25:57.753Z,7.86
2017-11-17T07:27:03.865Z,7.86
2017-11-17T07:28:09.987Z,7.86
2017-11-17T07:29:15.928Z,7.92
2017-11-17T07:30:22.022Z,7.85
2017-11-17T07:31:28.453Z,7.86
2017-11-17T07:32:34.575Z,7.88
2017-11-17T07:33:40.558Z,7.93
2017-11-17T07:34:46.334Z,7.93
2017-11-17T07:35:52.443Z,7.92
2017-11-17T07:36:58.624Z,7.94
2017-11-17T07:38:04.812Z,7.99
2017-11-17T07:39:10.956Z,7.98
2017-11-17T07:40:17.144Z,7.97
2017-11-17T07:41:23.338Z,8.00
2017-11-17T07:42:29.545Z,8.00
2017-11-17T07:43:35.704Z,7.97
2017-11-17T07:44:41.832Z,7.97
2017-11-17T07:45:47.973Z,7.92
2017-11-17T07:46:54.069Z,7.94
2017-11-17T07:48:00.289Z,7.98
2017-11-17T07:49:06.394Z,8.02
2017-11-17T07:50:17.843Z,8.01
2017-11-17T07:51:23.948Z,8.02
2017-11-17T07:52:30.320Z,7.98
2017-11-17T07:53:36.496Z,8.01
2017-11-17T07:54:42.659Z,8.01
2017-11-17T07:55:48.811Z,8.02
2017-11-17T07:56:54.947Z,7.97
2017-11-17T07:58:01.080Z,7.97
2017-11-17T07:59:07.326Z,8.00
2017-11-17T08:00:13.416Z,8.00
2017-11-17T08:01:19.349Z,7.98
2017-11-17T08:02:25.450Z,8.00
2017-11-17T08:03:31.622Z,8.00
2017-11-17T08:04:37.795Z,8.00
2017-11-17T08:05:43.967Z,7.98
2017-11-17T08:06:50.219Z,7.96
2017-11-17T08:07:56.373Z,8.02
2017-11-17T08:09:02.534Z,8.06
2017-11-17T08:10:08.568Z,8.09
2017-11-17T08:11:15.090Z,8.09
2017-11-17T08:12:21.242Z,8.09
2017-11-17T08:13:27.343Z,8.07
2017-11-17T08:14:33.768Z,8.09
2017-11-17T08:15:40.076Z,8.11
2017-11-17T08:16:46.307Z,8.14
2017-11-17T08:18:14.137Z,8.13
2017-11-17T08:19:37.626Z,8.20
2017-11-17T08:20:43.983Z,8.22
2017-11-17T08:21:50.212Z,8.25
2017-11-17T08:22:56.570Z,8.26
2017-11-17T08:24:02.720Z,8.26
2017-11-17T08:25:10.823Z,8.22
2017-11-17T08:26:16.990Z,8.24
2017-11-17T08:27:23.200Z,8.25
2017-11-17T08:28:29.332Z,8.28
2017-11-17T08:29:35.459Z,8.35
2017-11-17T08:30:41.623Z,8.35
2017-11-17T08:31:47.719Z,8.41
2017-11-17T08:32:53.992Z,8.48
2017-11-17T08:34:00.116Z,8.50
2017-11-17T08:35:06.472Z,8.57
2017-11-17T08:36:12.609Z,8.69
2017-11-17T08:37:18.724Z,8.57
2017-11-17T08:38:24.891Z,8.51
2017-11-17T08:39:31.113Z,8.42
2017-11-17T08:40:36.936Z,8.47
2017-11-17T08:41:43.057Z,8.43
2017-11-17T08:42:49.194Z,8.41
2017-11-17T08:43:55.575Z,8.46
2017-11-17T08:45:01.693Z,8.46
2017-11-17T08:46:07.820Z,8.45
2017-11-17T08:47:14.051Z,8.51
2017-11-17T08:48:19.811Z,8.48
2017-11-17T08:49:25.981Z,8.47
2017-11-17T08:50:31.484Z,8.47
2017-11-17T08:51:37.357Z,8.54
2017-11-17T08:52:43.187Z,8.46
2017-11-17T08:53:49.287Z,8.45
2017-11-17T08:54:55.275Z,8.48
2017-11-17T08:56:01.031Z,8.42
2017-11-17T08:57:07.187Z,8.30
2017-11-17T08:58:13.333Z,8.30
2017-11-17T08:59:19.454Z,8.34
2017-11-17T09:00:24.932Z,8.31
2017-11-17T09:01:30.988Z,8.32
2017-11-17T09:02:37.156Z,8.33
2017-11-17T09:03:43.293Z,8.37
2017-11-17T09:04:49.402Z,8.44
2017-11-17T09:05:55.516Z,8.51
2017-11-17T09:07:01.674Z,8.54
2017-11-17T09:08:07.824Z,8.63
2017-11-17T09:09:14.866Z,8.63
2017-11-17T09:10:21.053Z,8.68
2017-11-17T09:11:26.958Z,8.77
2017-11-17T09:12:33.124Z,8.70
2017-11-17T09:13:39.229Z,8.73
2017-11-17T09:14:45.118Z,8.69
2017-11-17T09:15:51.246Z,8.78
2017-11-17T09:16:57.352Z,8.72
2017-11-17T09:18:03.459Z,8.71
2017-11-17T09:19:09.618Z,8.60
2017-11-17T09:20:15.707Z,8.71
2017-11-17T09:21:21.808Z,8.70
2017-11-17T09:22:27.940Z,8.62
2017-11-17T09:23:34.062Z,8.56
2017-11-17T09:24:40.204Z,8.56
2017-11-17T09:25:46.331Z,8.63
2017-11-17T09:26:52.441Z,8.66
2017-11-17T09:27:58.545Z,8.69
2017-11-17T09:29:04.351Z,8.63
2017-11-17T09:30:10.471Z,8.65
2017-11-17T09:31:16.251Z,8.65
2017-11-17T09:32:22.380Z,8.66
2017-11-17T09:33:28.834Z,8.63
2017-11-17T09:34:35.023Z,8.61
2017-11-17T09:35:41.128Z,8.67
2017-11-17T09:36:47.295Z,8.60
2017-11-17T09:37:53.432Z,8.62
2017-11-17T09:38:59.564Z,8.67
2017-11-17T09:40:05.740Z,8.68
2017-11-17T09:41:11.887Z,8.53
2017-11-17T09:42:18.026Z,8.50
2017-11-17T09:43:24.160Z,8.50
2017-11-17T09:44:30.315Z,8.56
2017-11-17T09:45:35.784Z,8.52
2017-11-17T09:46:41.886Z,8.53
2017-11-17T09:47:48.018Z,8.56
2017-11-17T09:48:53.518Z,8.57
2017-11-17T09:49:59.281Z,8.41
2017-11-17T09:51:05.397Z,8.40
2017-11-17T09:52:11.648Z,8.40
2017-11-17T09:53:17.390Z,8.38
2017-11-17T09:54:23.518Z,8.41
2017-11-17T09:55:29.336Z,8.38
2017-11-17T09:56:35.540Z,8.43
2017-11-17T09:57:41.680Z,8.39
2017-11-17T09:58:47.547Z,8.39
2017-11-17T09:59:53.423Z,8.38
2017-11-17T10:00:59.543Z,8.36
2017-11-17T10:02:05.359Z,8.34
2017-11-17T10:03:11.157Z,8.36
2017-11-17T10:04:17.126Z,8.41
2017-11-17T10:05:23.233Z,8.36
2017-11-17T10:06:29.355Z,8.36
2017-11-17T10:07:40.326Z,8.39
2017-11-17T10:08:46.441Z,8.38
2017-11-17T10:09:52.572Z,8.48
2017-11-17T10:10:58.394Z,8.50
2017-11-17T10:12:04.495Z,8.54
2017-11-17T10:13:10.244Z,8.63
2017-11-17T10:14:16.018Z,8.69
2017-11-17T10:15:21.504Z,8.76
2017-11-17T10:16:27.675Z,8.71
2017-11-17T10:17:33.884Z,8.78
2017-11-17T10:18:39.991Z,8.87
2017-11-17T10:19:45.868Z,8.83
2017-11-17T10:20:51.678Z,8.82
2017-11-17T10:21:57.518Z,8.72
2017-11-17T10:23:03.708Z,8.61
2017-11-17T10:24:09.809Z,8.76
2017-11-17T10:25:21.799Z,8.89
2017-11-17T10:26:27.584Z,8.90
2017-11-17T10:27:33.985Z,8.91
2017-11-17T10:28:40.118Z,8.91
2017-11-17T10:29:46.229Z,8.82
2017-11-17T10:30:51.636Z,8.80
2017-11-17T10:31:57.735Z,8.82
2017-11-17T10:33:03.681Z,8.72
2017-11-17T10:34:09.455Z,8.71
2017-11-17T10:35:15.538Z,8.69
2017-11-17T10:36:21.620Z,8.68
2017-11-17T10:37:27.785Z,8.70
2017-11-17T10:38:34.220Z,8.74
2017-11-17T10:39:40.019Z,8.69
2017-11-17T10:40:45.794Z,8.77
2017-11-17T10:41:51.975Z,8.77
2017-11-17T10:43:03.250Z,8.79
2017-11-17T10:44:13.092Z,8.76
2017-11-17T10:45:18.868Z,8.84
2017-11-17T10:46:24.956Z,8.93
2017-11-17T10:47:30.776Z,9.01
2017-11-17T10:48:36.820Z,9.05
2017-11-17T10:49:43.096Z,9.05
2017-11-17T10:50:49.244Z,9.14
2017-11-17T10:51:55.349Z,9.28
2017-11-17T10:53:01.492Z,9.38
2017-11-17T10:54:07.628Z,9.46
2017-11-17T10:55:13.405Z,9.48
2017-11-17T10:56:24.950Z,9.43
2017-11-17T10:57:30.735Z,9.42
2017-11-17T10:58:36.457Z,9.34
2017-11-17T10:59:45.601Z,9.30
2017-11-17T11:00:51.397Z,9.40
2017-11-17T11:01:57.311Z,9.47
2017-11-17T11:03:03.391Z,9.50
2017-11-17T11:04:09.496Z,9.55
2017-11-17T11:05:15.705Z,9.55
2017-11-17T11:06:21.789Z,9.41
2017-11-17T11:07:27.872Z,9.40
2017-11-17T11:08:34.028Z,9.39
2017-11-17T11:09:40.183Z,9.40
2017-11-17T11:10:46.661Z,9.42
2017-11-17T11:11:52.846Z,9.40
2017-11-17T11:12:59.179Z,9.52
2017-11-17T11:14:05.255Z,9.61
2017-11-17T11:15:10.991Z,9.54
2017-11-17T11:16:17.137Z,9.41
2017-11-17T11:17:23.269Z,9.49
2017-11-17T11:18:29.072Z,9.55
2017-11-17T11:19:35.534Z,9.55
2017-11-17T11:20:41.614Z,9.53
2017-11-17T11:21:47.700Z,9.42
2017-11-17T11:22:53.804Z,9.38
2017-11-17T11:23:59.526Z,9.36
2017-11-17T11:25:05.917Z,9.42
2017-11-17T11:26:12.022Z,9.41
2017-11-17T11:27:17.801Z,9.37
2017-11-17T11:28:23.854Z,9.37
2017-11-17T11:29:29.973Z,9.32
2017-11-17T11:30:39.140Z,9.30
2017-11-17T11:31:45.273Z,9.41
2017-11-17T11:32:51.371Z,9.54
2017-11-17T11:33:57.187Z,9.56
2017-11-17T11:35:05.896Z,9.58
2017-11-17T11:36:18.234Z,9.62
2017-11-17T11:37:36.941Z,9.74
2017-11-17T11:38:46.796Z,9.80
2017-11-17T11:39:58.619Z,9.86
2017-11-17T11:41:04.833Z,9.94
2017-11-17T11:42:11.038Z,10.11
2017-11-17T11:43:17.250Z,10.27
2017-11-17T11:44:23.335Z,10.29
2017-11-17T11:45:29.415Z,10.28
2017-11-17T11:46:35.817Z,10.18
2017-11-17T11:47:41.939Z,10.11
2017-11-17T11:48:47.846Z,10.16
2017-11-17T11:49:53.993Z,10.24
2017-11-17T11:51:00.078Z,10.20
2017-11-17T11:52:06.229Z,10.23
2017-11-17T11:53:12.381Z,10.30
2017-11-17T11:54:18.472Z,10.15
2017-11-17T11:55:24.606Z,10.28
2017-11-17T11:56:30.866Z,10.29
2017-11-17T11:57:36.993Z,10.23
2017-11-17T11:58:43.105Z,10.04
2017-11-17T11:59:48.683Z,9.97
2017-11-17T12:00:54.161Z,10.02
2017-11-17T12:02:00.326Z,9.96
2017-11-17T12:03:06.463Z,9.92
2017-11-17T12:04:12.761Z,9.87
2017-11-17T12:05:18.849Z,9.93
2017-11-17T12:06:24.904Z,10.04
2017-11-17T12:07:30.991Z,9.91
2017-11-17T12:08:37.129Z,9.83
2017-11-17T12:09:43.311Z,9.77
2017-11-17T12:10:53.783Z,9.72
2017-11-17T12:12:00.583Z,9.72
2017-11-17T12:13:13.883Z,9.78
2017-11-17T12:14:19.965Z,9.74
2017-11-17T12:15:26.135Z,9.74
2017-11-17T12:16:32.220Z,9.70
2017-11-17T12:17:38.307Z,9.52
2017-11-17T12:18:44.389Z,9.50
2017-11-17T12:19:50.482Z,9.46
2017-11-17T12:20:56.620Z,9.45
2017-11-17T12:22:02.753Z,9.47
2017-11-17T12:23:08.904Z,9.49
2017-11-17T12:24:14.992Z,9.55
2017-11-17T12:25:21.091Z,9.44
2017-11-17T12:26:27.203Z,9.47
2017-11-17T12:27:33.352Z,9.55
2017-11-17T12:28:39.430Z,9.59
2017-11-17T12:29:45.149Z,9.65
2017-11-17T12:30:51.243Z,9.73
2017-11-17T12:31:57.713Z,9.79
2017-11-17T12:33:03.424Z,9.65
2017-11-17T12:34:09.512Z,9.71
2017-11-17T12:35:15.612Z,9.77
2017-11-17T12:36:21.720Z,9.71
2017-11-17T12:37:27.756Z,9.73
2017-11-17T12:38:33.804Z,9.70
2017-11-17T12:39:40.077Z,9.73
2017-11-17T12:40:46.165Z,9.71
2017-11-17T12:41:52.258Z,9.72
2017-11-17T12:42:58.332Z,9.62
2017-11-17T12:44:04.491Z,9.67
2017-11-17T12:45:10.247Z,9.71
2017-11-17T12:46:16.313Z,9.74
2017-11-17T12:47:22.204Z,9.77
2017-11-17T12:48:28.268Z,9.64
2017-11-17T12:49:34.421Z,9.64
2017-11-17T12:50:40.627Z,9.62
2017-11-17T12:51:46.740Z,9.65
2017-11-17T12:52:52.816Z,9.65
2017-11-17T12:53:58.708Z,9.64
2017-11-17T12:55:04.824Z,9.63
2017-11-17T12:56:10.922Z,9.65
2017-11-17T12:57:17.011Z,9.67
2017-11-17T12:58:23.145Z,9.66
2017-11-17T12:59:29.227Z,9.65
2017-11-17T13:00:35.349Z,9.62
2017-11-17T13:01:41.268Z,9.56
2017-11-17T13:02:47.381Z,9.54
2017-11-17T13:03:54.509Z,9.50
2017-11-17T13:05:00.670Z,9.52
2017-11-17T13:06:06.761Z,9.48
2017-11-17T13:07:13.036Z,9.47
2017-11-17T13:08:19.193Z,9.48
2017-11-17T13:09:24.966Z,9.52
2017-11-17T13:10:31.034Z,9.52
2017-11-17T13:11:37.322Z,9.53
2017-11-17T13:12:43.423Z,9.58
2017-11-17T13:13:49.500Z,9.51
2017-11-17T13:14:55.557Z,9.49
2017-11-17T13:16:01.631Z,9.44
2017-11-17T13:17:07.766Z,9.41
2017-11-17T13:18:13.846Z,9.37
2017-11-17T13:19:19.945Z,9.38
2017-11-17T13:20:25.671Z,9.30
2017-11-17T13:21:31.795Z,9.35
2017-11-17T13:22:37.954Z,9.38
2017-11-17T13:23:44.040Z,9.37
2017-11-17T13:24:49.805Z,9.34
2017-11-17T13:25:55.934Z,9.31
2017-11-17T13:27:02.143Z,9.34
2017-11-17T13:28:08.544Z,9.25
2017-11-17T13:29:14.658Z,9.33
2017-11-17T13:30:20.786Z,9.33
2017-11-17T13:31:26.875Z,9.36
2017-11-17T13:32:32.969Z,9.39
2017-11-17T13:33:39.422Z,9.37
2017-11-17T13:34:45.582Z,9.32
2017-11-17T13:35:51.762Z,9.31
2017-11-17T13:36:57.910Z,9.33
2017-11-17T13:38:04.020Z,9.31
2017-11-17T13:39:10.159Z,9.29
2017-11-17T13:40:16.272Z,9.28
2017-11-17T13:41:22.568Z,9.30
2017-11-17T13:42:29.094Z,9.29
2017-11-17T13:43:35.301Z,9.29
2017-11-17T13:44:41.432Z,9.33
2017-11-17T13:45:47.616Z,9.37
2017-11-17T13:46:53.790Z,9.34
2017-11-17T13:47:59.929Z,9.43
2017-11-17T13:49:06.078Z,9.42
2017-11-17T13:50:12.232Z,9.45
2017-11-17T13:51:18.441Z,9.42
2017-11-17T13:52:25.457Z,9.48
2017-11-17T13:53:31.599Z,9.55
2017-11-17T13:54:38.102Z,9.56
2017-11-17T13:55:44.249Z,9.53
2017-11-17T13:56:50.384Z,9.50
2017-11-17T13:57:56.513Z,9.53
2017-11-17T13:59:02.664Z,9.48
2017-11-17T14:00:08.999Z,9.45
2017-11-17T14:01:15.131Z,9.52
2017-11-17T14:02:21.256Z,9.52
2017-11-17T14:03:27.390Z,9.50
2017-11-17T14:04:33.769Z,9.47
2017-11-17T14:05:39.878Z,9.42
2017-11-17T14:06:46.025Z,9.48
2017-11-17T14:07:52.172Z,9.45
2017-11-17T14:08:58.392Z,9.44
2017-11-17T14:10:04.193Z,9.35
2017-11-17T14:11:10.302Z,9.36
2017-11-17T14:12:16.434Z,9.29
2017-11-17T14:13:22.610Z,9.35
2017-11-17T14:14:28.774Z,9.29
2017-11-17T14:15:34.907Z,9.25
2017-11-17T14:16:41.030Z,9.18
2017-11-17T14:17:53.658Z,9.15
2017-11-17T14:18:59.809Z,9.11
2017-11-17T14:20:05.975Z,9.03
2017-11-17T14:21:12.121Z,9.00
2017-11-17T14:22:18.251Z,9.05
2017-11-17T14:23:24.990Z,9.10
2017-11-17T14:24:31.140Z,9.05
2017-11-17T14:25:37.300Z,8.91
2017-11-17T14:26:43.690Z,8.91
2017-11-17T14:27:49.857Z,8.88
2017-11-17T14:28:56.004Z,8.89
2017-11-17T14:30:02.188Z,8.81
2017-11-17T14:31:08.296Z,8.76
2017-11-17T14:32:14.483Z,8.77
2017-11-17T14:33:20.672Z,8.73
2017-11-17T14:34:26.836Z,8.70
2017-11-17T14:35:32.978Z,8.71
2017-11-17T14:36:38.373Z,8.60
2017-11-17T14:37:44.358Z,8.61
2017-11-17T14:38:53.817Z,8.59
2017-11-17T14:39:59.997Z,8.50
2017-11-17T14:41:06.136Z,8.49
2017-11-17T14:42:12.221Z,8.39