createdAt,value
2023-04-08T00:00:47.001Z,45.60
2023-04-08T00:03:13.803Z,47.93
2023-04-08T00:05:40.644Z,46.37
2023-04-08T00:08:07.577Z,43.33
2023-04-08T00:10:34.203Z,39.97
2023-04-08T00:13:01.195Z,46.40
2023-04-08T00:15:27.830Z,52.50
2023-04-08T00:17:54.749Z,48.33
2023-04-08T00:20:23.466Z,44.67
2023-04-08T00:22:50.188Z,46.77
2023-04-08T00:25:16.949Z,43.37
2023-04-08T00:27:44.003Z,43.27
2023-04-08T00:30:11.696Z,41.93
2023-04-08T00:32:38.666Z,43.47
2023-04-08T00:35:05.623Z,46.37
2023-04-08T00:37:32.799Z,42.00
2023-04-08T00:39:59.426Z,41.57
2023-04-08T00:42:26.354Z,42.77
2023-04-08T00:44:52.933Z,49.83
2023-04-08T00:47:19.624Z,45.73
2023-04-08T00:49:46.457Z,39.70
2023-04-08T00:52:13.666Z,40.87
2023-04-08T00:54:41.594Z,37.70
2023-04-08T00:57:08.634Z,43.67
2023-04-08T00:59:38.006Z,39.93
2023-04-08T01:02:31.123Z,37.47
2023-04-08T01:05:03.587Z,37.20
2023-04-08T01:07:36.851Z,39.10
2023-04-08T01:10:27.392Z,36.67
2023-04-08T01:13:05.121Z,33.33
2023-04-08T01:15:35.480Z,33.47
2023-04-08T01:18:07.380Z,31.10
2023-04-08T01:20:34.880Z,33.57
2023-04-08T01:23:01.558Z,33.73
2023-04-08T01:25:36.704Z,29.27
2023-04-08T01:28:11.381Z,30.50
2023-04-08T01:30:40.531Z,32.03
2023-04-08T01:33:07.656Z,31.50
2023-04-08T01:35:36.072Z,28.30
2023-04-08T01:38:03.606Z,32.33
2023-04-08T01:40:30.359Z,34.00
2023-04-08T01:42:59.025Z,31.77
2023-04-08T01:45:26.269Z,27.10
2023-04-08T01:47:53.507Z,32.87
2023-04-08T01:50:21.287Z,30.23
2023-04-08T01:52:49.451Z,31.17
2023-04-08T01:55:17.222Z,29.17
2023-04-08T01:57:49.652Z,26.60
2023-04-08T02:00:21.134Z,29.00
2023-04-08T02:03:01.358Z,28.70
2023-04-08T02:05:28.350Z,33.00
2023-04-08T02:07:55.085Z,29.40
2023-04-08T02:10:21.852Z,33.57
2023-04-08T02:12:48.895Z,33.50
2023-04-08T02:15:15.891Z,31.27
2023-04-08T02:17:54.456Z,32.27
2023-04-08T02:20:38.074Z,35.53
2023-04-08T02:23:16.668Z,33.63
2023-04-08T02:25:45.534Z,34.67
2023-04-08T02:28:13.932Z,34.07
2023-04-08T02:30:50.047Z,32.37
2023-04-08T02:33:20.049Z,33.70
2023-04-08T02:35:48.978Z,35.57
2023-04-08T02:38:15.857Z,35.97
2023-04-08T02:40:43.247Z,40.77
2023-04-08T02:43:09.840Z,38.27
2023-04-08T02:45:42.441Z,39.50
2023-04-08T02:48:10.275Z,41.60
2023-04-08T02:50:37.218Z,36.17
2023-04-08T02:53:04.257Z,37.97
2023-04-08T02:55:32.862Z,37.07
2023-04-08T02:57:59.471Z,41.13
2023-04-08T03:00:26.138Z,36.97
2023-04-08T03:03:00.423Z,38.37
2023-04-08T03:05:27.633Z,37.87
2023-04-08T03:07:54.425Z,33.10
2023-04-08T03:10:21.247Z,35.90
2023-04-08T03:12:48.058Z,32.17
2023-04-08T03:15:14.754Z,31.20
2023-04-08T03:17:41.387Z,32.53
2023-04-08T03:20:08.772Z,32.50
2023-04-08T03:22:36.463Z,32.90
2023-04-08T03:25:03.388Z,36.53
2023-04-08T03:27:30.018Z,32.07
2023-04-08T03:29:57.925Z,36.20
2023-04-08T03:32:24.757Z,31.60
2023-04-08T03:34:51.432Z,31.13
2023-04-08T03:37:18.477Z,34.67
2023-04-08T03:39:45.238Z,33.17
2023-04-08T03:42:12.156Z,32.67
2023-04-08T03:44:38.739Z,32.33
2023-04-08T03:47:05.386Z,34.67
2023-04-08T03:49:32.018Z,35.73
2023-04-08T03:51:58.596Z,34.57
2023-04-08T03:54:25.395Z,35.03
2023-04-08T03:56:51.992Z,34.50
2023-04-08T03:59:18.605Z,31.93
2023-04-08T04:01:45.384Z,37.33
2023-04-08T04:04:12.219Z,34.13
2023-04-08T04:06:39.114Z,35.10
2023-04-08T04:09:05.744Z,37.83
2023-04-08T04:11:34.608Z,35.90
2023-04-08T04:14:01.456Z,35.20
2023-04-08T04:16:28.186Z,39.10
2023-04-08T04:18:55.483Z,36.23
2023-04-08T04:21:22.072Z,37.60
2023-04-08T04:23:48.721Z,39.13
2023-04-08T04:26:15.363Z,38.27
2023-04-08T04:28:42.031Z,39.27
2023-04-08T04:31:08.661Z,37.47
2023-04-08T04:33:35.421Z,42.53
2023-04-08T04:36:02.084Z,39.97
2023-04-08T04:38:28.811Z,41.70
2023-04-08T04:40:55.467Z,40.33
2023-04-08T04:43:22.045Z,41.43
2023-04-08T04:45:48.686Z,38.70
2023-04-08T04:48:15.556Z,39.80
2023-04-08T04:50:42.144Z,39.53
2023-04-08T04:53:08.743Z,41.37
2023-04-08T04:55:36.987Z,37.47
2023-04-08T04:58:04.663Z,39.70
2023-04-08T05:00:31.530Z,40.73
2023-04-08T05:03:00.581Z,38.03
2023-04-08T05:05:27.304Z,35.37
2023-04-08T05:07:53.979Z,40.13
2023-04-08T05:10:20.874Z,36.17
2023-04-08T05:12:47.472Z,35.50
2023-04-08T05:15:14.130Z,35.30
2023-04-08T05:17:40.882Z,36.57
2023-04-08T05:20:08.000Z,35.67
2023-04-08T05:22:34.674Z,42.40
2023-04-08T05:25:01.337Z,39.33
2023-04-08T05:27:27.943Z,37.77
2023-04-08T05:29:54.534Z,41.90
2023-04-08T05:32:21.169Z,35.23
2023-04-08T05:34:47.814Z,36.43
2023-04-08T05:37:14.457Z,35.87
2023-04-08T05:39:41.456Z,35.17
2023-04-08T05:42:08.048Z,34.83
2023-04-08T05:44:34.677Z,34.63
2023-04-08T05:47:01.481Z,34.13
2023-04-08T05:49:28.164Z,31.57
2023-04-08T05:51:54.756Z,34.17
2023-04-08T05:54:21.413Z,33.70
2023-04-08T05:56:48.992Z,34.80
2023-04-08T05:59:15.869Z,34.60
2023-04-08T06:01:42.655Z,35.57
2023-04-08T06:04:09.618Z,32.23
2023-04-08T06:06:39.289Z,34.27
2023-04-08T06:09:06.071Z,34.30
2023-04-08T06:11:32.828Z,35.03
2023-04-08T06:13:59.491Z,32.30
2023-04-08T06:16:26.732Z,34.20
2023-04-08T06:18:53.776Z,34.47
2023-04-08T06:21:20.806Z,34.37
2023-04-08T06:23:47.406Z,33.73
2023-04-08T06:26:14.010Z,37.80
2023-04-08T06:28:40.857Z,34.00
2023-04-08T06:31:07.488Z,35.67
2023-04-08T06:33:34.054Z,35.60
2023-04-08T06:36:07.364Z,34.00
2023-04-08T06:38:34.354Z,33.17
2023-04-08T06:41:07.962Z,34.83
2023-04-08T06:43:35.753Z,32.60
2023-04-08T06:46:02.529Z,32.30
2023-04-08T06:48:30.556Z,33.23
2023-04-08T06:50:58.591Z,33.43
2023-04-08T06:53:26.220Z,35.07
2023-04-08T06:55:53.006Z,36.37
2023-04-08T06:58:19.718Z,34.60
2023-04-08T07:00:47.319Z,36.77
2023-04-08T07:03:14.017Z,33.07
2023-04-08T07:05:42.169Z,31.20
2023-04-08T07:08:09.407Z,36.97
2023-04-08T07:10:36.254Z,33.97
2023-04-08T07:13:03.109Z,34.20
2023-04-08T07:15:29.806Z,33.17
2023-04-08T07:17:57.082Z,32.33
2023-04-08T07:20:23.781Z,29.87
2023-04-08T07:22:50.425Z,29.73
2023-04-08T07:25:17.256Z,31.50
2023-04-08T07:27:43.950Z,30.63
2023-04-08T07:30:10.803Z,33.07
2023-04-08T07:32:37.684Z,29.50
2023-04-08T07:35:04.646Z,27.63
2023-04-08T07:37:31.414Z,28.13
2023-04-08T07:39:58.016Z,27.47
2023-04-08T07:42:24.663Z,25.53
2023-04-08T07:44:52.383Z,29.63
2023-04-08T07:47:19.018Z,27.57
2023-04-08T07:49:49.214Z,26.50
2023-04-08T07:52:16.124Z,28.50
2023-04-08T07:54:44.842Z,31.23
2023-04-08T07:57:20.078Z,27.87
2023-04-08T07:59:47.402Z,27.33
2023-04-08T08:02:14.533Z,27.93
2023-04-08T08:04:41.410Z,28.77
2023-04-08T08:07:08.908Z,27.17
2023-04-08T08:09:35.735Z,27.67
2023-04-08T08:12:02.583Z,26.93
2023-04-08T08:14:29.648Z,28.83
2023-04-08T08:16:57.241Z,25.87
2023-04-08T08:19:23.987Z,28.30
2023-04-08T08:21:52.918Z,25.10
2023-04-08T08:24:19.616Z,28.50
2023-04-08T08:26:47.276Z,27.40
2023-04-08T08:29:13.846Z,29.90
2023-04-08T08:31:40.706Z,27.93
2023-04-08T08:34:07.361Z,26.33
2023-04-08T08:36:34.930Z,27.17
2023-04-08T08:39:01.985Z,24.70
2023-04-08T08:41:34.081Z,25.97
2023-04-08T08:44:01.084Z,27.10
2023-04-08T08:46:27.740Z,26.77
2023-04-08T08:48:54.470Z,26.07
2023-04-08T08:51:21.311Z,24.03
2023-04-08T08:53:47.958Z,28.07
2023-04-08T08:56:18.517Z,24.00
2023-04-08T08:58:47.721Z,26.03
2023-04-08T09:01:35.293Z,25.77
2023-04-08T09:04:15.842Z,27.53
2023-04-08T09:06:43.796Z,23.07
2023-04-08T09:09:10.785Z,21.97
2023-04-08T09:11:46.536Z,23.10
2023-04-08T09:14:19.855Z,23.80
2023-04-08T09:16:46.753Z,21.83
2023-04-08T09:19:13.604Z,23.85
2023-04-08T09:21:43.724Z,27.70
2023-04-08T09:24:28.792Z,23.73
2023-04-08T09:26:56.619Z,21.90
2023-04-08T09:29:26.354Z,24.13
2023-04-08T09:31:56.313Z,24.37
2023-04-08T09:34:24.235Z,21.08
2023-04-08T09:36:52.065Z,22.67
2023-04-08T09:39:19.315Z,23.90
2023-04-08T09:41:50.510Z,22.47
2023-04-08T09:44:18.527Z,21.35
2023-04-08T09:46:45.079Z,23.27
2023-04-08T09:49:44.779Z,21.35
2023-04-08T09:52:34.041Z,23.17
2023-04-08T09:55:06.492Z,22.47
2023-04-08T09:57:57.143Z,21.80
2023-04-08T10:00:33.541Z,21.70
2023-04-08T10:03:28.667Z,22.95
2023-04-08T10:05:58.617Z,20.87
2023-04-08T10:08:27.094Z,20.23
2023-04-08T10:10:55.106Z,22.20
2023-04-08T10:13:22.619Z,20.43
2023-04-08T10:15:49.291Z,20.63
2023-04-08T10:18:18.494Z,21.10
2023-04-08T10:20:46.711Z,20.23
2023-04-08T10:23:15.736Z,20.15
2023-04-08T10:25:43.327Z,21.60
2023-04-08T10:28:12.965Z,21.77
2023-04-08T10:30:46.323Z,20.83
2023-04-08T10:33:23.273Z,19.00
2023-04-08T10:35:50.122Z,19.15
2023-04-08T10:38:17.824Z,19.23
2023-04-08T10:40:44.864Z,17.95
2023-04-08T10:43:12.804Z,17.98
2023-04-08T10:45:40.787Z,17.80
2023-04-08T10:48:13.569Z,19.30
2023-04-08T10:50:40.997Z,19.67
2023-04-08T10:53:08.668Z,18.63
2023-04-08T10:55:35.562Z,17.48
2023-04-08T10:58:09.707Z,16.25
2023-04-08T11:00:38.242Z,16.02
2023-04-08T11:03:08.829Z,17.35
2023-04-08T11:05:37.081Z,16.15
2023-04-08T11:08:05.171Z,17.92
2023-04-08T11:10:37.552Z,16.85
2023-04-08T11:13:07.448Z,16.17
2023-04-08T11:15:36.153Z,17.50
2023-04-08T11:18:04.750Z,17.25
2023-04-08T11:20:34.596Z,16.98
2023-04-08T11:23:01.213Z,15.77
2023-04-08T11:25:29.172Z,18.35
2023-04-08T11:27:56.051Z,15.43
2023-04-08T11:30:24.085Z,15.70
2023-04-08T11:32:52.252Z,17.45
2023-04-08T11:35:19.203Z,18.60
2023-04-08T11:37:47.780Z,18.00
2023-04-08T11:40:21.816Z,16.48
2023-04-08T11:42:48.792Z,16.85
2023-04-08T11:45:16.993Z,17.83
2023-04-08T11:47:44.693Z,16.35
2023-04-08T11:50:11.517Z,16.17
2023-04-08T11:52:41.996Z,17.42
2023-04-08T11:55:21.910Z,18.40
2023-04-08T11:57:48.609Z,18.27
2023-04-08T12:00:15.648Z,16.77
2023-04-08T12:02:42.366Z,17.23
2023-04-08T12:05:09.234Z,17.75
2023-04-08T12:07:35.910Z,16.25
2023-04-08T12:10:02.527Z,16.00
2023-04-08T12:12:29.120Z,16.23
2023-04-08T12:14:55.740Z,15.98
2023-04-08T12:17:22.368Z,15.23
2023-04-08T12:19:48.976Z,35.08
2023-04-08T12:22:16.410Z,18.92
2023-04-08T12:24:43.112Z,22.98
2023-04-08T12:27:09.838Z,18.88
2023-04-08T12:29:36.448Z,37.05
2023-04-08T12:32:04.590Z,29.00
2023-04-08T12:34:31.888Z,16.00
2023-04-08T12:36:58.888Z,13.90
2023-04-08T12:39:25.795Z,14.68
2023-04-08T12:41:52.705Z,17.00
2023-04-08T12:44:19.321Z,15.30
2023-04-08T12:46:46.218Z,14.18
2023-04-08T12:49:13.171Z,15.05
2023-04-08T12:51:40.774Z,13.90
2023-04-08T12:54:07.576Z,13.88
2023-04-08T12:56:34.626Z,13.00
2023-04-08T12:59:01.695Z,13.55
2023-04-08T13:01:28.610Z,13.73
2023-04-08T13:03:55.586Z,14.93
2023-04-08T13:06:22.503Z,12.73
2023-04-08T13:08:49.447Z,12.15
2023-04-08T13:11:16.323Z,12.13
2023-04-08T13:13:42.950Z,12.93
2023-04-08T13:16:09.692Z,14.07
2023-04-08T13:18:36.702Z,14.70
2023-04-08T13:21:03.338Z,13.63
2023-04-08T13:23:29.938Z,16.25
2023-04-08T13:25:56.561Z,13.80
2023-04-08T13:28:23.122Z,13.05
2023-04-08T13:30:49.887Z,13.52
2023-04-08T13:33:17.271Z,12.10
2023-04-08T13:35:43.928Z,12.85
2023-04-08T13:38:10.608Z,12.55
2023-04-08T13:40:37.465Z,12.57
2023-04-08T13:43:04.029Z,11.90
2023-04-08T13:45:31.426Z,12.45
2023-04-08T13:47:58.263Z,13.35
2023-04-08T13:50:25.015Z,16.00
2023-04-08T13:52:51.711Z,12.13
2023-04-08T13:55:18.537Z,13.13
2023-04-08T13:57:45.320Z,12.15
2023-04-08T14:00:12.989Z,14.00
2023-04-08T14:02:41.744Z,13.27
2023-04-08T14:05:08.761Z,12.10
2023-04-08T14:07:35.418Z,13.50
2023-04-08T14:10:02.115Z,11.23
2023-04-08T14:12:28.714Z,12.07
2023-04-08T14:14:55.511Z,11.52
2023-04-08T14:17:22.150Z,12.88
2023-04-08T14:19:48.789Z,12.88
2023-04-08T14:22:15.994Z,12.65
2023-04-08T14:24:43.577Z,12.88
2023-04-08T14:27:10.273Z,13.10
2023-04-08T14:29:36.947Z,12.50
2023-04-08T14:32:03.534Z,11.38
2023-04-08T14:34:30.200Z,14.70
2023-04-08T14:36:56.826Z,12.05
2023-04-08T14:39:23.416Z,12.95
2023-04-08T14:41:49.994Z,14.18
2023-04-08T14:44:16.623Z,13.23
2023-04-08T14:46:43.277Z,13.48
2023-04-08T14:49:09.956Z,12.93
2023-04-08T14:51:38.082Z,13.90
2023-04-08T14:54:05.019Z,13.82
2023-04-08T14:56:31.685Z,13.77
2023-04-08T14:58:58.258Z,13.80
2023-04-08T15:01:24.930Z,14.07
2023-04-08T15:03:51.755Z,13.35
2023-04-08T15:06:20.777Z,12.63
2023-04-08T15:08:47.359Z,13.00
2023-04-08T15:11:14.071Z,13.82
2023-04-08T15:13:41.044Z,15.00
2023-04-08T15:16:07.795Z,12.10
2023-04-08T15:18:34.460Z,11.95
2023-04-08T15:21:01.250Z,13.63
2023-04-08T15:23:27.839Z,11.55
2023-04-08T15:25:57.005Z,13.00
2023-04-08T15:28:24.034Z,12.05
2023-04-08T15:30:51.015Z,12.70
2023-04-08T15:33:17.671Z,12.20
2023-04-08T15:35:48.473Z,11.93
2023-04-08T15:38:16.115Z,11.05
2023-04-08T15:40:44.174Z,12.02
2023-04-08T15:43:11.365Z,11.85
2023-04-08T15:45:42.718Z,11.75
2023-04-08T15:48:09.295Z,12.30
2023-04-08T15:50:36.658Z,11.02
2023-04-08T15:53:03.454Z,13.25
2023-04-08T15:55:30.091Z,13.30
2023-04-08T15:57:57.230Z,12.88
2023-04-08T16:00:23.961Z,11.38
2023-04-08T16:02:50.876Z,12.73
2023-04-08T16:05:17.725Z,12.98
2023-04-08T16:07:44.330Z,13.95
2023-04-08T16:10:11.277Z,12.45
2023-04-08T16:12:37.881Z,13.02
2023-04-08T16:15:04.881Z,13.07
2023-04-08T16:17:31.530Z,12.55
2023-04-08T16:19:58.343Z,12.80
2023-04-08T16:22:25.002Z,12.05
2023-04-08T16:24:53.114Z,11.85
2023-04-08T16:27:19.747Z,12.18
2023-04-08T16:29:46.709Z,11.60
2023-04-08T16:32:13.383Z,11.15
2023-04-08T16:34:39.969Z,11.63
2023-04-08T16:37:06.636Z,10.65
2023-04-08T16:39:33.266Z,11.10
2023-04-08T16:42:00.624Z,11.05
2023-04-08T16:44:27.316Z,10.52
2023-04-08T16:46:53.914Z,12.80
2023-04-08T16:49:20.781Z,11.48
2023-04-08T16:51:47.478Z,10.70
2023-04-08T16:54:14.125Z,10.38
2023-04-08T16:56:44.514Z,10.63
2023-04-08T16:59:12.460Z,11.02
2023-04-08T17:01:39.432Z,12.30
2023-04-08T17:04:06.440Z,12.15
2023-04-08T17:06:35.711Z,12.18
2023-04-08T17:09:03.974Z,12.00
2023-04-08T17:11:31.162Z,12.80
2023-04-08T17:13:57.874Z,12.75
2023-04-08T17:16:24.492Z,12.90
2023-04-08T17:18:51.512Z,12.75
2023-04-08T17:21:18.367Z,14.02
2023-04-08T17:23:44.988Z,13.88
2023-04-08T17:26:12.828Z,13.80
2023-04-08T17:28:39.882Z,13.85
2023-04-08T17:31:06.750Z,13.70
2023-04-08T17:33:34.080Z,15.68
2023-04-08T17:36:01.543Z,13.40
2023-04-08T17:38:28.238Z,13.50
2023-04-08T17:40:54.905Z,14.55
2023-04-08T17:43:21.554Z,13.10
2023-04-08T17:45:50.109Z,14.82
2023-04-08T17:48:17.217Z,14.98
2023-04-08T17:50:43.825Z,13.95
2023-04-08T17:53:10.425Z,13.80
2023-04-08T17:55:37.042Z,13.65
2023-04-08T17:58:04.474Z,15.63
2023-04-08T18:00:31.100Z,13.70
2023-04-08T18:02:58.033Z,15.57
2023-04-08T18:05:25.017Z,15.25
2023-04-08T18:07:51.592Z,13.27
2023-04-08T18:10:18.540Z,13.70
2023-04-08T18:12:45.876Z,14.95
2023-04-08T18:15:12.628Z,13.17
2023-04-08T18:17:39.300Z,14.88
2023-04-08T18:20:06.633Z,14.33
2023-04-08T18:22:33.228Z,13.23
2023-04-08T18:24:59.779Z,14.73
2023-04-08T18:27:26.418Z,14.50
2023-04-08T18:29:53.524Z,12.30
2023-04-08T18:32:20.246Z,12.48
2023-04-08T18:34:47.063Z,13.55
2023-04-08T18:37:16.905Z,16.23
2023-04-08T18:39:43.608Z,14.93
2023-04-08T18:42:10.318Z,13.93
2023-04-08T18:44:36.918Z,16.40
2023-04-08T18:47:03.890Z,14.60
2023-04-08T18:49:33.338Z,13.43
2023-04-08T18:52:03.123Z,14.80
2023-04-08T18:54:30.725Z,13.35
2023-04-08T18:56:57.652Z,13.33
2023-04-08T18:59:24.561Z,13.83
2023-04-08T19:01:51.944Z,14.40
2023-04-08T19:04:18.817Z,13.87
2023-04-08T19:06:45.569Z,13.57
2023-04-08T19:09:12.469Z,13.47
2023-04-08T19:11:39.096Z,13.57
2023-04-08T19:14:07.666Z,11.50
2023-04-08T19:16:35.101Z,13.83
2023-04-08T19:19:01.683Z,13.83
2023-04-08T19:21:30.780Z,15.30
2023-04-08T19:23:57.612Z,15.30
2023-04-08T19:26:24.294Z,13.93
2023-04-08T19:28:50.857Z,15.03
2023-04-08T19:31:18.930Z,14.83
2023-04-08T19:33:45.841Z,12.90
2023-04-08T19:36:12.527Z,14.23
2023-04-08T19:38:39.341Z,13.73
2023-04-08T19:41:06.160Z,13.23
2023-04-08T19:43:32.778Z,13.43
2023-04-08T19:45:59.469Z,12.00
2023-04-08T19:48:26.610Z,13.30
2023-04-08T19:50:53.281Z,15.17
2023-04-08T19:53:19.959Z,12.87
2023-04-08T19:55:46.585Z,11.67
2023-04-08T19:58:13.219Z,12.73
2023-04-08T20:00:40.159Z,12.90
2023-04-08T20:03:08.130Z,12.97
2023-04-08T20:05:34.909Z,10.90
2023-04-08T20:08:01.531Z,12.97
2023-04-08T20:10:28.190Z,12.00
2023-04-08T20:12:54.931Z,11.63
2023-04-08T20:15:25.141Z,10.33
2023-04-08T20:17:53.210Z,10.97
2023-04-08T20:20:20.375Z,10.93
2023-04-08T20:22:46.993Z,10.27
2023-04-08T20:25:13.709Z,11.80
2023-04-08T20:27:41.277Z,10.27
2023-04-08T20:30:08.469Z,10.03
2023-04-08T20:32:35.078Z,10.40
2023-04-08T20:35:01.898Z,11.57
2023-04-08T20:37:28.809Z,10.60
2023-04-08T20:39:55.391Z,11.27
2023-04-08T20:42:22.671Z,9.97
2023-04-08T20:44:49.327Z,10.67
2023-04-08T20:47:16.835Z,10.30
2023-04-08T20:49:43.407Z,11.67
2023-04-08T20:52:10.034Z,10.73
2023-04-08T20:54:36.644Z,10.97
2023-04-08T20:57:03.317Z,11.87
2023-04-08T20:59:29.890Z,12.20
2023-04-08T21:01:56.569Z,10.23
2023-04-08T21:04:24.513Z,10.47
2023-04-08T21:06:51.527Z,11.30
2023-04-08T21:09:18.156Z,11.97
2023-04-08T21:11:44.848Z,11.60
2023-04-08T21:14:11.437Z,11.33
2023-04-08T21:16:38.083Z,11.07
2023-04-08T21:19:04.806Z,11.43
2023-04-08T21:21:31.697Z,11.43
2023-04-08T21:24:00.526Z,12.53
2023-04-08T21:26:27.672Z,13.17
2023-04-08T21:28:54.376Z,12.93
2023-04-08T21:31:21.154Z,12.47
2023-04-08T21:33:47.876Z,13.07
2023-04-08T21:36:16.015Z,12.50
2023-04-08T21:38:43.272Z,12.20
2023-04-08T21:41:10.012Z,14.57
2023-04-08T21:43:36.710Z,11.53
2023-04-08T21:46:04.073Z,11.27
2023-04-08T21:48:31.339Z,11.23
2023-04-08T21:50:58.300Z,11.13
2023-04-08T21:53:25.400Z,12.13
2023-04-08T21:55:52.513Z,11.43
2023-04-08T21:58:19.776Z,10.67
2023-04-08T22:00:47.461Z,9.97
2023-04-08T22:03:14.887Z,10.33
2023-04-08T22:05:42.281Z,11.40
2023-04-08T22:08:09.009Z,12.57
2023-04-08T22:10:35.832Z,11.17
2023-04-08T22:13:03.210Z,9.80
2023-04-08T22:15:30.138Z,10.37
2023-04-08T22:17:57.345Z,9.57
2023-04-08T22:20:24.027Z,9.97
2023-04-08T22:22:50.783Z,10.37
2023-04-08T22:25:17.549Z,9.73
2023-04-08T22:27:44.178Z,10.00
2023-04-08T22:30:11.258Z,9.73
2023-04-08T22:32:37.955Z,10.93
2023-04-08T22:35:05.736Z,10.80
2023-04-08T22:37:32.468Z,9.77
2023-04-08T22:40:03.688Z,10.20
2023-04-08T22:42:30.394Z,11.33
2023-04-08T22:44:57.174Z,9.57
2023-04-08T22:47:23.791Z,10.07
2023-04-08T22:49:50.447Z,9.50
2023-04-08T22:52:17.390Z,11.87
2023-04-08T22:54:44.036Z,11.07
2023-04-08T22:57:10.669Z,9.47
2023-04-08T22:59:37.269Z,10.67
2023-04-08T23:02:04.295Z,10.23
2023-04-08T23:04:31.269Z,8.97
2023-04-08T23:06:57.863Z,9.40
2023-04-08T23:09:26.681Z,9.80
2023-04-08T23:11:53.253Z,9.13
2023-04-08T23:14:19.868Z,8.43
2023-04-08T23:16:46.442Z,8.30
2023-04-08T23:19:13.139Z,8.33
2023-04-08T23:21:40.416Z,9.37
2023-04-08T23:24:08.023Z,9.23
2023-04-08T23:26:34.665Z,9.73
2023-04-08T23:29:01.268Z,8.83
2023-04-08T23:31:27.956Z,8.53
2023-04-08T23:33:54.820Z,8.93
2023-04-08T23:36:21.430Z,8.97
2023-04-08T23:38:49.717Z,7.67
2023-04-08T23:41:16.414Z,8.23
2023-04-08T23:43:42.993Z,8.87
2023-04-08T23:46:09.637Z,7.73
2023-04-08T23:48:36.264Z,7.80
2023-04-08T23:51:02.935Z,8.63
2023-04-08T23:53:29.619Z,7.13
2023-04-08T23:56:04.432Z,8.50
2023-04-08T23:58:31.159Z,9.60
