createdAt,value
2018-03-29T00:02:28.001Z,53.72
2018-03-29T00:04:56.139Z,51.42
2018-03-29T00:07:25.044Z,55.38
2018-03-29T00:09:53.205Z,58.25
2018-03-29T00:12:22.739Z,56.13
2018-03-29T00:14:51.468Z,63.25
2018-03-29T00:17:19.617Z,55.63
2018-03-29T00:19:47.743Z,54.70
2018-03-29T00:22:15.936Z,59.25
2018-03-29T00:24:44.065Z,67.57
2018-03-29T00:27:12.984Z,58.25
2018-03-29T00:29:41.104Z,55.40
2018-03-29T00:32:09.267Z,50.70
2018-03-29T00:34:37.408Z,52.40
2018-03-29T00:37:05.551Z,59.00
2018-03-29T00:39:34.468Z,61.83
2018-03-29T00:42:02.592Z,57.35
2018-03-29T00:44:30.755Z,56.67
2018-03-29T00:46:58.877Z,54.53
2018-03-29T00:49:27.034Z,55.28
2018-03-29T00:51:55.926Z,60.40
2018-03-29T00:54:24.841Z,51.88
2018-03-29T00:56:53.099Z,62.70
2018-03-29T00:59:21.251Z,49.28
2018-03-29T01:01:49.395Z,57.25
2018-03-29T01:04:17.549Z,54.50
2018-03-29T01:06:45.932Z,51.20
2018-03-29T01:09:14.923Z,49.03
2018-03-29T01:11:43.062Z,49.53
2018-03-29T01:14:11.204Z,58.67
2018-03-29T01:16:39.339Z,48.70
2018-03-29T01:19:07.526Z,51.05
2018-03-29T01:21:35.652Z,47.65
2018-03-29T01:24:03.787Z,54.13
2018-03-29T01:26:31.904Z,51.00
2018-03-29T01:29:00.040Z,52.38
2018-03-29T01:31:28.169Z,52.45
2018-03-29T01:33:56.320Z,47.53
2018-03-29T01:36:24.447Z,55.78
2018-03-29T01:38:52.592Z,53.92
2018-03-29T01:41:20.732Z,55.47
2018-03-29T01:43:48.916Z,57.90
2018-03-29T01:46:17.076Z,58.72
2018-03-29T01:48:45.218Z,52.92
2018-03-29T01:51:13.354Z,60.10
2018-03-29T01:53:41.496Z,52.55
2018-03-29T01:56:09.640Z,55.38
2018-03-29T01:58:38.559Z,54.95
2018-03-29T02:01:06.703Z,58.17
2018-03-29T02:03:35.620Z,62.83
2018-03-29T02:06:03.745Z,60.63
2018-03-29T02:08:31.891Z,65.53
2018-03-29T02:11:00.011Z,68.60
2018-03-29T02:13:28.923Z,66.37
2018-03-29T02:15:57.051Z,70.05
2018-03-29T02:18:25.179Z,69.57
2018-03-29T02:20:53.324Z,65.45
2018-03-29T02:23:22.219Z,71.40
2018-03-29T02:25:51.128Z,68.87
2018-03-29T02:28:19.247Z,80.10
2018-03-29T02:30:47.389Z,73.97
2018-03-29T02:33:15.524Z,74.22
2018-03-29T02:35:44.466Z,66.82
2018-03-29T02:38:12.608Z,72.03
2018-03-29T02:40:40.739Z,82.93
2018-03-29T02:43:08.883Z,79.40
2018-03-29T02:45:37.091Z,76.55
2018-03-29T02:48:06.009Z,84.07
2018-03-29T02:50:34.127Z,80.22
2018-03-29T02:53:02.283Z,92.65
2018-03-29T02:55:30.440Z,87.80
2018-03-29T02:57:58.600Z,93.22
2018-03-29T03:00:26.767Z,94.25
2018-03-29T03:02:54.885Z,87.32
2018-03-29T03:05:23.015Z,85.72
2018-03-29T03:07:51.164Z,87.43
2018-03-29T03:10:20.069Z,79.95
2018-03-29T03:12:48.204Z,96.30
2018-03-29T03:15:16.322Z,88.32
2018-03-29T03:17:44.463Z,104.55
2018-03-29T03:20:12.588Z,104.68
2018-03-29T03:22:40.745Z,92.03
2018-03-29T03:25:08.883Z,92.30
2018-03-29T03:27:37.779Z,105.68
2018-03-29T03:30:06.705Z,104.38
2018-03-29T03:32:34.843Z,86.00
2018-03-29T03:35:03.857Z,93.80
2018-03-29T03:37:32.007Z,95.20
2018-03-29T03:40:00.915Z,89.80
2018-03-29T03:42:29.033Z,83.97
2018-03-29T03:44:57.293Z,73.85
2018-03-29T03:47:25.424Z,80.85
2018-03-29T03:49:53.542Z,56.58
2018-03-29T03:52:21.712Z,61.75
2018-03-29T03:54:49.843Z,58.63
2018-03-29T03:57:17.991Z,48.78
2018-03-29T03:59:46.141Z,46.45
2018-03-29T04:02:14.265Z,39.50
2018-03-29T04:04:42.419Z,37.17
2018-03-29T04:07:11.311Z,35.78
2018-03-29T04:09:39.444Z,36.60
2018-03-29T04:12:07.588Z,34.45
2018-03-29T04:14:35.729Z,35.22
2018-03-29T04:17:04.635Z,31.85
2018-03-29T04:19:32.816Z,28.40
2018-03-29T04:22:01.712Z,29.08
2018-03-29T04:24:29.843Z,29.05
2018-03-29T04:26:58.747Z,21.85
2018-03-29T04:29:27.631Z,25.98
2018-03-29T04:31:56.544Z,25.45
2018-03-29T04:34:24.668Z,29.42
2018-03-29T04:36:52.795Z,26.42
2018-03-29T04:39:20.970Z,24.30
2018-03-29T04:41:49.096Z,27.77
2018-03-29T04:44:17.251Z,25.67
2018-03-29T04:46:45.373Z,25.35
2018-03-29T04:49:13.561Z,25.65
2018-03-29T04:51:41.671Z,25.25
2018-03-29T04:54:09.978Z,21.80
2018-03-29T04:56:38.867Z,21.58
2018-03-29T04:59:07.764Z,21.95
2018-03-29T05:01:35.910Z,19.90
2018-03-29T05:04:04.037Z,20.10
2018-03-29T05:06:32.288Z,23.12
2018-03-29T05:09:00.423Z,24.40
2018-03-29T05:11:28.559Z,25.55
2018-03-29T05:13:56.708Z,23.23
2018-03-29T05:16:24.851Z,21.05
2018-03-29T05:18:53.787Z,19.37
2018-03-29T05:21:22.742Z,17.40
2018-03-29T05:23:51.694Z,20.45
2018-03-29T05:26:19.903Z,20.40
2018-03-29T05:28:48.834Z,17.60
2018-03-29T05:31:16.987Z,14.95
2018-03-29T05:33:45.163Z,17.05
2018-03-29T05:36:13.292Z,14.85
2018-03-29T05:38:41.412Z,15.60
2018-03-29T05:41:09.570Z,13.75
2018-03-29T05:43:37.711Z,18.65
2018-03-29T05:46:05.852Z,17.02
2018-03-29T05:48:33.983Z,14.27
2018-03-29T05:51:02.899Z,15.70
2018-03-29T05:53:31.019Z,17.10
2018-03-29T05:55:59.140Z,14.48
2018-03-29T05:58:27.282Z,14.63
2018-03-29T06:00:56.195Z,12.32
2018-03-29T06:03:24.307Z,14.38
2018-03-29T06:05:52.456Z,13.57
2018-03-29T06:08:20.612Z,11.30
2018-03-29T06:10:48.739Z,10.23
2018-03-29T06:13:17.636Z,12.27
2018-03-29T06:15:46.551Z,11.57
2018-03-29T06:18:14.708Z,10.13
2018-03-29T06:20:43.590Z,9.10
2018-03-29T06:23:11.819Z,10.02
2018-03-29T06:25:39.879Z,10.00
2018-03-29T06:28:08.000Z,13.38
2018-03-29T06:30:36.157Z,12.63
2018-03-29T06:33:04.281Z,11.05
2018-03-29T06:35:33.556Z,9.30
2018-03-29T06:38:02.466Z,11.05
2018-03-29T06:40:30.595Z,10.02
2018-03-29T06:42:59.640Z,8.90
2018-03-29T06:45:27.752Z,8.10
2018-03-29T06:47:55.899Z,11.02
2018-03-29T06:50:24.147Z,11.68
2018-03-29T06:52:53.024Z,10.25
2018-03-29T06:55:22.814Z,9.63
2018-03-29T06:57:50.980Z,9.05
2018-03-29T07:00:19.095Z,8.40
2018-03-29T07:02:47.255Z,8.77
2018-03-29T07:05:16.363Z,8.35
2018-03-29T07:07:44.539Z,7.68
2018-03-29T07:10:12.671Z,9.23
2018-03-29T07:12:40.807Z,8.93
2018-03-29T07:15:09.009Z,8.65
2018-03-29T07:17:37.132Z,10.10
2018-03-29T07:20:05.341Z,8.13
2018-03-29T07:22:33.500Z,8.05
2018-03-29T07:25:01.616Z,8.27
2018-03-29T07:27:30.534Z,8.88
2018-03-29T07:29:58.664Z,7.85
2018-03-29T07:32:26.777Z,7.07
2018-03-29T07:34:54.913Z,7.90
2018-03-29T07:37:23.819Z,7.45
2018-03-29T07:39:52.699Z,7.70
2018-03-29T07:42:21.611Z,10.45
2018-03-29T07:44:50.494Z,7.28
2018-03-29T07:47:19.394Z,7.20
2018-03-29T07:49:47.579Z,7.75
2018-03-29T07:52:15.695Z,9.18
2018-03-29T07:54:43.928Z,9.18
2018-03-29T07:57:12.105Z,7.12
2018-03-29T07:59:41.055Z,7.00
2018-03-29T08:02:09.952Z,7.25
2018-03-29T08:04:38.867Z,7.60
2018-03-29T08:07:07.074Z,8.55
2018-03-29T08:09:35.436Z,8.20
2018-03-29T08:12:03.592Z,7.00
2018-03-29T08:14:31.736Z,8.70
2018-03-29T08:17:00.639Z,10.93
2018-03-29T08:19:29.145Z,8.13
2018-03-29T08:21:57.402Z,6.95
2018-03-29T08:24:26.443Z,7.32
2018-03-29T08:26:54.631Z,6.55
2018-03-29T08:29:22.773Z,9.93
2018-03-29T08:31:51.595Z,13.35
2018-03-29T08:34:19.723Z,8.23
2018-03-29T08:36:47.871Z,7.00
2018-03-29T08:39:16.078Z,8.30
2018-03-29T08:41:45.814Z,7.37
2018-03-29T08:44:14.101Z,7.30
2018-03-29T08:46:42.296Z,9.05
2018-03-29T08:49:10.419Z,7.00
2018-03-29T08:51:38.559Z,7.43
2018-03-29T08:54:06.671Z,6.78
2018-03-29T08:56:34.787Z,7.00
2018-03-29T09:44:55.609Z,10.20
2018-03-29T09:47:23.728Z,9.23
2018-03-29T09:49:51.880Z,9.00
2018-03-29T09:52:20.110Z,10.70
2018-03-29T09:54:48.237Z,9.25
2018-03-29T09:57:16.391Z,9.77
2018-03-29T09:59:44.525Z,8.75
2018-03-29T10:02:18.164Z,11.10
2018-03-29T10:04:51.997Z,9.25
2018-03-29T10:07:24.800Z,10.23
2018-03-29T10:09:53.001Z,9.57
2018-03-29T10:12:21.192Z,8.80
2018-03-29T10:14:49.356Z,9.30
2018-03-29T10:17:17.496Z,9.38
2018-03-29T10:19:45.674Z,8.35
2018-03-29T10:22:13.819Z,9.23
2018-03-29T10:24:42.737Z,10.10
2018-03-29T10:27:11.010Z,9.93
2018-03-29T10:29:40.106Z,10.30
2018-03-29T10:32:08.392Z,10.07
2018-03-29T10:34:36.647Z,9.30
2018-03-29T10:37:04.833Z,9.07
2018-03-29T10:39:32.947Z,8.70
2018-03-29T10:42:01.095Z,9.25
2018-03-29T10:44:29.323Z,12.05
2018-03-29T10:46:58.219Z,8.07
2018-03-29T10:49:26.367Z,11.25
2018-03-29T10:51:54.500Z,8.63
2018-03-29T10:54:22.632Z,7.22
2018-03-29T10:56:50.779Z,8.23
2018-03-29T10:59:18.904Z,7.60
2018-03-29T11:01:47.089Z,8.00
2018-03-29T11:04:15.362Z,8.10
2018-03-29T11:06:43.503Z,7.80
2018-03-29T11:09:11.617Z,9.17
2018-03-29T11:11:39.852Z,8.50
2018-03-29T11:14:07.992Z,9.70
2018-03-29T11:16:36.102Z,6.97
2018-03-29T11:19:04.219Z,8.43
2018-03-29T11:21:32.371Z,9.73
2018-03-29T11:24:00.490Z,7.33
2018-03-29T11:26:29.394Z,8.87
2018-03-29T11:28:58.356Z,8.40
2018-03-29T11:31:26.524Z,9.30
2018-03-29T11:33:54.666Z,8.32
2018-03-29T11:36:22.828Z,9.90
2018-03-29T11:38:50.991Z,9.07
2018-03-29T11:41:19.158Z,10.80
2018-03-29T11:43:47.297Z,7.95
2018-03-29T11:46:16.544Z,9.82
2018-03-29T11:48:44.695Z,10.93
2018-03-29T11:51:12.868Z,10.63
2018-03-29T11:53:41.412Z,8.45
2018-03-29T11:56:09.518Z,9.50
2018-03-29T11:58:38.887Z,12.20
2018-03-29T12:01:07.364Z,11.15
2018-03-29T12:03:35.549Z,13.40
2018-03-29T12:06:04.493Z,10.40
2018-03-29T12:08:36.884Z,9.40
2018-03-29T12:11:05.033Z,12.18
2018-03-29T12:13:46.619Z,8.68
2018-03-29T12:16:14.768Z,10.60
2018-03-29T12:18:42.907Z,15.00
2018-03-29T12:21:11.264Z,12.53
2018-03-29T12:23:39.410Z,11.10
2018-03-29T12:26:07.577Z,10.95
2018-03-29T12:28:35.762Z,10.80
2018-03-29T12:31:03.916Z,10.63
2018-03-29T12:33:32.061Z,10.40
2018-03-29T12:36:01.820Z,10.20
2018-03-29T12:38:30.025Z,12.07
2018-03-29T12:40:58.975Z,18.13
2018-03-29T12:43:27.110Z,8.43
2018-03-29T12:45:56.033Z,19.23
2018-03-29T12:48:24.710Z,9.82
2018-03-29T12:50:52.860Z,8.88
2018-03-29T12:53:23.487Z,8.87
2018-03-29T12:55:53.857Z,13.70
2018-03-29T12:58:22.045Z,11.93
2018-03-29T13:00:50.171Z,12.70
2018-03-29T13:03:20.602Z,10.90
2018-03-29T13:05:48.774Z,14.47
2018-03-29T13:08:18.244Z,9.60
2018-03-29T13:10:46.392Z,15.32
2018-03-29T13:13:14.850Z,9.47
2018-03-29T13:15:43.971Z,13.43
2018-03-29T13:18:12.128Z,10.27
2018-03-29T13:20:40.264Z,12.60
2018-03-29T13:23:09.205Z,10.30
2018-03-29T13:25:37.347Z,15.50
2018-03-29T13:28:05.528Z,13.90
2018-03-29T13:30:33.711Z,15.00
2018-03-29T13:33:01.839Z,12.83
2018-03-29T13:35:30.752Z,13.88
2018-03-29T13:37:58.895Z,12.95
2018-03-29T13:40:27.817Z,14.20
2018-03-29T13:42:55.968Z,19.48
2018-03-29T13:45:24.852Z,15.87
2018-03-29T13:47:53.745Z,13.35
2018-03-29T13:50:24.524Z,16.57
2018-03-29T13:52:53.155Z,16.70
2018-03-29T13:55:22.060Z,19.25
2018-03-29T13:57:50.216Z,12.60
2018-03-29T14:00:19.563Z,14.07
2018-03-29T14:02:47.727Z,15.73
2018-03-29T14:05:15.872Z,14.77
2018-03-29T14:07:44.004Z,13.95
2018-03-29T14:10:12.149Z,14.35
2018-03-29T14:12:40.296Z,16.42
2018-03-29T14:15:08.436Z,17.75
2018-03-29T14:17:36.575Z,15.70
2018-03-29T14:20:04.700Z,19.05
2018-03-29T14:22:33.614Z,19.25
2018-03-29T14:25:01.803Z,16.12
2018-03-29T14:27:29.948Z,17.23
2018-03-29T14:29:58.934Z,17.05
2018-03-29T14:32:27.038Z,21.05
2018-03-29T14:34:55.182Z,20.80
2018-03-29T14:37:23.359Z,20.37
2018-03-29T14:39:51.647Z,20.05
2018-03-29T14:42:19.777Z,17.13
2018-03-29T14:44:48.700Z,15.13
2018-03-29T14:47:16.832Z,17.13
2018-03-29T14:49:45.061Z,19.17
2018-03-29T14:52:15.328Z,24.30
2018-03-29T14:54:44.281Z,20.40
2018-03-29T14:57:12.407Z,17.70
2018-03-29T14:59:40.550Z,19.47
2018-03-29T15:02:08.712Z,21.20
2018-03-29T15:04:36.846Z,23.60
2018-03-29T15:07:05.028Z,19.83
2018-03-29T15:09:33.175Z,21.70
2018-03-29T15:12:02.244Z,19.20
2018-03-29T15:14:30.391Z,19.43
2018-03-29T15:16:58.523Z,26.73
2018-03-29T15:19:27.412Z,19.70
2018-03-29T15:21:55.616Z,18.00
2018-03-29T15:24:23.756Z,22.48
2018-03-29T15:26:52.014Z,20.15
2018-03-29T15:29:21.055Z,22.27
2018-03-29T15:31:49.199Z,23.95
2018-03-29T15:34:18.092Z,24.87
2018-03-29T15:36:46.296Z,20.80
2018-03-29T15:39:14.427Z,28.12
2018-03-29T15:41:43.320Z,19.15
2018-03-29T15:44:12.842Z,21.02
2018-03-29T15:46:40.996Z,20.33
2018-03-29T15:49:09.932Z,20.17
2018-03-29T15:51:38.081Z,19.93
2018-03-29T15:54:06.254Z,20.80
2018-03-29T15:56:34.806Z,22.13
2018-03-29T15:59:03.731Z,20.40
2018-03-29T16:01:31.870Z,23.60
2018-03-29T16:04:00.768Z,24.27
2018-03-29T16:06:28.939Z,23.00
2018-03-29T16:08:57.101Z,18.60
2018-03-29T16:11:27.520Z,21.73
2018-03-29T16:13:56.460Z,21.00
2018-03-29T16:16:24.595Z,19.47
2018-03-29T16:18:53.511Z,24.13
2018-03-29T16:21:21.660Z,21.63
2018-03-29T16:24:00.558Z,19.83
2018-03-29T16:26:28.720Z,21.60
2018-03-29T16:28:57.953Z,18.13
2018-03-29T16:31:26.882Z,22.37
2018-03-29T16:33:55.028Z,22.07
2018-03-29T16:36:23.507Z,21.80
2018-03-29T16:38:52.436Z,19.53
2018-03-29T16:41:20.921Z,24.80
2018-03-29T16:43:49.999Z,26.97
2018-03-29T16:46:18.178Z,23.20
2018-03-29T16:48:46.370Z,24.33
2018-03-29T16:51:15.063Z,22.87
2018-03-29T16:53:43.819Z,20.52
2018-03-29T16:56:11.998Z,22.73
2018-03-29T16:58:40.340Z,23.85
2018-03-29T17:01:08.487Z,21.10
2018-03-29T17:03:36.628Z,23.30
2018-03-29T17:06:04.768Z,24.63
2018-03-29T17:08:32.949Z,20.10
2018-03-29T17:11:01.090Z,22.73
2018-03-29T17:13:30.040Z,22.13
2018-03-29T17:15:58.179Z,27.60
2018-03-29T17:18:26.410Z,19.60
2018-03-29T17:20:55.387Z,22.17
2018-03-29T17:23:23.526Z,25.93
2018-03-29T17:25:51.718Z,23.60
2018-03-29T17:28:19.907Z,20.23
2018-03-29T17:30:48.037Z,20.42
2018-03-29T17:33:16.594Z,24.27
2018-03-29T17:35:44.867Z,28.12
2018-03-29T17:38:13.790Z,21.12
2018-03-29T17:40:41.931Z,26.33
2018-03-29T17:43:10.856Z,23.77
2018-03-29T17:45:38.992Z,29.77
2018-03-29T17:48:07.918Z,30.25
2018-03-29T17:50:36.163Z,18.45
2018-03-29T17:53:05.114Z,23.48
2018-03-29T17:55:33.244Z,20.45
2018-03-29T17:58:01.394Z,24.73
2018-03-29T18:00:30.323Z,22.17
2018-03-29T18:02:58.447Z,23.45
2018-03-29T18:05:27.603Z,28.55
2018-03-29T18:07:55.732Z,22.35
2018-03-29T18:10:23.891Z,23.85
2018-03-29T18:12:52.848Z,22.95
2018-03-29T18:15:20.953Z,22.52
2018-03-29T18:17:49.880Z,30.37
2018-03-29T18:20:18.014Z,25.17
2018-03-29T18:22:46.156Z,25.08
2018-03-29T18:25:14.289Z,27.45
2018-03-29T18:27:42.460Z,22.05
2018-03-29T18:30:10.600Z,24.90
2018-03-29T18:32:38.749Z,23.38
2018-03-29T18:35:06.915Z,26.52
2018-03-29T18:37:35.033Z,25.48
2018-03-29T18:40:03.995Z,25.20
2018-03-29T18:42:32.160Z,22.55
2018-03-29T18:45:00.295Z,24.00
2018-03-29T18:47:28.483Z,22.98
2018-03-29T18:49:56.677Z,23.15
2018-03-29T18:52:24.812Z,33.20
2018-03-29T18:54:53.652Z,25.62
2018-03-29T18:57:21.805Z,25.23
2018-03-29T18:59:49.965Z,24.73
2018-03-29T19:02:18.100Z,29.35
2018-03-29T19:04:46.260Z,26.02
2018-03-29T19:07:15.184Z,25.88
2018-03-29T19:09:43.333Z,31.58
2018-03-29T19:12:11.493Z,25.70
2018-03-29T19:14:39.643Z,31.48
2018-03-29T19:17:07.888Z,28.58
2018-03-29T19:19:36.042Z,29.65
2018-03-29T19:22:04.186Z,31.70
2018-03-29T19:24:33.099Z,28.42
2018-03-29T19:27:01.273Z,30.05
2018-03-29T19:29:29.832Z,36.70
2018-03-29T19:31:58.749Z,30.45
2018-03-29T19:34:26.901Z,26.02
2018-03-29T19:36:55.063Z,22.70
2018-03-29T19:39:23.988Z,21.98
2018-03-29T19:41:53.093Z,27.37
2018-03-29T19:44:21.268Z,22.27
2018-03-29T19:46:49.404Z,23.23
2018-03-29T19:49:18.323Z,25.10
2018-03-29T19:51:46.496Z,22.98
2018-03-29T19:54:14.646Z,21.55
2018-03-29T19:56:42.793Z,54.13
2018-03-29T19:59:10.916Z,20.15
2018-03-29T20:01:39.089Z,20.60
2018-03-29T20:04:07.220Z,25.75
2018-03-29T20:06:36.121Z,21.92
2018-03-29T20:09:05.048Z,30.12
2018-03-29T20:11:33.195Z,21.50
2018-03-29T20:14:01.344Z,27.80
2018-03-29T20:16:30.238Z,21.50
2018-03-29T20:18:59.144Z,20.35
2018-03-29T20:21:27.343Z,21.02
2018-03-29T20:23:55.523Z,22.35
2018-03-29T20:26:23.663Z,28.15
2018-03-29T20:28:51.836Z,19.75
2018-03-29T20:31:19.996Z,22.05
2018-03-29T20:33:48.927Z,22.40
2018-03-29T20:36:17.053Z,27.87
2018-03-29T20:38:45.956Z,26.48
2018-03-29T20:41:14.880Z,26.00
2018-03-29T20:43:43.273Z,27.87
2018-03-29T20:46:11.413Z,29.65
2018-03-29T20:48:39.560Z,26.05
2018-03-29T20:51:08.452Z,28.40
2018-03-29T20:53:37.366Z,28.50
2018-03-29T20:56:05.494Z,27.95
2018-03-29T20:58:33.639Z,26.60
2018-03-29T21:01:01.789Z,25.50
2018-03-29T21:03:29.915Z,26.30
2018-03-29T21:05:58.854Z,22.73
2018-03-29T21:08:27.011Z,27.20
2018-03-29T21:10:55.227Z,29.10
2018-03-29T21:13:24.048Z,19.92
2018-03-29T21:15:52.965Z,20.40
2018-03-29T21:18:21.127Z,26.45
2018-03-29T21:20:50.037Z,25.35
2018-03-29T21:23:18.186Z,26.25
2018-03-29T21:25:47.100Z,21.42
2018-03-29T21:28:15.274Z,26.98
2018-03-29T21:30:43.423Z,26.25
2018-03-29T21:33:11.622Z,21.48
2018-03-29T21:35:39.763Z,24.67
2018-03-29T21:38:08.660Z,22.77
2018-03-29T21:40:37.579Z,23.27
2018-03-29T21:43:05.731Z,34.65
2018-03-29T21:45:34.643Z,26.10
2018-03-29T21:48:02.778Z,30.42
2018-03-29T21:50:31.708Z,26.35
2018-03-29T21:52:59.836Z,24.40
2018-03-29T21:55:28.768Z,26.77
2018-03-29T21:57:56.892Z,23.45
2018-03-29T22:00:25.808Z,25.70
2018-03-29T22:02:53.984Z,26.40
2018-03-29T22:05:22.115Z,23.05
2018-03-29T22:07:50.257Z,31.10
2018-03-29T22:10:18.395Z,28.10
2018-03-29T22:12:46.574Z,21.15
2018-03-29T22:15:14.750Z,25.02
2018-03-29T22:17:43.241Z,26.58
2018-03-29T22:20:11.417Z,31.85
2018-03-29T22:22:39.611Z,24.90
2018-03-29T22:25:07.755Z,28.85
2018-03-29T22:27:36.625Z,27.90
2018-03-29T22:30:04.784Z,32.15
2018-03-29T22:32:33.704Z,32.13
2018-03-29T22:35:01.865Z,29.60
2018-03-29T22:37:30.183Z,30.95
2018-03-29T22:39:58.338Z,28.12
2018-03-29T22:42:27.163Z,27.40
2018-03-29T22:44:55.304Z,29.52
2018-03-29T22:47:23.435Z,38.35
2018-03-29T22:49:52.340Z,32.72
2018-03-29T22:52:20.558Z,31.15
2018-03-29T22:54:48.714Z,40.17
2018-03-29T22:57:16.858Z,34.75
2018-03-29T22:59:46.008Z,39.58
2018-03-29T23:02:14.168Z,34.60
2018-03-29T23:04:42.325Z,38.17
2018-03-29T23:07:10.632Z,31.40
2018-03-29T23:09:38.773Z,32.53
2018-03-29T23:12:06.947Z,31.55
2018-03-29T23:14:35.075Z,35.88
2018-03-29T23:17:03.246Z,32.22
2018-03-29T23:19:32.134Z,37.35
2018-03-29T23:22:01.048Z,33.13
2018-03-29T23:24:29.215Z,43.87
2018-03-29T23:26:57.364Z,33.35
2018-03-29T23:29:26.255Z,31.65
2018-03-29T23:32:01.963Z,39.03
2018-03-29T23:34:30.554Z,33.05
2018-03-29T23:36:59.534Z,33.05
2018-03-29T23:39:27.674Z,35.28
2018-03-29T23:41:55.830Z,33.72
2018-03-29T23:44:24.732Z,32.80
2018-03-29T23:46:52.852Z,31.83
2018-03-29T23:49:21.100Z,72.25
2018-03-29T23:51:49.228Z,32.78
2018-03-29T23:54:18.144Z,33.90
2018-03-29T23:56:46.283Z,38.25
2018-03-29T23:59:14.422Z,34.78
