createdAt,value
2023-03-20T00:01:31.168Z,3.00
2023-03-20T00:04:06.208Z,3.00
2023-03-20T00:06:39.943Z,3.00
2023-03-20T00:09:13.705Z,3.00
2023-03-20T00:11:50.127Z,3.00
2023-03-20T00:14:25.285Z,3.00
2023-03-20T00:16:59.244Z,3.00
2023-03-20T00:19:34.222Z,2.90
2023-03-20T00:22:07.707Z,2.90
2023-03-20T00:24:41.234Z,3.00
2023-03-20T00:27:16.197Z,3.00
2023-03-20T00:29:49.800Z,3.00
2023-03-20T00:32:23.728Z,2.90
2023-03-20T00:34:58.724Z,2.90
2023-03-20T00:37:32.218Z,2.90
2023-03-20T00:40:06.762Z,2.80
2023-03-20T00:42:40.569Z,2.80
2023-03-20T00:45:17.007Z,2.80
2023-03-20T00:47:52.930Z,2.80
2023-03-20T00:50:30.163Z,2.80
2023-03-20T00:53:04.882Z,2.80
2023-03-20T00:55:41.601Z,2.70
2023-03-20T00:58:15.057Z,2.70
2023-03-20T01:00:48.639Z,2.70
2023-03-20T01:03:24.231Z,2.70
2023-03-20T01:05:59.174Z,2.70
2023-03-20T01:08:32.669Z,2.60
2023-03-20T01:11:06.598Z,2.60
2023-03-20T01:13:41.548Z,2.60
2023-03-20T01:16:22.900Z,2.60
2023-03-20T01:18:56.868Z,2.60
2023-03-20T01:21:32.212Z,2.50
2023-03-20T01:24:05.864Z,2.50
2023-03-20T01:26:42.185Z,2.50
2023-03-20T01:29:20.731Z,2.50
2023-03-20T01:31:55.245Z,2.40
2023-03-20T01:34:31.137Z,2.40
2023-03-20T01:37:10.774Z,2.40
2023-03-20T01:39:44.366Z,2.30
2023-03-20T01:42:18.512Z,2.30
2023-03-20T01:44:52.945Z,2.30
2023-03-20T01:47:27.858Z,2.30
2023-03-20T01:50:27.417Z,2.30
2023-03-20T01:53:29.991Z,2.20
2023-03-20T01:56:08.135Z,2.20
2023-03-20T01:58:52.619Z,2.20
2023-03-20T02:01:27.745Z,2.10
2023-03-20T02:04:01.367Z,2.10
2023-03-20T02:06:56.284Z,2.10
2023-03-20T02:09:43.481Z,2.00
2023-03-20T02:12:23.548Z,2.00
2023-03-20T02:14:58.765Z,2.00
2023-03-20T02:17:54.005Z,1.90
2023-03-20T02:20:47.039Z,1.90
2023-03-20T02:23:48.925Z,1.90
2023-03-20T02:26:40.377Z,1.90
2023-03-20T02:29:42.443Z,1.80
2023-03-20T02:32:45.506Z,1.80
2023-03-20T02:35:40.933Z,1.80
2023-03-20T02:38:31.861Z,1.80
2023-03-20T02:41:15.255Z,1.80
2023-03-20T02:44:01.541Z,1.90
2023-03-20T02:46:43.393Z,1.90
2023-03-20T02:49:36.642Z,1.90
2023-03-20T02:52:19.628Z,1.90
2023-03-20T02:55:02.369Z,1.90
2023-03-20T02:57:45.219Z,1.90
2023-03-20T03:00:28.479Z,1.90
2023-03-20T03:03:11.055Z,2.00
2023-03-20T03:05:51.155Z,2.00
2023-03-20T03:08:27.689Z,2.00
2023-03-20T03:11:06.524Z,2.00
2023-03-20T03:13:45.536Z,2.00
2023-03-20T03:16:23.741Z,2.00
2023-03-20T03:19:06.738Z,2.00
2023-03-20T03:21:41.586Z,2.10
2023-03-20T03:24:40.438Z,2.00
2023-03-20T03:27:22.169Z,2.00
2023-03-20T03:29:59.205Z,2.10
2023-03-20T03:32:37.774Z,2.10
2023-03-20T03:35:17.900Z,2.10
2023-03-20T03:37:59.815Z,2.10
2023-03-20T03:40:37.842Z,2.10
2023-03-20T03:43:19.197Z,2.10
2023-03-20T03:45:59.266Z,2.10
2023-03-20T03:48:37.711Z,2.10
2023-03-20T03:51:15.795Z,2.00
2023-03-20T03:54:10.257Z,2.10
2023-03-20T03:56:48.447Z,2.00
2023-03-20T03:59:28.618Z,2.00
2023-03-20T04:02:05.849Z,1.90
2023-03-20T04:04:44.940Z,1.90
2023-03-20T04:07:18.590Z,1.90
2023-03-20T04:09:52.055Z,1.80
2023-03-20T04:12:37.296Z,1.90
2023-03-20T04:15:15.912Z,1.80
2023-03-20T04:17:49.618Z,1.80
2023-03-20T04:20:24.569Z,1.70
2023-03-20T04:22:58.088Z,1.60
2023-03-20T04:25:33.067Z,1.60
2023-03-20T04:28:07.526Z,1.60
2023-03-20T04:30:56.132Z,1.60
2023-03-20T04:33:52.849Z,1.50
2023-03-20T04:36:37.768Z,1.50
2023-03-20T04:39:13.972Z,1.40
2023-03-20T04:41:47.989Z,1.40
2023-03-20T04:44:21.716Z,1.40
2023-03-20T04:46:56.827Z,1.40
2023-03-20T04:49:30.669Z,1.40
2023-03-20T04:52:04.190Z,1.40
2023-03-20T04:54:47.280Z,1.40
2023-03-20T04:57:20.746Z,1.40
2023-03-20T04:59:54.504Z,1.40
2023-03-20T05:02:30.391Z,1.40
2023-03-20T05:05:04.084Z,1.50
2023-03-20T05:07:38.457Z,1.40
2023-03-20T05:10:15.486Z,1.40
2023-03-20T05:13:09.184Z,1.50
2023-03-20T05:15:57.299Z,1.50
2023-03-20T05:19:02.630Z,1.50
2023-03-20T05:22:02.375Z,1.50
2023-03-20T05:24:58.633Z,1.60
2023-03-20T05:27:32.142Z,1.60
2023-03-20T05:30:28.484Z,1.70
2023-03-20T05:33:01.973Z,1.80
2023-03-20T05:35:37.037Z,1.80
2023-03-20T05:38:27.967Z,1.90
2023-03-20T05:41:15.836Z,2.00
2023-03-20T05:44:07.629Z,2.00
2023-03-20T05:47:02.879Z,2.10
2023-03-20T05:50:09.500Z,2.20
2023-03-20T05:53:22.531Z,2.20
2023-03-20T05:56:08.760Z,2.30
2023-03-20T05:58:55.993Z,2.40
2023-03-20T06:01:32.070Z,2.40
2023-03-20T06:04:14.959Z,2.50
2023-03-20T06:07:17.787Z,2.60
2023-03-20T06:10:00.989Z,2.60
2023-03-20T06:12:35.783Z,2.70
2023-03-20T06:15:10.007Z,2.80
2023-03-20T06:17:47.680Z,2.80
2023-03-20T06:20:22.004Z,2.90
2023-03-20T06:22:55.740Z,3.00
2023-03-20T06:25:31.710Z,3.10
2023-03-20T06:28:05.496Z,3.10
2023-03-20T06:30:39.350Z,3.20
2023-03-20T06:33:15.110Z,3.30
2023-03-20T06:36:03.598Z,3.30
2023-03-20T06:38:38.366Z,3.40
2023-03-20T06:41:31.863Z,3.50
2023-03-20T06:44:11.037Z,3.60
2023-03-20T06:47:03.088Z,3.70
2023-03-20T06:49:37.860Z,3.80
2023-03-20T06:52:17.343Z,3.90
2023-03-20T06:54:56.344Z,4.00
2023-03-20T06:57:31.540Z,4.10
2023-03-20T07:00:05.701Z,4.10
2023-03-20T07:02:39.789Z,4.20
2023-03-20T07:05:13.617Z,4.30
2023-03-20T07:07:47.717Z,4.40
2023-03-20T07:10:21.510Z,4.50
2023-03-20T07:13:00.309Z,4.60
2023-03-20T07:15:34.249Z,4.60
2023-03-20T07:18:08.541Z,4.70
2023-03-20T07:20:42.073Z,4.80
2023-03-20T07:23:15.632Z,5.00
2023-03-20T07:25:49.157Z,5.10
2023-03-20T07:28:27.117Z,5.20
2023-03-20T07:31:21.313Z,5.40
2023-03-20T07:33:58.203Z,5.50
2023-03-20T07:36:31.688Z,5.70
2023-03-20T07:39:06.333Z,5.90
2023-03-20T07:41:41.808Z,6.10
2023-03-20T07:44:19.365Z,6.30
2023-03-20T07:46:59.114Z,6.50
2023-03-20T07:49:32.725Z,6.60
2023-03-20T07:52:07.136Z,6.90
2023-03-20T07:54:40.650Z,7.10
2023-03-20T07:57:14.211Z,7.30
2023-03-20T07:59:49.259Z,7.50
2023-03-20T08:02:22.744Z,7.80
2023-03-20T08:04:56.206Z,8.00
2023-03-20T08:07:30.068Z,8.30
2023-03-20T08:10:04.676Z,8.60
2023-03-20T08:12:38.182Z,8.90
2023-03-20T08:15:13.475Z,9.20
2023-03-20T08:17:47.638Z,9.40
2023-03-20T08:20:21.822Z,9.80
2023-03-20T08:22:55.504Z,10.00
2023-03-20T08:25:32.610Z,10.20
2023-03-20T08:28:06.103Z,10.60
2023-03-20T08:30:41.049Z,11.00
2023-03-20T08:33:15.348Z,11.30
2023-03-20T08:35:57.408Z,11.50
2023-03-20T08:38:30.931Z,11.70
2023-03-20T08:41:04.635Z,12.00
2023-03-20T08:43:38.139Z,12.20
2023-03-20T08:46:13.096Z,12.50
2023-03-20T08:48:46.649Z,12.70
2023-03-20T08:51:20.517Z,13.00
2023-03-20T08:53:53.994Z,13.30
2023-03-20T08:56:27.525Z,13.50
2023-03-20T08:59:01.002Z,13.60
2023-03-20T09:01:48.761Z,13.70
2023-03-20T09:04:23.442Z,14.00
2023-03-20T09:06:57.091Z,14.20
2023-03-20T09:09:30.794Z,14.40
2023-03-20T09:12:04.286Z,14.70
2023-03-20T09:14:38.484Z,14.90
2023-03-20T09:17:13.383Z,15.20
2023-03-20T09:19:46.945Z,15.30
2023-03-20T09:22:20.582Z,15.50
2023-03-20T09:24:54.051Z,15.70
2023-03-20T09:27:27.720Z,15.90
2023-03-20T09:30:01.191Z,16.10
2023-03-20T09:32:36.337Z,16.40
2023-03-20T09:35:10.494Z,16.60
2023-03-20T09:37:44.075Z,16.80
2023-03-20T09:40:27.406Z,17.10
2023-03-20T09:43:08.250Z,17.00
2023-03-20T09:45:51.598Z,17.10
2023-03-20T09:48:34.390Z,17.40
2023-03-20T09:51:16.099Z,17.60
2023-03-20T09:53:56.270Z,17.90
2023-03-20T09:56:31.256Z,18.20
2023-03-20T09:59:06.905Z,18.40
2023-03-20T10:01:48.164Z,18.80
2023-03-20T10:04:27.223Z,19.00
2023-03-20T10:07:00.782Z,19.20
2023-03-20T10:09:34.837Z,18.90
2023-03-20T10:12:24.406Z,18.90
2023-03-20T10:15:08.596Z,19.00
2023-03-20T10:17:52.835Z,19.20
2023-03-20T10:20:34.557Z,19.50
2023-03-20T10:23:14.628Z,19.70
2023-03-20T10:25:53.043Z,19.60
2023-03-20T10:28:33.546Z,19.70
2023-03-20T10:31:20.025Z,19.80
2023-03-20T10:34:05.292Z,20.00
2023-03-20T10:36:51.751Z,20.10
2023-03-20T10:39:36.673Z,20.10
2023-03-20T10:42:16.777Z,20.20
2023-03-20T10:44:54.910Z,20.50
2023-03-20T10:47:32.395Z,20.50
2023-03-20T10:50:10.303Z,20.50
2023-03-20T10:52:48.167Z,20.30
2023-03-20T10:55:25.698Z,20.50
2023-03-20T10:58:04.457Z,20.60
2023-03-20T11:00:38.348Z,20.50
2023-03-20T11:03:21.998Z,20.60
2023-03-20T11:06:09.341Z,20.70
2023-03-20T11:08:49.457Z,20.80
2023-03-20T11:11:25.051Z,20.90
2023-03-20T11:13:58.788Z,21.10
2023-03-20T11:16:36.826Z,21.00
2023-03-20T11:19:14.520Z,21.10
2023-03-20T11:21:49.728Z,21.30
2023-03-20T11:24:34.585Z,21.40
2023-03-20T11:27:10.728Z,21.40
2023-03-20T11:29:47.892Z,21.60
2023-03-20T11:32:28.758Z,21.30
2023-03-20T11:35:19.388Z,21.30
2023-03-20T11:37:54.685Z,21.50
2023-03-20T11:40:33.203Z,21.60
2023-03-20T11:43:13.234Z,21.60
2023-03-20T11:45:49.478Z,21.70
2023-03-20T11:48:25.435Z,21.70
2023-03-20T11:51:05.882Z,21.80
2023-03-20T11:53:41.915Z,21.80
2023-03-20T11:56:24.013Z,21.80
2023-03-20T11:58:59.501Z,21.70
2023-03-20T12:01:44.700Z,21.80
2023-03-20T12:04:19.947Z,21.80
2023-03-20T12:06:57.207Z,21.60
2023-03-20T12:09:38.254Z,21.50
2023-03-20T12:12:23.733Z,21.50
2023-03-20T12:15:04.844Z,21.50
2023-03-20T12:17:47.421Z,21.70
2023-03-20T12:20:36.653Z,21.70
2023-03-20T12:23:15.108Z,21.80
2023-03-20T12:25:55.290Z,21.70
2023-03-20T12:28:35.995Z,21.60
2023-03-20T12:31:22.038Z,21.40
2023-03-20T12:34:01.538Z,21.30
2023-03-20T12:36:37.267Z,21.00
2023-03-20T12:39:16.033Z,20.90
2023-03-20T12:42:02.233Z,20.90
2023-03-20T12:44:42.766Z,20.90
2023-03-20T12:47:28.711Z,21.00
2023-03-20T12:50:11.626Z,21.10
2023-03-20T12:52:53.251Z,21.00
2023-03-20T12:55:39.375Z,20.80
2023-03-20T12:58:24.793Z,20.50
2023-03-20T13:01:05.840Z,20.60
2023-03-20T13:04:06.448Z,20.50
2023-03-20T13:06:51.621Z,20.60
2023-03-20T13:10:02.938Z,20.60
2023-03-20T13:12:47.626Z,20.60
2023-03-20T13:15:29.196Z,20.70
2023-03-20T13:18:12.349Z,20.40
2023-03-20T13:20:52.172Z,20.30
2023-03-20T13:23:30.470Z,20.30
2023-03-20T13:26:30.763Z,20.10
2023-03-20T13:29:10.329Z,20.10
2023-03-20T13:31:54.732Z,20.00
2023-03-20T13:34:43.886Z,20.00
2023-03-20T13:37:24.394Z,19.90
2023-03-20T13:40:05.944Z,19.60
2023-03-20T13:42:45.553Z,19.50
2023-03-20T13:45:32.241Z,19.50
2023-03-20T13:48:18.813Z,19.50
2023-03-20T13:51:02.187Z,19.40
2023-03-20T13:53:45.813Z,19.30
2023-03-20T13:56:28.421Z,19.10
2023-03-20T13:59:15.766Z,19.10
2023-03-20T14:01:56.784Z,19.00
2023-03-20T14:04:31.956Z,19.10
2023-03-20T14:07:30.246Z,19.20
2023-03-20T14:10:38.248Z,19.00
2023-03-20T14:13:16.575Z,18.80
2023-03-20T14:15:55.451Z,18.80
2023-03-20T14:18:29.237Z,18.70
2023-03-20T14:21:05.571Z,18.60
2023-03-20T14:23:44.418Z,18.60
2023-03-20T14:26:35.968Z,18.40
2023-03-20T14:29:33.475Z,18.30
2023-03-20T14:32:24.708Z,18.40
2023-03-20T14:35:02.425Z,18.50
2023-03-20T14:37:52.064Z,18.50
2023-03-20T14:40:31.856Z,18.60
2023-03-20T14:43:15.075Z,18.50
2023-03-20T14:45:55.713Z,18.40
2023-03-20T14:48:37.642Z,18.30
2023-03-20T14:51:23.541Z,18.20
2023-03-20T14:53:58.594Z,18.20
2023-03-20T14:56:35.181Z,18.10
2023-03-20T14:59:12.633Z,18.00
2023-03-20T15:01:49.094Z,17.90
2023-03-20T15:04:29.562Z,17.70
2023-03-20T15:07:07.572Z,17.60
2023-03-20T15:09:44.579Z,17.50
2023-03-20T15:12:24.989Z,17.40
2023-03-20T15:15:03.537Z,17.30
2023-03-20T15:17:38.802Z,17.20
2023-03-20T15:20:17.777Z,17.10
2023-03-20T15:22:52.668Z,17.00
2023-03-20T15:25:32.020Z,16.80
2023-03-20T15:28:09.609Z,16.70
2023-03-20T15:30:44.530Z,16.60
2023-03-20T15:33:21.182Z,16.50
2023-03-20T15:35:55.174Z,16.30
2023-03-20T15:38:32.541Z,16.10
2023-03-20T15:41:07.289Z,16.00
2023-03-20T15:43:42.425Z,15.90
2023-03-20T15:46:18.330Z,15.70
2023-03-20T15:48:52.422Z,15.60
2023-03-20T15:51:28.804Z,15.50
2023-03-20T15:54:07.997Z,15.50
2023-03-20T15:56:43.904Z,15.40
2023-03-20T15:59:21.217Z,15.30
2023-03-20T16:01:58.155Z,15.20
2023-03-20T16:04:31.869Z,15.10
2023-03-20T16:07:05.517Z,15.00
2023-03-20T16:09:45.452Z,15.00
2023-03-20T16:12:19.844Z,14.90
2023-03-20T16:14:55.775Z,14.90
2023-03-20T16:17:29.568Z,14.90
2023-03-20T16:20:03.835Z,14.90
2023-03-20T16:22:37.355Z,14.80
2023-03-20T16:25:15.519Z,14.80
2023-03-20T16:27:52.891Z,14.70
2023-03-20T16:30:31.597Z,14.60
2023-03-20T16:33:10.686Z,14.60
2023-03-20T16:35:46.617Z,14.50
2023-03-20T16:38:26.867Z,14.30
2023-03-20T16:41:17.606Z,14.30
2023-03-20T16:43:51.916Z,14.20
2023-03-20T16:46:29.099Z,14.00
2023-03-20T16:49:36.789Z,13.90
2023-03-20T16:52:14.434Z,13.80
2023-03-20T16:54:48.120Z,13.70
2023-03-20T16:57:22.139Z,13.60
2023-03-20T16:59:59.796Z,13.60
2023-03-20T17:02:39.090Z,13.50
2023-03-20T17:05:14.693Z,13.40
2023-03-20T17:07:51.846Z,13.40
2023-03-20T17:10:28.181Z,13.20
2023-03-20T17:13:01.849Z,13.20
2023-03-20T17:15:35.491Z,13.10
2023-03-20T17:18:14.387Z,13.10
2023-03-20T17:20:47.960Z,12.90
2023-03-20T17:23:23.682Z,12.90
2023-03-20T17:25:57.329Z,12.80
2023-03-20T17:28:36.037Z,12.70
2023-03-20T17:31:14.059Z,12.60
2023-03-20T17:33:49.217Z,12.60
2023-03-20T17:36:25.693Z,12.50
2023-03-20T17:39:00.395Z,12.50
2023-03-20T17:41:33.930Z,12.40
2023-03-20T17:44:07.518Z,12.30
2023-03-20T17:46:56.672Z,12.30
2023-03-20T17:49:33.054Z,12.20
2023-03-20T17:52:06.751Z,12.20
2023-03-20T17:54:40.273Z,12.20
2023-03-20T17:57:22.110Z,12.10
2023-03-20T17:59:55.759Z,12.10
2023-03-20T18:02:29.820Z,12.00
2023-03-20T18:05:07.943Z,12.00
2023-03-20T18:07:41.793Z,12.00
2023-03-20T18:10:22.083Z,11.80
2023-03-20T18:12:55.790Z,11.80
2023-03-20T18:15:29.573Z,11.80
2023-03-20T18:18:03.147Z,11.80
2023-03-20T18:20:41.187Z,11.70
2023-03-20T18:23:15.962Z,11.60
2023-03-20T18:25:49.853Z,11.60
2023-03-20T18:28:24.542Z,11.60
2023-03-20T18:30:58.172Z,11.50
2023-03-20T18:33:31.925Z,11.50
2023-03-20T18:36:07.852Z,11.40
2023-03-20T18:38:41.421Z,11.30
2023-03-20T18:41:15.282Z,11.30
2023-03-20T18:43:48.841Z,11.30
2023-03-20T18:46:23.856Z,11.20
2023-03-20T18:48:58.100Z,11.20
2023-03-20T18:51:33.040Z,11.10
2023-03-20T18:54:07.067Z,11.00
2023-03-20T18:56:41.114Z,11.00
2023-03-20T18:59:14.985Z,10.90
2023-03-20T19:01:49.373Z,10.90
2023-03-20T19:04:23.497Z,10.80
2023-03-20T19:06:58.536Z,10.70
2023-03-20T19:09:32.145Z,10.70
2023-03-20T19:12:06.294Z,10.60
2023-03-20T19:14:41.119Z,10.50
2023-03-20T19:17:14.743Z,10.30
2023-03-20T19:19:48.385Z,10.20
2023-03-20T19:22:29.676Z,10.10
2023-03-20T19:25:04.274Z,10.00
2023-03-20T19:27:37.948Z,9.90
2023-03-20T19:30:25.719Z,9.80
2023-03-20T19:32:59.935Z,9.80
2023-03-20T19:38:30.623Z,9.60
2023-03-20T19:41:08.669Z,9.50
2023-03-20T19:43:52.103Z,9.40
2023-03-20T19:46:39.750Z,9.30
2023-03-20T19:49:19.950Z,9.20
2023-03-20T19:51:53.856Z,9.10
2023-03-20T19:54:29.531Z,9.00
2023-03-20T19:57:03.301Z,9.00
2023-03-20T19:59:43.642Z,8.90
2023-03-20T20:02:17.787Z,8.90
2023-03-20T20:04:51.747Z,8.80
2023-03-20T20:08:06.208Z,8.80
2023-03-20T20:10:21.760Z,8.70
2023-03-20T20:12:55.782Z,8.70
2023-03-20T20:15:32.343Z,8.70
2023-03-20T20:18:06.234Z,8.70
2023-03-20T20:21:27.313Z,8.60
2023-03-20T20:23:38.248Z,8.60
2023-03-20T20:26:13.327Z,8.50
2023-03-20T20:28:47.025Z,8.50
2023-03-20T20:31:28.420Z,8.50
2023-03-20T20:34:55.556Z,8.50
2023-03-20T20:37:51.205Z,8.50
2023-03-20T20:39:50.463Z,8.50
2023-03-20T20:42:26.433Z,8.50
2023-03-20T20:45:00.074Z,8.50
2023-03-20T20:47:33.758Z,8.50
2023-03-20T20:50:09.342Z,8.40
2023-03-20T20:52:43.707Z,8.40
2023-03-20T20:55:25.091Z,8.30
2023-03-20T20:58:01.360Z,8.30
2023-03-20T21:00:49.002Z,8.30
2023-03-20T21:03:24.701Z,8.30
2023-03-20T21:05:58.245Z,8.30
2023-03-20T21:08:31.802Z,8.30
2023-03-20T21:11:05.520Z,8.30
2023-03-20T21:13:40.515Z,8.30
2023-03-20T21:16:14.789Z,8.30
2023-03-20T21:18:48.726Z,8.30
2023-03-20T21:21:22.270Z,8.30
2023-03-20T21:23:55.775Z,8.30
2023-03-20T21:26:29.227Z,8.40
2023-03-20T21:29:06.283Z,8.40
2023-03-20T21:31:39.733Z,8.40
2023-03-20T21:34:13.856Z,8.40
2023-03-20T21:36:49.094Z,8.50
2023-03-20T21:39:22.906Z,8.40
2023-03-20T21:41:56.422Z,8.50
2023-03-20T21:45:13.284Z,8.40
2023-03-20T21:50:49.440Z,8.50
2023-03-20T21:56:50.439Z,8.50
2023-03-20T22:02:12.239Z,8.50
2023-03-20T22:17:22.003Z,8.20
2023-03-20T22:25:53.105Z,8.10
2023-03-20T22:40:43.093Z,7.70
2023-03-20T22:45:31.516Z,7.60
2023-03-20T22:48:12.890Z,7.50
2023-03-20T22:50:48.851Z,7.50
2023-03-20T22:53:23.714Z,7.40
2023-03-20T22:55:57.262Z,7.30
2023-03-20T22:58:31.018Z,7.30
2023-03-20T23:01:04.767Z,7.20
2023-03-20T23:03:41.947Z,7.10
2023-03-20T23:06:21.253Z,7.10
2023-03-20T23:08:59.767Z,7.00
2023-03-20T23:11:37.093Z,6.90
2023-03-20T23:14:20.569Z,6.90
2023-03-20T23:16:55.497Z,6.80
2023-03-20T23:19:31.988Z,6.70
2023-03-20T23:22:05.496Z,6.70
2023-03-20T23:24:41.349Z,6.60
2023-03-20T23:27:14.883Z,6.60
2023-03-20T23:29:48.365Z,6.50
2023-03-20T23:32:21.843Z,6.50
2023-03-20T23:34:55.337Z,6.40
2023-03-20T23:37:28.839Z,6.40
2023-03-20T23:40:04.564Z,6.40
2023-03-20T23:42:38.201Z,6.30
2023-03-20T23:45:20.091Z,6.30
2023-03-20T23:47:54.269Z,6.30
2023-03-20T23:50:39.601Z,6.20
2023-03-20T23:53:20.979Z,6.20
2023-03-20T23:55:57.575Z,6.10
2023-03-20T23:58:31.033Z,6.10
