createdAt,value
2022-11-23T00:00:13.792Z,85.90
2022-11-23T00:01:13.941Z,85.50
2022-11-23T00:02:13.381Z,85.30
2022-11-23T00:03:13.368Z,85.50
2022-11-23T00:04:13.506Z,84.90
2022-11-23T00:05:13.464Z,85.50
2022-11-23T00:06:13.347Z,85.40
2022-11-23T00:07:13.342Z,85.20
2022-11-23T00:08:13.317Z,85.10
2022-11-23T00:09:13.594Z,84.90
2022-11-23T00:10:13.703Z,85.30
2022-11-23T00:11:13.688Z,85.50
2022-11-23T00:12:13.696Z,85.10
2022-11-23T00:13:13.789Z,85.30
2022-11-23T00:14:18.906Z,84.60
2022-11-23T00:15:13.214Z,84.80
2022-11-23T00:16:13.344Z,84.80
2022-11-23T00:17:13.556Z,84.20
2022-11-23T00:18:13.463Z,84.50
2022-11-23T00:19:13.343Z,84.50
2022-11-23T00:20:13.232Z,84.20
2022-11-23T00:21:13.068Z,84.10
2022-11-23T00:22:13.007Z,83.90
2022-11-23T00:23:12.988Z,83.60
2022-11-23T00:24:12.892Z,83.60
2022-11-23T00:25:12.820Z,83.80
2022-11-23T00:26:13.763Z,83.70
2022-11-23T00:27:13.651Z,83.40
2022-11-23T00:28:13.727Z,83.10
2022-11-23T00:29:13.680Z,82.80
2022-11-23T00:30:13.615Z,82.90
2022-11-23T00:31:13.819Z,82.70
2022-11-23T00:32:14.085Z,82.90
2022-11-23T00:33:12.984Z,82.30
2022-11-23T00:34:12.911Z,82.50
2022-11-23T00:35:12.965Z,82.50
2022-11-23T00:36:12.813Z,81.80
2022-11-23T00:37:13.610Z,82.00
2022-11-23T00:38:13.468Z,81.60
2022-11-23T00:39:18.400Z,81.30
2022-11-23T00:40:13.383Z,81.20
2022-11-23T00:41:13.358Z,81.60
2022-11-23T00:42:13.662Z,81.00
2022-11-23T00:43:13.510Z,81.50
2022-11-23T00:44:13.555Z,81.80
2022-11-23T00:45:13.372Z,81.40
2022-11-23T00:46:13.263Z,80.80
2022-11-23T00:47:13.198Z,80.30
2022-11-23T00:48:13.151Z,81.00
2022-11-23T00:49:13.461Z,81.40
2022-11-23T00:50:13.365Z,80.90
2022-11-23T00:51:13.239Z,80.60
2022-11-23T00:52:13.480Z,80.70
2022-11-23T00:53:13.461Z,81.30
2022-11-23T00:54:13.544Z,81.40
2022-11-23T00:55:14.091Z,81.20
2022-11-23T00:56:13.264Z,81.10
2022-11-23T00:57:13.457Z,81.20
2022-11-23T00:58:13.422Z,80.90
2022-11-23T00:59:13.398Z,81.20
2022-11-23T01:00:13.367Z,80.80
2022-11-23T01:01:13.394Z,80.40
2022-11-23T01:02:13.415Z,80.60
2022-11-23T01:03:13.322Z,80.50
2022-11-23T01:04:13.256Z,80.90
2022-11-23T01:05:13.120Z,80.40
2022-11-23T01:06:13.241Z,80.60
2022-11-23T01:07:13.204Z,80.80
2022-11-23T01:08:13.184Z,80.70
2022-11-23T01:09:13.498Z,80.80
2022-11-23T01:10:13.452Z,80.60
2022-11-23T01:11:13.357Z,80.50
2022-11-23T01:12:13.387Z,80.80
2022-11-23T01:13:13.875Z,80.60
2022-11-23T01:14:12.917Z,80.20
2022-11-23T01:15:13.002Z,80.30
2022-11-23T01:16:13.164Z,80.00
2022-11-23T01:17:13.036Z,79.30
2022-11-23T01:18:12.938Z,80.70
2022-11-23T01:19:13.157Z,80.60
2022-11-23T01:20:13.219Z,80.50
2022-11-23T01:21:13.301Z,80.10
2022-11-23T01:22:13.194Z,80.70
2022-11-23T01:23:13.082Z,80.40
2022-11-23T01:24:13.209Z,80.30
2022-11-23T01:25:13.195Z,80.40
2022-11-23T01:26:13.094Z,80.90
2022-11-23T01:27:13.028Z,80.60
2022-11-23T01:28:13.015Z,80.90
2022-11-23T01:29:12.940Z,81.10
2022-11-23T01:30:13.024Z,81.00
2022-11-23T01:31:12.925Z,80.50
2022-11-23T01:32:12.783Z,80.50
2022-11-23T01:33:13.656Z,80.20
2022-11-23T01:34:13.729Z,80.10
2022-11-23T01:35:13.588Z,80.30
2022-11-23T01:36:13.422Z,80.50
2022-11-23T01:37:13.486Z,80.80
2022-11-23T01:38:18.045Z,81.00
2022-11-23T01:39:13.565Z,80.60
2022-11-23T01:40:13.719Z,81.30
2022-11-23T01:41:13.693Z,81.40
2022-11-23T01:42:17.751Z,81.40
2022-11-23T01:43:13.177Z,81.80
2022-11-23T01:44:13.258Z,82.90
2022-11-23T01:45:13.249Z,83.60
2022-11-23T01:46:13.365Z,84.50
2022-11-23T01:47:13.290Z,84.90
2022-11-23T01:48:13.188Z,85.50
2022-11-23T01:49:13.091Z,85.90
2022-11-23T01:50:13.116Z,86.20
2022-11-23T01:51:13.041Z,85.80
2022-11-23T01:52:12.928Z,86.20
2022-11-23T01:53:12.800Z,86.60
2022-11-23T01:54:13.948Z,86.40
2022-11-23T01:55:13.922Z,86.30
2022-11-23T01:56:12.807Z,86.80
2022-11-23T01:57:13.899Z,87.10
2022-11-23T01:58:13.309Z,87.30
2022-11-23T01:59:13.239Z,87.40
2022-11-23T02:00:13.086Z,87.00
2022-11-23T02:01:13.024Z,87.30
2022-11-23T02:02:12.916Z,87.30
2022-11-23T02:03:12.820Z,87.30
2022-11-23T02:04:13.839Z,86.90
2022-11-23T02:05:13.982Z,86.90
2022-11-23T02:06:12.865Z,86.40
2022-11-23T02:07:13.917Z,86.50
2022-11-23T02:08:12.967Z,86.30
2022-11-23T02:09:13.121Z,85.90
2022-11-23T02:10:12.961Z,85.80
2022-11-23T02:11:12.983Z,85.90
2022-11-23T02:12:12.973Z,85.70
2022-11-23T02:13:13.238Z,86.00
2022-11-23T02:14:13.151Z,86.40
2022-11-23T02:15:13.187Z,86.10
2022-11-23T02:16:13.164Z,86.20
2022-11-23T02:17:13.560Z,85.80
2022-11-23T02:18:13.636Z,85.70
2022-11-23T02:19:13.618Z,85.50
2022-11-23T02:20:13.546Z,85.20
2022-11-23T02:21:13.702Z,85.20
2022-11-23T02:22:13.666Z,85.60
2022-11-23T02:23:13.624Z,85.60
2022-11-23T02:24:14.020Z,85.20
2022-11-23T02:25:14.100Z,84.90
2022-11-23T02:26:13.013Z,84.90
2022-11-23T02:27:13.065Z,84.70
2022-11-23T02:28:13.068Z,84.60
2022-11-23T02:29:13.330Z,84.40
2022-11-23T02:30:13.294Z,84.00
2022-11-23T02:31:13.195Z,83.80
2022-11-23T02:32:13.312Z,83.70
2022-11-23T02:33:13.610Z,83.40
2022-11-23T02:34:13.540Z,83.60
2022-11-23T02:35:13.681Z,83.60
2022-11-23T02:36:13.706Z,83.40
2022-11-23T02:37:13.639Z,83.70
2022-11-23T02:38:13.916Z,83.10
2022-11-23T02:39:12.881Z,83.20
2022-11-23T02:40:13.777Z,83.30
2022-11-23T02:41:13.848Z,83.50
2022-11-23T02:42:14.174Z,83.00
2022-11-23T02:43:13.290Z,82.70
2022-11-23T02:44:13.275Z,82.90
2022-11-23T02:45:13.312Z,82.60
2022-11-23T02:46:13.520Z,82.60
2022-11-23T02:47:13.643Z,82.70
2022-11-23T02:48:13.834Z,82.80
2022-11-23T02:49:14.132Z,82.40
2022-11-23T02:50:13.057Z,82.50
2022-11-23T02:51:12.966Z,82.30
2022-11-23T02:52:12.828Z,82.60
2022-11-23T02:53:14.028Z,82.90
2022-11-23T02:54:12.982Z,82.70
2022-11-23T02:55:13.096Z,82.50
2022-11-23T02:56:13.320Z,82.50
2022-11-23T02:57:13.383Z,82.40
2022-11-23T02:58:13.544Z,81.90
2022-11-23T02:59:13.447Z,82.00
2022-11-23T03:00:13.438Z,82.10
2022-11-23T03:01:13.404Z,82.00
2022-11-23T03:02:13.354Z,81.80
2022-11-23T03:03:13.906Z,81.80
2022-11-23T03:04:13.087Z,81.80
2022-11-23T03:05:13.158Z,82.00
2022-11-23T03:06:13.001Z,81.80
2022-11-23T03:07:12.974Z,81.70
2022-11-23T03:08:13.298Z,81.50
2022-11-23T03:09:13.123Z,81.90
2022-11-23T03:10:13.508Z,81.60
2022-11-23T03:11:13.647Z,81.50
2022-11-23T03:12:14.000Z,81.20
2022-11-23T03:13:12.963Z,81.30
2022-11-23T03:14:13.152Z,81.80
2022-11-23T03:15:13.288Z,81.50
2022-11-23T03:16:13.435Z,81.40
2022-11-23T03:17:13.276Z,81.70
2022-11-23T03:18:13.732Z,81.30
2022-11-23T03:19:13.659Z,81.50
2022-11-23T03:20:13.873Z,81.50
2022-11-23T03:21:13.986Z,82.00
2022-11-23T03:22:12.894Z,82.50
2022-11-23T03:23:12.751Z,82.70
2022-11-23T03:24:14.020Z,83.50
2022-11-23T03:25:12.914Z,83.90
2022-11-23T03:26:13.416Z,84.30
2022-11-23T03:27:13.757Z,84.50
2022-11-23T03:28:14.331Z,84.90
2022-11-23T03:29:13.317Z,84.70
2022-11-23T03:30:13.262Z,85.20
2022-11-23T03:31:13.133Z,85.20
2022-11-23T03:32:13.116Z,85.10
2022-11-23T03:33:13.076Z,85.10
2022-11-23T03:34:12.896Z,85.10
2022-11-23T03:35:12.788Z,85.30
2022-11-23T03:36:14.081Z,85.60
2022-11-23T03:37:18.008Z,85.60
2022-11-23T03:38:14.058Z,85.90
2022-11-23T03:39:12.915Z,87.40
2022-11-23T03:40:12.864Z,88.20
2022-11-23T03:41:13.784Z,88.10
2022-11-23T03:42:13.663Z,88.90
2022-11-23T03:43:13.611Z,88.80
2022-11-23T03:44:13.545Z,89.20
2022-11-23T03:45:13.686Z,89.50
2022-11-23T03:46:13.579Z,89.90
2022-11-23T03:47:13.701Z,90.50
2022-11-23T03:48:13.649Z,91.20
2022-11-23T03:49:13.480Z,91.70
2022-11-23T03:50:13.447Z,92.00
2022-11-23T03:51:13.570Z,92.40
2022-11-23T03:52:13.432Z,92.60
2022-11-23T03:53:13.379Z,92.20
2022-11-23T03:54:13.431Z,92.30
2022-11-23T03:55:13.881Z,91.90
2022-11-23T03:56:12.979Z,92.20
2022-11-23T03:57:12.795Z,92.90
2022-11-23T03:58:14.063Z,93.10
2022-11-23T03:59:13.107Z,92.40
2022-11-23T04:00:13.013Z,92.20
2022-11-23T04:01:13.274Z,92.40
2022-11-23T04:02:13.167Z,92.70
2022-11-23T04:03:13.231Z,92.70
2022-11-23T04:04:13.167Z,93.00
2022-11-23T04:05:13.000Z,92.70
2022-11-23T04:06:13.056Z,92.70
2022-11-23T04:07:13.191Z,92.30
2022-11-23T04:08:13.086Z,92.80
2022-11-23T04:09:13.050Z,92.80
2022-11-23T04:10:13.180Z,92.90
2022-11-23T04:11:13.239Z,92.70
2022-11-23T04:12:13.439Z,92.90
2022-11-23T04:13:13.375Z,92.70
2022-11-23T04:14:13.286Z,92.60
2022-11-23T04:15:13.387Z,92.50
2022-11-23T04:16:13.487Z,92.50
2022-11-23T04:17:13.387Z,92.60
2022-11-23T04:18:13.338Z,92.20
2022-11-23T04:19:13.243Z,92.50
2022-11-23T04:20:13.363Z,92.90
2022-11-23T04:21:13.514Z,92.80
2022-11-23T04:22:13.686Z,92.60
2022-11-23T04:23:13.873Z,92.80
2022-11-23T04:24:13.018Z,92.90
2022-11-23T04:25:13.018Z,93.30
2022-11-23T04:26:12.852Z,92.70
2022-11-23T04:27:13.887Z,92.90
2022-11-23T04:28:13.967Z,93.00
2022-11-23T04:29:13.270Z,93.00
2022-11-23T04:30:13.448Z,93.20
2022-11-23T04:31:13.683Z,93.20
2022-11-23T04:32:13.572Z,93.90
2022-11-23T04:33:13.524Z,94.20
2022-11-23T04:34:13.463Z,94.20
2022-11-23T04:35:13.386Z,94.40
2022-11-23T04:36:13.423Z,94.40
2022-11-23T04:37:13.843Z,94.50
2022-11-23T04:38:12.802Z,94.20
2022-11-23T04:39:13.876Z,94.20
2022-11-23T04:40:14.164Z,93.80
2022-11-23T04:41:13.192Z,94.20
2022-11-23T04:42:13.378Z,93.70
2022-11-23T04:43:13.210Z,93.70
2022-11-23T04:44:13.400Z,94.00
2022-11-23T04:45:13.262Z,94.10
2022-11-23T04:46:13.232Z,94.10
2022-11-23T04:47:13.133Z,94.10
2022-11-23T04:48:13.372Z,93.80
2022-11-23T04:49:13.249Z,93.60
2022-11-23T04:50:13.262Z,93.60
2022-11-23T04:51:13.568Z,93.40
2022-11-23T04:52:13.575Z,93.40
2022-11-23T04:53:13.893Z,93.00
2022-11-23T04:54:13.856Z,92.80
2022-11-23T04:55:13.802Z,92.70
2022-11-23T04:56:14.132Z,93.00
2022-11-23T04:57:13.058Z,93.10
2022-11-23T04:58:13.071Z,93.10
2022-11-23T04:59:12.979Z,92.90
2022-11-23T05:00:13.048Z,92.60
2022-11-23T05:01:13.031Z,92.90
2022-11-23T05:02:12.934Z,92.80
2022-11-23T05:03:12.824Z,92.80
2022-11-23T05:04:17.773Z,92.50
2022-11-23T05:05:13.117Z,92.60
2022-11-23T05:06:13.478Z,92.90
2022-11-23T05:07:13.643Z,93.40
2022-11-23T05:08:14.040Z,93.40
2022-11-23T05:09:13.252Z,93.50
2022-11-23T05:10:13.461Z,93.50
2022-11-23T05:11:13.532Z,93.40
2022-11-23T05:12:13.371Z,93.50
2022-11-23T05:13:13.184Z,93.10
2022-11-23T05:14:13.113Z,93.30
2022-11-23T05:15:13.008Z,93.30
2022-11-23T05:16:12.994Z,92.90
2022-11-23T05:17:12.898Z,92.70
2022-11-23T05:18:12.713Z,92.50
2022-11-23T05:19:13.547Z,92.50
2022-11-23T05:20:13.495Z,92.30
2022-11-23T05:21:13.323Z,92.40
2022-11-23T05:22:13.351Z,92.60
2022-11-23T05:23:13.321Z,92.20
2022-11-23T05:24:13.184Z,92.00
2022-11-23T05:25:13.180Z,91.70
2022-11-23T05:26:13.136Z,91.60
2022-11-23T05:27:13.239Z,91.70
2022-11-23T05:28:38.584Z,91.40
2022-11-23T05:29:12.816Z,90.80
2022-11-23T05:30:13.631Z,90.80
2022-11-23T05:31:13.724Z,90.60
2022-11-23T05:32:13.585Z,91.10
2022-11-23T05:33:13.560Z,90.90
2022-11-23T05:34:13.510Z,90.70
2022-11-23T05:35:13.336Z,90.40
2022-11-23T05:36:13.405Z,90.00
2022-11-23T05:37:13.248Z,90.20
2022-11-23T05:38:13.152Z,89.90
2022-11-23T05:39:13.015Z,89.40
2022-11-23T05:40:13.078Z,89.70
2022-11-23T05:41:12.963Z,89.60
2022-11-23T05:42:13.074Z,89.00
2022-11-23T05:43:13.336Z,88.90
2022-11-23T05:44:13.438Z,88.80
2022-11-23T05:45:13.270Z,88.50
2022-11-23T05:46:13.559Z,88.10
2022-11-23T05:47:13.804Z,88.00
2022-11-23T05:48:13.667Z,87.70
2022-11-23T05:49:13.508Z,87.80
2022-11-23T05:50:13.621Z,87.70
2022-11-23T05:51:13.541Z,87.80
2022-11-23T05:52:13.642Z,88.30
2022-11-23T05:53:13.896Z,88.10
2022-11-23T05:54:12.843Z,87.40
2022-11-23T05:55:13.807Z,87.10
2022-11-23T05:56:14.108Z,86.80
2022-11-23T05:57:13.028Z,86.30
2022-11-23T05:58:12.928Z,85.80
2022-11-23T05:59:13.006Z,85.70
2022-11-23T06:01:01.828Z,86.30
2022-11-23T06:01:13.899Z,86.40
2022-11-23T06:02:12.824Z,85.50
2022-11-23T06:03:13.731Z,85.50
2022-11-23T06:04:14.139Z,85.80
2022-11-23T06:05:13.225Z,85.40
2022-11-23T06:06:13.317Z,85.20
2022-11-23T06:07:13.482Z,85.70
2022-11-23T06:08:13.653Z,85.20
2022-11-23T06:09:13.742Z,85.20
2022-11-23T06:10:13.663Z,86.00
2022-11-23T06:11:13.625Z,85.80
2022-11-23T06:12:13.648Z,85.80
2022-11-23T06:13:13.594Z,85.60
2022-11-23T06:14:14.613Z,86.00
2022-11-23T06:15:13.583Z,86.30
2022-11-23T06:16:13.896Z,86.10
2022-11-23T06:17:13.245Z,85.70
2022-11-23T06:18:13.249Z,85.20
2022-11-23T06:19:13.196Z,85.70
2022-11-23T06:20:13.116Z,85.90
2022-11-23T06:21:12.996Z,86.30
2022-11-23T06:22:13.030Z,86.30
2022-11-23T06:23:13.052Z,86.60
2022-11-23T06:24:13.348Z,85.90
2022-11-23T06:25:13.823Z,85.90
2022-11-23T06:26:13.935Z,86.20
2022-11-23T06:27:17.714Z,85.80
2022-11-23T06:28:13.043Z,85.50
2022-11-23T06:29:13.266Z,85.40
2022-11-23T06:30:13.534Z,85.60
2022-11-23T06:31:13.494Z,85.80
2022-11-23T06:32:13.403Z,85.90
2022-11-23T06:33:13.531Z,86.00
2022-11-23T06:34:13.472Z,86.40
2022-11-23T06:35:13.505Z,87.10
2022-11-23T06:36:13.636Z,87.10
2022-11-23T06:37:13.826Z,87.00
2022-11-23T06:38:14.236Z,87.80
2022-11-23T06:39:13.307Z,87.80
2022-11-23T06:40:13.240Z,87.60
2022-11-23T06:41:13.288Z,87.70
2022-11-23T06:42:37.229Z,87.90
2022-11-23T06:43:13.775Z,87.90
2022-11-23T06:44:13.840Z,87.90
2022-11-23T06:45:13.750Z,88.00
2022-11-23T06:46:13.795Z,88.50
2022-11-23T06:47:17.187Z,88.40
2022-11-23T06:48:13.355Z,88.40
2022-11-23T06:49:13.476Z,88.60
2022-11-23T06:50:13.346Z,88.20
2022-11-23T06:51:13.780Z,88.20
2022-11-23T06:52:13.697Z,88.10
2022-11-23T06:53:14.055Z,88.00
2022-11-23T06:54:13.142Z,87.90
2022-11-23T06:55:13.251Z,88.10
2022-11-23T06:56:13.653Z,88.30
2022-11-23T06:57:13.737Z,88.00
2022-11-23T06:58:13.771Z,88.30
2022-11-23T06:59:13.887Z,88.40
2022-11-23T07:00:13.048Z,88.00
2022-11-23T07:01:13.201Z,88.00
2022-11-23T07:02:13.295Z,87.70
2022-11-23T07:03:13.227Z,87.60
2022-11-23T07:04:13.276Z,87.40
2022-11-23T07:05:13.358Z,87.20
2022-11-23T07:06:13.657Z,87.10
2022-11-23T07:07:13.674Z,86.90
2022-11-23T07:08:14.171Z,86.50
2022-11-23T07:09:13.279Z,85.90
2022-11-23T07:10:13.678Z,86.40
2022-11-23T07:11:13.921Z,86.00
2022-11-23T07:12:13.029Z,85.70
2022-11-23T07:13:13.249Z,85.60
2022-11-23T07:14:13.326Z,86.10
2022-11-23T07:15:13.424Z,86.20
2022-11-23T07:16:13.692Z,86.10
2022-11-23T07:17:17.281Z,86.10
2022-11-23T07:18:13.658Z,85.60
2022-11-23T07:19:13.721Z,85.50
2022-11-23T07:20:14.153Z,85.90
2022-11-23T07:21:13.301Z,86.40
2022-11-23T07:22:13.430Z,85.70
2022-11-23T07:23:13.803Z,85.30
2022-11-23T07:24:13.681Z,85.60
2022-11-23T07:25:13.592Z,85.10
2022-11-23T07:26:13.628Z,84.80
2022-11-23T07:27:13.765Z,85.20
2022-11-23T07:28:13.676Z,85.10
2022-11-23T07:29:13.839Z,85.00
2022-11-23T07:30:13.819Z,85.00
2022-11-23T07:31:14.135Z,84.60
2022-11-23T07:32:13.231Z,84.50
2022-11-23T07:33:13.909Z,83.90
2022-11-23T07:34:13.120Z,83.20
2022-11-23T07:35:13.012Z,83.10
2022-11-23T07:36:13.154Z,83.80
2022-11-23T07:37:13.267Z,84.00
2022-11-23T07:38:13.342Z,83.40
2022-11-23T07:39:13.300Z,83.60
2022-11-23T07:40:13.163Z,83.10
2022-11-23T07:41:13.114Z,82.70
2022-11-23T07:42:31.579Z,82.80
2022-11-23T07:43:12.862Z,82.70
2022-11-23T07:44:14.133Z,81.70
2022-11-23T07:45:13.038Z,81.90
2022-11-23T07:46:13.298Z,81.80
2022-11-23T07:47:13.235Z,81.70
2022-11-23T07:48:13.135Z,81.70
2022-11-23T07:49:13.017Z,82.00
2022-11-23T07:50:13.304Z,81.50
2022-11-23T07:51:13.601Z,81.10
2022-11-23T07:52:14.857Z,80.90
2022-11-23T07:53:14.388Z,80.10
2022-11-23T07:54:13.534Z,80.40
2022-11-23T07:55:13.583Z,80.20
2022-11-23T07:56:13.661Z,79.50
2022-11-23T07:57:13.638Z,79.60
2022-11-23T07:58:13.833Z,79.80
2022-11-23T07:59:13.801Z,79.30
2022-11-23T08:00:13.657Z,78.90
2022-11-23T08:01:13.710Z,78.90
2022-11-23T08:02:14.072Z,78.60
2022-11-23T08:03:27.395Z,78.70
2022-11-23T08:04:13.355Z,77.90
2022-11-23T08:05:14.398Z,77.70
2022-11-23T08:06:13.584Z,77.40
2022-11-23T08:07:13.755Z,77.10
2022-11-23T08:08:14.047Z,76.80
2022-11-23T08:09:13.033Z,77.00
2022-11-23T08:10:13.054Z,77.20
2022-11-23T08:11:13.039Z,77.30
2022-11-23T08:12:13.240Z,77.00
2022-11-23T08:13:13.384Z,77.10
2022-11-23T08:14:13.570Z,77.10
2022-11-23T08:15:14.191Z,76.60
2022-11-23T08:16:13.080Z,76.60
2022-11-23T08:17:13.392Z,76.40
2022-11-23T08:18:13.299Z,76.50
2022-11-23T08:19:13.160Z,76.80
2022-11-23T08:20:13.036Z,76.60
2022-11-23T08:21:13.290Z,76.40
2022-11-23T08:22:15.734Z,76.10
2022-11-23T08:23:13.160Z,75.60
2022-11-23T08:24:13.401Z,75.80
2022-11-23T08:25:13.406Z,75.60
2022-11-23T08:26:14.089Z,75.50
2022-11-23T08:27:13.293Z,75.60
2022-11-23T08:28:13.269Z,75.10
2022-11-23T08:29:13.456Z,74.90
2022-11-23T08:30:13.817Z,75.20
2022-11-23T08:31:14.088Z,75.20
2022-11-23T08:32:13.066Z,74.40
2022-11-23T08:33:13.048Z,74.40
2022-11-23T08:34:13.128Z,74.70
2022-11-23T08:35:13.116Z,74.30
2022-11-23T08:36:13.086Z,74.10
2022-11-23T08:37:12.963Z,73.80
2022-11-23T08:38:13.054Z,73.30
2022-11-23T08:39:13.278Z,73.00
2022-11-23T08:40:13.498Z,73.00
2022-11-23T08:41:13.421Z,72.70
2022-11-23T08:42:13.781Z,72.70
2022-11-23T08:43:13.722Z,72.10
2022-11-23T08:44:13.861Z,72.00
2022-11-23T08:45:13.789Z,71.60
2022-11-23T08:46:13.720Z,71.80
2022-11-23T08:47:14.025Z,71.20
2022-11-23T08:48:13.144Z,71.30
2022-11-23T08:49:13.149Z,70.50
2022-11-23T08:50:13.191Z,70.60
2022-11-23T08:51:13.292Z,70.60
2022-11-23T08:52:14.176Z,69.90
2022-11-23T08:53:13.355Z,70.00
2022-11-23T08:54:13.564Z,70.00
2022-11-23T08:55:13.757Z,69.70
2022-11-23T08:56:13.957Z,69.90
2022-11-23T08:57:13.078Z,69.10
2022-11-23T08:58:13.489Z,69.20
2022-11-23T08:59:13.789Z,69.20
2022-11-23T09:00:13.898Z,68.80
2022-11-23T09:01:12.857Z,68.60
2022-11-23T09:02:13.183Z,68.90
2022-11-23T09:03:13.311Z,68.70
2022-11-23T09:04:19.169Z,68.60
2022-11-23T09:05:13.951Z,67.90
2022-11-23T09:06:12.795Z,68.40
2022-11-23T09:07:13.845Z,68.30
2022-11-23T09:08:13.953Z,68.70
2022-11-23T09:09:12.915Z,68.90
2022-11-23T09:10:18.021Z,68.80
2022-11-23T09:11:12.926Z,68.60
2022-11-23T09:12:13.043Z,68.00
2022-11-23T09:13:13.204Z,67.30
2022-11-23T09:14:13.227Z,67.10
2022-11-23T09:15:13.078Z,67.20
2022-11-23T09:16:13.136Z,67.10
2022-11-23T09:17:13.235Z,67.20
2022-11-23T09:18:13.156Z,66.90
2022-11-23T09:19:13.348Z,67.20
2022-11-23T09:20:13.572Z,67.00
2022-11-23T09:21:13.473Z,66.50
2022-11-23T09:22:13.463Z,66.60
2022-11-23T09:23:14.549Z,66.40
2022-11-23T09:24:13.715Z,66.50
2022-11-23T09:25:13.653Z,66.00
2022-11-23T09:26:14.141Z,67.20
2022-11-23T09:27:13.125Z,66.60
2022-11-23T09:28:13.018Z,66.30
2022-11-23T09:29:13.085Z,65.00
2022-11-23T09:30:13.146Z,65.10
2022-11-23T09:31:13.225Z,63.90
2022-11-23T09:32:13.538Z,61.90
2022-11-23T09:33:14.825Z,59.30
2022-11-23T09:34:13.774Z,58.20
2022-11-23T09:35:13.731Z,57.20
2022-11-23T09:36:14.156Z,57.40
2022-11-23T09:37:13.141Z,57.80
2022-11-23T09:38:13.064Z,58.20
2022-11-23T09:39:13.744Z,57.70
2022-11-23T09:40:13.659Z,57.70
2022-11-23T09:41:13.583Z,58.20
2022-11-23T09:42:13.678Z,59.40
2022-11-23T09:43:14.721Z,58.50
2022-11-23T09:44:13.681Z,58.50
2022-11-23T09:45:13.775Z,56.80
2022-11-23T09:46:13.680Z,56.10
2022-11-23T09:47:13.870Z,57.30
2022-11-23T09:48:12.982Z,58.10
2022-11-23T09:49:12.963Z,56.90
2022-11-23T09:50:13.190Z,56.90
2022-11-23T09:51:13.492Z,56.90
2022-11-23T09:52:14.240Z,56.90
2022-11-23T09:53:13.186Z,57.90
2022-11-23T09:54:13.346Z,57.30
2022-11-23T09:55:13.223Z,58.70
2022-11-23T09:56:13.161Z,58.40
2022-11-23T09:57:13.440Z,57.90
2022-11-23T09:58:13.413Z,57.20
2022-11-23T09:59:13.548Z,57.70
2022-11-23T10:00:13.566Z,57.90
2022-11-23T10:01:13.599Z,57.10
2022-11-23T10:04:34.778Z,58.20
2022-11-23T10:05:13.188Z,57.30
2022-11-23T10:06:13.120Z,57.30
2022-11-23T10:07:13.245Z,58.30
2022-11-23T10:08:13.132Z,56.30
2022-11-23T10:09:13.081Z,56.10
2022-11-23T10:10:13.068Z,56.90
2022-11-23T10:11:13.230Z,57.60
2022-11-23T10:12:13.224Z,58.60
2022-11-23T10:13:13.457Z,58.40
2022-11-23T10:14:13.817Z,60.10
2022-11-23T10:15:13.767Z,60.70
2022-11-23T10:16:13.943Z,58.10
2022-11-23T10:17:13.051Z,56.60
2022-11-23T10:18:12.992Z,58.60
2022-11-23T10:19:13.140Z,57.70
2022-11-23T10:20:13.138Z,56.00
2022-11-23T10:21:13.129Z,54.80
2022-11-23T10:22:13.183Z,58.10
2022-11-23T10:23:13.126Z,59.50
2022-11-23T10:24:13.064Z,61.70
2022-11-23T10:25:13.081Z,58.40
2022-11-23T10:26:13.119Z,57.50
2022-11-23T10:27:12.968Z,60.10
2022-11-23T10:28:13.046Z,61.70
2022-11-23T10:29:12.990Z,59.40
2022-11-23T10:30:13.016Z,57.10
2022-11-23T10:31:13.028Z,55.00
2022-11-23T10:32:13.089Z,55.00
2022-11-23T10:33:13.281Z,56.80
2022-11-23T10:34:13.285Z,58.00
2022-11-23T10:35:13.130Z,56.10
2022-11-23T10:36:13.413Z,55.30
2022-11-23T10:37:13.797Z,56.50
2022-11-23T10:38:18.376Z,56.90
2022-11-23T10:39:13.282Z,57.30
2022-11-23T10:40:13.250Z,57.80
2022-11-23T10:41:13.457Z,58.50
2022-11-23T10:42:13.335Z,56.90
2022-11-23T10:43:13.386Z,55.80
2022-11-23T10:44:13.274Z,56.20
2022-11-23T10:45:13.336Z,54.80
2022-11-23T10:46:13.203Z,54.20
2022-11-23T10:47:13.051Z,54.30
2022-11-23T10:48:13.104Z,53.50
2022-11-23T10:49:12.979Z,56.20
2022-11-23T10:50:12.940Z,56.20
2022-11-23T10:51:12.819Z,57.20
2022-11-23T10:52:13.998Z,55.30
2022-11-23T10:53:12.882Z,55.00
2022-11-23T10:54:13.719Z,54.60
2022-11-23T10:55:13.803Z,54.90
2022-11-23T10:56:13.856Z,55.50
2022-11-23T10:57:18.974Z,55.50
2022-11-23T10:58:12.957Z,54.40
2022-11-23T10:59:12.870Z,53.20
2022-11-23T11:00:13.854Z,53.90
2022-11-23T11:01:14.144Z,54.20
2022-11-23T11:02:13.535Z,52.40
2022-11-23T11:03:13.445Z,54.10
2022-11-23T11:04:13.827Z,53.30
2022-11-23T11:05:13.658Z,50.60
2022-11-23T11:06:13.811Z,49.70
2022-11-23T11:07:13.824Z,51.20
2022-11-23T11:08:13.773Z,51.90
2022-11-23T11:09:13.843Z,51.50
2022-11-23T11:10:14.046Z,52.20
2022-11-23T11:11:13.020Z,52.60
2022-11-23T11:12:13.179Z,51.30
2022-11-23T11:13:13.084Z,51.00
2022-11-23T11:14:12.960Z,49.80
2022-11-23T11:15:13.023Z,51.70
2022-11-23T11:16:13.050Z,52.30
2022-11-23T11:17:13.058Z,52.00
2022-11-23T11:18:13.321Z,52.00
2022-11-23T11:19:13.479Z,51.50
2022-11-23T11:20:13.398Z,51.00
2022-11-23T11:21:13.418Z,49.90
2022-11-23T11:22:13.394Z,50.10
2022-11-23T11:23:13.883Z,49.10
2022-11-23T11:24:12.925Z,47.60
2022-11-23T11:25:12.821Z,46.30
2022-11-23T11:26:13.788Z,47.50
2022-11-23T11:27:13.690Z,47.10
2022-11-23T11:28:13.598Z,45.70
2022-11-23T11:29:13.579Z,47.10
2022-11-23T11:30:13.563Z,47.50
2022-11-23T11:31:13.503Z,48.20
2022-11-23T11:32:13.334Z,47.50
2022-11-23T11:33:13.212Z,49.40
2022-11-23T11:34:13.103Z,48.10
2022-11-23T11:35:17.487Z,47.80
2022-11-23T11:36:13.816Z,49.30
2022-11-23T11:37:13.813Z,49.20
2022-11-23T11:38:13.785Z,49.10
2022-11-23T11:39:18.697Z,49.50
2022-11-23T11:40:13.219Z,50.60
2022-11-23T11:41:13.338Z,50.70
2022-11-23T11:42:13.626Z,51.60
2022-11-23T11:43:13.625Z,50.00
2022-11-23T11:44:13.612Z,50.20
2022-11-23T11:45:14.227Z,50.30
2022-11-23T11:46:29.634Z,50.70
2022-11-23T11:47:13.003Z,51.40
2022-11-23T11:48:12.985Z,50.60
2022-11-23T11:49:13.390Z,48.30
2022-11-23T11:50:13.460Z,48.30
2022-11-23T11:51:13.329Z,49.40
2022-11-23T11:52:13.342Z,49.70
2022-11-23T11:53:13.270Z,48.60
2022-11-23T11:54:13.281Z,49.50
2022-11-23T11:55:13.493Z,49.10
2022-11-23T11:56:13.703Z,50.50
2022-11-23T11:57:13.678Z,48.90
2022-11-23T11:58:13.543Z,48.00
2022-11-23T11:59:13.663Z,46.50
2022-11-23T12:00:13.748Z,47.00
2022-11-23T12:01:14.040Z,46.60
2022-11-23T12:02:13.107Z,45.20
2022-11-23T12:03:13.422Z,45.30
2022-11-23T12:04:13.721Z,48.00
2022-11-23T12:05:13.592Z,49.00
2022-11-23T12:06:13.455Z,49.20
2022-11-23T12:07:13.397Z,49.70
2022-11-23T12:08:13.384Z,49.80
2022-11-23T12:09:13.367Z,48.30
2022-11-23T12:10:13.237Z,48.30
2022-11-23T12:11:13.052Z,47.20
2022-11-23T12:12:12.903Z,47.20
2022-11-23T12:13:12.774Z,48.60
2022-11-23T12:14:13.583Z,48.10
2022-11-23T12:15:33.601Z,47.60
2022-11-23T12:16:13.552Z,49.70
2022-11-23T12:18:13.474Z,50.70
2022-11-23T12:19:13.516Z,51.30
2022-11-23T12:20:13.404Z,51.60
2022-11-23T12:21:13.427Z,50.30
2022-11-23T12:22:13.591Z,48.70
2022-11-23T12:23:14.771Z,47.70
2022-11-23T12:24:13.723Z,46.40
2022-11-23T12:25:13.867Z,45.90
2022-11-23T12:26:13.987Z,46.60
2022-11-23T12:27:13.935Z,45.10
2022-11-23T12:28:12.768Z,46.90
2022-11-23T12:29:13.691Z,47.00
2022-11-23T12:30:13.669Z,46.80
2022-11-23T12:31:13.477Z,47.90
2022-11-23T12:32:13.306Z,49.10
2022-11-23T12:33:13.465Z,49.60
2022-11-23T12:34:13.412Z,49.20
2022-11-23T12:35:13.386Z,49.50
2022-11-23T12:36:13.794Z,47.50
2022-11-23T12:37:13.940Z,48.30
2022-11-23T12:38:13.265Z,49.60
2022-11-23T12:39:18.229Z,48.30
2022-11-23T12:40:13.321Z,49.70
2022-11-23T12:41:13.450Z,51.60
2022-11-23T12:42:13.418Z,53.20
2022-11-23T12:43:13.341Z,53.60
2022-11-23T12:44:13.355Z,53.50
2022-11-23T12:45:13.292Z,53.00
2022-11-23T12:46:13.492Z,51.80
2022-11-23T12:47:13.453Z,52.50
2022-11-23T12:48:13.380Z,54.00
2022-11-23T12:49:13.463Z,53.70
2022-11-23T12:50:13.474Z,53.00
2022-11-23T12:51:13.421Z,53.40
2022-11-23T12:52:13.581Z,53.30
2022-11-23T12:53:13.734Z,51.30
2022-11-23T12:54:13.843Z,50.90
2022-11-23T12:55:19.215Z,51.50