createdAt,value
2019-05-09T00:00:17.716Z,93.91
2019-05-09T00:02:50.801Z,94.07
2019-05-09T00:05:25.252Z,94.35
2019-05-09T00:07:55.974Z,94.48
2019-05-09T00:10:38.378Z,94.94
2019-05-09T00:13:03.159Z,95.16
2019-05-09T00:15:34.516Z,95.66
2019-05-09T00:18:07.676Z,96.25
2019-05-09T00:20:40.989Z,96.72
2019-05-09T00:23:13.953Z,97.09
2019-05-09T00:25:47.110Z,96.97
2019-05-09T00:28:18.909Z,96.69
2019-05-09T00:30:59.058Z,96.59
2019-05-09T00:33:34.306Z,96.58
2019-05-09T00:36:06.443Z,96.71
2019-05-09T00:38:39.713Z,96.85
2019-05-09T00:41:13.773Z,97.02
2019-05-09T00:43:46.567Z,97.12
2019-05-09T00:46:23.644Z,97.29
2019-05-09T00:48:57.021Z,97.11
2019-05-09T00:51:28.891Z,97.16
2019-05-09T00:54:04.268Z,97.30
2019-05-09T00:56:38.851Z,97.38
2019-05-09T00:59:13.352Z,97.67
2019-05-09T01:01:44.839Z,97.67
2019-05-09T01:04:16.647Z,97.74
2019-05-09T01:06:48.390Z,97.90
2019-05-09T01:09:20.155Z,98.05
2019-05-09T01:11:53.388Z,98.06
2019-05-09T01:14:25.430Z,98.44
2019-05-09T01:16:57.162Z,98.84
2019-05-09T01:19:30.144Z,99.19
2019-05-09T01:22:03.711Z,99.23
2019-05-09T01:24:35.259Z,99.20
2019-05-09T01:27:07.112Z,99.31
2019-05-09T01:29:38.807Z,99.64
2019-05-09T01:32:17.816Z,99.81
2019-05-09T01:34:49.439Z,100.00
2019-05-09T01:37:23.609Z,100.00
2019-05-09T01:39:54.485Z,100.00
2019-05-09T01:42:26.294Z,100.00
2019-05-09T01:44:57.981Z,100.00
2019-05-09T01:47:29.723Z,100.00
2019-05-09T01:50:03.739Z,100.00
2019-05-09T01:52:34.707Z,100.00
2019-05-09T01:55:07.238Z,100.00
2019-05-09T01:57:38.955Z,100.00
2019-05-09T02:00:13.229Z,100.00
2019-05-09T02:02:48.436Z,100.00
2019-05-09T02:05:36.796Z,100.00
2019-05-09T02:08:20.825Z,100.00
2019-05-09T02:11:13.678Z,100.00
2019-05-09T02:14:06.817Z,100.00
2019-05-09T02:16:43.297Z,100.00
2019-05-09T02:19:19.738Z,100.00
2019-05-09T02:21:53.131Z,100.00
2019-05-09T02:24:25.153Z,100.00
2019-05-09T02:26:57.826Z,100.00
2019-05-09T02:29:29.569Z,100.00
2019-05-09T02:32:04.446Z,100.00
2019-05-09T02:34:35.806Z,100.00
2019-05-09T02:37:09.419Z,100.00
2019-05-09T02:39:42.868Z,100.00
2019-05-09T02:42:14.606Z,100.00
2019-05-09T02:44:49.251Z,100.00
2019-05-09T02:47:22.731Z,100.00
2019-05-09T02:49:54.572Z,100.00
2019-05-09T02:52:28.697Z,100.00
2019-05-09T02:54:59.602Z,100.00
2019-05-09T02:57:31.423Z,100.00
2019-05-09T03:00:08.660Z,100.00
2019-05-09T03:02:42.208Z,100.00
2019-05-09T03:05:13.851Z,100.00
2019-05-09T03:07:51.645Z,100.00
2019-05-09T03:10:23.684Z,100.00
2019-05-09T03:12:55.359Z,100.00
2019-05-09T03:15:29.131Z,100.00
2019-05-09T03:18:00.537Z,100.00
2019-05-09T03:20:39.717Z,100.00
2019-05-09T03:23:11.243Z,100.00
2019-05-09T03:25:43.291Z,100.00
2019-05-09T03:28:18.419Z,100.00
2019-05-09T03:30:51.726Z,100.00
2019-05-09T03:33:23.605Z,100.00
2019-05-09T03:35:57.416Z,100.00
2019-05-09T03:38:28.873Z,100.00
2019-05-09T03:41:01.668Z,100.00
2019-05-09T03:43:34.247Z,100.00
2019-05-09T03:46:10.809Z,100.00
2019-05-09T03:48:53.402Z,100.00
2019-05-09T03:51:33.915Z,100.00
2019-05-09T03:54:09.409Z,100.00
2019-05-09T03:56:47.900Z,100.00
2019-05-09T03:59:24.991Z,100.00
2019-05-09T04:01:59.133Z,100.00
2019-05-09T04:04:32.529Z,100.00
2019-05-09T04:07:08.895Z,100.00
2019-05-09T04:09:48.397Z,100.00
2019-05-09T04:12:22.583Z,100.00
2019-05-09T04:14:58.958Z,100.00
2019-05-09T04:17:33.240Z,100.00
2019-05-09T04:20:08.184Z,100.00
2019-05-09T04:22:43.636Z,100.00
2019-05-09T04:25:19.886Z,100.00
2019-05-09T04:27:53.851Z,100.00
2019-05-09T04:30:27.521Z,100.00
2019-05-09T04:33:01.220Z,100.00
2019-05-09T04:35:32.929Z,100.00
2019-05-09T04:38:04.801Z,100.00
2019-05-09T04:40:37.831Z,100.00
2019-05-09T04:43:16.873Z,100.00
2019-05-09T04:45:53.404Z,100.00
2019-05-09T04:48:34.185Z,100.00
2019-05-09T04:51:11.300Z,100.00
2019-05-09T04:53:48.096Z,100.00
2019-05-09T04:56:22.682Z,100.00
2019-05-09T04:58:54.489Z,100.00
2019-05-09T05:01:47.704Z,100.00
2019-05-09T05:04:21.458Z,100.00
2019-05-09T05:06:53.271Z,100.00
2019-05-09T05:09:25.059Z,100.00
2019-05-09T05:11:58.396Z,100.00
2019-05-09T05:14:38.245Z,100.00
2019-05-09T05:17:13.010Z,100.00
2019-05-09T05:19:47.657Z,100.00
2019-05-09T05:22:35.522Z,100.00
2019-05-09T05:25:10.338Z,100.00
2019-05-09T05:27:41.994Z,100.00
2019-05-09T05:30:18.204Z,100.00
2019-05-09T05:33:01.629Z,100.00
2019-05-09T05:35:48.068Z,100.00
2019-05-09T05:38:24.073Z,100.00
2019-05-09T05:40:57.803Z,100.00
2019-05-09T05:43:40.886Z,100.00
2019-05-09T05:46:20.073Z,100.00
2019-05-09T05:48:57.694Z,100.00
2019-05-09T05:51:30.538Z,100.00
2019-05-09T05:54:07.324Z,100.00
2019-05-09T05:56:39.611Z,100.00
2019-05-09T05:59:11.456Z,100.00
2019-05-09T06:01:44.790Z,100.00
2019-05-09T06:04:18.630Z,100.00
2019-05-09T06:06:53.608Z,100.00
2019-05-09T06:09:28.039Z,100.00
2019-05-09T06:12:03.310Z,100.00
2019-05-09T06:14:39.712Z,100.00
2019-05-09T06:17:12.592Z,100.00
2019-05-09T06:19:44.283Z,100.00
2019-05-09T06:22:23.626Z,100.00
2019-05-09T06:24:59.312Z,100.00
2019-05-09T06:27:37.562Z,100.00
2019-05-09T06:30:14.567Z,100.00
2019-05-09T06:32:49.644Z,100.00
2019-05-09T06:35:23.714Z,100.00
2019-05-09T06:37:58.770Z,100.00
2019-05-09T06:40:30.193Z,100.00
2019-05-09T06:43:03.645Z,100.00
2019-05-09T06:45:41.682Z,100.00
2019-05-09T06:48:15.210Z,100.00
2019-05-09T06:50:48.374Z,100.00
2019-05-09T06:53:24.508Z,100.00
2019-05-09T06:56:03.647Z,100.00
2019-05-09T06:58:38.401Z,100.00
2019-05-09T07:01:25.244Z,100.00
2019-05-09T07:04:15.595Z,100.00
2019-05-09T07:07:02.231Z,100.00
2019-05-09T07:09:40.559Z,100.00
2019-05-09T07:12:20.327Z,100.00
2019-05-09T07:15:02.349Z,100.00
2019-05-09T07:17:38.828Z,100.00
2019-05-09T07:20:24.025Z,100.00
2019-05-09T07:23:02.105Z,100.00
2019-05-09T07:25:37.683Z,100.00
2019-05-09T07:28:13.554Z,100.00
2019-05-09T07:31:00.259Z,100.00
2019-05-09T07:33:38.362Z,100.00
2019-05-09T07:36:10.704Z,100.00
2019-05-09T07:38:47.641Z,100.00
2019-05-09T07:41:19.481Z,100.00
2019-05-09T07:43:53.286Z,100.00
2019-05-09T07:46:30.166Z,100.00
2019-05-09T07:49:09.584Z,100.00
2019-05-09T07:51:44.086Z,100.00
2019-05-09T07:54:25.545Z,100.00
2019-05-09T07:56:59.689Z,100.00
2019-05-09T07:59:42.620Z,100.00
2019-05-09T08:02:17.682Z,100.00
2019-05-09T08:05:08.652Z,100.00
2019-05-09T08:07:48.450Z,100.00
2019-05-09T08:10:34.154Z,100.00
2019-05-09T08:13:13.314Z,100.00
2019-05-09T08:15:58.546Z,100.00
2019-05-09T08:18:43.976Z,98.81
2019-05-09T08:21:28.265Z,98.78
2019-05-09T08:24:10.281Z,97.57
2019-05-09T08:26:47.651Z,96.87
2019-05-09T08:29:28.230Z,96.57
2019-05-09T08:32:25.189Z,96.92
2019-05-09T08:35:18.265Z,96.37
2019-05-09T08:38:03.738Z,94.48
2019-05-09T08:40:41.368Z,94.25
2019-05-09T08:43:22.539Z,92.82
2019-05-09T08:46:07.896Z,92.18
2019-05-09T08:48:44.150Z,93.37
2019-05-09T08:51:18.045Z,94.16
2019-05-09T08:53:51.761Z,93.75
2019-05-09T08:56:23.492Z,93.72
2019-05-09T08:59:03.169Z,94.29
2019-05-09T09:02:11.355Z,93.43
2019-05-09T09:04:30.387Z,92.95
2019-05-09T09:07:03.093Z,92.43
2019-05-09T09:09:38.006Z,92.27
2019-05-09T09:12:25.854Z,92.42
2019-05-09T09:14:47.847Z,92.42
2019-05-09T09:17:19.464Z,92.26
2019-05-09T09:19:54.264Z,90.58
2019-05-09T09:22:37.850Z,91.14
2019-05-09T09:25:11.900Z,90.00
2019-05-09T09:27:51.290Z,92.33
2019-05-09T09:30:28.957Z,90.89
2019-05-09T09:33:17.451Z,91.55
2019-05-09T09:35:54.768Z,91.08
2019-05-09T09:38:28.976Z,91.86
2019-05-09T09:41:00.665Z,92.17
2019-05-09T09:43:32.955Z,93.61
2019-05-09T09:46:13.432Z,94.35
2019-05-09T09:48:42.771Z,96.02
2019-05-09T09:51:14.571Z,96.73
2019-05-09T09:53:48.934Z,96.15
2019-05-09T09:56:24.420Z,96.82
2019-05-09T09:59:01.956Z,97.15
2019-05-09T10:01:39.088Z,96.90
2019-05-09T10:04:22.837Z,97.83
2019-05-09T10:06:48.686Z,99.03
2019-05-09T10:09:24.460Z,99.00
2019-05-09T10:12:00.599Z,99.03
2019-05-09T10:14:32.680Z,99.17
2019-05-09T10:17:10.135Z,99.37
2019-05-09T10:20:00.559Z,99.86
2019-05-09T10:22:34.220Z,100.00
2019-05-09T10:25:07.822Z,100.00
2019-05-09T10:27:48.023Z,100.00
2019-05-09T10:30:23.829Z,100.00
2019-05-09T10:32:58.349Z,100.00
2019-05-09T10:35:30.274Z,100.00
2019-05-09T10:38:03.795Z,100.00
2019-05-09T10:40:40.296Z,100.00
2019-05-09T10:43:34.451Z,100.00
2019-05-09T10:46:01.408Z,100.00
2019-05-09T10:48:33.160Z,100.00
2019-05-09T10:51:06.392Z,100.00
2019-05-09T10:53:41.013Z,100.00
2019-05-09T10:56:13.740Z,99.53
2019-05-09T10:58:48.383Z,97.78
2019-05-09T11:01:23.644Z,96.51
2019-05-09T11:03:55.405Z,97.03
2019-05-09T11:06:29.141Z,96.06
2019-05-09T11:09:04.121Z,97.01
2019-05-09T11:11:37.906Z,96.54
2019-05-09T11:14:29.596Z,96.06
2019-05-09T11:16:54.257Z,95.96
2019-05-09T11:19:23.755Z,96.82
2019-05-09T11:21:58.722Z,96.94
2019-05-09T11:24:41.169Z,97.30
2019-05-09T11:27:08.547Z,97.72
2019-05-09T11:29:39.759Z,97.49
2019-05-09T11:32:17.752Z,96.93
2019-05-09T11:34:50.386Z,96.31
2019-05-09T11:37:24.085Z,96.85
2019-05-09T11:40:02.175Z,96.74
2019-05-09T11:42:34.220Z,96.00
2019-05-09T11:45:09.051Z,95.87
2019-05-09T11:47:46.182Z,97.76
2019-05-09T11:50:23.173Z,98.54
2019-05-09T11:52:59.743Z,97.91
2019-05-09T11:55:35.966Z,98.45
2019-05-09T11:58:09.833Z,98.84
2019-05-09T12:00:43.643Z,99.78
2019-05-09T12:03:18.878Z,100.00
2019-05-09T12:06:00.121Z,100.00
2019-05-09T12:08:34.551Z,100.00
2019-05-09T12:11:12.937Z,100.00
2019-05-09T12:13:48.661Z,100.00
2019-05-09T12:16:21.480Z,100.00
2019-05-09T12:19:03.729Z,100.00
2019-05-09T12:21:44.971Z,100.00
2019-05-09T12:24:23.191Z,100.00
2019-05-09T12:27:08.771Z,100.00
2019-05-09T12:29:43.534Z,100.00
2019-05-09T12:32:18.589Z,100.00
2019-05-09T12:34:51.540Z,100.00
2019-05-09T12:37:25.115Z,100.00
2019-05-09T12:39:58.720Z,100.00
2019-05-09T12:42:34.659Z,100.00
2019-05-09T12:45:08.452Z,100.00
2019-05-09T12:47:40.464Z,100.00
2019-05-09T12:50:12.714Z,100.00
2019-05-09T12:52:48.773Z,100.00
2019-05-09T12:55:23.694Z,100.00
2019-05-09T12:57:59.510Z,100.00
2019-05-09T13:00:38.412Z,100.00
2019-05-09T13:03:12.849Z,100.00
2019-05-09T13:05:52.153Z,100.00
2019-05-09T13:08:27.829Z,100.00
2019-05-09T13:11:02.435Z,100.00
2019-05-09T13:13:33.776Z,100.00
2019-05-09T13:16:13.971Z,100.00
2019-05-09T13:19:02.731Z,100.00
2019-05-09T13:21:38.947Z,100.00
2019-05-09T13:24:09.634Z,100.00
2019-05-09T13:26:43.083Z,100.00
2019-05-09T13:29:24.611Z,100.00
2019-05-09T13:31:58.396Z,100.00
2019-05-09T13:34:34.618Z,100.00
2019-05-09T13:37:09.138Z,100.00
2019-05-09T13:39:41.812Z,100.00
2019-05-09T13:42:14.849Z,100.00
2019-05-09T13:44:49.263Z,100.00
2019-05-09T13:47:20.920Z,100.00
2019-05-09T13:49:55.685Z,100.00
2019-05-09T13:52:33.269Z,100.00
2019-05-09T13:55:08.664Z,100.00
2019-05-09T13:57:41.239Z,100.00
2019-05-09T14:00:14.742Z,100.00
2019-05-09T14:02:48.785Z,100.00
2019-05-09T14:05:20.084Z,100.00
2019-05-09T14:07:55.274Z,100.00
2019-05-09T14:10:29.009Z,100.00
2019-05-09T14:13:09.735Z,100.00
2019-05-09T14:15:36.577Z,100.00
2019-05-09T14:18:12.104Z,100.00
2019-05-09T14:20:44.030Z,100.00
2019-05-09T14:23:15.661Z,100.00
2019-05-09T14:25:52.041Z,100.00
2019-05-09T14:28:23.504Z,100.00
2019-05-09T14:31:07.508Z,100.00
2019-05-09T14:33:38.988Z,100.00
2019-05-09T14:36:14.975Z,100.00
2019-05-09T14:38:48.438Z,100.00
2019-05-09T14:41:20.941Z,100.00
2019-05-09T14:43:56.397Z,100.00
2019-05-09T14:46:29.246Z,100.00
2019-05-09T14:49:04.521Z,100.00
2019-05-09T14:51:38.308Z,100.00
2019-05-09T14:54:13.849Z,100.00
2019-05-09T14:56:48.528Z,100.00
2019-05-09T14:59:28.397Z,100.00
2019-05-09T15:01:59.703Z,100.00
2019-05-09T15:04:35.780Z,100.00
2019-05-09T15:07:12.063Z,100.00
2019-05-09T15:09:54.079Z,100.00
2019-05-09T15:12:30.471Z,100.00
2019-05-09T15:15:07.590Z,100.00
2019-05-09T15:17:39.123Z,100.00
2019-05-09T15:20:11.223Z,100.00
2019-05-09T15:22:42.940Z,100.00
2019-05-09T15:25:19.057Z,100.00
2019-05-09T15:27:51.631Z,100.00
2019-05-09T15:30:24.542Z,100.00
2019-05-09T15:32:58.420Z,100.00
2019-05-09T15:35:31.960Z,100.00
2019-05-09T15:38:04.405Z,100.00
2019-05-09T15:40:41.300Z,100.00
2019-05-09T15:43:14.363Z,100.00
2019-05-09T15:45:48.091Z,100.00
2019-05-09T15:48:20.617Z,100.00
2019-05-09T15:50:52.630Z,100.00
2019-05-09T15:53:24.164Z,100.00
2019-05-09T15:55:55.727Z,100.00
2019-05-09T15:58:30.012Z,100.00
2019-05-09T16:01:03.417Z,100.00
2019-05-09T16:03:39.635Z,100.00
2019-05-09T16:06:11.482Z,100.00
2019-05-09T16:08:46.483Z,100.00
2019-05-09T16:11:20.898Z,100.00
2019-05-09T16:13:55.152Z,100.00
2019-05-09T16:16:28.787Z,100.00
2019-05-09T16:19:09.571Z,100.00
2019-05-09T16:21:42.994Z,100.00
2019-05-09T16:24:18.492Z,100.00
2019-05-09T16:26:49.392Z,100.00
2019-05-09T16:29:21.247Z,100.00
2019-05-09T16:31:55.191Z,100.00
2019-05-09T16:34:33.659Z,100.00
2019-05-09T16:37:07.643Z,100.00
2019-05-09T16:39:41.788Z,100.00
2019-05-09T16:42:14.507Z,100.00
2019-05-09T16:44:47.625Z,100.00
2019-05-09T16:47:21.767Z,100.00
2019-05-09T16:49:52.383Z,100.00
2019-05-09T16:52:25.106Z,100.00
2019-05-09T16:55:08.083Z,100.00
2019-05-09T16:57:42.352Z,100.00
2019-05-09T17:00:18.379Z,100.00
2019-05-09T17:02:52.365Z,100.00
2019-05-09T17:05:23.895Z,100.00
2019-05-09T17:07:58.025Z,100.00
2019-05-09T17:10:32.585Z,100.00
2019-05-09T17:13:04.451Z,100.00
2019-05-09T17:15:39.121Z,100.00
2019-05-09T17:18:11.439Z,100.00
2019-05-09T17:20:47.822Z,100.00
2019-05-09T17:23:29.271Z,100.00
2019-05-09T17:26:01.428Z,100.00
2019-05-09T17:28:40.117Z,100.00
2019-05-09T17:31:13.537Z,100.00
2019-05-09T17:33:57.968Z,100.00
2019-05-09T17:36:29.951Z,100.00
2019-05-09T17:39:02.840Z,100.00
2019-05-09T17:41:37.969Z,100.00
2019-05-09T17:44:09.710Z,100.00
2019-05-09T17:46:41.828Z,100.00
2019-05-09T17:49:14.204Z,100.00
2019-05-09T17:51:48.234Z,100.00
2019-05-09T17:54:20.142Z,100.00
2019-05-09T17:56:52.140Z,100.00
2019-05-09T17:59:29.322Z,100.00
2019-05-09T18:02:00.312Z,100.00
2019-05-09T18:04:32.119Z,100.00
2019-05-09T18:07:04.822Z,100.00
2019-05-09T18:09:37.179Z,100.00
2019-05-09T18:12:10.815Z,100.00
2019-05-09T18:14:43.657Z,100.00
2019-05-09T18:17:17.937Z,100.00
2019-05-09T18:19:53.540Z,100.00
2019-05-09T18:22:26.291Z,100.00
2019-05-09T18:25:03.563Z,100.00
2019-05-09T18:27:40.686Z,100.00
2019-05-09T18:30:13.894Z,100.00
2019-05-09T18:33:03.936Z,100.00
2019-05-09T18:35:37.883Z,100.00
2019-05-09T18:38:10.706Z,100.00
2019-05-09T18:40:43.664Z,100.00
2019-05-09T18:43:18.069Z,100.00
2019-05-09T18:45:52.831Z,100.00
2019-05-09T18:48:31.439Z,100.00
2019-05-09T18:51:07.176Z,100.00
2019-05-09T18:53:38.779Z,100.00
2019-05-09T18:56:11.644Z,100.00
2019-05-09T18:58:47.660Z,100.00
2019-05-09T19:01:22.931Z,100.00
2019-05-09T19:03:54.611Z,100.00
2019-05-09T19:06:29.672Z,100.00
2019-05-09T19:09:04.543Z,100.00
2019-05-09T19:11:36.805Z,100.00
2019-05-09T19:14:10.209Z,100.00
2019-05-09T19:16:45.461Z,100.00
2019-05-09T19:19:19.704Z,100.00
2019-05-09T19:21:53.008Z,100.00
2019-05-09T19:24:24.836Z,100.00
2019-05-09T19:26:58.628Z,100.00
2019-05-09T19:29:30.745Z,100.00
2019-05-09T19:32:03.510Z,100.00
2019-05-09T19:34:35.214Z,100.00
2019-05-09T19:37:08.903Z,100.00
2019-05-09T19:39:42.815Z,100.00
2019-05-09T19:42:17.516Z,100.00
2019-05-09T19:44:52.408Z,100.00
2019-05-09T19:47:26.662Z,100.00
2019-05-09T19:50:00.667Z,100.00
2019-05-09T19:52:38.415Z,100.00
2019-05-09T19:55:09.208Z,100.00
2019-05-09T19:57:41.125Z,100.00
2019-05-09T20:00:16.934Z,100.00
2019-05-09T20:02:48.754Z,100.00
2019-05-09T20:05:21.843Z,100.00
2019-05-09T20:07:57.160Z,100.00
2019-05-09T20:10:48.780Z,100.00
2019-05-09T20:13:22.078Z,100.00
2019-05-09T20:15:54.459Z,100.00
2019-05-09T20:18:26.193Z,100.00
2019-05-09T20:20:59.371Z,100.00
2019-05-09T20:23:30.923Z,100.00
2019-05-09T20:26:04.973Z,100.00
2019-05-09T20:28:38.185Z,100.00
2019-05-09T20:31:11.989Z,100.00
2019-05-09T20:33:43.909Z,100.00
2019-05-09T20:36:17.995Z,100.00
2019-05-09T20:38:54.335Z,100.00
2019-05-09T20:41:26.242Z,100.00
2019-05-09T20:43:58.259Z,100.00
2019-05-09T20:46:30.211Z,100.00
2019-05-09T20:49:02.114Z,100.00
2019-05-09T20:51:34.198Z,100.00
2019-05-09T20:54:20.030Z,100.00
2019-05-09T20:56:42.402Z,100.00
2019-05-09T20:59:14.346Z,100.00
2019-05-09T21:01:48.949Z,100.00
2019-05-09T21:04:20.892Z,100.00
2019-05-09T21:06:52.797Z,100.00
2019-05-09T21:09:24.684Z,100.00
2019-05-09T21:11:56.469Z,100.00
2019-05-09T21:14:28.437Z,100.00
2019-05-09T21:17:00.364Z,100.00
2019-05-09T21:19:36.837Z,100.00
2019-05-09T21:22:13.248Z,100.00
2019-05-09T21:24:48.591Z,100.00
2019-05-09T21:27:20.557Z,100.00
2019-05-09T21:29:52.945Z,100.00
2019-05-09T21:32:25.971Z,100.00
2019-05-09T21:34:57.624Z,100.00
2019-05-09T21:37:30.850Z,100.00
2019-05-09T21:40:06.829Z,100.00
2019-05-09T21:42:38.528Z,100.00
2019-05-09T21:45:10.519Z,100.00
2019-05-09T21:47:43.642Z,100.00
2019-05-09T21:50:15.779Z,100.00
2019-05-09T21:52:47.483Z,100.00
2019-05-09T21:55:19.283Z,100.00
2019-05-09T21:57:50.962Z,100.00
2019-05-09T22:00:27.276Z,100.00
2019-05-09T22:03:00.833Z,100.00
2019-05-09T22:05:32.556Z,100.00
2019-05-09T22:08:04.732Z,100.00
2019-05-09T22:10:36.407Z,100.00
2019-05-09T22:13:08.060Z,100.00
2019-05-09T22:15:39.907Z,100.00
2019-05-09T22:18:11.529Z,100.00
2019-05-09T22:20:45.461Z,100.00
2019-05-09T22:23:17.355Z,100.00
2019-05-09T22:25:49.084Z,100.00
2019-05-09T22:28:20.703Z,100.00
2019-05-09T22:30:52.412Z,100.00
2019-05-09T22:33:24.368Z,100.00
2019-05-09T22:35:56.017Z,100.00
2019-05-09T22:38:27.751Z,100.00
2019-05-09T22:40:59.486Z,100.00
2019-05-09T22:43:31.357Z,100.00
2019-05-09T22:46:05.957Z,100.00
2019-05-09T22:48:37.766Z,100.00
2019-05-09T22:51:09.550Z,100.00
2019-05-09T22:53:50.099Z,100.00
2019-05-09T22:56:22.562Z,100.00
2019-05-09T22:58:54.359Z,100.00
2019-05-09T23:01:26.189Z,100.00
2019-05-09T23:03:57.886Z,100.00
2019-05-09T23:06:33.996Z,100.00
2019-05-09T23:09:07.205Z,100.00
2019-05-09T23:11:38.902Z,100.00
2019-05-09T23:14:10.564Z,100.00
2019-05-09T23:16:42.353Z,100.00
2019-05-09T23:19:14.043Z,100.00
2019-05-09T23:21:45.920Z,100.00
2019-05-09T23:24:28.440Z,100.00
2019-05-09T23:26:55.530Z,100.00
2019-05-09T23:29:27.251Z,100.00
2019-05-09T23:32:12.418Z,100.00
2019-05-09T23:34:44.257Z,100.00
2019-05-09T23:37:16.152Z,100.00
2019-05-09T23:39:49.404Z,100.00
2019-05-09T23:42:21.099Z,100.00
2019-05-09T23:44:52.840Z,100.00
2019-05-09T23:47:24.569Z,100.00
2019-05-09T23:49:56.173Z,100.00
2019-05-09T23:52:30.081Z,100.00
2019-05-09T23:55:19.751Z,100.00
2019-05-09T23:58:09.508Z,100.00
