createdAt,value
2022-10-01T05:25:10.853Z,18.70
2022-10-01T05:35:12.228Z,20.80
2022-10-01T05:45:13.596Z,22.60
2022-10-01T05:55:14.975Z,23.50
2022-10-01T06:05:16.357Z,24.20
2022-10-01T06:15:17.744Z,24.60
2022-10-01T06:25:19.124Z,24.90
2022-10-01T06:35:20.499Z,25.10
2022-10-01T06:45:21.901Z,25.30
2022-10-01T06:55:23.278Z,25.40
2022-10-01T07:05:24.663Z,25.30
2022-10-01T07:15:26.046Z,22.60
2022-10-01T07:25:27.425Z,21.90
2022-10-01T07:35:28.795Z,22.00
2022-10-01T07:45:30.230Z,22.00
2022-10-01T07:55:31.622Z,22.10
2022-10-01T08:05:33.013Z,22.50
2022-10-01T08:15:34.384Z,22.50
2022-10-01T08:25:35.801Z,22.20
2022-10-01T08:35:37.184Z,22.30
2022-10-01T08:45:38.592Z,22.30
2022-10-01T08:55:40.036Z,22.40
2022-10-01T09:05:41.405Z,22.40
2022-10-01T09:15:42.782Z,22.40
2022-10-01T09:25:44.152Z,22.20
2022-10-01T09:35:45.527Z,22.30
2022-10-01T09:45:46.914Z,22.40
2022-10-01T09:55:48.350Z,22.40
2022-10-01T10:05:49.720Z,23.10
2022-10-01T10:15:51.138Z,23.40
2022-10-01T10:25:52.568Z,23.20
2022-10-01T10:35:53.955Z,22.80
2022-10-01T10:45:55.386Z,22.30
2022-10-01T10:55:56.809Z,20.90
2022-10-01T11:05:58.199Z,23.80
2022-10-01T11:15:59.630Z,25.00
2022-10-01T11:26:01.064Z,25.10
2022-10-01T11:36:02.986Z,25.50
2022-10-01T11:46:04.513Z,25.60
2022-10-01T11:56:05.984Z,25.60
2022-10-01T12:06:07.392Z,25.80
2022-10-01T12:16:08.879Z,25.80
2022-10-01T12:26:10.302Z,26.00
2022-10-01T12:36:11.695Z,26.30
2022-10-01T12:46:13.161Z,26.30
2022-10-01T12:56:14.581Z,26.20
2022-10-01T13:06:15.959Z,26.30
2022-10-01T13:16:17.374Z,26.20
2022-10-01T13:26:18.759Z,26.80
2022-10-01T13:36:20.151Z,26.30
2022-10-01T13:46:21.563Z,26.60
2022-10-01T13:56:22.965Z,26.40
2022-10-01T14:06:24.365Z,25.80
2022-10-01T14:16:25.770Z,26.50
2022-10-01T14:26:27.198Z,27.10
2022-10-01T14:36:28.603Z,27.40
2022-10-01T14:46:30.121Z,27.50
2022-10-01T14:56:31.854Z,27.60
2022-10-01T15:06:33.700Z,27.50
2022-10-01T15:16:35.450Z,27.60
2022-10-01T15:26:37.402Z,27.60
2022-10-01T15:36:38.962Z,27.60
2022-10-01T15:46:40.704Z,27.60
2022-10-01T15:56:42.245Z,27.50
2022-10-01T16:06:43.606Z,27.60
2022-10-01T16:16:44.987Z,27.60
2022-10-01T16:26:46.395Z,27.60
2022-10-01T16:36:47.786Z,27.50
2022-10-01T16:46:49.267Z,27.40
2022-10-01T16:56:50.652Z,27.30
2022-10-01T17:10:47.938Z,27.60
