createdAt,value
2022-10-19T00:00:14.490Z,71.98
2022-10-19T00:01:47.529Z,71.77
2022-10-19T00:03:22.355Z,71.26
2022-10-19T00:04:54.997Z,71.55
2022-10-19T00:06:28.721Z,71.76
2022-10-19T00:08:01.735Z,72.09
2022-10-19T00:09:33.384Z,72.15
2022-10-19T00:11:05.229Z,72.02
2022-10-19T00:12:36.949Z,72.25
2022-10-19T00:14:11.102Z,72.38
2022-10-19T00:15:42.800Z,72.15
2022-10-19T00:17:15.857Z,71.87
2022-10-19T00:18:47.540Z,72.57
2022-10-19T00:20:19.183Z,72.15
2022-10-19T00:23:22.956Z,72.08
2022-10-19T00:24:56.450Z,72.10
2022-10-19T00:26:28.172Z,72.60
2022-10-19T00:28:00.722Z,72.20
2022-10-19T00:29:32.838Z,72.10
2022-10-19T00:31:05.540Z,72.30
2022-10-19T00:32:38.527Z,72.02
2022-10-19T00:34:10.704Z,72.57
2022-10-19T00:35:42.604Z,71.87
2022-10-19T00:37:14.300Z,72.77
2022-10-19T00:38:46.313Z,72.62
2022-10-19T00:40:18.125Z,72.80
2022-10-19T00:41:49.838Z,72.73
2022-10-19T00:43:23.275Z,72.35
2022-10-19T00:45:06.398Z,72.42
2022-10-19T00:46:40.288Z,72.21
2022-10-19T00:48:17.291Z,71.76
2022-10-19T00:49:48.958Z,71.60
2022-10-19T00:51:22.347Z,71.90
2022-10-19T00:52:54.538Z,71.70
2022-10-19T00:54:26.229Z,72.47
2022-10-19T00:56:00.271Z,71.47
2022-10-19T00:57:32.684Z,71.27
2022-10-19T00:59:06.010Z,71.67
2022-10-19T01:00:37.775Z,71.31
2022-10-19T01:02:09.822Z,71.96
2022-10-19T01:03:43.608Z,71.24
2022-10-19T01:05:17.342Z,71.73
2022-10-19T01:06:49.059Z,71.70
2022-10-19T01:08:21.110Z,71.94
2022-10-19T01:09:53.090Z,71.32
2022-10-19T01:11:36.268Z,71.50
2022-10-19T01:13:26.758Z,71.57
2022-10-19T01:15:08.677Z,71.84
2022-10-19T01:16:50.112Z,72.09
2022-10-19T01:18:29.937Z,72.28
2022-10-19T01:20:34.071Z,71.77
2022-10-19T01:22:19.174Z,71.80
2022-10-19T01:24:37.127Z,71.60
2022-10-19T01:26:33.837Z,71.65
2022-10-19T01:28:25.971Z,71.64
2022-10-19T01:30:06.258Z,71.89
2022-10-19T01:31:47.151Z,71.90
2022-10-19T01:33:31.709Z,72.29
2022-10-19T01:35:08.102Z,71.99
2022-10-19T01:36:43.888Z,72.02
2022-10-19T01:38:23.417Z,71.61
2022-10-19T01:40:02.043Z,71.55
2022-10-19T01:41:41.591Z,71.49
2022-10-19T01:43:25.737Z,72.45
2022-10-19T01:45:03.911Z,71.83
2022-10-19T01:46:39.886Z,71.97
2022-10-19T01:48:15.602Z,71.94
2022-10-19T01:49:50.199Z,72.53
2022-10-19T01:51:26.183Z,72.19
2022-10-19T01:52:59.683Z,71.77
2022-10-19T01:54:37.740Z,71.61
2022-10-19T01:56:10.805Z,72.10
2022-10-19T01:57:46.846Z,71.33
2022-10-19T01:59:21.204Z,72.02
2022-10-19T02:00:54.704Z,70.94
2022-10-19T02:02:28.144Z,70.77
2022-10-19T02:04:01.099Z,71.35
2022-10-19T02:05:34.935Z,71.47
2022-10-19T02:07:08.401Z,71.29
2022-10-19T02:08:44.052Z,71.56
2022-10-19T02:10:15.928Z,72.18
2022-10-19T02:11:53.370Z,71.54
2022-10-19T02:13:29.921Z,71.84
2022-10-19T02:15:09.500Z,72.55
2022-10-19T02:16:46.840Z,71.96
2022-10-19T02:18:25.089Z,72.13
2022-10-19T02:19:57.742Z,71.90
2022-10-19T02:21:29.542Z,71.96
2022-10-19T02:23:03.649Z,71.95
2022-10-19T02:24:35.288Z,71.49
2022-10-19T02:26:07.283Z,71.68
2022-10-19T02:27:42.063Z,71.95
2022-10-19T02:29:15.445Z,71.95
2022-10-19T02:30:47.582Z,72.27
2022-10-19T02:32:19.214Z,71.69
2022-10-19T02:33:53.018Z,72.57
2022-10-19T02:35:24.746Z,72.49
2022-10-19T02:36:56.649Z,72.18
2022-10-19T02:38:28.743Z,72.82
2022-10-19T02:40:01.169Z,72.62
2022-10-19T02:41:36.948Z,72.13
2022-10-19T02:43:12.013Z,72.78
2022-10-19T02:44:50.256Z,72.39
2022-10-19T02:46:27.767Z,72.41
2022-10-19T02:48:03.916Z,72.79
2022-10-19T02:49:38.590Z,72.54
2022-10-19T02:51:28.747Z,72.34
2022-10-19T02:53:00.336Z,72.41
2022-10-19T02:54:32.357Z,72.65
2022-10-19T02:56:04.505Z,72.78
2022-10-19T02:57:36.846Z,72.62
2022-10-19T02:59:08.734Z,72.99
2022-10-19T03:00:40.532Z,72.57
2022-10-19T03:02:12.593Z,72.63
2022-10-19T03:03:44.297Z,72.84
2022-10-19T03:05:17.434Z,72.21
2022-10-19T03:06:49.070Z,72.12
2022-10-19T03:08:20.742Z,71.99
2022-10-19T03:09:52.609Z,71.66
2022-10-19T03:11:24.321Z,71.91
2022-10-19T03:12:57.486Z,72.46
2022-10-19T03:14:29.112Z,72.67
2022-10-19T03:16:06.393Z,71.82
2022-10-19T03:17:38.021Z,72.59
2022-10-19T03:19:09.785Z,71.97
2022-10-19T03:20:42.767Z,71.54
2022-10-19T03:22:14.965Z,71.92
2022-10-19T03:23:46.952Z,71.94
2022-10-19T03:25:18.822Z,72.07
2022-10-19T03:26:50.554Z,72.02
2022-10-19T03:28:22.205Z,71.98
2022-10-19T03:29:53.836Z,71.97
2022-10-19T03:31:27.108Z,71.95
2022-10-19T03:32:58.727Z,72.40
2022-10-19T03:34:30.364Z,72.96
2022-10-19T03:36:21.622Z,72.63
2022-10-19T03:37:53.271Z,72.52
2022-10-19T03:39:25.773Z,72.46
2022-10-19T03:40:57.413Z,72.32
2022-10-19T03:42:29.107Z,72.13
2022-10-19T03:45:32.513Z,71.95
2022-10-19T03:47:04.169Z,71.98
2022-10-19T03:48:35.994Z,71.78
2022-10-19T03:50:11.163Z,71.62
2022-10-19T03:51:44.279Z,71.90
2022-10-19T03:53:15.927Z,71.92
2022-10-19T03:54:49.763Z,72.15
2022-10-19T03:56:23.343Z,72.16
2022-10-19T03:57:55.046Z,72.09
2022-10-19T03:59:26.994Z,72.03
2022-10-19T04:00:58.765Z,71.61
2022-10-19T04:02:30.698Z,71.68
2022-10-19T04:04:04.065Z,71.30
2022-10-19T04:05:35.680Z,71.32
2022-10-19T04:07:08.661Z,71.58
2022-10-19T04:08:40.776Z,72.03
2022-10-19T04:10:12.404Z,71.59
2022-10-19T04:11:44.675Z,72.05
2022-10-19T04:13:16.291Z,72.01
2022-10-19T04:14:56.778Z,71.83
2022-10-19T04:16:30.639Z,72.37
2022-10-19T04:18:02.435Z,72.23
2022-10-19T04:19:34.054Z,71.69
2022-10-19T04:21:06.382Z,71.60
2022-10-19T04:22:39.340Z,72.14
2022-10-19T04:24:13.702Z,71.72
2022-10-19T04:25:45.319Z,71.88
2022-10-19T04:27:16.995Z,71.99
2022-10-19T04:28:48.762Z,72.11
2022-10-19T04:30:20.393Z,72.14
2022-10-19T04:31:53.023Z,71.96
2022-10-19T04:33:24.656Z,72.52
2022-10-19T04:34:56.255Z,71.96
2022-10-19T04:36:27.869Z,72.16
2022-10-19T04:38:00.915Z,72.23
2022-10-19T04:39:32.602Z,71.91
2022-10-19T04:41:05.694Z,72.20
2022-10-19T04:42:37.371Z,71.95
2022-10-19T04:44:09.540Z,72.17
2022-10-19T04:45:41.160Z,72.42
2022-10-19T04:47:12.828Z,72.47
2022-10-19T04:48:46.076Z,72.33
2022-10-19T04:50:17.756Z,72.73
2022-10-19T04:51:49.345Z,72.69
2022-10-19T04:53:22.429Z,72.88
2022-10-19T04:54:54.062Z,72.86
2022-10-19T04:56:27.036Z,72.49
2022-10-19T04:57:58.648Z,72.99
2022-10-19T04:59:30.312Z,72.28
2022-10-19T05:01:07.602Z,73.14
2022-10-19T05:02:43.051Z,73.15
2022-10-19T05:04:14.699Z,73.24
2022-10-19T05:05:46.365Z,73.12
2022-10-19T05:07:17.994Z,73.29
2022-10-19T05:08:51.022Z,73.75
2022-10-19T05:10:22.619Z,73.71
2022-10-19T05:11:54.426Z,74.15
2022-10-19T05:13:26.035Z,73.81
2022-10-19T05:14:57.706Z,73.62
2022-10-19T05:16:29.387Z,73.52
2022-10-19T05:18:01.084Z,73.74
2022-10-19T05:19:32.696Z,74.02
2022-10-19T05:21:06.160Z,73.51
2022-10-19T05:22:37.882Z,74.03
2022-10-19T05:24:13.190Z,74.01
2022-10-19T05:25:45.055Z,73.81
2022-10-19T05:27:16.655Z,74.17
2022-10-19T05:28:49.944Z,74.22
2022-10-19T05:30:21.964Z,74.04
2022-10-19T05:31:53.640Z,74.35
2022-10-19T05:33:25.323Z,74.36
2022-10-19T05:34:56.970Z,74.40
2022-10-19T05:36:32.269Z,73.82
2022-10-19T05:38:03.968Z,74.13
2022-10-19T05:39:36.978Z,74.18
2022-10-19T05:41:08.743Z,74.36
2022-10-19T05:42:40.380Z,74.70
2022-10-19T05:44:15.655Z,74.73
2022-10-19T05:45:47.264Z,74.57
2022-10-19T05:47:18.959Z,75.13
2022-10-19T05:48:50.565Z,75.00
2022-10-19T05:50:22.186Z,75.42
2022-10-19T05:51:54.671Z,75.51
2022-10-19T05:53:26.471Z,75.85
2022-10-19T05:54:59.498Z,75.89
2022-10-19T05:56:32.626Z,75.56
2022-10-19T05:58:04.265Z,75.90
2022-10-19T05:59:35.945Z,76.00
2022-10-19T06:01:09.311Z,76.18
2022-10-19T06:02:41.021Z,76.56
2022-10-19T06:04:14.848Z,76.07
2022-10-19T06:05:46.452Z,76.08
2022-10-19T06:07:18.076Z,76.36
2022-10-19T06:08:50.660Z,76.80
2022-10-19T06:10:24.046Z,76.87
2022-10-19T06:11:55.746Z,77.19
2022-10-19T06:13:27.439Z,77.36
2022-10-19T06:14:59.079Z,77.06
2022-10-19T06:16:31.834Z,77.43
2022-10-19T06:18:04.573Z,77.03
2022-10-19T06:19:36.863Z,77.11
2022-10-19T06:21:11.851Z,77.30
2022-10-19T06:22:43.469Z,77.50
2022-10-19T06:24:16.185Z,77.28
2022-10-19T06:25:49.201Z,77.32
2022-10-19T06:27:20.929Z,77.42
2022-10-19T06:28:56.156Z,77.32
2022-10-19T06:30:28.830Z,77.11
2022-10-19T06:32:00.547Z,77.25
2022-10-19T06:33:32.257Z,77.34
2022-10-19T06:35:04.342Z,77.10
2022-10-19T06:36:35.951Z,77.22
2022-10-19T06:38:07.685Z,77.13
2022-10-19T06:39:39.406Z,76.89
2022-10-19T06:41:12.971Z,77.22
2022-10-19T06:42:44.573Z,77.25
2022-10-19T06:44:16.394Z,77.49
2022-10-19T06:45:48.021Z,77.15
2022-10-19T06:47:19.667Z,77.57
2022-10-19T06:48:53.167Z,77.00
2022-10-19T06:50:24.767Z,76.60
2022-10-19T06:51:56.388Z,77.18
2022-10-19T06:53:29.213Z,77.16
2022-10-19T06:55:01.448Z,76.95
2022-10-19T06:56:34.465Z,76.49
2022-10-19T06:58:12.860Z,77.10
2022-10-19T06:59:46.023Z,77.29
2022-10-19T07:01:20.194Z,77.38
2022-10-19T07:02:51.897Z,77.19
2022-10-19T07:04:23.547Z,77.24
2022-10-19T07:05:56.374Z,76.46
2022-10-19T07:07:28.139Z,76.80
2022-10-19T07:08:59.886Z,76.54
2022-10-19T07:10:31.570Z,76.20
2022-10-19T07:12:04.768Z,76.01
2022-10-19T07:13:36.778Z,76.03
2022-10-19T07:15:09.308Z,76.50
2022-10-19T07:16:40.963Z,76.13
2022-10-19T07:18:12.774Z,76.06
2022-10-19T07:19:44.442Z,75.59
2022-10-19T07:21:17.131Z,75.81
2022-10-19T07:22:48.761Z,76.27
2022-10-19T07:24:20.433Z,75.71
2022-10-19T07:25:53.531Z,75.08
2022-10-19T07:27:26.652Z,75.39
2022-10-19T07:28:58.414Z,75.59
2022-10-19T07:30:30.049Z,74.39
2022-10-19T07:32:01.654Z,74.31
2022-10-19T07:33:33.544Z,75.03
2022-10-19T07:35:06.105Z,74.90
2022-10-19T07:36:37.850Z,74.12
2022-10-19T07:38:09.619Z,74.34
2022-10-19T07:39:41.220Z,74.47
2022-10-19T07:41:14.444Z,73.64
2022-10-19T07:42:47.436Z,74.42
2022-10-19T07:44:19.520Z,74.07
2022-10-19T07:45:58.546Z,73.50
2022-10-19T07:47:30.276Z,74.12
2022-10-19T07:49:02.027Z,73.54
2022-10-19T07:50:33.645Z,73.87
2022-10-19T07:52:05.433Z,73.81
2022-10-19T07:53:38.089Z,73.69
2022-10-19T07:55:09.855Z,73.77
2022-10-19T07:56:41.504Z,73.48
2022-10-19T07:58:14.609Z,72.97
2022-10-19T07:59:46.223Z,73.39
2022-10-19T08:01:19.495Z,73.08
2022-10-19T08:02:57.758Z,72.72
2022-10-19T08:04:59.618Z,71.97
2022-10-19T08:06:33.964Z,71.70
2022-10-19T08:08:05.886Z,71.71
2022-10-19T08:09:52.833Z,71.42
2022-10-19T08:11:27.632Z,70.92
2022-10-19T08:12:59.251Z,70.70
2022-10-19T08:14:32.270Z,70.41
2022-10-19T08:16:04.532Z,69.77
2022-10-19T08:17:36.935Z,69.85
2022-10-19T08:19:10.641Z,69.46
2022-10-19T08:20:42.550Z,69.16
2022-10-19T08:22:14.227Z,69.17
2022-10-19T08:23:45.951Z,69.00
2022-10-19T08:25:17.567Z,68.81
2022-10-19T08:26:51.250Z,68.58
2022-10-19T08:28:22.918Z,68.55
2022-10-19T08:29:56.043Z,68.33
2022-10-19T08:31:28.014Z,68.08
2022-10-19T08:32:59.625Z,68.31
2022-10-19T08:34:33.182Z,68.19
2022-10-19T08:36:05.688Z,68.08
2022-10-19T08:37:44.720Z,67.95
2022-10-19T08:39:17.843Z,67.50
2022-10-19T08:40:49.568Z,67.58
2022-10-19T08:42:25.341Z,66.81
2022-10-19T08:44:13.772Z,66.75
2022-10-19T08:45:53.590Z,66.53
2022-10-19T08:47:40.510Z,66.24
2022-10-19T08:49:19.241Z,66.03
2022-10-19T08:50:51.580Z,66.29
2022-10-19T08:52:32.087Z,66.07
2022-10-19T08:54:13.795Z,65.82
2022-10-19T08:56:02.256Z,65.76
2022-10-19T08:57:44.629Z,65.72
2022-10-19T08:59:27.162Z,65.38
2022-10-19T09:01:06.914Z,65.36
2022-10-19T09:02:50.819Z,65.15
2022-10-19T09:04:26.375Z,65.41
2022-10-19T09:06:05.789Z,64.32
2022-10-19T09:07:45.463Z,64.33
2022-10-19T09:09:20.513Z,64.19
2022-10-19T09:10:54.785Z,64.31
2022-10-19T09:12:36.568Z,64.27
2022-10-19T09:14:14.876Z,63.79
2022-10-19T09:15:48.457Z,63.66
2022-10-19T09:17:21.773Z,63.41
2022-10-19T09:20:33.434Z,62.95
2022-10-19T09:22:12.629Z,62.86
2022-10-19T09:23:52.012Z,62.63
2022-10-19T09:25:25.828Z,62.31
2022-10-19T09:26:59.461Z,62.43
2022-10-19T09:28:42.609Z,61.30
2022-10-19T09:30:19.144Z,61.04
2022-10-19T09:31:55.110Z,60.84
2022-10-19T09:33:33.259Z,60.47
2022-10-19T09:35:08.190Z,60.69
2022-10-19T09:36:50.368Z,60.29
2022-10-19T09:38:29.435Z,60.73
2022-10-19T09:40:01.117Z,60.34
2022-10-19T09:41:33.278Z,60.30
2022-10-19T09:43:19.436Z,60.14
2022-10-19T09:44:52.516Z,59.80
2022-10-19T09:46:36.174Z,59.39
2022-10-19T09:48:18.201Z,59.37
2022-10-19T09:50:05.074Z,59.30
2022-10-19T09:51:46.562Z,58.95
2022-10-19T09:53:21.042Z,59.44
2022-10-19T09:55:01.042Z,58.98
2022-10-19T09:56:36.909Z,58.77
2022-10-19T09:58:17.746Z,58.93
2022-10-19T09:59:54.611Z,59.05
2022-10-19T10:01:41.795Z,58.62
2022-10-19T10:03:27.045Z,58.35
2022-10-19T10:05:06.825Z,58.55
2022-10-19T10:06:39.093Z,58.62
2022-10-19T10:08:14.635Z,58.62
2022-10-19T10:09:46.719Z,58.74
2022-10-19T10:11:24.911Z,58.24
2022-10-19T10:12:58.446Z,57.88
2022-10-19T10:14:33.238Z,57.88
2022-10-19T10:16:07.989Z,57.31
2022-10-19T10:17:39.663Z,57.29
2022-10-19T10:19:13.346Z,57.36
2022-10-19T10:20:59.608Z,56.76
2022-10-19T10:22:33.876Z,57.53
2022-10-19T10:24:16.787Z,57.65
2022-10-19T10:25:49.289Z,57.83
2022-10-19T10:27:30.263Z,57.32
2022-10-19T10:29:01.963Z,57.14
2022-10-19T10:30:36.792Z,57.13
2022-10-19T10:32:12.493Z,56.74
2022-10-19T10:33:45.569Z,56.94
2022-10-19T10:35:21.166Z,56.70
2022-10-19T10:36:54.620Z,56.78
2022-10-19T10:38:28.677Z,56.23
2022-10-19T10:40:04.608Z,55.96
2022-10-19T10:41:39.262Z,55.51
2022-10-19T10:43:16.892Z,56.02
2022-10-19T10:44:51.726Z,56.30
2022-10-19T10:46:27.400Z,56.27
2022-10-19T10:49:52.946Z,55.84
2022-10-19T10:51:33.012Z,55.44
2022-10-19T10:53:26.867Z,55.35
2022-10-19T10:55:02.216Z,55.19
2022-10-19T10:56:35.155Z,55.21
2022-10-19T10:58:15.309Z,55.19
2022-10-19T10:59:55.212Z,54.91
2022-10-19T11:01:30.525Z,55.06
2022-10-19T11:03:12.072Z,54.53
2022-10-19T11:04:52.087Z,55.00
2022-10-19T11:06:25.902Z,54.47
2022-10-19T11:08:03.428Z,55.04
2022-10-19T11:09:42.325Z,54.94
2022-10-19T11:11:17.743Z,55.17
2022-10-19T11:12:56.357Z,55.09
2022-10-19T11:14:38.765Z,54.98
2022-10-19T11:16:13.734Z,55.00
2022-10-19T11:17:55.779Z,54.78
2022-10-19T11:19:33.225Z,54.80
2022-10-19T11:21:09.984Z,54.75
2022-10-19T11:22:46.821Z,54.54
2022-10-19T11:24:25.108Z,54.42
2022-10-19T11:26:10.076Z,54.44
2022-10-19T11:27:49.612Z,54.33
2022-10-19T11:29:35.770Z,54.42
2022-10-19T11:31:16.246Z,54.15
2022-10-19T11:33:00.116Z,54.16
2022-10-19T11:34:50.345Z,53.93
2022-10-19T11:36:42.174Z,53.95
2022-10-19T11:38:30.129Z,53.83
2022-10-19T11:40:11.592Z,53.84
2022-10-19T11:41:50.541Z,53.83
2022-10-19T11:43:30.902Z,53.84
2022-10-19T11:45:13.867Z,54.12
2022-10-19T11:47:00.523Z,53.90
2022-10-19T11:48:52.854Z,53.62
2022-10-19T11:50:42.242Z,53.34
2022-10-19T11:52:20.256Z,53.66
2022-10-19T11:54:05.874Z,53.58
2022-10-19T11:55:42.874Z,53.43
2022-10-19T11:57:20.333Z,53.00
2022-10-19T11:59:00.365Z,51.39
2022-10-19T12:00:39.468Z,50.93
2022-10-19T12:02:33.137Z,51.43
2022-10-19T12:04:22.695Z,50.95
2022-10-19T12:06:04.176Z,50.83
2022-10-19T12:08:00.085Z,50.51
2022-10-19T12:09:46.626Z,50.40
2022-10-19T12:11:28.562Z,49.34
2022-10-19T12:13:05.179Z,50.14
2022-10-19T12:14:40.850Z,50.29
2022-10-19T12:16:14.422Z,50.03
2022-10-19T12:17:50.078Z,50.25
2022-10-19T12:19:26.648Z,49.58
2022-10-19T12:21:02.110Z,49.33
2022-10-19T12:22:35.084Z,49.39
2022-10-19T12:24:14.461Z,49.32
2022-10-19T12:25:46.700Z,48.33
2022-10-19T12:27:26.789Z,47.42
2022-10-19T12:29:03.628Z,47.91
2022-10-19T12:30:35.377Z,48.09
2022-10-19T12:32:08.090Z,48.16
2022-10-19T12:33:49.168Z,47.96
2022-10-19T12:35:32.540Z,47.38
2022-10-19T12:37:11.360Z,47.48
2022-10-19T12:38:59.722Z,46.66
2022-10-19T12:40:37.505Z,46.72
2022-10-19T12:42:17.258Z,44.92
2022-10-19T12:43:56.424Z,44.50
2022-10-19T12:45:33.558Z,45.68
2022-10-19T12:47:11.417Z,44.99
2022-10-19T12:48:43.103Z,44.98
2022-10-19T12:50:14.976Z,44.75
2022-10-19T12:51:47.319Z,44.74
2022-10-19T12:53:23.851Z,44.57
2022-10-19T12:55:09.634Z,44.43
2022-10-19T12:56:48.895Z,43.37
2022-10-19T12:58:22.951Z,43.45
2022-10-19T13:00:00.466Z,42.04
2022-10-19T13:01:44.547Z,41.55
2022-10-19T13:03:25.095Z,42.21
2022-10-19T13:04:59.715Z,41.58
2022-10-19T13:06:34.134Z,41.46
2022-10-19T13:08:09.362Z,41.72
2022-10-19T13:09:46.623Z,41.10
2022-10-19T13:11:19.301Z,40.60
2022-10-19T13:12:51.873Z,40.84
2022-10-19T13:14:43.590Z,39.63
2022-10-19T13:17:06.063Z,39.81
2022-10-19T13:19:19.592Z,39.08
2022-10-19T13:20:53.069Z,39.92
2022-10-19T13:22:27.890Z,39.51
2022-10-19T13:24:20.195Z,38.78
2022-10-19T13:26:33.048Z,39.08
2022-10-19T13:28:36.398Z,39.43
2022-10-19T13:30:44.729Z,39.70
2022-10-19T13:32:46.584Z,39.30
2022-10-19T13:34:19.869Z,40.50
2022-10-19T13:36:06.684Z,39.43
2022-10-19T13:37:38.320Z,39.87
2022-10-19T13:39:15.315Z,39.43
2022-10-19T13:41:03.064Z,39.28
2022-10-19T13:42:35.085Z,39.76
2022-10-19T13:44:20.505Z,38.77
2022-10-19T13:45:54.740Z,38.93
2022-10-19T13:49:52.140Z,38.00
2022-10-19T13:51:31.841Z,38.26
2022-10-19T13:53:14.135Z,38.43
2022-10-19T13:55:22.017Z,38.44
2022-10-19T13:57:11.069Z,39.11
2022-10-19T13:59:15.164Z,39.11
2022-10-19T14:01:05.999Z,39.24
2022-10-19T14:03:00.075Z,39.38
2022-10-19T14:04:46.678Z,39.61
2022-10-19T14:06:28.591Z,39.97
2022-10-19T14:08:11.872Z,40.07
2022-10-19T14:09:58.742Z,40.48
2022-10-19T14:11:33.831Z,40.77
2022-10-19T14:13:06.755Z,40.61
2022-10-19T14:14:43.280Z,40.98
2022-10-19T14:16:20.399Z,40.79
2022-10-19T14:17:52.082Z,40.92
2022-10-19T14:19:28.209Z,41.03
2022-10-19T14:21:01.679Z,41.34
2022-10-19T14:22:40.623Z,41.57
2022-10-19T14:24:28.904Z,41.12
2022-10-19T14:26:03.370Z,41.45
2022-10-19T14:27:35.743Z,41.48
2022-10-19T14:29:13.315Z,41.71
2022-10-19T14:30:53.787Z,42.03
2022-10-19T14:32:27.605Z,42.06
2022-10-19T14:34:02.458Z,42.23
2022-10-19T14:35:36.921Z,42.43
2022-10-19T14:37:16.335Z,42.53
2022-10-19T14:38:54.762Z,42.75
2022-10-19T14:40:29.013Z,42.68
2022-10-19T14:42:04.748Z,43.04
2022-10-19T14:43:36.457Z,43.05
2022-10-19T14:45:17.632Z,43.07
2022-10-19T14:46:49.321Z,43.40
2022-10-19T14:48:21.211Z,43.58
2022-10-19T14:49:53.426Z,43.55
2022-10-19T14:51:35.141Z,43.08
2022-10-19T14:53:21.098Z,43.47
2022-10-19T14:54:55.598Z,43.86
2022-10-19T14:56:34.627Z,43.34
2022-10-19T14:58:12.918Z,43.22
2022-10-19T14:59:47.563Z,43.68
2022-10-19T15:01:20.857Z,43.58
2022-10-19T15:02:58.445Z,43.45
2022-10-19T15:04:33.618Z,43.40
2022-10-19T15:06:07.341Z,43.66
2022-10-19T15:07:40.795Z,43.52
2022-10-19T15:09:36.726Z,43.33
2022-10-19T15:11:25.879Z,43.38
2022-10-19T15:13:01.631Z,43.61
2022-10-19T15:14:33.753Z,43.63
2022-10-19T15:16:05.891Z,43.58
2022-10-19T15:17:51.678Z,43.65
2022-10-19T15:19:28.931Z,44.32
2022-10-19T15:21:12.117Z,44.10
2022-10-19T15:22:44.509Z,44.33
2022-10-19T15:24:26.485Z,44.18
2022-10-19T15:26:00.551Z,44.67
2022-10-19T15:27:35.219Z,44.67
2022-10-19T15:29:08.909Z,44.40
2022-10-19T15:30:40.669Z,45.04
2022-10-19T15:32:14.951Z,45.11
2022-10-19T15:33:50.315Z,45.14
2022-10-19T15:35:28.346Z,45.29
2022-10-19T15:37:01.505Z,45.42
2022-10-19T15:38:34.748Z,45.57
2022-10-19T15:40:12.699Z,45.72
2022-10-19T15:41:44.718Z,45.71
2022-10-19T15:43:44.032Z,45.61
2022-10-19T15:45:32.732Z,45.66
2022-10-19T15:47:22.439Z,46.01
2022-10-19T15:48:55.441Z,46.21
2022-10-19T15:50:36.430Z,46.44
2022-10-19T15:52:15.057Z,46.72
2022-10-19T15:53:46.675Z,46.88
2022-10-19T15:55:18.319Z,47.10
2022-10-19T15:56:52.471Z,47.23
2022-10-19T15:58:24.252Z,47.28
2022-10-19T16:00:00.239Z,47.61
2022-10-19T16:01:34.003Z,47.93
2022-10-19T16:03:06.465Z,47.95
2022-10-19T16:04:38.112Z,48.15
2022-10-19T16:06:10.468Z,48.38
2022-10-19T16:07:42.176Z,48.43
2022-10-19T16:09:17.909Z,48.53
2022-10-19T16:10:49.634Z,48.83
2022-10-19T16:12:23.450Z,48.91
2022-10-19T16:13:55.188Z,49.33
2022-10-19T16:15:28.183Z,49.61
2022-10-19T16:17:02.615Z,49.94
2022-10-19T16:18:34.268Z,50.04
2022-10-19T16:20:06.784Z,50.29
2022-10-19T16:21:38.730Z,50.39
2022-10-19T16:23:12.534Z,50.45
2022-10-19T16:24:44.213Z,50.57
2022-10-19T16:26:16.701Z,50.88
2022-10-19T16:27:48.414Z,50.86
2022-10-19T16:29:20.111Z,51.16
2022-10-19T16:30:53.961Z,51.19
2022-10-19T16:32:25.608Z,51.53
2022-10-19T16:33:57.252Z,51.80
2022-10-19T16:35:29.097Z,52.09
2022-10-19T16:37:04.106Z,52.36
2022-10-19T16:38:38.867Z,52.55
2022-10-19T16:40:11.344Z,52.49
2022-10-19T16:41:43.970Z,52.60
2022-10-19T16:43:15.708Z,52.87
2022-10-19T16:44:47.398Z,52.80
2022-10-19T16:46:22.638Z,52.73
2022-10-19T16:47:54.306Z,53.09
2022-10-19T16:49:26.393Z,53.22
2022-10-19T16:51:35.660Z,53.57
2022-10-19T16:53:12.312Z,53.58
2022-10-19T16:54:43.963Z,54.09
2022-10-19T16:56:15.588Z,54.14
2022-10-19T16:57:47.263Z,54.26
2022-10-19T16:59:19.484Z,54.75
2022-10-19T17:00:51.103Z,54.68
2022-10-19T17:02:24.188Z,55.15
2022-10-19T17:03:56.130Z,54.98
2022-10-19T17:05:27.730Z,55.09
2022-10-19T17:06:59.411Z,55.36
2022-10-19T17:08:37.165Z,55.36
2022-10-19T17:10:23.583Z,55.17
2022-10-19T17:11:55.760Z,55.50
2022-10-19T17:13:27.448Z,55.69
2022-10-19T17:15:23.611Z,55.61
2022-10-19T17:16:50.753Z,55.66
2022-10-19T17:18:23.766Z,56.39
2022-10-19T17:19:55.482Z,56.23
2022-10-19T17:21:29.125Z,56.43
2022-10-19T17:23:00.796Z,56.08
2022-10-19T17:24:32.717Z,56.58
2022-10-19T17:26:05.479Z,56.11
2022-10-19T17:27:37.170Z,56.76
2022-10-19T17:29:09.848Z,56.48
2022-10-19T17:30:42.155Z,56.95
2022-10-19T17:32:13.876Z,56.93
2022-10-19T17:33:49.505Z,57.54
2022-10-19T17:35:21.162Z,57.69
2022-10-19T17:36:52.862Z,57.58
2022-10-19T17:38:24.721Z,57.19
2022-10-19T17:39:56.353Z,57.13
2022-10-19T17:41:29.303Z,57.13
2022-10-19T17:43:00.966Z,56.97
2022-10-19T17:44:32.657Z,56.81
2022-10-19T17:46:07.198Z,56.41
2022-10-19T17:47:38.878Z,56.43
2022-10-19T17:49:12.609Z,56.47
2022-10-19T17:50:44.290Z,56.38
2022-10-19T17:52:16.040Z,56.01
2022-10-19T17:53:49.341Z,55.70
2022-10-19T17:56:53.630Z,55.71
2022-10-19T17:58:25.645Z,55.85
2022-10-19T17:59:57.333Z,55.75
2022-10-19T18:01:29.552Z,55.14
2022-10-19T18:03:01.325Z,55.45
2022-10-19T18:06:10.740Z,55.05
2022-10-19T18:07:43.935Z,55.35
2022-10-19T18:09:15.762Z,55.04
2022-10-19T18:10:47.549Z,55.40
2022-10-19T18:12:19.201Z,55.22
2022-10-19T18:13:52.403Z,55.44
2022-10-19T18:15:24.124Z,55.21
2022-10-19T18:16:55.926Z,54.93
2022-10-19T18:18:29.439Z,55.21
2022-10-19T18:20:02.522Z,55.34
2022-10-19T18:21:38.493Z,55.20
2022-10-19T18:23:10.275Z,55.58
2022-10-19T18:24:42.017Z,55.20
2022-10-19T18:26:15.715Z,55.25
2022-10-19T18:27:47.390Z,55.93
2022-10-19T18:29:21.364Z,55.81
2022-10-19T18:30:53.011Z,55.99
2022-10-19T18:32:24.796Z,56.04
2022-10-19T18:33:58.231Z,55.97
2022-10-19T18:35:34.824Z,55.91
2022-10-19T18:37:07.262Z,56.01
2022-10-19T18:38:39.593Z,55.98
2022-10-19T18:40:11.924Z,56.61
2022-10-19T18:41:43.744Z,56.77
2022-10-19T18:43:15.515Z,56.42
2022-10-19T18:44:47.322Z,56.63
2022-10-19T18:46:20.452Z,56.87
2022-10-19T18:47:52.193Z,56.59
2022-10-19T18:49:24.438Z,56.96
2022-10-19T18:50:57.924Z,56.81
2022-10-19T18:52:29.781Z,56.99
2022-10-19T18:54:01.545Z,57.39
2022-10-19T18:55:33.320Z,57.05
2022-10-19T18:57:05.175Z,57.26
2022-10-19T18:58:36.996Z,57.35
2022-10-19T19:00:09.827Z,57.35
2022-10-19T19:01:41.627Z,57.98
2022-10-19T19:03:13.454Z,57.46
2022-10-19T19:04:45.239Z,58.16
2022-10-19T19:06:20.980Z,57.87
2022-10-19T19:07:52.773Z,57.88
2022-10-19T19:09:24.447Z,58.26
2022-10-19T19:10:56.702Z,58.37
2022-10-19T19:12:28.416Z,58.18
2022-10-19T19:14:01.827Z,58.58
2022-10-19T19:15:33.493Z,58.68
2022-10-19T19:17:05.101Z,58.75
2022-10-19T19:18:36.806Z,59.15
2022-10-19T19:20:09.203Z,58.92
2022-10-19T19:21:44.319Z,59.14
2022-10-19T19:23:16.531Z,59.32
2022-10-19T19:24:49.481Z,59.19
2022-10-19T19:26:23.090Z,59.50
2022-10-19T19:27:54.744Z,59.31
2022-10-19T19:29:26.487Z,59.17
2022-10-19T19:30:58.163Z,59.38
2022-10-19T19:32:29.864Z,59.44
2022-10-19T19:34:02.829Z,59.70
2022-10-19T19:35:34.518Z,60.02
2022-10-19T19:37:10.438Z,60.08
2022-10-19T19:38:43.858Z,60.11
2022-10-19T19:40:15.684Z,60.72
2022-10-19T19:41:48.345Z,60.73
2022-10-19T19:43:20.068Z,60.66
2022-10-19T19:44:52.531Z,60.66
2022-10-19T19:46:24.489Z,61.35
2022-10-19T19:47:56.239Z,61.14
2022-10-19T19:49:28.061Z,61.32
2022-10-19T19:50:59.777Z,61.25
2022-10-19T19:52:35.812Z,61.34
2022-10-19T19:54:09.879Z,61.38
2022-10-19T19:55:44.268Z,61.32
2022-10-19T19:57:15.933Z,61.67
2022-10-19T19:58:48.033Z,61.56
2022-10-19T20:00:20.168Z,61.57
2022-10-19T20:01:51.952Z,61.76
2022-10-19T20:03:23.725Z,61.56
2022-10-19T20:04:56.976Z,61.75
2022-10-19T20:06:29.447Z,61.95
2022-10-19T20:08:02.525Z,61.98
2022-10-19T20:09:35.153Z,62.01
2022-10-19T20:11:10.069Z,62.08
2022-10-19T20:12:43.546Z,61.87
2022-10-19T20:14:15.761Z,62.36
2022-10-19T20:15:47.813Z,62.47
2022-10-19T20:17:23.711Z,62.55
2022-10-19T20:18:59.542Z,62.56
2022-10-19T20:20:31.226Z,62.48
2022-10-19T20:22:03.375Z,62.85
2022-10-19T20:23:36.407Z,63.00
2022-10-19T20:25:11.818Z,63.20
2022-10-19T20:26:43.493Z,63.08
2022-10-19T20:28:15.350Z,63.18
2022-10-19T20:29:47.071Z,63.22
2022-10-19T20:31:19.516Z,63.39
2022-10-19T20:32:54.843Z,63.28
2022-10-19T20:34:26.740Z,63.46
2022-10-19T20:36:03.304Z,63.64
2022-10-19T20:37:35.021Z,63.78
2022-10-19T20:39:08.769Z,63.69
2022-10-19T20:40:40.804Z,63.79
2022-10-19T20:42:13.724Z,64.01