createdAt,value
2023-01-08T00:00:03.090Z,78.2
2023-01-08T00:03:03.323Z,78.2
2023-01-08T00:06:03.065Z,77.6
2023-01-08T00:09:03.057Z,77.6
2023-01-08T00:12:03.035Z,77.6
2023-01-08T00:15:03.063Z,77.6
2023-01-08T00:18:04.499Z,77.6
2023-01-08T00:21:03.074Z,77.6
2023-01-08T00:24:03.037Z,77.7
2023-01-08T00:27:03.034Z,77.7
2023-01-08T00:30:03.082Z,77.7
2023-01-08T00:33:02.993Z,77.7
2023-01-08T00:36:03.037Z,77.7
2023-01-08T00:39:03.018Z,77.7
2023-01-08T00:42:03.068Z,77.7
2023-01-08T00:45:03.051Z,77.7
2023-01-08T00:48:03.019Z,78.8
2023-01-08T00:51:03.053Z,78.8
2023-01-08T00:54:03.029Z,78.8
2023-01-08T00:57:03.030Z,78.8
2023-01-08T01:00:03.070Z,79.4
2023-01-08T01:03:03.624Z,79.4
2023-01-08T01:06:03.088Z,79.4
2023-01-08T01:09:03.285Z,79.4
2023-01-08T01:12:03.076Z,78.5
2023-01-08T01:15:03.206Z,78.5
2023-01-08T01:18:03.869Z,78.5
2023-01-08T01:21:03.054Z,78.5
2023-01-08T01:24:03.220Z,78.5
2023-01-08T01:27:03.129Z,78.5
2023-01-08T01:30:03.628Z,78.5
2023-01-08T01:33:03.150Z,78.3
2023-01-08T01:36:04.790Z,78.3
2023-01-08T01:39:03.107Z,78.3
2023-01-08T01:42:03.738Z,78.3
2023-01-08T01:45:03.116Z,78.3
2023-01-08T01:48:03.162Z,78.3
2023-01-08T01:51:03.052Z,78.3
2023-01-08T01:54:03.011Z,78.7
2023-01-08T01:57:03.906Z,78.7
2023-01-08T02:00:03.044Z,78.7
2023-01-08T02:03:03.081Z,78.7
2023-01-08T02:06:03.098Z,78.7
2023-01-08T02:09:03.259Z,78.7
2023-01-08T02:12:03.224Z,78.7
2023-01-08T02:15:03.153Z,78.7
2023-01-08T02:18:03.116Z,78.7
2023-01-08T02:21:03.148Z,78.7
2023-01-08T02:24:03.105Z,78.7
2023-01-08T02:27:03.217Z,78.7
2023-01-08T02:30:03.205Z,78.7
2023-01-08T02:33:03.038Z,78.7
2023-01-08T02:36:03.118Z,78.7
2023-01-08T02:39:03.456Z,78.7
2023-01-08T02:42:03.363Z,78.7
2023-01-08T02:45:03.090Z,78.7
2023-01-08T02:48:03.035Z,78.7
2023-01-08T02:51:03.096Z,78.8
2023-01-08T02:54:03.199Z,78.8
2023-01-08T02:57:03.535Z,78.8
2023-01-08T03:00:03.199Z,78.8
2023-01-08T03:03:03.032Z,78.8
2023-01-08T03:06:03.008Z,78.8
2023-01-08T03:09:03.047Z,78.8
2023-01-08T03:12:03.069Z,78.8
2023-01-08T03:15:03.094Z,78.8
2023-01-08T03:18:03.059Z,78.8
2023-01-08T03:21:03.048Z,78.8
2023-01-08T03:24:03.217Z,78.7
2023-01-08T03:27:03.192Z,78.7
2023-01-08T03:30:03.125Z,78.7
2023-01-08T03:33:03.111Z,78.6
2023-01-08T03:36:02.976Z,78.6
2023-01-08T03:39:03.057Z,78.6
2023-01-08T03:42:03.080Z,78.6
2023-01-08T03:45:03.082Z,78.6
2023-01-08T03:48:03.036Z,78.9
2023-01-08T03:51:03.063Z,78.9
2023-01-08T03:54:03.077Z,78.9
2023-01-08T03:57:03.087Z,78.9
2023-01-08T04:00:03.095Z,79.3
2023-01-08T04:03:05.701Z,79.3
2023-01-08T04:06:03.051Z,79.3
2023-01-08T04:09:03.124Z,79.3
2023-01-08T04:12:03.235Z,79.3
2023-01-08T04:15:03.205Z,79.3
2023-01-08T04:18:03.018Z,79.3
2023-01-08T04:21:03.067Z,79.3
2023-01-08T04:24:02.994Z,79.5
2023-01-08T04:27:03.264Z,79.5
2023-01-08T04:30:03.089Z,79.5
2023-01-08T04:33:03.118Z,79.5
2023-01-08T04:36:02.980Z,79.5
2023-01-08T04:39:03.046Z,79.5
2023-01-08T04:42:03.826Z,79.5
2023-01-08T04:45:03.243Z,79.5
2023-01-08T04:48:03.377Z,79.5
2023-01-08T04:51:03.062Z,79.5
2023-01-08T04:54:03.306Z,79.5
2023-01-08T04:57:03.478Z,79.5
2023-01-08T05:00:03.136Z,79.5
2023-01-08T05:03:03.228Z,79.5
2023-01-08T05:06:03.047Z,79.5
2023-01-08T05:09:03.227Z,79.5
2023-01-08T05:12:04.225Z,79.5
2023-01-08T05:15:06.476Z,79.3
2023-01-08T05:18:04.714Z,79.3
2023-01-08T05:21:05.477Z,79.3
2023-01-08T05:24:05.835Z,79.3
2023-01-08T05:27:04.446Z,79.3
2023-01-08T05:30:09.015Z,79.3
2023-01-08T05:33:04.752Z,79.3
2023-01-08T05:45:03.305Z,79.3
2023-01-08T05:48:03.225Z,79.3
2023-01-08T05:51:03.345Z,79.3
2023-01-08T05:54:03.211Z,79.3
2023-01-08T05:57:03.250Z,79.3
2023-01-08T06:00:03.207Z,79.3
2023-01-08T06:03:03.472Z,79.3
2023-01-08T06:06:03.267Z,79.3
2023-01-08T06:09:03.245Z,79.3
2023-01-08T06:12:03.348Z,79.3
2023-01-08T06:15:03.257Z,79.3
2023-01-08T06:18:03.279Z,79.3
2023-01-08T06:21:03.226Z,79.3
2023-01-08T06:24:03.587Z,79.3
2023-01-08T06:27:03.176Z,80.7
2023-01-08T06:30:03.232Z,80.7
2023-01-08T06:33:03.203Z,80.7
2023-01-08T06:36:03.163Z,80.7
2023-01-08T06:39:03.233Z,80.7
2023-01-08T06:42:03.214Z,80.7
2023-01-08T06:45:03.152Z,80.7
2023-01-08T06:48:03.181Z,80.7
2023-01-08T06:51:03.194Z,80.7
2023-01-08T06:54:03.203Z,80.7
2023-01-08T06:57:03.323Z,80.7
2023-01-08T07:00:03.353Z,80.7
2023-01-08T07:03:03.759Z,80.7
2023-01-08T07:06:03.975Z,80.7
2023-01-08T07:09:03.205Z,80.7
2023-01-08T07:12:03.256Z,80.7
2023-01-08T07:15:03.187Z,80.7
2023-01-08T07:18:03.246Z,80.7
2023-01-08T07:21:03.200Z,84
2023-01-08T07:24:03.234Z,84
2023-01-08T07:27:03.270Z,84
2023-01-08T07:30:03.343Z,84
2023-01-08T07:33:03.326Z,84
2023-01-08T07:36:03.438Z,84
2023-01-08T07:39:03.303Z,84
2023-01-08T07:42:03.231Z,84
2023-01-08T07:45:03.363Z,84
2023-01-08T07:48:03.324Z,84
2023-01-08T07:51:03.201Z,84
2023-01-08T07:54:03.310Z,84
2023-01-08T07:57:03.270Z,84
2023-01-08T08:00:03.463Z,84
2023-01-08T08:03:03.766Z,84
2023-01-08T08:06:03.220Z,86.7
2023-01-08T08:09:03.396Z,86.7
2023-01-08T08:12:03.235Z,87.1
2023-01-08T08:15:03.296Z,87.1
2023-01-08T08:18:03.356Z,87.1
2023-01-08T08:21:03.314Z,87.1
2023-01-08T08:24:03.269Z,87.1
2023-01-08T08:27:03.239Z,87.1
2023-01-08T08:30:03.666Z,87.1
2023-01-08T08:33:03.300Z,87.1
2023-01-08T08:36:03.316Z,87.1
2023-01-08T08:39:03.194Z,87.1
2023-01-08T08:42:03.245Z,87.1
2023-01-08T08:45:03.258Z,87.1
2023-01-08T08:48:03.251Z,87.1
2023-01-08T08:51:03.252Z,87.1
2023-01-08T08:54:03.277Z,87.1
2023-01-08T08:57:03.254Z,87.1
2023-01-08T09:00:03.957Z,88
2023-01-08T09:03:03.819Z,88
2023-01-08T09:06:03.290Z,88.2
2023-01-08T09:09:03.321Z,88.2
2023-01-08T09:12:03.316Z,88.2
2023-01-08T09:15:03.303Z,88.2
2023-01-08T09:18:03.338Z,88.2
2023-01-08T09:21:03.236Z,88.2
2023-01-08T09:24:03.275Z,88.4
2023-01-08T09:27:03.232Z,88.4
2023-01-08T09:30:03.336Z,88.4
2023-01-08T09:33:05.463Z,88.7
2023-01-08T09:36:03.275Z,88.7
2023-01-08T09:39:03.250Z,88.7
2023-01-08T09:42:03.297Z,88.7
2023-01-08T09:45:03.316Z,88.7
2023-01-08T09:48:03.281Z,88.7
2023-01-08T09:51:03.260Z,88.7
2023-01-08T09:54:03.191Z,89.2
2023-01-08T09:57:03.359Z,89.2
2023-01-08T10:00:03.366Z,89.2
2023-01-08T10:03:03.545Z,88.8
2023-01-08T10:06:03.336Z,88.8
2023-01-08T10:09:03.583Z,88.8
2023-01-08T10:12:03.224Z,88.8
2023-01-08T10:15:03.236Z,87.8
2023-01-08T10:18:03.235Z,87.8
2023-01-08T10:21:03.208Z,87.8
2023-01-08T10:24:03.298Z,87.8
2023-01-08T10:27:03.267Z,87.8
2023-01-08T10:30:03.323Z,87.8
2023-01-08T10:33:03.211Z,87.8
2023-01-08T10:36:03.341Z,87.8
2023-01-08T10:39:03.273Z,87.8
2023-01-08T10:42:03.216Z,87.8
2023-01-08T10:45:03.677Z,87.8
2023-01-08T10:48:03.330Z,87.8
2023-01-08T10:51:03.374Z,87.8
2023-01-08T10:54:03.513Z,87.8
2023-01-08T10:57:05.038Z,87.8
2023-01-08T11:00:03.464Z,87.8
2023-01-08T11:03:03.288Z,85.3
2023-01-08T11:06:03.177Z,85.3
2023-01-08T11:09:03.237Z,85.3
2023-01-08T11:12:03.181Z,85.3
2023-01-08T11:15:03.345Z,85.3
2023-01-08T11:18:03.302Z,85.3
2023-01-08T11:21:03.261Z,85.3
2023-01-08T11:24:03.315Z,85.3
2023-01-08T11:27:03.243Z,85.3
2023-01-08T11:30:03.310Z,85.3
2023-01-08T11:33:03.238Z,85.3
2023-01-08T11:36:03.285Z,84.9
2023-01-08T11:39:03.258Z,84.9
2023-01-08T11:42:03.206Z,84.9
2023-01-08T11:45:03.256Z,84.9
2023-01-08T11:48:03.200Z,84.5
2023-01-08T11:51:03.236Z,84.5
2023-01-08T11:54:03.354Z,84.5
2023-01-08T11:57:03.322Z,84.5
2023-01-08T12:00:03.348Z,84.3
2023-01-08T12:03:03.509Z,84.2
2023-01-08T12:06:03.217Z,84.2
2023-01-08T12:09:03.333Z,84.2
2023-01-08T12:12:03.231Z,84.2
2023-01-08T12:15:03.293Z,84.2
2023-01-08T12:18:03.256Z,83.9
2023-01-08T12:21:03.261Z,83.9
2023-01-08T12:24:03.333Z,83.9
2023-01-08T12:27:03.300Z,83.9
2023-01-08T12:30:03.421Z,83.9
2023-01-08T12:33:03.186Z,83.9
2023-01-08T12:36:03.251Z,83.9
2023-01-08T12:39:03.206Z,83.9
2023-01-08T12:42:03.368Z,83.9
2023-01-08T12:45:03.294Z,83.9
2023-01-08T12:48:03.357Z,83.9
2023-01-08T12:51:03.228Z,83.9
2023-01-08T12:54:03.231Z,82.2
2023-01-08T12:57:03.220Z,82.2
2023-01-08T13:00:03.414Z,82.2
2023-01-08T13:03:03.425Z,82
2023-01-08T13:06:03.314Z,82
2023-01-08T13:09:04.313Z,82
2023-01-08T13:12:03.559Z,82
2023-01-08T13:15:03.321Z,81.9
2023-01-08T13:18:03.290Z,81.9
2023-01-08T13:21:03.229Z,81.9
2023-01-08T13:24:03.192Z,81.9
2023-01-08T13:27:03.239Z,81.9
2023-01-08T13:30:03.627Z,81.9
2023-01-08T13:33:03.251Z,81.9
2023-01-08T13:36:03.908Z,81.9
2023-01-08T13:39:03.273Z,81.9
2023-01-08T13:42:03.231Z,81.9
2023-01-08T13:45:03.301Z,81.9
2023-01-08T13:48:03.281Z,80.3
2023-01-08T13:51:03.276Z,80.3
2023-01-08T13:54:03.231Z,80.3
2023-01-08T13:57:03.288Z,79.6
2023-01-08T14:00:03.380Z,79.6
2023-01-08T14:03:03.673Z,79.6
2023-01-08T14:06:03.222Z,79.6
2023-01-08T14:09:03.289Z,79.6
2023-01-08T14:12:03.204Z,79.6
2023-01-08T14:15:03.238Z,79.6
2023-01-08T14:18:03.270Z,79.6
2023-01-08T14:21:03.343Z,79.6
2023-01-08T14:24:03.334Z,79.6
2023-01-08T14:27:03.409Z,79.6
2023-01-08T14:30:03.312Z,79.6
2023-01-08T14:33:03.210Z,79.6
2023-01-08T14:36:03.420Z,79.6
2023-01-08T14:39:03.284Z,79.6
2023-01-08T14:42:03.299Z,79.6
2023-01-08T14:45:03.223Z,79.6
2023-01-08T14:48:03.247Z,79.6
2023-01-08T14:51:03.260Z,79.6
2023-01-08T14:54:03.292Z,79.7
2023-01-08T14:57:03.215Z,79.9
2023-01-08T15:00:03.285Z,79.9
2023-01-08T15:03:03.340Z,79.9
2023-01-08T15:06:03.236Z,79.9
2023-01-08T15:09:03.231Z,79.9
2023-01-08T15:12:03.244Z,79.9
2023-01-08T15:15:03.223Z,79.9
2023-01-08T15:18:03.251Z,80
2023-01-08T15:21:03.209Z,80
2023-01-08T15:24:03.267Z,80
2023-01-08T15:27:03.223Z,80
2023-01-08T15:30:03.286Z,80
2023-01-08T15:33:03.253Z,80
2023-01-08T15:36:03.182Z,80
2023-01-08T15:39:03.271Z,80
2023-01-08T15:42:03.135Z,80
2023-01-08T15:45:03.316Z,80
2023-01-08T15:48:03.187Z,80.4
2023-01-08T15:51:03.205Z,80.4
2023-01-08T15:54:03.221Z,80.4
2023-01-08T15:57:03.191Z,80.4
2023-01-08T16:00:03.259Z,80.4
2023-01-08T16:03:03.194Z,80.4
2023-01-08T16:06:03.165Z,80.4
2023-01-08T16:09:03.408Z,80.4
2023-01-08T16:12:03.273Z,80.4
2023-01-08T16:15:03.276Z,80.4
2023-01-08T16:18:03.139Z,80.4
2023-01-08T16:21:03.471Z,80.4
2023-01-08T16:24:03.219Z,80.4
2023-01-08T16:27:03.187Z,80.4
2023-01-08T16:30:03.242Z,80.4
2023-01-08T16:33:03.255Z,80.4
2023-01-08T16:36:03.267Z,80.4
2023-01-08T16:39:03.202Z,80.4
2023-01-08T16:42:03.214Z,80.4
2023-01-08T16:45:03.201Z,80.9
2023-01-08T16:48:03.179Z,81
2023-01-08T16:51:03.206Z,81
2023-01-08T16:54:03.186Z,81
2023-01-08T16:57:03.190Z,81
2023-01-08T17:00:03.228Z,81
2023-01-08T17:03:03.166Z,81
2023-01-08T17:06:03.258Z,81
2023-01-08T17:09:03.244Z,81
2023-01-08T17:12:03.267Z,81
2023-01-08T17:15:03.212Z,81
2023-01-08T17:18:03.171Z,81
2023-01-08T17:21:03.189Z,81.2
2023-01-08T17:24:03.228Z,81.2
2023-01-08T17:27:03.169Z,81.2
2023-01-08T17:30:03.316Z,81.2
2023-01-08T17:33:03.155Z,81.2
2023-01-08T17:36:03.233Z,81.2
2023-01-08T17:39:03.655Z,81.5
2023-01-08T17:42:03.239Z,81.5
2023-01-08T17:45:03.191Z,81.5
2023-01-08T17:48:03.166Z,81.5
2023-01-08T17:51:03.220Z,81.5
2023-01-08T17:54:03.214Z,81.5
2023-01-08T17:57:03.235Z,81.5
2023-01-08T18:00:03.397Z,81.5
2023-01-08T18:03:03.179Z,81.5
2023-01-08T18:06:03.239Z,81.5
2023-01-08T18:09:03.203Z,81.5
2023-01-08T18:12:03.310Z,81.5
2023-01-08T18:15:03.273Z,81.5
2023-01-08T18:18:03.415Z,81.5
2023-01-08T18:21:03.308Z,81.5
2023-01-08T18:24:03.279Z,81.5
2023-01-08T18:27:03.276Z,81.5
2023-01-08T18:30:03.335Z,81.5
2023-01-08T18:33:03.281Z,81.5
2023-01-08T18:36:03.211Z,81.5
2023-01-08T18:39:03.198Z,81.5
2023-01-08T18:42:03.431Z,81.5
2023-01-08T18:45:03.301Z,81.5
2023-01-08T18:48:03.272Z,81.5
2023-01-08T18:51:03.197Z,81.5
2023-01-08T18:54:03.236Z,81.3
2023-01-08T18:57:03.234Z,81.3
2023-01-08T19:00:03.276Z,81.3
2023-01-08T19:03:03.156Z,81.3
2023-01-08T19:06:03.299Z,81.3
2023-01-08T19:09:03.199Z,81.3
2023-01-08T19:12:03.195Z,81.3
2023-01-08T19:15:03.227Z,81.3
2023-01-08T19:18:03.364Z,81.3
2023-01-08T19:21:03.172Z,81.3
2023-01-08T19:24:03.166Z,81.3
2023-01-08T19:27:03.253Z,81.3
2023-01-08T19:30:03.280Z,81.3
2023-01-08T19:33:03.270Z,82.2
2023-01-08T19:36:03.265Z,82.2
2023-01-08T19:39:03.186Z,82.2
2023-01-08T19:42:03.715Z,82.2
2023-01-08T19:45:02.994Z,82.2
2023-01-08T19:48:03.202Z,82.8
2023-01-08T19:51:03.278Z,82.8
2023-01-08T19:54:03.339Z,82.8
2023-01-08T19:57:03.178Z,82.8
2023-01-08T20:00:03.220Z,82.3
2023-01-08T20:03:03.236Z,82.3
2023-01-08T20:06:03.212Z,82.3
2023-01-08T20:09:03.193Z,82.3
2023-01-08T20:12:03.301Z,82.3
2023-01-08T20:15:03.173Z,82.3
2023-01-08T20:18:03.249Z,82.3
2023-01-08T20:21:03.172Z,82.3
2023-01-08T20:24:03.199Z,79.6
2023-01-08T20:27:03.322Z,79.6
2023-01-08T20:30:03.372Z,79.6
2023-01-08T20:33:03.242Z,79.6
2023-01-08T20:36:03.169Z,79.6
2023-01-08T20:39:03.247Z,79.6
2023-01-08T20:42:08.534Z,79.6
2023-01-08T20:45:03.363Z,79.6
2023-01-08T20:48:03.140Z,79.6
2023-01-08T20:51:03.209Z,80
2023-01-08T20:54:03.154Z,80
2023-01-08T20:57:03.236Z,80
2023-01-08T21:00:03.394Z,80.9
2023-01-08T21:03:03.215Z,80.9
2023-01-08T21:06:03.191Z,80.9
2023-01-08T21:09:03.145Z,80.9
2023-01-08T21:12:03.384Z,80.9
2023-01-08T21:15:03.185Z,80.9
2023-01-08T21:18:03.253Z,80.9
2023-01-08T21:21:03.198Z,80.9
2023-01-08T21:24:03.189Z,82.4
2023-01-08T21:27:03.224Z,82.4
2023-01-08T21:30:03.310Z,82.4
2023-01-08T21:33:03.154Z,82.4
2023-01-08T21:36:03.150Z,82.4
2023-01-08T21:39:03.345Z,82.4
2023-01-08T21:42:03.255Z,82.4
2023-01-08T21:45:03.204Z,82.4
2023-01-08T21:48:03.230Z,82.6
2023-01-08T21:51:03.238Z,82.6
2023-01-08T21:54:03.226Z,82.6
2023-01-08T21:57:03.191Z,82.6
2023-01-08T22:00:03.237Z,82.6
2023-01-08T22:03:03.223Z,82.8
2023-01-08T22:06:03.151Z,82.8
2023-01-08T22:09:03.254Z,82.8
2023-01-08T22:12:03.209Z,82.8
2023-01-08T22:15:03.270Z,82.8
2023-01-08T22:18:03.264Z,82.8
2023-01-08T22:21:03.242Z,82.8
2023-01-08T22:24:03.175Z,82.8
2023-01-08T22:27:03.214Z,82.3
2023-01-08T22:30:03.266Z,82.3
2023-01-08T22:33:03.311Z,82.3
2023-01-08T22:36:03.366Z,82.3
2023-01-08T22:39:03.301Z,82.3
2023-01-08T22:42:03.189Z,82.3
2023-01-08T22:45:03.232Z,82.3
2023-01-08T22:48:03.449Z,82.4
2023-01-08T22:51:03.175Z,82.4
2023-01-08T22:54:03.441Z,82.4
2023-01-08T22:57:03.173Z,82.4
2023-01-08T23:00:03.799Z,82.4
2023-01-08T23:03:03.376Z,82.4
2023-01-08T23:06:03.104Z,82.4
2023-01-08T23:09:03.226Z,81.2
2023-01-08T23:12:03.218Z,81.2
2023-01-08T23:15:03.245Z,81.2
2023-01-08T23:18:03.184Z,81.2
2023-01-08T23:21:03.201Z,81.2
2023-01-08T23:24:03.215Z,81.2
2023-01-08T23:27:03.192Z,82.5
2023-01-08T23:30:03.187Z,82.8
2023-01-08T23:33:03.173Z,82.8
2023-01-08T23:36:03.219Z,82.8
2023-01-08T23:39:03.226Z,82.8
2023-01-08T23:42:03.275Z,82.8
2023-01-08T23:45:03.306Z,83.1
2023-01-08T23:48:03.186Z,83.1
2023-01-08T23:51:03.199Z,83.1
2023-01-08T23:54:03.178Z,83.1
2023-01-08T23:57:03.173Z,83.1
