createdAt,value
2018-05-17T00:00:26.080Z,12.9
2018-05-17T00:01:25.305Z,12.9
2018-05-17T00:02:24.253Z,12.9
2018-05-17T00:03:23.601Z,12.9
2018-05-17T00:04:22.798Z,12.9
2018-05-17T00:05:22.133Z,12.9
2018-05-17T00:06:21.365Z,12.9
2018-05-17T00:06:52.022Z,12.9
2018-05-17T00:07:22.667Z,12.9
2018-05-17T00:07:52.794Z,12.9
2018-05-17T00:08:23.326Z,12.9
2018-05-17T00:08:53.977Z,12.9
2018-05-17T00:09:24.516Z,12.9
2018-05-17T00:09:55.051Z,12.9
2018-05-17T00:11:17.645Z,12.8
2018-05-17T00:12:16.976Z,12.8
2018-05-17T00:13:15.914Z,12.8
2018-05-17T00:14:15.241Z,12.8
2018-05-17T00:15:14.701Z,12.8
2018-05-17T00:16:13.930Z,12.8
2018-05-17T00:17:13.169Z,12.8
2018-05-17T00:17:43.845Z,12.8
2018-05-17T00:18:14.380Z,12.8
2018-05-17T00:18:44.536Z,12.8
2018-05-17T00:19:15.077Z,12.9
2018-05-17T00:19:45.618Z,12.9
2018-05-17T00:20:16.154Z,12.9
2018-05-17T00:20:46.402Z,12.9
2018-05-17T00:22:08.993Z,12.8
2018-05-17T00:23:08.328Z,12.8
2018-05-17T00:24:07.682Z,12.8
2018-05-17T00:25:06.986Z,12.8
2018-05-17T00:26:06.206Z,12.8
2018-05-17T00:27:05.038Z,12.8
2018-05-17T00:29:03.549Z,12.8
2018-05-17T00:31:02.171Z,12.8
2018-05-17T00:31:32.600Z,12.8
2018-05-17T00:32:03.258Z,12.8
2018-05-17T00:33:00.688Z,12.8
2018-05-17T00:34:00.032Z,12.8
2018-05-17T00:34:59.275Z,12.8
2018-05-17T00:35:58.720Z,12.8
2018-05-17T00:36:57.659Z,12.8
2018-05-17T00:37:28.307Z,12.8
2018-05-17T00:37:58.744Z,12.8
2018-05-17T00:38:28.778Z,12.8
2018-05-17T00:38:59.599Z,12.8
2018-05-17T00:39:55.526Z,12.8
2018-05-17T00:40:54.780Z,12.8
2018-05-17T00:41:54.007Z,12.8
2018-05-17T00:42:52.949Z,12.8
2018-05-17T00:43:52.181Z,12.8
2018-05-17T00:44:51.532Z,12.8
2018-05-17T00:45:50.859Z,12.8
2018-05-17T00:46:50.203Z,12.8
2018-05-17T00:48:48.430Z,12.8
2018-05-17T00:49:19.082Z,12.8
2018-05-17T00:49:49.615Z,12.7
2018-05-17T00:50:20.273Z,12.7
2018-05-17T00:51:46.355Z,12.7
2018-05-17T00:52:45.188Z,12.7
2018-05-17T00:53:44.632Z,12.7
2018-05-17T00:54:43.861Z,12.7
2018-05-17T00:55:43.316Z,12.7
2018-05-17T00:56:42.165Z,12.7
2018-05-17T00:57:41.790Z,12.7
2018-05-17T00:58:40.687Z,12.7
2018-05-17T00:59:10.836Z,12.7
2018-05-17T00:59:41.482Z,12.7
2018-05-17T01:00:12.133Z,12.7
2018-05-17T01:02:37.809Z,12.7
2018-05-17T01:03:37.034Z,12.7
2018-05-17T01:04:36.258Z,12.7
2018-05-17T01:05:35.481Z,12.7
2018-05-17T01:06:34.708Z,12.7
2018-05-17T01:07:34.046Z,12.8
2018-05-17T01:08:33.276Z,12.7
2018-05-17T01:09:32.392Z,12.7
2018-05-17T01:11:30.506Z,12.7
2018-05-17T01:12:29.848Z,12.7
2018-05-17T01:13:29.192Z,12.7
2018-05-17T01:14:28.626Z,12.7
2018-05-17T01:15:27.960Z,12.7
2018-05-17T01:16:26.908Z,12.7
2018-05-17T01:17:26.263Z,12.7
2018-05-17T01:18:25.213Z,12.7
2018-05-17T01:19:24.454Z,12.7
2018-05-17T01:21:22.880Z,12.7
2018-05-17T01:22:22.104Z,12.7
2018-05-17T01:23:21.734Z,12.7
2018-05-17T01:24:20.957Z,12.7
2018-05-17T01:25:19.900Z,12.7
2018-05-17T01:25:50.538Z,12.7
2018-05-17T01:26:20.679Z,12.7
2018-05-17T01:27:18.509Z,12.7
2018-05-17T01:28:17.532Z,12.7
2018-05-17T01:29:16.954Z,12.7
2018-05-17T01:30:16.295Z,12.7
2018-05-17T01:31:15.559Z,12.7
2018-05-17T01:32:14.499Z,12.7
2018-05-17T01:34:13.237Z,12.7
2018-05-17T01:35:12.571Z,12.7
2018-05-17T01:36:11.418Z,12.7
2018-05-17T01:37:10.755Z,12.7
2018-05-17T01:38:10.091Z,12.7
2018-05-17T01:39:09.311Z,12.7
2018-05-17T01:40:08.536Z,12.7
2018-05-17T01:41:07.873Z,12.7
2018-05-17T01:42:07.006Z,12.7
2018-05-17T01:43:05.942Z,12.7
2018-05-17T01:44:05.400Z,12.7
2018-05-17T01:45:04.737Z,12.7
2018-05-17T01:45:35.279Z,12.7
2018-05-17T01:46:05.713Z,12.8
2018-05-17T01:46:36.046Z,12.8
2018-05-17T01:47:06.679Z,12.8
2018-05-17T01:47:37.010Z,12.8
2018-05-17T01:49:01.408Z,12.8
2018-05-17T01:50:00.525Z,12.8
2018-05-17T01:50:59.954Z,12.8
2018-05-17T01:51:59.300Z,12.8
2018-05-17T01:52:58.738Z,12.8
2018-05-17T01:53:57.455Z,12.8
2018-05-17T01:54:56.892Z,12.8
2018-05-17T01:55:27.142Z,12.8
2018-05-17T01:55:57.678Z,12.8
2018-05-17T01:56:28.326Z,12.8
2018-05-17T01:56:58.465Z,12.8
2018-05-17T01:57:29.229Z,12.8
2018-05-17T01:57:59.373Z,12.8
2018-05-17T01:58:30.029Z,12.8
2018-05-17T01:59:52.910Z,12.8
2018-05-17T02:00:52.246Z,12.8
2018-05-17T02:02:50.574Z,12.8
2018-05-17T02:03:49.695Z,12.8
2018-05-17T02:04:49.028Z,12.8
2018-05-17T02:16:31.442Z,12.8
2018-05-17T02:17:39.439Z,12.9
2018-05-17T02:18:38.264Z,12.9
2018-05-17T02:19:37.706Z,12.9
2018-05-17T02:20:37.041Z,12.9
2018-05-17T02:21:35.892Z,12.9
2018-05-17T02:22:35.502Z,12.9
2018-05-17T02:23:34.830Z,13
2018-05-17T02:24:33.842Z,12.9
2018-05-17T02:25:33.169Z,12.9
2018-05-17T02:26:03.702Z,12.9
2018-05-17T02:26:34.140Z,13
2018-05-17T02:27:04.788Z,13
2018-05-17T02:28:30.686Z,13
2018-05-17T02:29:30.016Z,13
2018-05-17T02:30:29.358Z,13
2018-05-17T02:31:28.195Z,12.9
2018-05-17T02:32:27.932Z,13
2018-05-17T02:33:26.875Z,13
2018-05-17T02:34:26.101Z,13
2018-05-17T02:35:25.228Z,13
2018-05-17T02:36:24.452Z,13
2018-05-17T02:36:55.118Z,13
2018-05-17T02:37:25.399Z,13
2018-05-17T02:37:56.055Z,13
2018-05-17T02:38:26.710Z,13
2018-05-17T02:38:57.368Z,13
2018-05-17T02:39:27.802Z,13
2018-05-17T02:39:58.686Z,13
2018-05-17T02:42:20.061Z,13
2018-05-17T02:43:19.298Z,13
2018-05-17T02:44:18.528Z,13
2018-05-17T02:45:17.785Z,13
2018-05-17T02:46:16.628Z,13
2018-05-17T02:47:15.967Z,13
2018-05-17T02:48:15.198Z,13
2018-05-17T02:48:45.850Z,13
2018-05-17T02:49:16.734Z,13
2018-05-17T02:49:46.698Z,13
2018-05-17T02:50:17.487Z,13
2018-05-17T02:50:48.146Z,13
2018-05-17T02:51:18.692Z,13
2018-05-17T02:52:12.496Z,13.1
2018-05-17T02:53:11.238Z,13.1
2018-05-17T02:54:10.478Z,13.1
2018-05-17T02:55:09.826Z,13
2018-05-17T02:56:09.172Z,13
2018-05-17T02:57:08.418Z,13
2018-05-17T02:58:07.755Z,13
2018-05-17T02:59:06.891Z,13.1
2018-05-17T03:00:06.121Z,13
2018-05-17T03:01:05.356Z,13
2018-05-17T03:02:04.694Z,13
2018-05-17T03:03:04.147Z,13
2018-05-17T03:04:02.880Z,13
2018-05-17T03:05:02.115Z,13.1
2018-05-17T03:06:01.285Z,13.1
2018-05-17T03:07:00.626Z,13.1
2018-05-17T03:07:59.854Z,13.1
2018-05-17T03:08:30.500Z,13.1
2018-05-17T03:09:58.531Z,13.1
2018-05-17T03:10:57.769Z,13.1
2018-05-17T03:11:57.231Z,13.1
2018-05-17T03:12:56.190Z,13.1
2018-05-17T03:13:55.419Z,13.1
2018-05-17T03:14:54.648Z,13.1
2018-05-17T03:15:53.984Z,13.1
2018-05-17T03:16:53.322Z,13.1
2018-05-17T03:17:52.549Z,13.1
2018-05-17T03:18:51.433Z,13.1
2018-05-17T03:19:22.204Z,13.1
2018-05-17T03:19:52.524Z,13.1
2018-05-17T03:20:49.845Z,13.1
2018-05-17T03:21:49.182Z,13.1
2018-05-17T03:22:48.514Z,13.1
2018-05-17T03:23:47.632Z,13.1
2018-05-17T03:24:47.077Z,13.1
2018-05-17T03:25:46.438Z,13.1
2018-05-17T03:26:45.395Z,13.1
2018-05-17T03:27:44.724Z,13.1
2018-05-17T03:28:44.165Z,13.1
2018-05-17T03:29:43.003Z,13.1
2018-05-17T03:30:42.130Z,13.1
2018-05-17T03:31:41.481Z,13.1
2018-05-17T03:32:40.716Z,13.1
2018-05-17T03:33:40.150Z,13.1
2018-05-17T03:34:39.488Z,13.1
2018-05-17T03:35:09.920Z,13.1
2018-05-17T03:35:40.561Z,13.1
2018-05-17T03:36:11.209Z,13.1
2018-05-17T03:37:37.209Z,13
2018-05-17T03:38:36.157Z,13
2018-05-17T03:39:35.487Z,13.1
2018-05-17T03:41:34.212Z,13
2018-05-17T03:42:33.156Z,13
2018-05-17T03:43:32.616Z,13
2018-05-17T03:44:31.739Z,13
2018-05-17T03:45:02.298Z,13
2018-05-17T03:45:32.954Z,13
2018-05-17T03:46:03.613Z,13
2018-05-17T03:47:29.414Z,12.9
2018-05-17T03:48:28.641Z,12.9
2018-05-17T03:49:27.870Z,12.9
2018-05-17T03:50:27.204Z,12.9
2018-05-17T03:51:26.431Z,12.9
2018-05-17T03:52:25.547Z,12.9
2018-05-17T03:53:24.886Z,12.9
2018-05-17T03:54:24.224Z,12.9
2018-05-17T03:55:23.184Z,12.8
2018-05-17T03:56:22.308Z,12.8
2018-05-17T03:57:21.750Z,12.8
2018-05-17T03:58:21.196Z,12.8
2018-05-17T03:59:20.036Z,12.8
2018-05-17T04:00:19.372Z,12.8
2018-05-17T04:01:18.981Z,12.8
2018-05-17T04:02:17.861Z,12.8
2018-05-17T04:03:17.187Z,12.7
2018-05-17T04:04:16.306Z,12.7
2018-05-17T04:05:15.531Z,12.7
2018-05-17T04:06:14.650Z,12.7
2018-05-17T04:07:13.969Z,12.7
2018-05-17T04:08:13.194Z,12.7
2018-05-17T04:09:12.532Z,12.7
2018-05-17T04:10:11.863Z,12.6
2018-05-17T04:11:11.194Z,12.6
2018-05-17T04:12:10.036Z,12.6
2018-05-17T04:13:09.153Z,12.6
2018-05-17T04:14:08.599Z,12.6
2018-05-17T04:14:38.847Z,12.6
2018-05-17T04:15:09.441Z,12.6
2018-05-17T04:15:39.759Z,12.6
2018-05-17T04:16:10.294Z,12.6
2018-05-17T04:16:40.551Z,12.6
2018-05-17T04:17:10.973Z,12.6
2018-05-17T04:17:41.729Z,12.6
2018-05-17T04:19:04.829Z,12.5
2018-05-17T04:20:04.284Z,12.5
2018-05-17T04:21:03.132Z,12.5
2018-05-17T04:22:02.265Z,12.5
2018-05-17T04:23:01.506Z,12.5
2018-05-17T04:24:00.740Z,12.4
2018-05-17T04:24:59.750Z,12.4
2018-05-17T04:25:30.302Z,12.4
2018-05-17T04:26:00.562Z,12.4
2018-05-17T04:26:30.816Z,12.4
2018-05-17T04:27:00.852Z,12.4
2018-05-17T04:27:31.608Z,12.4
2018-05-17T04:28:01.859Z,12.4
2018-05-17T04:28:32.208Z,12.4
2018-05-17T04:29:56.385Z,12.4
2018-05-17T04:30:55.105Z,12.4
2018-05-17T04:31:54.936Z,12.3
2018-05-17T04:32:54.165Z,12.3
2018-05-17T04:33:52.994Z,12.3
2018-05-17T04:34:52.347Z,12.3
2018-05-17T04:35:51.682Z,12.3
2018-05-17T04:36:50.896Z,12.3
2018-05-17T04:38:49.309Z,12.3
2018-05-17T04:39:48.749Z,12.3
2018-05-17T04:40:47.579Z,12.2
2018-05-17T04:41:46.803Z,12.2
2018-05-17T04:42:45.924Z,12.2
2018-05-17T04:43:45.275Z,12.2
2018-05-17T04:44:44.728Z,12.2
2018-05-17T04:45:43.960Z,12.2
2018-05-17T04:46:42.905Z,12.2
2018-05-17T04:47:42.342Z,12.2
2018-05-17T04:48:41.573Z,12.2
2018-05-17T04:49:41.021Z,12.2
2018-05-17T04:50:39.849Z,12.1
2018-05-17T04:51:38.963Z,12.1
2018-05-17T04:52:38.081Z,12.1
2018-05-17T04:53:37.812Z,12.1
2018-05-17T04:54:36.926Z,12.1
2018-05-17T04:55:36.163Z,12
2018-05-17T04:56:35.597Z,12
2018-05-17T04:57:06.159Z,12
2018-05-17T04:57:36.918Z,12
2018-05-17T04:58:07.464Z,12
2018-05-17T04:59:32.988Z,12
2018-05-17T05:00:32.216Z,12
2018-05-17T05:01:31.452Z,12
2018-05-17T05:03:30.058Z,12
2018-05-17T05:05:28.330Z,12
2018-05-17T05:06:27.446Z,12
2018-05-17T05:07:26.780Z,12
2018-05-17T05:07:57.215Z,12
2018-05-17T05:09:24.919Z,12
2018-05-17T05:10:24.383Z,12
2018-05-17T05:12:22.598Z,12
2018-05-17T05:13:22.115Z,12
2018-05-17T05:14:21.336Z,12
2018-05-17T05:15:20.567Z,12
2018-05-17T05:17:18.889Z,11.9
2018-05-17T05:18:18.016Z,11.9
2018-05-17T05:20:16.732Z,11.9
2018-05-17T05:21:15.660Z,11.9
2018-05-17T05:22:14.983Z,11.9
2018-05-17T05:23:14.425Z,11.9
2018-05-17T05:23:45.061Z,11.9
2018-05-17T05:25:12.850Z,11.8
2018-05-17T05:26:11.805Z,11.9
2018-05-17T05:27:11.248Z,11.8
2018-05-17T05:30:08.860Z,11.8
2018-05-17T05:31:08.034Z,11.8
2018-05-17T05:32:06.868Z,11.8
2018-05-17T05:33:06.494Z,11.8
2018-05-17T05:33:37.033Z,11.8
2018-05-17T05:35:04.552Z,11.8
2018-05-17T05:36:03.891Z,11.8
2018-05-17T05:37:02.897Z,11.8
2018-05-17T05:38:02.233Z,11.8
2018-05-17T05:39:01.566Z,11.9
2018-05-17T05:40:00.679Z,11.9
2018-05-17T05:41:00.051Z,11.8
2018-05-17T05:41:59.393Z,11.8
2018-05-17T05:42:58.238Z,11.8
2018-05-17T05:43:57.461Z,11.8
2018-05-17T05:44:56.690Z,11.8
2018-05-17T05:45:55.755Z,11.8
2018-05-17T05:46:55.193Z,11.8
2018-05-17T05:48:53.922Z,11.8
2018-05-17T05:49:52.673Z,11.8
2018-05-17T05:50:52.197Z,11.8
2018-05-17T05:51:51.130Z,11.8
2018-05-17T05:52:50.371Z,11.7
2018-05-17T05:53:21.013Z,11.7
2018-05-17T05:54:48.935Z,11.8
2018-05-17T05:55:48.042Z,11.8
2018-05-17T05:56:47.482Z,11.8
2018-05-17T05:58:45.708Z,11.8
2018-05-17T06:01:43.600Z,11.7
2018-05-17T06:02:42.320Z,11.7
2018-05-17T06:03:13.082Z,11.7
2018-05-17T06:03:43.338Z,11.7
2018-05-17T06:04:13.987Z,11.7
2018-05-17T06:04:44.206Z,11.7
2018-05-17T06:05:14.861Z,11.7
2018-05-17T06:05:45.116Z,11.7
2018-05-17T06:06:15.770Z,11.7
2018-05-17T06:13:33.689Z,11.8
2018-05-17T06:15:32.421Z,11.8
2018-05-17T06:16:02.565Z,11.8
2018-05-17T06:16:33.091Z,11.8
2018-05-17T06:17:03.349Z,11.8
2018-05-17T06:19:29.247Z,11.8
2018-05-17T06:21:27.582Z,11.8
2018-05-17T06:22:26.701Z,11.9
2018-05-17T06:25:24.249Z,12
2018-05-17T06:26:23.583Z,11.9
2018-05-17T06:28:21.907Z,11.9
2018-05-17T06:29:21.326Z,11.9
2018-05-17T06:30:20.179Z,11.9
2018-05-17T06:34:17.103Z,11.9
2018-05-17T06:34:47.636Z,11.9
2018-05-17T06:36:15.650Z,11.9
2018-05-17T06:38:14.257Z,11.9
2018-05-17T06:41:11.869Z,11.9
2018-05-17T06:43:10.084Z,11.9
2018-05-17T06:45:08.713Z,11.9
2018-05-17T06:45:38.962Z,11.9
2018-05-17T06:46:09.208Z,11.9
2018-05-17T06:46:39.459Z,11.9
2018-05-17T06:48:05.963Z,11.9
2018-05-17T06:51:03.476Z,11.9
2018-05-17T06:53:01.975Z,12
2018-05-17T06:54:01.202Z,11.9
2018-05-17T06:55:00.554Z,11.9
2018-05-17T06:58:57.333Z,11.9
2018-05-17T06:59:56.772Z,12
2018-05-17T07:00:56.204Z,12
2018-05-17T07:01:55.198Z,12
2018-05-17T07:02:54.178Z,12
2018-05-17T07:04:52.761Z,12
2018-05-17T07:05:51.867Z,12
2018-05-17T07:06:51.303Z,12.1
2018-05-17T07:07:50.128Z,12
2018-05-17T07:08:49.468Z,12
2018-05-17T07:09:48.912Z,12.1
2018-05-17T07:10:48.135Z,12.1
2018-05-17T07:11:46.745Z,12
2018-05-17T07:12:46.489Z,12
2018-05-17T07:13:45.502Z,12
2018-05-17T07:15:44.052Z,12
2018-05-17T07:16:43.257Z,12
2018-05-17T07:18:43.255Z,12
2018-05-17T07:19:40.677Z,12
2018-05-17T07:21:39.407Z,12
2018-05-17T07:22:38.256Z,12
2018-05-17T07:23:37.699Z,12
2018-05-17T07:24:36.936Z,11.9
2018-05-17T07:25:36.062Z,12
2018-05-17T07:26:35.514Z,12
2018-05-17T07:30:31.906Z,12
2018-05-17T07:32:30.738Z,12
2018-05-17T07:34:28.850Z,12
2018-05-17T07:35:28.082Z,12
2018-05-17T07:37:26.501Z,12
2018-05-17T07:38:25.948Z,12
2018-05-17T07:39:24.884Z,12
2018-05-17T07:40:24.501Z,12
2018-05-17T07:41:23.235Z,12
2018-05-17T07:41:53.990Z,12
2018-05-17T07:42:24.636Z,12
2018-05-17T07:42:55.068Z,12
2018-05-17T07:45:20.465Z,12
2018-05-17T07:46:19.699Z,12
2018-05-17T07:47:19.269Z,12
2018-05-17T07:48:18.092Z,12
2018-05-17T07:49:17.207Z,12
2018-05-17T07:51:15.313Z,12.1
2018-05-17T07:51:46.070Z,12.1
2018-05-17T07:52:16.720Z,12.1
2018-05-17T07:52:47.047Z,12.1
2018-05-17T07:53:17.687Z,12.1
2018-05-17T07:53:48.109Z,12.1
2018-05-17T07:55:12.603Z,12.1
2018-05-17T07:56:11.932Z,12.1
2018-05-17T07:58:10.253Z,12.1
2018-05-17T08:00:08.582Z,12.1
2018-05-17T08:01:07.708Z,12.1
2018-05-17T08:02:06.939Z,12.1
2018-05-17T08:03:06.181Z,12.1
2018-05-17T08:05:04.179Z,12.1
2018-05-17T08:05:34.831Z,12.1
2018-05-17T08:09:01.215Z,12.1
2018-05-17T08:10:00.726Z,12.1
2018-05-17T08:10:59.865Z,12.1
2018-05-17T08:11:30.431Z,12.1
2018-05-17T08:12:58.278Z,12.1
2018-05-17T08:13:57.506Z,12.1
2018-05-17T08:14:56.843Z,12.1
2018-05-17T08:15:56.179Z,12.1
2018-05-17T08:16:55.010Z,12.1
2018-05-17T08:18:53.731Z,12
2018-05-17T08:19:52.556Z,12
2018-05-17T08:20:51.777Z,12
2018-05-17T08:21:22.327Z,12
2018-05-17T08:21:52.760Z,11.9
2018-05-17T08:22:23.020Z,11.9
2018-05-17T08:22:53.668Z,12
2018-05-17T08:23:24.309Z,12
2018-05-17T08:23:54.744Z,12
2018-05-17T08:24:25.379Z,12
2018-05-17T08:24:55.598Z,12
2018-05-17T08:25:26.250Z,12
2018-05-17T08:26:47.128Z,12
2018-05-17T08:27:46.246Z,12.1
2018-05-17T08:28:45.479Z,12.1
2018-05-17T08:30:44.225Z,12
2018-05-17T08:31:43.558Z,12
2018-05-17T08:32:14.227Z,12
2018-05-17T08:32:44.485Z,12
2018-05-17T08:33:14.641Z,12
2018-05-17T08:33:45.289Z,12
2018-05-17T08:34:15.940Z,12
2018-05-17T08:34:46.095Z,12
2018-05-17T08:35:16.745Z,12
2018-05-17T08:36:39.200Z,11.9
2018-05-17T08:39:36.970Z,11.9
2018-05-17T08:40:36.197Z,11.9
2018-05-17T08:41:35.534Z,11.9
2018-05-17T08:42:34.903Z,11.9
2018-05-17T08:44:33.022Z,11.9
2018-05-17T08:45:32.509Z,11.9
2018-05-17T08:46:02.668Z,11.9
2018-05-17T08:48:29.879Z,11.9
2018-05-17T08:49:29.260Z,11.9
2018-05-17T08:50:28.500Z,11.9
2018-05-17T08:51:27.439Z,11.9
2018-05-17T08:52:26.662Z,11.9
2018-05-17T08:53:25.992Z,11.9
2018-05-17T08:55:24.506Z,11.8
2018-05-17T08:56:23.327Z,11.8
2018-05-17T08:57:22.953Z,11.8
2018-05-17T08:58:21.893Z,11.8
2018-05-17T08:59:21.351Z,11.9
2018-05-17T09:02:18.918Z,11.7
2018-05-17T09:04:17.533Z,11.7
2018-05-17T09:04:48.080Z,11.7
2018-05-17T09:06:15.986Z,11.7
2018-05-17T09:07:15.104Z,11.7
2018-05-17T09:08:13.830Z,11.7
2018-05-17T09:09:12.949Z,11.8
2018-05-17T09:12:10.953Z,11.8
2018-05-17T09:13:10.400Z,11.8
2018-05-17T09:14:09.233Z,11.8
2018-05-17T09:15:08.467Z,11.8
2018-05-17T09:15:39.114Z,11.8
2018-05-17T09:17:06.930Z,11.9
2018-05-17T09:19:05.549Z,11.9
2018-05-17T09:20:04.373Z,11.9
2018-05-17T09:20:34.994Z,11.9
2018-05-17T09:21:05.699Z,11.9
2018-05-17T09:22:02.910Z,11.9
2018-05-17T09:23:02.143Z,11.9
2018-05-17T09:24:01.161Z,11.9
2018-05-17T09:25:00.392Z,11.9
2018-05-17T09:25:59.617Z,12
2018-05-17T09:26:59.240Z,12
2018-05-17T09:27:58.361Z,12
2018-05-17T09:29:56.474Z,12.2
2018-05-17T09:30:27.017Z,12.2
2018-05-17T09:31:54.935Z,12.2
2018-05-17T09:32:54.392Z,12.2
2018-05-17T09:34:52.624Z,12.3
2018-05-17T09:35:51.741Z,12.3
2018-05-17T09:36:50.965Z,12.3
2018-05-17T09:37:50.079Z,12.2
2018-05-17T09:38:49.198Z,12.3
2018-05-17T09:39:48.651Z,12.3
2018-05-17T09:42:46.151Z,12.3
2018-05-17T09:43:45.484Z,12.3
2018-05-17T09:44:44.717Z,12.4
2018-05-17T09:45:43.947Z,12.4
2018-05-17T09:46:43.307Z,12.5
2018-05-17T09:47:42.551Z,12.4
2018-05-17T09:48:41.593Z,12.4
2018-05-17T09:49:40.929Z,12.4
2018-05-17T09:50:40.156Z,12.4
2018-05-17T09:51:39.380Z,12.5
2018-05-17T09:52:38.324Z,12.5
2018-05-17T09:53:37.559Z,12.4
2018-05-17T09:54:37.009Z,12.5
2018-05-17T09:55:36.241Z,12.5
2018-05-17T09:56:35.464Z,12.5
2018-05-17T09:59:33.050Z,12.6
2018-05-17T10:00:03.803Z,12.6
2018-05-17T10:01:31.316Z,12.6
2018-05-17T10:02:30.651Z,12.7
2018-05-17T10:03:29.772Z,12.8
2018-05-17T10:04:29.114Z,12.9
2018-05-17T10:05:28.448Z,12.9
2018-05-17T10:06:27.293Z,12.9
2018-05-17T10:08:26.030Z,12.9
2018-05-17T10:09:24.866Z,12.9
2018-05-17T10:09:55.290Z,12.9
2018-05-17T10:10:25.962Z,12.9
2018-05-17T10:10:56.492Z,12.9
2018-05-17T10:11:27.035Z,12.9
2018-05-17T10:11:57.693Z,12.9
2018-05-17T10:12:28.230Z,12.9
2018-05-17T10:12:58.560Z,12.9
2018-05-17T10:13:28.490Z,12.9
2018-05-17T10:13:59.247Z,12.9
2018-05-17T10:15:20.610Z,12.9
2018-05-17T10:16:19.844Z,12.9
2018-05-17T10:17:19.068Z,13
2018-05-17T10:18:18.014Z,13
2018-05-17T10:19:17.426Z,13
2018-05-17T10:20:16.772Z,13
2018-05-17T10:21:15.607Z,13.1
2018-05-17T10:22:14.831Z,13.1
2018-05-17T10:22:45.363Z,13.1
2018-05-17T10:24:13.168Z,13.1
2018-05-17T10:24:43.820Z,13.1
2018-05-17T10:26:11.957Z,13.2
2018-05-17T10:27:11.303Z,13.3
2018-05-17T10:28:10.423Z,13.4
2018-05-17T10:30:08.532Z,13.4
2018-05-17T10:31:08.255Z,13.4
2018-05-17T10:32:06.868Z,13.5
2018-05-17T10:34:05.378Z,13.5
2018-05-17T10:35:05.105Z,13.5
2018-05-17T10:37:03.599Z,13.6
2018-05-17T10:38:02.833Z,13.5
2018-05-17T10:39:01.784Z,13.6
2018-05-17T10:40:01.086Z,13.7
2018-05-17T10:41:00.337Z,13.8
2018-05-17T10:41:59.676Z,13.9
2018-05-17T10:42:30.425Z,13.9
2018-05-17T10:43:57.947Z,13.8
2018-05-17T10:44:57.282Z,13.9
2018-05-17T10:45:56.519Z,13.9
2018-05-17T10:47:55.237Z,13.8
2018-05-17T10:48:54.177Z,13.7
2018-05-17T10:50:52.856Z,13.7
2018-05-17T10:52:51.183Z,13.7
2018-05-17T10:53:21.321Z,13.7
2018-05-17T10:53:51.968Z,13.8
2018-05-17T10:54:22.645Z,13.8
2018-05-17T10:54:52.958Z,13.7
2018-05-17T10:55:48.667Z,13.6
2018-05-17T10:57:47.282Z,13.6
2018-05-17T10:58:46.494Z,13.6
2018-05-17T11:00:45.354Z,13.6
2018-05-17T11:02:43.678Z,13.6
2018-05-17T11:03:43.015Z,13.6
2018-05-17T11:04:13.563Z,13.6
2018-05-17T11:04:44.218Z,13.6
2018-05-17T11:05:40.941Z,13.7
2018-05-17T11:07:39.662Z,13.8
2018-05-17T11:08:39.181Z,13.9
2018-05-17T11:09:09.835Z,13.9
2018-05-17T11:09:40.100Z,14.1
2018-05-17T11:10:37.431Z,14.2
2018-05-17T11:11:36.769Z,14.3
2018-05-17T11:12:36.111Z,14.4
2018-05-17T11:13:35.462Z,14.5
2018-05-17T11:14:34.189Z,14.5
2018-05-17T11:15:33.430Z,14.4
2018-05-17T11:16:33.048Z,14.4
2018-05-17T11:18:31.660Z,14.4
2018-05-17T11:19:02.313Z,14.4
2018-05-17T11:21:29.135Z,14.3
2018-05-17T11:22:28.335Z,14.4
2018-05-17T11:23:27.552Z,14.4
2018-05-17T11:24:26.789Z,14.5
2018-05-17T11:26:25.508Z,14.5
2018-05-17T11:27:24.961Z,14.7
2018-05-17T11:31:21.959Z,14.7
2018-05-17T11:32:20.693Z,14.7
2018-05-17T11:33:20.420Z,14.8
2018-05-17T11:34:19.746Z,14.9
2018-05-17T11:37:17.456Z,14.7
2018-05-17T11:38:16.574Z,14.8
2018-05-17T11:39:15.586Z,14.8
2018-05-17T11:41:14.501Z,14.9
2018-05-17T11:42:13.722Z,14.7
2018-05-17T11:43:12.553Z,14.7
2018-05-17T11:44:12.138Z,14.7
2018-05-17T11:45:11.641Z,14.6
2018-05-17T11:47:09.753Z,14.7
2018-05-17T11:48:09.204Z,14.8
2018-05-17T11:50:07.814Z,14.7
2018-05-17T11:50:38.363Z,14.7
2018-05-17T11:51:08.912Z,14.8
2018-05-17T11:51:39.352Z,14.8
2018-05-17T11:53:05.374Z,14.9
2018-05-17T11:57:02.677Z,15.3
2018-05-17T11:59:00.903Z,15.4
2018-05-17T11:59:31.222Z,15.4
2018-05-17T12:00:01.764Z,15.4
2018-05-17T12:00:32.197Z,15.4
2018-05-17T12:01:02.854Z,15.4
2018-05-17T12:01:33.428Z,15.4
2018-05-17T12:02:03.708Z,15.5
2018-05-17T12:02:34.614Z,15.5
2018-05-17T12:03:57.350Z,15.5
2018-05-17T12:04:56.588Z,15.5
2018-05-17T12:05:55.929Z,15.6
2018-05-17T12:06:55.261Z,15.7
2018-05-17T12:07:54.652Z,15.7
2018-05-17T12:08:53.872Z,15.6
2018-05-17T12:09:53.204Z,15.4
2018-05-17T12:10:52.535Z,15.3
2018-05-17T12:12:51.045Z,15.3
2018-05-17T12:13:21.700Z,15.3
2018-05-17T12:14:49.218Z,15.4
2018-05-17T12:15:48.728Z,15.5
2018-05-17T12:16:48.241Z,15.5
2018-05-17T12:17:47.084Z,15.4
2018-05-17T12:18:46.320Z,15.3
2018-05-17T12:19:46.191Z,15.3
2018-05-17T12:20:16.330Z,15.3
2018-05-17T12:20:47.091Z,15.2
2018-05-17T12:21:44.200Z,15.3
2018-05-17T12:23:43.040Z,15.3
2018-05-17T12:25:41.636Z,15.3
2018-05-17T12:26:41.081Z,15.3
2018-05-17T12:27:40.422Z,15.3
2018-05-17T12:28:39.640Z,15.3
2018-05-17T12:32:36.749Z,15.6
2018-05-17T12:33:07.425Z,15.6
2018-05-17T12:35:34.215Z,15.9
2018-05-17T12:36:33.550Z,15.9
2018-05-17T12:37:32.897Z,15.8
2018-05-17T12:38:32.235Z,15.8
2018-05-17T12:39:31.354Z,15.8
2018-05-17T12:41:30.289Z,15.8
2018-05-17T12:42:00.424Z,15.8
2018-05-17T12:42:30.966Z,15.8
2018-05-17T12:43:01.107Z,15.8
2018-05-17T12:45:27.401Z,15.5
2018-05-17T12:46:26.235Z,15.5
2018-05-17T12:48:24.963Z,15.5
2018-05-17T12:49:24.588Z,15.5
2018-05-17T12:52:22.215Z,15.7
2018-05-17T12:55:19.931Z,15.8
2018-05-17T12:56:19.273Z,15.9
2018-05-17T12:57:18.988Z,15.9
2018-05-17T12:58:17.825Z,15.9
2018-05-17T12:59:17.155Z,15.9
2018-05-17T13:00:16.491Z,15.9
2018-05-17T13:01:15.720Z,16
2018-05-17T13:02:14.947Z,16
2018-05-17T13:05:12.937Z,16
2018-05-17T13:06:12.184Z,15.9
2018-05-17T13:07:11.415Z,15.7
2018-05-17T13:08:10.743Z,15.8
2018-05-17T13:08:41.399Z,15.8
2018-05-17T13:09:11.933Z,15.8
2018-05-17T13:10:09.332Z,15.7
2018-05-17T13:11:08.672Z,15.7
2018-05-17T13:14:06.785Z,15.5
2018-05-17T13:15:06.019Z,15.6
2018-05-17T13:16:05.142Z,15.6
2018-05-17T13:17:04.478Z,15.7
2018-05-17T13:18:03.827Z,15.7
2018-05-17T13:19:03.164Z,15.7
2018-05-17T13:20:02.389Z,15.7
2018-05-17T13:21:01.843Z,15.7
2018-05-17T13:23:00.075Z,15.8
2018-05-17T13:23:59.415Z,15.7
2018-05-17T13:24:58.751Z,15.8
2018-05-17T13:26:57.384Z,15.8
2018-05-17T13:27:56.779Z,15.8
2018-05-17T13:28:55.897Z,15.8
2018-05-17T13:29:26.462Z,15.8
2018-05-17T13:29:57.019Z,15.8
2018-05-17T13:30:27.674Z,15.8
2018-05-17T13:31:53.966Z,16
2018-05-17T13:32:53.407Z,16
2018-05-17T13:33:52.631Z,16
2018-05-17T13:34:51.859Z,16
2018-05-17T13:35:51.193Z,15.9
2018-05-17T13:37:49.309Z,16.1
2018-05-17T13:38:48.762Z,16.3
2018-05-17T13:39:19.311Z,16.3
2018-05-17T13:39:49.756Z,16.3
2018-05-17T13:40:20.400Z,16.3
2018-05-17T13:40:50.834Z,16.3
2018-05-17T13:41:21.078Z,16.3
2018-05-17T13:42:45.762Z,16.7
2018-05-17T13:43:45.506Z,16.8
2018-05-17T13:44:44.568Z,17.1
2018-05-17T13:46:43.072Z,17.5
2018-05-17T13:47:42.784Z,17.5
2018-05-17T13:51:39.803Z,17.6
2018-05-17T13:52:10.051Z,17.6
2018-05-17T13:52:40.085Z,17.6
2018-05-17T13:53:10.624Z,17.6
2018-05-17T13:54:38.032Z,17.2
2018-05-17T13:57:35.644Z,17.3
2018-05-17T13:59:34.550Z,17.7
2018-05-17T14:02:32.603Z,17.7
2018-05-17T14:05:30.423Z,17.3
2018-05-17T14:06:29.864Z,17.3
2018-05-17T14:07:29.207Z,17.1
2018-05-17T14:08:28.640Z,17.2
2018-05-17T14:19:21.243Z,17.1
2018-05-17T14:26:16.186Z,17.7
2018-05-17T14:27:16.023Z,17.4
2018-05-17T14:32:12.515Z,17.5
2018-05-17T14:33:11.849Z,17.6
2018-05-17T14:33:42.393Z,17.6
2018-05-17T14:37:09.189Z,17.4
2018-05-17T14:38:08.541Z,17.2
2018-05-17T14:39:07.874Z,17.3
2018-05-17T14:41:06.602Z,17.5
2018-05-17T14:43:05.382Z,17.5
2018-05-17T14:44:04.674Z,17.4
2018-05-17T14:45:04.389Z,17.5
2018-05-17T14:46:03.785Z,17.7
2018-05-17T14:47:02.775Z,17.5
2018-05-17T14:48:02.114Z,17.3
2018-05-17T14:49:01.621Z,17.3
2018-05-17T14:50:00.738Z,17.5
2018-05-17T14:51:59.456Z,17.9
2018-05-17T14:52:58.762Z,17.9
2018-05-17T14:53:29.022Z,17.9
2018-05-17T14:54:57.321Z,18
2018-05-17T14:55:57.334Z,17.8
2018-05-17T14:56:56.162Z,17.9
2018-05-17T14:57:55.388Z,17.9
2018-05-17T14:59:54.399Z,17.7
2018-05-17T15:00:53.843Z,17.8
2018-05-17T15:01:52.978Z,17.9
2018-05-17T15:03:51.482Z,18.1
2018-05-17T15:04:22.015Z,18.1
2018-05-17T15:04:52.149Z,17.9
2018-05-17T15:05:50.386Z,18
2018-05-17T15:06:50.121Z,18.1