createdAt,value
2022-11-24T00:05:18.927Z,100
2022-11-24T00:15:19.862Z,100
2022-11-24T00:25:20.931Z,100
2022-11-24T00:35:21.768Z,100
2022-11-24T00:45:22.331Z,100
2022-11-24T00:55:22.533Z,100
2022-11-24T01:15:23.529Z,100
2022-11-24T01:25:23.919Z,100
2022-11-24T01:35:23.993Z,100
2022-11-24T01:45:24.248Z,100
2022-11-24T01:55:25.251Z,100
2022-11-24T02:05:25.912Z,100
2022-11-24T02:15:27.018Z,100
2022-11-24T02:25:27.146Z,100
2022-11-24T02:35:28.066Z,100
2022-11-24T02:45:28.364Z,100
2022-11-24T02:55:29.456Z,100
2022-11-24T03:05:29.734Z,100
2022-11-24T03:15:30.887Z,100
2022-11-24T03:25:31.556Z,100
2022-11-24T03:35:31.984Z,100
2022-11-24T03:45:45.771Z,100
2022-11-24T03:55:32.961Z,100
2022-11-24T04:15:34.564Z,100
2022-11-24T04:45:36.172Z,100
2022-11-24T04:55:37.239Z,100
2022-11-24T05:05:37.577Z,100
2022-11-24T05:15:38.031Z,100
2022-11-24T05:25:38.173Z,100
2022-11-24T05:35:38.633Z,100
2022-11-24T05:45:39.416Z,100
2022-11-24T05:55:39.520Z,100
2022-11-24T06:05:39.913Z,100
2022-11-24T06:15:40.238Z,100
2022-11-24T06:25:40.653Z,100
2022-11-24T06:35:41.074Z,100
2022-11-24T06:45:42.066Z,100
2022-11-24T06:55:42.563Z,100
2022-11-24T07:05:43.299Z,100
2022-11-24T07:15:43.581Z,100
2022-11-24T07:25:44.146Z,100
2022-11-24T07:26:07.001Z,100
2022-11-24T07:35:51.113Z,100
2022-11-24T07:45:51.833Z,100
2022-11-24T08:06:08.176Z,98
2022-11-24T08:15:53.604Z,98
2022-11-24T08:25:56.839Z,98
2022-11-24T08:35:53.844Z,97
2022-11-24T08:45:54.159Z,97
2022-11-24T08:55:54.753Z,97
2022-11-24T09:05:55.188Z,97
2022-11-24T09:15:55.881Z,97
2022-11-24T09:25:56.218Z,97
2022-11-24T09:35:57.158Z,97
2022-11-24T09:46:05.306Z,97
2022-11-24T09:55:58.688Z,97
2022-11-24T10:05:59.535Z,98
2022-11-24T10:15:59.912Z,98
2022-11-24T10:26:00.504Z,98
2022-11-24T10:36:01.316Z,98
2022-11-24T10:46:01.728Z,98
2022-11-24T10:56:02.469Z,98
2022-11-24T11:06:03.354Z,98
2022-11-24T11:16:03.779Z,98
2022-11-24T11:26:04.024Z,97
2022-11-24T11:36:04.866Z,97
2022-11-24T11:46:05.623Z,97
2022-11-24T11:56:05.850Z,97
2022-11-24T12:06:06.088Z,95
2022-11-24T12:16:06.360Z,94
2022-11-24T12:26:06.689Z,94
2022-11-24T12:36:07.608Z,94
2022-11-24T12:56:08.517Z,93
2022-11-24T13:16:36.978Z,90
2022-11-24T13:26:08.867Z,89
2022-11-24T13:36:09.680Z,89
2022-11-24T13:46:10.309Z,90
2022-11-24T13:56:10.602Z,91
2022-11-24T14:06:11.227Z,91
2022-11-24T14:16:11.988Z,91
2022-11-24T14:26:12.187Z,92
2022-11-24T14:36:12.358Z,92
2022-11-24T14:46:12.892Z,92
2022-11-24T14:56:13.175Z,93
2022-11-24T15:06:14.134Z,94
2022-11-24T15:16:14.706Z,94
2022-11-24T15:26:14.842Z,94
2022-11-24T15:36:15.089Z,95
2022-11-24T15:46:15.635Z,96
2022-11-24T15:56:16.226Z,97
2022-11-24T16:16:17.485Z,99
2022-11-24T16:26:18.424Z,99
2022-11-24T16:36:19.458Z,100
2022-11-24T16:56:20.513Z,100
2022-11-24T17:16:21.150Z,100
2022-11-24T17:36:22.226Z,100
2022-11-24T17:46:22.962Z,100
2022-11-24T17:56:23.256Z,100
2022-11-24T18:06:24.240Z,100
2022-11-24T18:16:24.668Z,100
2022-11-24T18:26:24.778Z,100
2022-11-24T18:36:29.848Z,100
2022-11-24T19:16:27.521Z,100
2022-11-24T19:26:27.844Z,100
2022-11-24T19:36:28.356Z,100
2022-11-24T19:56:29.161Z,100
2022-11-24T20:06:30.075Z,100
2022-11-24T20:16:30.936Z,100
2022-11-24T20:36:31.413Z,100
2022-11-24T20:46:31.839Z,100
2022-11-24T20:56:32.488Z,99
2022-11-24T21:06:33.328Z,99
2022-11-24T21:16:33.600Z,99
2022-11-24T21:36:35.414Z,99
2022-11-24T21:46:39.112Z,100
2022-11-24T21:56:36.198Z,100
2022-11-24T22:06:37.091Z,100
2022-11-24T22:16:37.839Z,100
2022-11-24T22:26:38.468Z,100
2022-11-24T22:36:38.675Z,100
2022-11-24T22:46:39.052Z,100
2022-11-24T22:56:39.912Z,100
2022-11-24T23:06:40.732Z,100
2022-11-24T23:26:41.685Z,100
2022-11-24T23:36:42.117Z,100
2022-11-24T23:46:42.867Z,100
2022-11-24T23:56:43.008Z,100
