createdAt,value
2023-05-13T00:00:38.465Z,18.55
2023-05-13T00:03:05.046Z,20.92
2023-05-13T00:05:31.640Z,20.05
2023-05-13T00:07:58.170Z,20.48
2023-05-13T00:10:24.749Z,17.70
2023-05-13T00:12:51.274Z,18.63
2023-05-13T00:15:17.877Z,18.95
2023-05-13T00:17:44.459Z,18.45
2023-05-13T00:20:11.239Z,18.60
2023-05-13T00:22:37.771Z,26.02
2023-05-13T00:25:04.536Z,20.35
2023-05-13T00:27:31.071Z,19.70
2023-05-13T00:29:57.612Z,19.45
2023-05-13T00:32:24.168Z,19.48
2023-05-13T00:34:50.683Z,19.23
2023-05-13T00:37:17.210Z,18.63
2023-05-13T00:39:43.791Z,18.58
2023-05-13T00:42:10.399Z,18.58
2023-05-13T00:44:36.928Z,18.02
2023-05-13T00:47:05.251Z,16.40
2023-05-13T00:49:33.477Z,17.50
2023-05-13T00:52:01.059Z,22.48
2023-05-13T00:54:28.885Z,19.67
2023-05-13T00:56:57.265Z,20.60
2023-05-13T00:59:25.575Z,21.83
2023-05-13T01:02:20.668Z,18.17
2023-05-13T01:05:17.072Z,18.20
2023-05-13T01:08:10.942Z,19.65
2023-05-13T01:10:57.720Z,18.88
2023-05-13T01:13:30.516Z,18.30
2023-05-13T01:16:03.546Z,19.38
2023-05-13T01:18:51.676Z,18.05
2023-05-13T01:21:26.126Z,21.17
2023-05-13T01:23:52.788Z,18.98
2023-05-13T01:26:20.401Z,20.65
2023-05-13T01:28:47.418Z,21.15
2023-05-13T01:31:15.311Z,21.17
2023-05-13T01:33:43.213Z,21.88
2023-05-13T01:36:10.481Z,20.25
2023-05-13T01:38:39.000Z,22.35
2023-05-13T01:41:05.671Z,21.52
2023-05-13T01:43:32.339Z,21.35
2023-05-13T01:45:58.911Z,21.17
2023-05-13T01:48:25.555Z,21.40
2023-05-13T01:50:52.055Z,20.48
2023-05-13T01:53:19.669Z,21.45
2023-05-13T01:55:46.169Z,21.23
2023-05-13T01:58:12.680Z,21.52
2023-05-13T02:00:39.202Z,21.77
2023-05-13T02:03:05.847Z,19.73
2023-05-13T02:05:32.454Z,22.85
2023-05-13T02:07:58.973Z,23.17
2023-05-13T02:10:25.431Z,19.60
2023-05-13T02:12:52.015Z,19.73
2023-05-13T02:15:18.598Z,21.88
2023-05-13T02:17:45.149Z,21.25
2023-05-13T02:20:12.568Z,21.75
2023-05-13T02:22:39.137Z,23.75
2023-05-13T02:25:05.993Z,22.17
2023-05-13T02:27:32.529Z,22.63
2023-05-13T02:29:59.029Z,22.52
2023-05-13T02:32:25.551Z,21.33
2023-05-13T02:34:52.082Z,19.40
2023-05-13T02:37:18.601Z,20.60
2023-05-13T02:39:45.117Z,23.20
2023-05-13T02:42:11.633Z,26.30
2023-05-13T02:44:38.159Z,24.40
2023-05-13T02:47:04.991Z,21.98
2023-05-13T02:49:31.515Z,20.50
2023-05-13T02:51:58.020Z,24.42
2023-05-13T02:54:24.526Z,24.08
2023-05-13T02:56:51.011Z,22.58
2023-05-13T02:59:17.498Z,26.27
2023-05-13T03:01:44.152Z,23.23
2023-05-13T03:04:12.903Z,25.88
2023-05-13T03:06:39.442Z,26.92
2023-05-13T03:09:05.933Z,25.10
2023-05-13T03:11:32.623Z,27.77
2023-05-13T03:13:59.131Z,24.73
2023-05-13T03:16:25.651Z,25.55
2023-05-13T03:18:52.246Z,28.33
2023-05-13T03:21:18.940Z,25.92
2023-05-13T03:23:45.558Z,24.40
2023-05-13T03:26:12.068Z,29.08
2023-05-13T03:28:38.625Z,28.35
2023-05-13T03:31:05.417Z,24.58
2023-05-13T03:33:31.975Z,23.48
2023-05-13T03:35:58.535Z,22.80
2023-05-13T03:38:25.043Z,25.65
2023-05-13T03:40:51.583Z,26.80
2023-05-13T03:43:18.177Z,25.63
2023-05-13T03:45:44.677Z,25.58
2023-05-13T03:48:11.240Z,28.90
2023-05-13T03:50:37.756Z,22.15
2023-05-13T03:53:04.476Z,24.20
2023-05-13T03:55:31.075Z,23.98
2023-05-13T03:57:57.551Z,25.65
2023-05-13T04:00:24.155Z,25.40
2023-05-13T04:02:50.876Z,27.23
2023-05-13T04:05:17.595Z,24.73
2023-05-13T04:07:44.236Z,27.42
2023-05-13T04:10:13.807Z,25.98
2023-05-13T04:12:41.849Z,26.27
2023-05-13T04:15:08.641Z,24.38
2023-05-13T04:17:35.186Z,23.00
2023-05-13T04:20:01.701Z,26.33
2023-05-13T04:22:28.186Z,23.63
2023-05-13T04:24:54.701Z,24.75
2023-05-13T04:27:21.264Z,23.08
2023-05-13T04:29:47.766Z,22.50
2023-05-13T04:32:14.399Z,24.10
2023-05-13T04:34:41.323Z,22.67
2023-05-13T04:37:07.809Z,22.77
2023-05-13T04:39:34.370Z,21.42
2023-05-13T04:42:00.896Z,23.13
2023-05-13T04:44:27.403Z,21.33
2023-05-13T04:46:53.892Z,21.58
2023-05-13T04:49:20.407Z,23.98
2023-05-13T04:51:47.357Z,21.35
2023-05-13T04:54:14.271Z,22.40
2023-05-13T04:56:40.809Z,20.63
2023-05-13T04:59:09.260Z,19.70
2023-05-13T05:01:35.910Z,21.33
2023-05-13T05:04:02.622Z,21.20
2023-05-13T05:06:29.186Z,24.55
2023-05-13T05:08:55.674Z,18.17
2023-05-13T05:11:22.172Z,20.27
2023-05-13T05:13:48.743Z,19.58
2023-05-13T05:16:15.329Z,18.23
2023-05-13T05:18:41.945Z,19.65
2023-05-13T05:21:09.179Z,18.77
2023-05-13T05:23:36.347Z,16.27
2023-05-13T05:26:11.155Z,15.98
2023-05-13T05:28:38.468Z,16.70
2023-05-13T05:31:05.665Z,17.60
2023-05-13T05:33:32.273Z,16.33
2023-05-13T05:35:58.759Z,16.23
2023-05-13T05:38:25.356Z,17.80
2023-05-13T05:40:52.201Z,18.05
2023-05-13T05:43:19.036Z,18.60
2023-05-13T05:45:45.981Z,15.70
2023-05-13T05:48:12.600Z,16.83
2023-05-13T05:50:39.197Z,16.55
2023-05-13T05:53:05.682Z,16.63
2023-05-13T05:55:32.324Z,16.23
2023-05-13T05:57:59.204Z,15.25
2023-05-13T06:00:25.717Z,15.68
2023-05-13T06:02:52.312Z,16.65
2023-05-13T06:05:18.960Z,17.00
2023-05-13T06:07:45.628Z,15.60
2023-05-13T06:10:12.140Z,14.80
2023-05-13T06:12:38.669Z,15.73
2023-05-13T06:15:05.685Z,21.23
2023-05-13T06:17:32.234Z,15.63
2023-05-13T06:19:58.764Z,16.60
2023-05-13T06:22:25.246Z,15.48
2023-05-13T06:24:51.767Z,15.98
2023-05-13T06:27:18.339Z,17.10
2023-05-13T06:29:44.869Z,19.25
2023-05-13T06:32:11.349Z,18.45
2023-05-13T06:34:37.930Z,15.05
2023-05-13T06:37:04.596Z,15.60
2023-05-13T06:39:31.191Z,17.75
2023-05-13T06:41:57.675Z,18.48
2023-05-13T06:44:24.149Z,18.83
2023-05-13T06:46:50.739Z,13.85
2023-05-13T06:49:17.323Z,15.18
2023-05-13T06:51:43.859Z,14.55
2023-05-13T06:54:10.343Z,16.10
2023-05-13T06:56:36.870Z,16.38
2023-05-13T06:59:03.398Z,13.95
2023-05-13T07:01:30.015Z,15.30
2023-05-13T07:03:56.666Z,14.93
2023-05-13T07:06:23.216Z,16.20
2023-05-13T07:08:49.699Z,14.18
2023-05-13T07:11:16.277Z,13.65
2023-05-13T07:13:42.805Z,15.20
2023-05-13T07:16:09.307Z,17.10
2023-05-13T07:18:35.977Z,15.70
2023-05-13T07:21:02.583Z,16.17
2023-05-13T07:23:29.092Z,15.80
2023-05-13T07:25:55.625Z,15.32
2023-05-13T07:28:22.226Z,17.50
2023-05-13T07:30:48.844Z,16.00
2023-05-13T07:33:15.453Z,17.75
2023-05-13T07:35:42.062Z,14.32
2023-05-13T07:38:09.775Z,15.23
2023-05-13T07:40:36.477Z,15.02
2023-05-13T07:43:03.064Z,13.00
2023-05-13T07:45:29.599Z,17.30
2023-05-13T07:47:56.114Z,14.18
2023-05-13T07:50:22.835Z,15.90
2023-05-13T07:52:49.431Z,15.25
2023-05-13T07:55:16.322Z,14.80
2023-05-13T07:57:42.793Z,13.70
2023-05-13T08:00:10.005Z,13.80
2023-05-13T08:02:39.790Z,15.48
2023-05-13T08:05:07.009Z,14.15
2023-05-13T08:07:33.581Z,12.73
2023-05-13T08:10:00.152Z,13.43
2023-05-13T08:12:26.688Z,14.85
2023-05-13T08:14:53.275Z,14.27
2023-05-13T08:17:19.791Z,12.10
2023-05-13T08:19:47.493Z,11.75
2023-05-13T08:22:14.042Z,15.40
2023-05-13T08:24:40.547Z,12.07
2023-05-13T08:27:07.118Z,11.27
2023-05-13T08:29:33.597Z,11.05
2023-05-13T08:32:00.266Z,10.40
2023-05-13T08:34:26.797Z,17.00
2023-05-13T08:36:53.329Z,12.32
2023-05-13T08:39:19.818Z,9.70
2023-05-13T08:41:46.750Z,10.20
2023-05-13T08:44:14.233Z,10.88
2023-05-13T08:46:47.558Z,10.75
2023-05-13T08:49:14.239Z,9.27
2023-05-13T08:51:40.791Z,10.65
2023-05-13T08:54:10.630Z,14.27
2023-05-13T08:56:37.349Z,9.23
2023-05-13T08:59:03.895Z,10.35
2023-05-13T09:01:31.110Z,10.63
2023-05-13T09:04:08.932Z,10.43
2023-05-13T09:06:35.485Z,11.68
2023-05-13T09:09:02.134Z,10.10
2023-05-13T09:11:31.133Z,14.77
2023-05-13T09:13:59.473Z,10.13
2023-05-13T09:16:28.594Z,10.50
2023-05-13T09:19:05.959Z,12.18
2023-05-13T09:21:34.642Z,9.43
2023-05-13T09:24:12.788Z,7.82
2023-05-13T09:26:41.695Z,9.65
2023-05-13T09:29:25.171Z,8.02
2023-05-13T09:31:56.776Z,8.10
2023-05-13T09:34:29.361Z,10.07
2023-05-13T09:36:56.807Z,9.35
2023-05-13T09:39:23.543Z,9.00
2023-05-13T09:41:50.437Z,8.43
2023-05-13T09:44:16.961Z,8.85
2023-05-13T09:46:43.810Z,9.20
2023-05-13T09:49:10.598Z,11.00
2023-05-13T09:51:37.189Z,9.10
2023-05-13T09:54:07.522Z,10.70
2023-05-13T09:56:37.124Z,9.68
2023-05-13T09:59:03.953Z,10.50
2023-05-13T10:01:30.867Z,10.35
2023-05-13T10:03:58.648Z,10.38
2023-05-13T10:06:26.994Z,9.02
2023-05-13T10:08:55.481Z,8.77
2023-05-13T10:11:24.918Z,10.40
2023-05-13T10:14:02.121Z,8.82
2023-05-13T10:16:29.397Z,9.20
2023-05-13T10:18:59.104Z,11.15
2023-05-13T10:21:27.312Z,11.40
2023-05-13T10:23:54.271Z,8.93
2023-05-13T10:26:21.217Z,11.82
2023-05-13T10:28:49.229Z,8.90
2023-05-13T10:31:16.936Z,8.88
2023-05-13T10:33:44.256Z,8.73
2023-05-13T10:36:19.265Z,8.63
2023-05-13T10:39:10.778Z,10.35
2023-05-13T10:41:43.211Z,7.88
2023-05-13T10:44:10.684Z,10.85
2023-05-13T10:46:37.319Z,11.65
2023-05-13T10:49:03.851Z,9.02
2023-05-13T10:51:30.744Z,12.80
2023-05-13T10:53:57.803Z,11.15
2023-05-13T10:56:26.928Z,10.25
2023-05-13T10:59:03.492Z,11.00
2023-05-13T11:01:37.865Z,10.38
2023-05-13T11:04:05.843Z,9.35
2023-05-13T11:06:38.076Z,8.27
2023-05-13T11:09:13.018Z,10.73
2023-05-13T11:14:18.323Z,9.98
2023-05-13T11:17:01.655Z,9.30
2023-05-13T11:19:33.204Z,8.93
2023-05-13T11:22:18.721Z,9.55
2023-05-13T11:24:46.721Z,10.60
2023-05-13T11:27:15.716Z,16.48
2023-05-13T11:29:53.133Z,9.70
2023-05-13T11:32:50.658Z,7.03
2023-05-13T11:35:20.927Z,9.98
2023-05-13T11:37:47.704Z,9.30
2023-05-13T11:40:22.385Z,11.90
2023-05-13T11:42:49.743Z,13.02
2023-05-13T11:45:20.542Z,6.68
2023-05-13T11:47:47.681Z,7.90
2023-05-13T11:50:26.355Z,7.32
2023-05-13T11:53:00.923Z,7.68
2023-05-13T11:55:31.730Z,8.55
2023-05-13T11:57:59.792Z,6.57
2023-05-13T12:00:28.341Z,7.60
2023-05-13T12:02:56.067Z,9.32
2023-05-13T12:05:23.500Z,10.30
2023-05-13T12:07:51.126Z,6.88
2023-05-13T12:10:17.809Z,9.30
2023-05-13T12:12:45.867Z,7.90
2023-05-13T12:15:20.133Z,9.57
2023-05-13T12:17:47.635Z,7.95
2023-05-13T12:20:15.342Z,9.48
2023-05-13T12:22:44.842Z,6.75
2023-05-13T12:25:39.497Z,6.55
2023-05-13T12:28:17.583Z,6.30
2023-05-13T12:30:52.394Z,5.78
2023-05-13T12:33:24.708Z,8.13
2023-05-13T12:36:14.135Z,6.82
2023-05-13T12:38:52.945Z,6.22
2023-05-13T12:41:19.539Z,5.80
2023-05-13T12:43:46.127Z,6.28
2023-05-13T12:46:12.744Z,9.68
2023-05-13T12:48:39.500Z,4.43
2023-05-13T12:51:06.087Z,4.97
2023-05-13T12:53:32.575Z,5.38
2023-05-13T12:55:59.127Z,6.55
2023-05-13T12:58:25.671Z,5.00
2023-05-13T13:00:52.226Z,4.20
2023-05-13T13:03:20.465Z,5.30
2023-05-13T13:05:48.242Z,5.10
2023-05-13T13:08:14.807Z,5.75
2023-05-13T13:10:41.308Z,5.68
2023-05-13T13:13:07.830Z,4.70
2023-05-13T13:15:34.413Z,4.68
2023-05-13T13:18:00.984Z,5.05
2023-05-13T13:20:27.654Z,5.60
2023-05-13T13:22:54.247Z,4.88
2023-05-13T13:25:20.944Z,6.78
2023-05-13T13:27:47.641Z,3.88
2023-05-13T13:30:14.429Z,3.97
2023-05-13T13:32:40.987Z,7.72
2023-05-13T13:35:07.767Z,4.55
2023-05-13T13:37:35.473Z,4.85
2023-05-13T13:40:02.867Z,5.00
2023-05-13T13:42:42.809Z,5.80
2023-05-13T13:45:11.483Z,4.18
2023-05-13T13:47:38.078Z,3.90
2023-05-13T13:50:05.699Z,5.03
2023-05-13T13:52:32.270Z,3.88
2023-05-13T13:54:58.792Z,5.43
2023-05-13T13:57:25.273Z,4.07
2023-05-13T13:59:51.818Z,5.45
2023-05-13T14:02:18.335Z,6.22
2023-05-13T14:04:46.292Z,4.30
2023-05-13T14:07:12.876Z,5.47
2023-05-13T14:09:39.358Z,4.38
2023-05-13T14:12:05.928Z,3.92
2023-05-13T14:14:32.468Z,4.75
2023-05-13T14:16:59.026Z,4.70
2023-05-13T14:19:26.374Z,4.53
2023-05-13T14:21:52.900Z,4.60
2023-05-13T14:24:19.507Z,5.78
2023-05-13T14:26:46.036Z,4.95
2023-05-13T14:29:12.820Z,5.03
2023-05-13T14:31:39.406Z,4.43
2023-05-13T14:34:07.625Z,4.63
2023-05-13T14:36:34.682Z,4.22
2023-05-13T14:39:01.151Z,5.88
2023-05-13T14:41:27.680Z,4.75
2023-05-13T14:43:54.172Z,3.78
2023-05-13T14:46:20.745Z,6.25
2023-05-13T14:48:47.285Z,5.13
2023-05-13T14:51:13.793Z,5.38
2023-05-13T14:53:41.960Z,7.25
2023-05-13T14:56:08.509Z,5.20
2023-05-13T14:58:35.066Z,4.90
2023-05-13T15:01:01.868Z,5.63
2023-05-13T15:03:28.568Z,4.05
2023-05-13T15:05:55.208Z,6.13
2023-05-13T15:08:21.891Z,4.43
2023-05-13T15:10:48.376Z,5.88
2023-05-13T15:13:14.891Z,4.20
2023-05-13T15:15:41.387Z,7.63
2023-05-13T15:18:07.895Z,6.95
2023-05-13T15:20:34.417Z,4.30
2023-05-13T15:23:00.943Z,4.45
2023-05-13T15:25:27.502Z,4.95
2023-05-13T15:27:54.339Z,4.00
2023-05-13T15:30:20.961Z,5.68
2023-05-13T15:32:47.706Z,4.47
2023-05-13T15:35:15.592Z,5.35
2023-05-13T15:37:42.177Z,5.55
2023-05-13T15:40:09.061Z,5.90
2023-05-13T15:42:35.552Z,10.45
2023-05-13T15:45:02.181Z,6.80
2023-05-13T15:47:28.875Z,10.13
2023-05-13T15:49:55.546Z,9.55
2023-05-13T15:52:22.047Z,6.47
2023-05-13T15:54:48.580Z,5.65
2023-05-13T15:57:15.101Z,5.80
2023-05-13T15:59:41.621Z,5.40
2023-05-13T16:02:08.241Z,6.07
2023-05-13T16:04:35.037Z,5.45
2023-05-13T16:07:01.577Z,5.55
2023-05-13T16:09:28.069Z,4.90
2023-05-13T16:11:55.239Z,5.63
2023-05-13T16:14:21.754Z,5.78
2023-05-13T16:16:48.398Z,8.65
2023-05-13T16:19:14.990Z,6.78
2023-05-13T16:21:41.496Z,6.07
2023-05-13T16:24:08.099Z,4.80
2023-05-13T16:26:34.679Z,6.32
2023-05-13T16:29:01.188Z,5.35
2023-05-13T16:31:27.761Z,5.15
2023-05-13T16:33:54.389Z,5.25
2023-05-13T16:36:20.909Z,4.63
2023-05-13T16:38:47.440Z,4.90
2023-05-13T16:41:13.950Z,5.32
2023-05-13T16:43:40.500Z,5.00
2023-05-13T16:46:07.045Z,5.50
2023-05-13T16:48:33.613Z,5.15
2023-05-13T16:51:00.185Z,4.82
2023-05-13T16:53:26.711Z,5.32
2023-05-13T16:55:53.268Z,5.20
2023-05-13T16:58:19.774Z,9.73
2023-05-13T17:00:46.358Z,6.78
2023-05-13T17:03:13.284Z,6.38
2023-05-13T17:05:40.101Z,6.78
2023-05-13T17:08:06.670Z,7.70
2023-05-13T17:10:33.305Z,8.45
2023-05-13T17:12:59.847Z,6.03
2023-05-13T17:15:26.360Z,6.82
2023-05-13T17:17:52.969Z,10.80
2023-05-13T17:20:19.793Z,8.63
2023-05-13T17:22:46.399Z,7.18
2023-05-13T17:25:13.821Z,8.55
2023-05-13T17:27:40.364Z,7.53
2023-05-13T17:30:08.000Z,8.15
2023-05-13T17:32:34.929Z,9.48
2023-05-13T17:35:01.598Z,7.35
2023-05-13T17:37:28.178Z,6.35
2023-05-13T17:39:54.782Z,9.35
2023-05-13T17:42:21.365Z,6.18
2023-05-13T17:44:48.061Z,7.78
2023-05-13T17:47:14.666Z,19.60
2023-05-13T17:49:41.213Z,6.65
2023-05-13T17:52:07.756Z,8.25
2023-05-13T17:54:34.316Z,9.80
2023-05-13T17:57:00.852Z,7.72
2023-05-13T17:59:27.412Z,11.80
2023-05-13T18:01:53.939Z,8.43
2023-05-13T18:04:20.487Z,11.85
2023-05-13T18:06:53.271Z,8.48
2023-05-13T18:09:19.822Z,8.60
2023-05-13T18:11:46.336Z,7.93
2023-05-13T18:14:12.902Z,7.05
2023-05-13T18:16:39.428Z,9.45
2023-05-13T18:19:06.090Z,8.52
2023-05-13T18:21:32.700Z,6.50
2023-05-13T18:23:59.406Z,8.20
2023-05-13T18:26:26.374Z,7.78
2023-05-13T18:28:52.893Z,10.23
2023-05-13T18:31:19.481Z,8.77
2023-05-13T18:33:46.104Z,8.55
2023-05-13T18:36:12.662Z,10.45
2023-05-13T18:38:39.185Z,11.70
2023-05-13T18:41:05.974Z,8.57
2023-05-13T18:43:32.482Z,10.00
2023-05-13T18:45:59.182Z,10.05
2023-05-13T18:48:25.713Z,8.43
2023-05-13T18:50:52.283Z,9.52
2023-05-13T18:53:19.089Z,10.25
2023-05-13T18:55:46.031Z,8.82
2023-05-13T18:58:12.589Z,9.95
2023-05-13T19:00:39.285Z,9.57
2023-05-13T19:03:05.935Z,8.93
2023-05-13T19:05:32.624Z,10.85
2023-05-13T19:07:59.307Z,10.57
2023-05-13T19:10:26.175Z,10.35
2023-05-13T19:12:52.708Z,10.18
2023-05-13T19:15:19.195Z,12.60
2023-05-13T19:17:46.563Z,12.30
2023-05-13T19:20:13.341Z,10.82
2023-05-13T19:22:39.899Z,11.68
2023-05-13T19:25:06.592Z,10.52
2023-05-13T19:27:33.163Z,11.30
2023-05-13T19:29:59.667Z,12.10
2023-05-13T19:32:26.345Z,11.30
2023-05-13T19:34:53.015Z,12.55
2023-05-13T19:37:21.949Z,11.50
2023-05-13T19:39:48.524Z,11.88
2023-05-13T19:42:15.252Z,9.63
2023-05-13T19:44:41.792Z,11.13
2023-05-13T19:47:08.588Z,11.02
2023-05-13T19:49:35.226Z,10.10
2023-05-13T19:52:02.792Z,9.73
2023-05-13T19:54:29.335Z,11.27
2023-05-13T19:56:56.036Z,9.43
2023-05-13T19:59:22.564Z,12.68
2023-05-13T20:01:49.148Z,9.80
2023-05-13T20:04:15.851Z,10.10
2023-05-13T20:06:42.649Z,10.60
2023-05-13T20:09:10.271Z,11.48
2023-05-13T20:11:36.783Z,11.77
2023-05-13T20:14:03.316Z,11.70
2023-05-13T20:16:29.852Z,12.65
2023-05-13T20:18:56.517Z,11.02
2023-05-13T20:21:23.107Z,11.02
2023-05-13T20:23:51.100Z,12.95
2023-05-13T20:26:17.653Z,10.88
2023-05-13T20:28:44.205Z,12.13
2023-05-13T20:31:10.933Z,13.52
2023-05-13T20:33:37.467Z,13.07
2023-05-13T20:36:04.082Z,12.90
2023-05-13T20:38:30.576Z,11.50
2023-05-13T20:40:57.086Z,13.75
2023-05-13T20:43:23.720Z,13.43
2023-05-13T20:45:50.875Z,12.77
2023-05-13T20:48:17.540Z,13.18
2023-05-13T20:50:44.174Z,13.60
2023-05-13T20:53:11.577Z,12.80
2023-05-13T20:55:39.326Z,12.48
2023-05-13T20:58:06.609Z,12.75
2023-05-13T21:00:34.068Z,14.13
2023-05-13T21:03:01.167Z,14.00
2023-05-13T21:05:28.989Z,17.08
2023-05-13T21:07:55.937Z,18.55
2023-05-13T21:10:24.125Z,15.40
2023-05-13T21:12:50.891Z,16.15
2023-05-13T21:15:17.431Z,19.17
2023-05-13T21:17:44.050Z,14.07
2023-05-13T21:20:11.333Z,15.07
2023-05-13T21:22:37.841Z,16.10
2023-05-13T21:25:04.852Z,16.98
2023-05-13T21:27:31.337Z,14.75
2023-05-13T21:29:57.812Z,17.45
2023-05-13T21:32:24.378Z,16.10
2023-05-13T21:34:50.909Z,18.80
2023-05-13T21:37:17.514Z,16.15
2023-05-13T21:39:44.094Z,15.95
2023-05-13T21:42:10.581Z,16.48
2023-05-13T21:44:37.066Z,15.68
2023-05-13T21:47:03.617Z,17.98
2023-05-13T21:49:30.144Z,18.30
2023-05-13T21:51:56.681Z,19.08
2023-05-13T21:54:23.216Z,18.27
2023-05-13T21:56:49.707Z,20.25
2023-05-13T21:59:16.198Z,21.48
2023-05-13T22:01:42.717Z,18.17
2023-05-13T22:04:09.423Z,19.60
2023-05-13T22:06:35.955Z,18.38
2023-05-13T22:09:03.379Z,18.25
2023-05-13T22:11:30.725Z,22.80
2023-05-13T22:13:59.480Z,17.30
2023-05-13T22:16:26.705Z,14.63
2023-05-13T22:18:53.310Z,16.98
2023-05-13T22:21:19.905Z,17.50
2023-05-13T22:23:46.412Z,18.60
2023-05-13T22:26:12.890Z,21.30
2023-05-13T22:28:39.383Z,22.30
2023-05-13T22:31:06.167Z,22.75
2023-05-13T22:33:33.485Z,20.45
2023-05-13T22:36:01.101Z,21.90
2023-05-13T22:38:28.862Z,19.73
2023-05-13T22:40:56.520Z,21.45
2023-05-13T22:43:24.255Z,18.88
2023-05-13T22:45:51.272Z,19.05
2023-05-13T22:48:18.056Z,20.90
2023-05-13T22:50:44.917Z,17.20
2023-05-13T22:53:13.281Z,20.60
2023-05-13T22:55:39.924Z,20.17
2023-05-13T22:58:06.637Z,19.23
2023-05-13T23:00:34.577Z,18.60
2023-05-13T23:03:41.424Z,18.63
2023-05-13T23:06:08.025Z,17.80
2023-05-13T23:08:43.702Z,18.25
2023-05-13T23:13:53.788Z,19.10
2023-05-13T23:16:20.357Z,19.65
2023-05-13T23:18:46.964Z,21.90
2023-05-13T23:21:13.573Z,17.92
2023-05-13T23:23:40.091Z,20.67
2023-05-13T23:26:06.598Z,18.08
2023-05-13T23:28:33.267Z,20.50
2023-05-13T23:30:59.824Z,20.45
2023-05-13T23:33:26.326Z,21.83
2023-05-13T23:35:56.308Z,21.98
2023-05-13T23:38:23.113Z,21.55
2023-05-13T23:40:50.093Z,21.30
2023-05-13T23:43:17.628Z,22.02
2023-05-13T23:45:46.266Z,22.33
2023-05-13T23:48:13.734Z,21.60
2023-05-13T23:50:41.525Z,20.17
2023-05-13T23:53:08.641Z,21.50
2023-05-13T23:55:35.501Z,19.35
2023-05-13T23:58:02.025Z,19.10
