createdAt,value
2019-04-21T00:01:12.657Z,23.07
2019-04-21T00:03:48.625Z,23.07
2019-04-21T00:06:32.389Z,21.30
2019-04-21T00:09:09.370Z,25.17
2019-04-21T00:11:31.385Z,21.35
2019-04-21T00:13:52.719Z,24.00
2019-04-21T00:16:12.255Z,22.52
2019-04-21T00:19:09.069Z,24.18
2019-04-21T00:21:40.461Z,23.32
2019-04-21T00:24:23.659Z,23.55
2019-04-21T00:26:57.332Z,22.02
2019-04-21T00:29:33.020Z,24.37
2019-04-21T00:31:56.852Z,22.82
2019-04-21T00:34:09.087Z,21.62
2019-04-21T00:36:47.192Z,23.25
2019-04-21T00:39:37.081Z,23.60
2019-04-21T00:41:59.614Z,23.38
2019-04-21T00:44:17.307Z,28.17
2019-04-21T00:46:51.945Z,25.68
2019-04-21T00:49:23.255Z,23.10
2019-04-21T00:52:47.573Z,27.93
2019-04-21T00:55:14.302Z,25.82
2019-04-21T00:57:38.851Z,24.05
2019-04-21T01:00:08.457Z,23.30
2019-04-21T01:02:39.932Z,25.08
2019-04-21T01:05:15.455Z,25.57
2019-04-21T01:07:36.020Z,22.10
2019-04-21T01:09:59.257Z,23.92
2019-04-21T01:12:33.417Z,23.15
2019-04-21T01:15:09.229Z,21.55
2019-04-21T01:17:35.763Z,23.67
2019-04-21T01:19:57.470Z,24.00
2019-04-21T01:22:10.770Z,22.75
2019-04-21T01:24:43.035Z,23.92
2019-04-21T01:27:18.553Z,21.93
2019-04-21T01:30:02.969Z,23.95
2019-04-21T01:32:29.712Z,23.15
2019-04-21T01:34:57.630Z,23.90
2019-04-21T01:37:38.496Z,24.37
2019-04-21T01:40:04.831Z,26.73
2019-04-21T01:42:25.605Z,22.93
2019-04-21T01:44:58.175Z,21.80
2019-04-21T01:47:20.222Z,22.95
2019-04-21T01:49:43.163Z,24.25
2019-04-21T01:52:34.970Z,23.35
2019-04-21T01:55:24.956Z,22.17
2019-04-21T01:58:05.974Z,25.35
2019-04-21T02:00:45.057Z,22.85
2019-04-21T02:03:41.668Z,22.15
2019-04-21T02:06:00.032Z,21.25
2019-04-21T02:08:20.022Z,22.17
2019-04-21T02:10:56.024Z,22.37
2019-04-21T02:13:18.777Z,22.25
2019-04-21T02:15:59.404Z,23.65
2019-04-21T02:18:17.020Z,22.20
2019-04-21T02:20:39.862Z,22.77
2019-04-21T02:23:27.915Z,23.47
2019-04-21T02:25:50.892Z,23.30
2019-04-21T02:28:22.418Z,21.25
2019-04-21T02:33:38.894Z,27.95
2019-04-21T02:36:09.770Z,23.95
2019-04-21T02:38:34.417Z,24.50
2019-04-21T02:40:53.476Z,23.77
2019-04-21T02:43:25.205Z,27.27
2019-04-21T02:45:58.590Z,24.70
2019-04-21T02:50:45.202Z,24.15
2019-04-21T02:53:53.606Z,23.87
2019-04-21T02:56:01.645Z,24.80
2019-04-21T02:58:44.061Z,23.15
2019-04-21T03:01:38.298Z,22.07
2019-04-21T03:07:11.268Z,22.98
2019-04-21T03:09:32.108Z,23.05
2019-04-21T03:12:05.342Z,24.30
2019-04-21T03:14:35.841Z,24.10
2019-04-21T03:16:55.616Z,23.47
2019-04-21T03:19:36.470Z,25.00
2019-04-21T03:22:05.170Z,24.90
2019-04-21T03:24:31.444Z,23.65
2019-04-21T03:27:09.678Z,24.18
2019-04-21T03:29:28.263Z,24.87
2019-04-21T03:32:14.382Z,24.63
2019-04-21T03:39:30.902Z,28.55
2019-04-21T03:41:56.790Z,24.72
2019-04-21T03:44:26.666Z,23.20
2019-04-21T03:49:32.479Z,24.00
2019-04-21T03:51:59.237Z,24.35
2019-04-21T03:54:30.840Z,23.32
2019-04-21T03:57:08.788Z,24.67
2019-04-21T03:59:38.156Z,25.62
2019-04-21T04:05:14.886Z,24.43
2019-04-21T04:07:59.454Z,26.35
2019-04-21T04:10:22.848Z,24.07
2019-04-21T04:12:57.795Z,24.87
2019-04-21T04:15:36.767Z,24.12
2019-04-21T04:17:49.116Z,25.15
2019-04-21T04:20:28.555Z,29.02
2019-04-21T04:22:56.236Z,23.70
2019-04-21T04:25:21.126Z,28.12
2019-04-21T04:27:59.763Z,24.52
2019-04-21T04:35:26.289Z,28.95
2019-04-21T04:38:07.173Z,25.62
2019-04-21T04:40:38.731Z,25.55
2019-04-21T04:43:08.344Z,26.00
2019-04-21T04:45:40.951Z,27.80
2019-04-21T04:53:01.952Z,29.27
2019-04-21T04:55:33.767Z,26.82
2019-04-21T05:02:56.316Z,27.95
2019-04-21T05:05:19.539Z,24.32
2019-04-21T05:10:41.786Z,26.48
2019-04-21T05:12:51.157Z,26.60
2019-04-21T05:15:16.081Z,24.47
2019-04-21T05:17:52.519Z,22.93
2019-04-21T05:20:29.652Z,23.10
2019-04-21T05:22:47.683Z,24.02
2019-04-21T05:25:14.912Z,23.30
2019-04-21T05:27:44.819Z,23.80
2019-04-21T05:30:30.696Z,22.60
2019-04-21T05:33:09.710Z,21.45
2019-04-21T05:36:09.425Z,20.15
2019-04-21T05:38:47.642Z,23.75
2019-04-21T05:41:15.645Z,21.05
2019-04-21T05:43:58.817Z,23.50
2019-04-21T05:46:25.379Z,20.12
2019-04-21T05:48:54.779Z,22.98
2019-04-21T05:51:25.313Z,24.18
2019-04-21T05:54:04.895Z,23.38
2019-04-21T05:56:32.081Z,22.07
2019-04-21T05:58:57.497Z,22.35
2019-04-21T06:01:33.061Z,22.85
2019-04-21T06:04:01.752Z,22.58
2019-04-21T06:06:31.038Z,24.23
2019-04-21T06:08:53.667Z,25.32
2019-04-21T06:11:27.025Z,24.65
2019-04-21T06:16:28.661Z,26.48
2019-04-21T06:19:11.495Z,22.93
2019-04-21T06:21:38.844Z,24.70
2019-04-21T06:24:13.171Z,26.62
2019-04-21T06:26:53.679Z,25.15
2019-04-21T06:29:33.117Z,26.37
2019-04-21T06:34:37.542Z,24.98
2019-04-21T06:37:40.499Z,26.37
2019-04-21T06:42:32.489Z,27.67
2019-04-21T06:47:39.442Z,29.45
2019-04-21T06:50:18.967Z,25.23
2019-04-21T06:55:02.508Z,28.33
2019-04-21T06:57:30.994Z,28.90
2019-04-21T06:59:55.299Z,25.70
2019-04-21T07:05:05.581Z,23.47
2019-04-21T07:07:27.434Z,29.90
2019-04-21T07:10:01.503Z,27.13
2019-04-21T07:12:21.999Z,26.23
2019-04-21T07:15:01.898Z,27.50
2019-04-21T07:20:23.198Z,29.37
2019-04-21T07:22:55.176Z,27.90
2019-04-21T07:25:22.077Z,26.53
2019-04-21T07:27:52.441Z,27.60
2019-04-21T07:30:26.607Z,24.77
2019-04-21T07:32:56.291Z,29.83
2019-04-21T07:35:22.189Z,25.13
2019-04-21T07:37:50.806Z,27.30
2019-04-21T07:40:14.609Z,26.50
2019-04-21T07:42:46.972Z,27.90
2019-04-21T07:45:13.096Z,34.03
2019-04-21T07:47:56.599Z,25.27
2019-04-21T07:50:33.105Z,26.10
2019-04-21T07:53:24.342Z,27.60
2019-04-21T07:58:14.805Z,27.43
2019-04-21T08:00:51.435Z,24.23
2019-04-21T08:03:15.906Z,25.30
2019-04-21T08:05:49.598Z,26.17
2019-04-21T08:08:01.471Z,24.20
2019-04-21T08:10:38.102Z,27.97
2019-04-21T08:13:22.046Z,33.17
2019-04-21T08:18:11.765Z,43.33
2019-04-21T08:20:35.197Z,75.63
2019-04-21T08:23:17.003Z,27.60
2019-04-21T08:25:45.953Z,45.90
2019-04-21T08:28:07.303Z,38.53
2019-04-21T08:30:40.277Z,28.27
2019-04-21T08:33:18.780Z,26.60
2019-04-21T08:36:05.520Z,26.47
2019-04-21T08:38:08.172Z,27.20
2019-04-21T08:43:10.952Z,32.43
2019-04-21T08:48:04.641Z,27.40
2019-04-21T08:50:33.431Z,26.67
2019-04-21T08:53:07.843Z,28.83
2019-04-21T08:55:51.035Z,28.57
2019-04-21T08:58:34.381Z,25.33
2019-04-21T09:01:25.534Z,48.47
2019-04-21T09:04:12.945Z,27.97
2019-04-21T09:06:31.636Z,26.47
2019-04-21T09:08:58.016Z,26.40
2019-04-21T09:11:23.966Z,25.93
2019-04-21T09:13:59.500Z,25.83
2019-04-21T09:16:20.823Z,26.33
2019-04-21T09:18:47.319Z,28.63
2019-04-21T09:21:28.545Z,25.80
2019-04-21T09:23:50.965Z,25.27
2019-04-21T09:26:25.205Z,29.17
2019-04-21T09:28:46.608Z,24.47
2019-04-21T09:31:05.305Z,24.90
2019-04-21T09:33:38.626Z,25.37
2019-04-21T09:36:06.023Z,28.10
2019-04-21T09:38:37.158Z,27.13
2019-04-21T09:41:00.566Z,30.30
2019-04-21T09:43:36.240Z,27.73
2019-04-21T09:45:58.886Z,27.17
2019-04-21T09:48:29.798Z,25.00
2019-04-21T09:50:57.440Z,26.67
2019-04-21T09:53:33.241Z,26.00
2019-04-21T09:56:00.007Z,24.87
2019-04-21T09:58:32.909Z,26.10
2019-04-21T10:01:04.940Z,27.20
2019-04-21T10:03:23.706Z,26.20
2019-04-21T10:05:51.975Z,25.87
2019-04-21T10:08:20.583Z,24.27
2019-04-21T10:10:49.068Z,25.20
2019-04-21T10:13:17.180Z,26.50
2019-04-21T10:15:46.734Z,25.50
2019-04-21T10:18:17.516Z,29.00
2019-04-21T10:20:47.136Z,25.73
2019-04-21T10:23:15.636Z,25.40
2019-04-21T10:25:43.942Z,25.40
2019-04-21T10:28:13.090Z,26.53
2019-04-21T10:30:41.018Z,26.57
2019-04-21T10:33:10.247Z,24.90
2019-04-21T10:35:39.390Z,25.00
2019-04-21T10:38:20.046Z,25.20
2019-04-21T10:40:37.408Z,28.53
2019-04-21T10:43:09.952Z,24.73
2019-04-21T10:45:35.086Z,24.27
2019-04-21T10:48:05.396Z,28.03
2019-04-21T10:50:33.266Z,26.67
2019-04-21T10:53:14.766Z,27.10
2019-04-21T10:55:57.899Z,24.50
2019-04-21T10:58:38.302Z,29.60
2019-04-21T11:01:14.230Z,23.63
2019-04-21T11:03:53.162Z,26.27
2019-04-21T11:06:21.489Z,25.20
2019-04-21T11:08:54.123Z,24.30
2019-04-21T11:11:19.676Z,22.77
2019-04-21T11:13:48.864Z,23.10
2019-04-21T11:16:17.379Z,21.90
2019-04-21T11:18:46.459Z,21.73
2019-04-21T11:21:14.355Z,23.47
2019-04-21T11:23:42.293Z,23.30
2019-04-21T11:26:12.032Z,23.67
2019-04-21T11:28:45.238Z,24.70
2019-04-21T11:31:15.444Z,24.50
2019-04-21T11:33:45.089Z,23.43
2019-04-21T11:36:13.416Z,24.50
2019-04-21T11:39:12.390Z,27.10
2019-04-21T11:41:29.850Z,23.90
2019-04-21T11:44:09.807Z,25.67
2019-04-21T11:46:38.356Z,22.70
2019-04-21T11:49:08.413Z,21.93
2019-04-21T11:51:37.550Z,26.00
2019-04-21T11:54:06.711Z,23.83
2019-04-21T11:56:35.267Z,24.37
2019-04-21T11:59:03.839Z,23.50
2019-04-21T12:01:31.982Z,22.30
2019-04-21T12:04:00.183Z,23.27
2019-04-21T12:06:32.150Z,22.70
2019-04-21T12:09:04.765Z,23.57
2019-04-21T12:11:33.593Z,22.80
2019-04-21T12:14:01.699Z,25.40
2019-04-21T12:16:33.017Z,23.27
2019-04-21T12:19:02.759Z,24.93
2019-04-21T12:21:45.120Z,22.57
2019-04-21T12:24:02.724Z,21.73
2019-04-21T12:26:31.734Z,23.27
2019-04-21T12:28:59.907Z,21.97
2019-04-21T12:32:05.644Z,22.20
2019-04-21T12:34:36.141Z,24.27
2019-04-21T12:37:04.627Z,24.00
2019-04-21T12:39:32.852Z,23.10
2019-04-21T12:42:01.062Z,23.57
2019-04-21T12:44:29.566Z,22.87
2019-04-21T12:46:59.768Z,24.30
2019-04-21T12:49:29.912Z,22.13
2019-04-21T12:51:57.814Z,23.00
2019-04-21T12:54:25.952Z,26.80
2019-04-21T12:56:53.933Z,21.50
2019-04-21T12:59:21.832Z,22.40
2019-04-21T13:01:50.755Z,22.73
2019-04-21T13:04:23.859Z,21.20
2019-04-21T13:06:55.246Z,22.37
2019-04-21T13:09:24.213Z,22.00
2019-04-21T13:11:55.166Z,21.90
2019-04-21T13:14:26.246Z,22.03
2019-04-21T13:16:55.125Z,22.07
2019-04-21T13:19:25.317Z,22.23
2019-04-21T13:21:54.338Z,21.97
2019-04-21T13:24:22.208Z,20.30
2019-04-21T13:26:55.936Z,23.23
2019-04-21T13:29:20.508Z,20.93
2019-04-21T13:31:49.937Z,22.57
2019-04-21T13:34:18.085Z,21.37
2019-04-21T13:36:47.590Z,20.80
2019-04-21T13:40:07.481Z,20.87
2019-04-21T13:42:28.100Z,22.20
2019-04-21T13:44:48.807Z,21.50
2019-04-21T13:47:16.880Z,22.70
2019-04-21T13:49:45.485Z,22.27
2019-04-21T13:52:13.513Z,21.37
2019-04-21T13:54:43.192Z,20.70
2019-04-21T13:57:12.503Z,21.53
2019-04-21T13:59:40.454Z,19.70
2019-04-21T14:02:11.252Z,21.20
2019-04-21T14:04:39.561Z,20.67
2019-04-21T14:07:08.222Z,21.03
2019-04-21T14:09:47.021Z,20.60
2019-04-21T14:12:05.985Z,20.47
2019-04-21T14:14:34.571Z,20.40
2019-04-21T14:17:05.199Z,20.60
2019-04-21T14:19:33.122Z,20.07
2019-04-21T14:22:01.273Z,21.73
2019-04-21T14:24:29.106Z,20.80
2019-04-21T14:26:58.319Z,20.57
2019-04-21T14:29:27.761Z,19.83
2019-04-21T14:31:56.009Z,21.30
2019-04-21T14:34:24.098Z,21.90
2019-04-21T14:36:52.922Z,19.90
2019-04-21T14:39:20.951Z,21.30
2019-04-21T14:41:48.812Z,19.73
2019-04-21T14:44:16.698Z,19.93
2019-04-21T14:46:55.575Z,20.00
2019-04-21T14:49:36.978Z,20.20
2019-04-21T14:52:17.333Z,20.37
2019-04-21T14:55:10.617Z,20.30
2019-04-21T14:57:39.137Z,20.37
2019-04-21T15:00:09.180Z,19.67
2019-04-21T15:02:41.229Z,21.40
2019-04-21T15:05:09.492Z,19.40
2019-04-21T15:07:37.339Z,20.07
2019-04-21T15:10:13.295Z,21.13
2019-04-21T15:12:36.096Z,19.03
2019-04-21T15:15:05.625Z,19.13
2019-04-21T15:17:33.777Z,19.80
2019-04-21T15:20:06.625Z,21.07
2019-04-21T15:22:32.334Z,24.10
2019-04-21T15:25:00.688Z,20.07
2019-04-21T15:27:28.630Z,20.37
2019-04-21T15:29:56.556Z,22.03
2019-04-21T15:32:24.476Z,20.87
2019-04-21T15:34:52.333Z,21.47
2019-04-21T15:37:20.242Z,19.63
2019-04-21T15:39:48.828Z,21.70
2019-04-21T15:42:17.021Z,20.70
2019-04-21T15:44:44.988Z,22.97
2019-04-21T15:47:13.733Z,20.93
2019-04-21T15:50:04.627Z,20.63
2019-04-21T15:52:27.983Z,19.43
2019-04-21T15:55:03.153Z,20.60
2019-04-21T15:57:37.857Z,19.90
2019-04-21T16:00:24.633Z,20.33
2019-04-21T16:02:52.843Z,21.10
2019-04-21T16:05:22.424Z,20.40
2019-04-21T16:07:51.923Z,19.97
2019-04-21T16:10:33.230Z,21.20
2019-04-21T16:12:49.902Z,20.83
2019-04-21T16:15:18.820Z,22.13
2019-04-21T16:17:47.569Z,19.80
2019-04-21T16:20:15.801Z,20.90
2019-04-21T16:22:44.547Z,19.60
2019-04-21T16:25:12.889Z,20.97
2019-04-21T16:27:41.409Z,21.30
2019-04-21T16:30:10.052Z,19.60
2019-04-21T16:32:38.428Z,19.30
2019-04-21T16:35:10.465Z,19.10
2019-04-21T16:37:37.397Z,21.80
2019-04-21T16:40:05.867Z,20.40
2019-04-21T16:42:34.158Z,20.60
2019-04-21T16:45:03.238Z,19.27
2019-04-21T16:47:32.441Z,20.50
2019-04-21T16:50:01.630Z,22.17
2019-04-21T16:52:34.236Z,22.00
2019-04-21T16:55:33.269Z,20.50
2019-04-21T16:58:23.422Z,22.03
2019-04-21T17:01:01.158Z,27.00
2019-04-21T17:03:24.374Z,23.10
2019-04-21T17:05:52.323Z,23.67
2019-04-21T17:08:20.221Z,20.50
2019-04-21T17:11:00.183Z,23.00
2019-04-21T17:13:18.252Z,21.17
2019-04-21T17:16:01.803Z,20.70
2019-04-21T17:18:31.589Z,20.10
2019-04-21T17:20:51.602Z,20.47
2019-04-21T17:23:15.686Z,21.23
2019-04-21T17:25:43.726Z,21.47
2019-04-21T17:28:12.204Z,21.30
2019-04-21T17:30:40.375Z,21.57
2019-04-21T17:33:10.090Z,23.47
2019-04-21T17:35:38.675Z,26.00
2019-04-21T17:38:07.986Z,25.17
2019-04-21T17:40:36.044Z,24.50
2019-04-21T17:43:10.405Z,24.50
2019-04-21T17:45:35.135Z,24.37
2019-04-21T17:48:08.842Z,23.63
2019-04-21T17:50:59.155Z,22.50
2019-04-21T17:53:47.795Z,23.70
2019-04-21T17:56:46.305Z,22.50
2019-04-21T17:59:09.554Z,22.23
2019-04-21T18:01:40.735Z,23.20
2019-04-21T18:04:10.426Z,21.53
2019-04-21T18:07:05.080Z,23.37
2019-04-21T18:09:45.446Z,21.20
2019-04-21T18:12:07.771Z,22.20
2019-04-21T18:14:22.300Z,23.00
2019-04-21T18:16:53.327Z,21.30
2019-04-21T18:19:26.016Z,23.60
2019-04-21T18:22:17.537Z,23.83
2019-04-21T18:24:55.778Z,24.23
2019-04-21T18:27:17.558Z,23.47
2019-04-21T18:29:46.664Z,26.00
2019-04-21T18:32:18.519Z,23.00
2019-04-21T18:35:08.846Z,22.13
2019-04-21T18:38:11.381Z,27.33
2019-04-21T18:40:36.896Z,25.10
2019-04-21T18:43:46.790Z,30.30
2019-04-21T18:46:13.595Z,23.60
2019-04-21T18:48:36.838Z,23.43
2019-04-21T18:51:35.866Z,23.23
2019-04-21T18:54:31.342Z,29.57
2019-04-21T18:56:51.409Z,28.33
2019-04-21T18:59:08.939Z,25.63
2019-04-21T19:01:40.656Z,26.17
2019-04-21T19:04:16.369Z,30.48
2019-04-21T19:06:54.624Z,31.25
2019-04-21T19:09:35.874Z,33.05
2019-04-21T19:12:00.837Z,35.85
2019-04-21T19:14:43.124Z,35.33
2019-04-21T19:17:15.947Z,35.97
2019-04-21T19:19:48.632Z,34.50
2019-04-21T19:22:10.481Z,35.70
2019-04-21T19:24:48.505Z,33.00
2019-04-21T19:27:23.717Z,34.13
2019-04-21T19:29:58.311Z,31.27
2019-04-21T19:32:21.172Z,29.82
2019-04-21T19:34:40.880Z,30.67
2019-04-21T19:37:13.383Z,30.40
2019-04-21T19:39:53.903Z,28.47
2019-04-21T19:42:22.554Z,30.57
2019-04-21T19:45:00.461Z,31.93
2019-04-21T19:47:33.978Z,29.50
2019-04-21T19:50:08.090Z,31.73
2019-04-21T19:52:30.546Z,30.62
2019-04-21T19:54:50.647Z,32.20
2019-04-21T19:57:21.134Z,32.90
2019-04-21T19:59:55.733Z,34.55
2019-04-21T20:02:26.663Z,33.80
2019-04-21T20:05:05.299Z,34.48
2019-04-21T20:07:49.768Z,32.90
2019-04-21T20:10:23.961Z,32.08
2019-04-21T20:12:50.304Z,31.60
2019-04-21T20:15:34.251Z,34.08
2019-04-21T20:17:53.018Z,33.45
2019-04-21T20:20:08.962Z,32.33
2019-04-21T20:22:44.089Z,29.85
2019-04-21T20:25:17.260Z,27.62
2019-04-21T20:27:55.401Z,30.65
2019-04-21T20:30:37.673Z,31.65
2019-04-21T20:33:20.178Z,26.62
2019-04-21T20:35:46.861Z,28.07
2019-04-21T20:38:11.405Z,26.90
2019-04-21T20:40:30.896Z,30.72
2019-04-21T20:43:16.422Z,29.23
2019-04-21T20:46:01.082Z,26.73
2019-04-21T20:48:05.947Z,27.05
2019-04-21T20:50:36.475Z,33.08
2019-04-21T20:53:17.585Z,37.23
2019-04-21T20:55:43.364Z,27.40
2019-04-21T21:07:28.014Z,34.23
2019-04-21T21:09:50.104Z,35.43
2019-04-21T21:12:27.710Z,31.42
2019-04-21T21:14:42.297Z,31.12
2019-04-21T21:18:04.327Z,33.48
2019-04-21T21:20:30.994Z,33.13
2019-04-21T21:23:02.884Z,31.80
2019-04-21T21:27:57.965Z,33.92
2019-04-21T21:30:35.133Z,30.70
2019-04-21T21:33:14.000Z,34.98
2019-04-21T21:35:37.965Z,30.95
2019-04-21T21:38:18.307Z,34.95
2019-04-21T21:40:45.598Z,33.45
2019-04-21T21:43:01.637Z,34.80
2019-04-21T21:45:34.866Z,34.27
2019-04-21T21:48:20.905Z,32.53
2019-04-21T21:50:46.011Z,51.33
2019-04-21T21:53:11.537Z,33.92
2019-04-21T21:55:35.897Z,30.72
2019-04-21T21:58:07.651Z,33.65
2019-04-21T22:00:37.583Z,34.38
2019-04-21T22:03:14.946Z,31.90
2019-04-21T22:05:45.594Z,30.90
2019-04-21T22:08:07.975Z,36.38
2019-04-21T22:11:13.631Z,34.33
2019-04-21T22:13:50.937Z,35.90
2019-04-21T22:16:17.410Z,33.33
2019-04-21T22:19:08.000Z,34.45
2019-04-21T22:21:38.571Z,29.55
2019-04-21T22:23:57.065Z,35.78
2019-04-21T22:26:20.894Z,31.50
2019-04-21T22:28:49.741Z,32.85
2019-04-21T22:31:22.893Z,32.53
2019-04-21T22:33:54.740Z,34.27
2019-04-21T22:36:35.358Z,35.33
2019-04-21T22:39:13.105Z,28.85
2019-04-21T22:41:30.985Z,32.78
2019-04-21T22:43:57.398Z,35.45
2019-04-21T22:46:26.287Z,31.37
2019-04-21T22:48:59.788Z,31.85
2019-04-21T22:51:32.388Z,36.13
2019-04-21T22:53:57.965Z,33.92
2019-04-21T22:56:31.363Z,35.10
2019-04-21T22:59:04.228Z,33.10
2019-04-21T23:01:43.492Z,37.90
2019-04-21T23:04:08.952Z,35.08
2019-04-21T23:06:44.430Z,32.78
2019-04-21T23:09:12.984Z,32.48
2019-04-21T23:11:45.420Z,32.60
2019-04-21T23:14:13.205Z,36.53
2019-04-21T23:16:45.973Z,33.00
2019-04-21T23:19:33.561Z,35.43
2019-04-21T23:22:09.955Z,36.63
2019-04-21T23:24:40.106Z,35.50
2019-04-21T23:27:06.358Z,36.50
2019-04-21T23:29:52.651Z,34.27
2019-04-21T23:32:14.952Z,35.10
2019-04-21T23:34:32.477Z,36.00
2019-04-21T23:37:10.629Z,39.27
2019-04-21T23:39:37.501Z,34.73
2019-04-21T23:42:06.404Z,38.55
2019-04-21T23:44:41.470Z,36.60
2019-04-21T23:47:12.142Z,38.90
2019-04-21T23:49:49.596Z,37.60
2019-04-21T23:52:12.049Z,39.33
2019-04-21T23:54:41.079Z,37.40
2019-04-21T23:57:18.101Z,36.10
2019-04-21T23:59:47.116Z,37.98
