createdAt,value
2023-04-21T00:02:52.725Z,41.30
2023-04-21T00:07:56.011Z,41.30
2023-04-21T00:13:00.619Z,41.30
2023-04-21T00:18:03.932Z,41.30
2023-04-21T00:23:07.158Z,41.20
2023-04-21T00:28:11.678Z,41.20
2023-04-21T00:33:14.830Z,41.10
2023-04-21T00:38:17.916Z,41.10
2023-04-21T00:43:22.440Z,41.10
2023-04-21T00:48:25.658Z,41.20
2023-04-21T00:53:28.976Z,41.20
2023-04-21T00:58:34.701Z,41.20
2023-04-21T01:03:38.106Z,41.10
2023-04-21T01:08:41.768Z,41.10
2023-04-21T01:13:46.316Z,41.10
2023-04-21T01:18:49.507Z,41.10
2023-04-21T01:23:54.344Z,41.00
2023-04-21T01:28:58.878Z,41.00
2023-04-21T01:34:05.264Z,41.20
2023-04-21T01:39:09.814Z,41.60
2023-04-21T01:44:12.990Z,41.70
2023-04-21T01:49:16.288Z,41.30
2023-04-21T01:54:20.830Z,41.50
2023-04-21T01:59:23.923Z,41.60
2023-04-21T02:04:27.239Z,41.40
2023-04-21T02:09:32.703Z,41.60
2023-04-21T02:14:35.859Z,41.80
2023-04-21T02:19:38.964Z,41.50
2023-04-21T02:24:43.469Z,41.30
2023-04-21T02:29:46.702Z,41.30
2023-04-21T02:34:50.018Z,41.30
2023-04-21T02:39:54.487Z,41.40
2023-04-21T02:44:57.643Z,41.90
2023-04-21T02:50:01.067Z,42.00
2023-04-21T02:55:06.014Z,42.00
2023-04-21T03:00:12.521Z,42.10
2023-04-21T03:05:16.114Z,42.20
2023-04-21T03:10:20.593Z,42.20
2023-04-21T03:15:23.956Z,42.40
2023-04-21T03:20:27.096Z,42.40
2023-04-21T03:25:31.601Z,42.40
2023-04-21T03:30:34.895Z,42.60
2023-04-21T03:35:38.060Z,42.50
2023-04-21T03:40:42.601Z,42.50
2023-04-21T03:45:45.697Z,43.30
2023-04-21T03:50:48.862Z,42.30
2023-04-21T03:55:53.451Z,42.20
2023-04-21T04:00:56.528Z,42.30
2023-04-21T04:05:59.628Z,42.30
2023-04-21T04:11:04.164Z,42.30
2023-04-21T04:16:08.254Z,42.50
2023-04-21T04:21:11.583Z,42.20
2023-04-21T04:26:16.257Z,42.10
2023-04-21T04:31:19.537Z,42.30
2023-04-21T04:36:22.803Z,42.50
2023-04-21T04:41:27.351Z,42.70
2023-04-21T04:46:30.469Z,43.00
2023-04-21T04:51:33.860Z,42.90
2023-04-21T04:56:38.558Z,42.80
2023-04-21T05:01:42.443Z,42.90
2023-04-21T05:06:45.606Z,42.70
2023-04-21T05:11:50.130Z,42.70
2023-04-21T05:16:53.334Z,43.00
2023-04-21T05:22:01.125Z,42.90
2023-04-21T05:27:05.806Z,43.40
2023-04-21T05:32:09.248Z,43.30
2023-04-21T05:37:12.881Z,43.10
2023-04-21T05:42:18.350Z,43.20
2023-04-21T05:47:21.506Z,43.60
2023-04-21T05:52:24.681Z,43.30
2023-04-21T05:57:29.173Z,43.40
2023-04-21T06:02:32.361Z,43.60
2023-04-21T06:07:38.232Z,43.50
2023-04-21T06:12:42.651Z,43.90
2023-04-21T06:17:45.839Z,44.00
2023-04-21T06:22:48.968Z,43.80
2023-04-21T06:27:53.446Z,43.80
2023-04-21T06:32:56.531Z,43.90
2023-04-21T06:37:59.683Z,43.80
2023-04-21T06:43:04.274Z,43.80
2023-04-21T06:48:07.735Z,43.90
2023-04-21T06:53:11.568Z,43.90
2023-04-21T06:58:16.134Z,44.00
2023-04-21T07:03:19.432Z,44.00
2023-04-21T07:08:22.634Z,43.90
2023-04-21T07:13:27.138Z,43.80
2023-04-21T07:18:30.436Z,43.90
2023-04-21T07:23:33.504Z,44.00
2023-04-21T07:28:38.783Z,44.20
2023-04-21T07:33:41.863Z,44.40
2023-04-21T07:38:45.044Z,44.20
2023-04-21T07:43:50.427Z,44.20
2023-04-21T07:48:54.450Z,44.10
2023-04-21T07:53:57.561Z,44.30
2023-04-21T07:59:05.048Z,44.70
2023-04-21T08:04:08.303Z,45.00
2023-04-21T08:09:11.492Z,45.10
2023-04-21T08:14:16.393Z,45.00
2023-04-21T08:19:20.006Z,44.60
2023-04-21T08:24:23.464Z,44.80
2023-04-21T08:29:28.156Z,44.70
2023-04-21T08:34:31.400Z,44.60
2023-04-21T08:39:34.747Z,44.10
2023-04-21T08:44:41.571Z,44.30
2023-04-21T08:49:45.686Z,43.60
2023-04-21T08:54:51.979Z,43.50
2023-04-21T08:59:56.626Z,44.00
2023-04-21T09:05:00.103Z,43.30
2023-04-21T09:10:03.887Z,43.40
2023-04-21T09:15:11.953Z,43.20
2023-04-21T09:20:16.958Z,42.30
2023-04-21T09:25:22.126Z,42.30
2023-04-21T09:30:26.713Z,41.80
2023-04-21T09:35:30.403Z,42.00
2023-04-21T09:40:34.717Z,42.10
2023-04-21T09:45:40.875Z,41.90
2023-04-21T09:55:52.861Z,42.10
2023-04-21T10:00:59.062Z,41.00
2023-04-21T10:06:02.251Z,40.80
2023-04-21T10:11:06.277Z,40.90
2023-04-21T10:16:11.403Z,40.60
2023-04-21T10:21:21.706Z,40.10
2023-04-21T10:26:27.082Z,39.80
2023-04-21T10:31:36.452Z,40.30
2023-04-21T10:36:48.286Z,39.50
2023-04-21T10:41:51.443Z,39.80
2023-04-21T10:46:56.575Z,40.60
2023-04-21T10:52:08.586Z,39.80
2023-04-21T10:57:13.889Z,38.40
2023-04-21T11:02:19.936Z,39.40
2023-04-21T11:07:24.197Z,38.60
2023-04-21T11:12:30.756Z,38.80
2023-04-21T11:17:35.861Z,38.20
2023-04-21T11:22:39.475Z,38.20
2023-04-21T11:27:42.607Z,37.90
2023-04-21T11:32:48.354Z,38.00
2023-04-21T11:37:52.742Z,37.20
2023-04-21T11:42:56.180Z,37.80
2023-04-21T11:53:30.247Z,38.10
2023-04-21T11:58:33.418Z,36.80
2023-04-21T12:03:36.880Z,36.90
2023-04-21T12:08:41.833Z,36.90
2023-04-21T12:13:46.386Z,36.50
2023-04-21T12:18:50.373Z,36.80
2023-04-21T12:23:54.820Z,36.50
2023-04-21T12:29:00.536Z,36.10
2023-04-21T12:34:03.753Z,36.60
2023-04-21T12:39:08.476Z,36.10
2023-04-21T12:44:11.825Z,36.00
2023-04-21T12:49:15.774Z,36.10
2023-04-21T12:54:20.432Z,36.00
2023-04-21T12:59:23.738Z,35.30
2023-04-21T13:04:27.218Z,36.00
2023-04-21T13:09:32.530Z,35.70
2023-04-21T13:14:35.806Z,34.00
2023-04-21T13:19:38.928Z,34.20
2023-04-21T13:24:43.438Z,33.90
2023-04-21T13:29:47.656Z,32.60
2023-04-21T13:34:50.883Z,33.20
2023-04-21T13:39:55.489Z,32.80
2023-04-21T13:44:58.623Z,32.40
2023-04-21T13:50:01.976Z,32.60
2023-04-21T13:55:07.521Z,32.60
2023-04-21T14:00:12.156Z,31.50
2023-04-21T14:05:15.546Z,32.00
2023-04-21T14:10:20.356Z,32.20
2023-04-21T14:15:23.517Z,31.40
2023-04-21T14:20:27.015Z,32.00
2023-04-21T14:25:31.758Z,31.10
2023-04-21T14:30:35.276Z,29.70
2023-04-21T14:35:38.596Z,30.00
2023-04-21T14:40:43.227Z,30.10
2023-04-21T14:45:46.443Z,29.70
2023-04-21T14:50:49.575Z,30.10
2023-04-21T14:55:54.792Z,29.90
2023-04-21T15:00:58.313Z,28.80
2023-04-21T15:06:01.610Z,29.40
2023-04-21T15:11:06.398Z,29.20
2023-04-21T15:16:09.564Z,28.50
2023-04-21T15:21:12.746Z,29.30
2023-04-21T15:26:17.223Z,29.10
2023-04-21T15:31:20.423Z,28.70
2023-04-21T15:36:23.556Z,29.00
2023-04-21T15:41:29.622Z,28.80
2023-04-21T15:46:34.461Z,28.20
2023-04-21T15:51:37.831Z,28.50
2023-04-21T15:56:42.316Z,28.30
2023-04-21T16:01:45.605Z,27.50
2023-04-21T16:06:48.773Z,28.00
2023-04-21T16:11:53.286Z,28.00
2023-04-21T16:16:56.546Z,27.40
2023-04-21T16:21:59.924Z,27.90
2023-04-21T16:27:04.517Z,27.90
2023-04-21T16:32:08.331Z,27.10
2023-04-21T16:37:11.608Z,27.50
2023-04-21T16:42:16.190Z,27.50
2023-04-21T16:47:19.363Z,27.10
2023-04-21T16:52:22.843Z,27.50
2023-04-21T16:57:29.300Z,27.20
2023-04-21T17:02:32.740Z,27.10
2023-04-21T17:07:36.365Z,27.10
2023-04-21T17:12:40.921Z,27.20
2023-04-21T17:17:47.199Z,27.20
2023-04-21T17:22:50.478Z,26.70
2023-04-21T17:27:55.057Z,27.10
2023-04-21T17:33:12.670Z,26.30
2023-04-21T17:38:19.880Z,27.10
2023-04-21T17:43:24.421Z,27.00
2023-04-21T17:48:27.645Z,26.50
2023-04-21T17:53:30.890Z,26.90
2023-04-21T17:58:35.591Z,26.90
2023-04-21T18:03:41.449Z,26.90
2023-04-21T18:08:44.740Z,26.90
2023-04-21T18:13:49.320Z,27.10
2023-04-21T18:18:52.504Z,26.70
2023-04-21T18:23:56.738Z,27.00
2023-04-21T18:29:02.833Z,27.10
2023-04-21T18:34:06.231Z,26.90
2023-04-21T18:39:10.262Z,27.30
2023-04-21T18:44:14.858Z,27.30
2023-04-21T18:49:18.018Z,27.50
2023-04-21T18:54:21.183Z,27.60
2023-04-21T18:59:25.958Z,27.50
2023-04-21T19:04:29.154Z,27.20
2023-04-21T19:09:32.356Z,27.80
2023-04-21T19:14:46.707Z,27.80
2023-04-21T19:19:51.126Z,27.80
2023-04-21T19:24:56.209Z,27.80
2023-04-21T19:30:00.810Z,27.90
2023-04-21T19:35:04.648Z,27.80
2023-04-21T19:40:09.412Z,28.10
2023-04-21T19:45:14.244Z,28.30
2023-04-21T19:50:17.423Z,28.30
2023-04-21T19:55:20.615Z,28.30
2023-04-21T20:00:25.718Z,28.40
2023-04-21T20:05:28.978Z,28.40
2023-04-21T20:10:32.294Z,28.30
2023-04-21T20:15:37.083Z,28.50
2023-04-21T20:20:40.688Z,28.80
2023-04-21T20:25:43.943Z,28.70
2023-04-21T20:30:48.605Z,28.80
2023-04-21T20:35:52.494Z,29.00
2023-04-21T20:40:56.492Z,29.10
2023-04-21T20:46:01.908Z,29.20
2023-04-21T20:51:05.256Z,29.80
2023-04-21T20:56:08.652Z,29.90
2023-04-21T21:01:13.459Z,30.00
2023-04-21T21:06:17.122Z,30.20
2023-04-21T21:11:21.505Z,30.20
2023-04-21T21:16:26.141Z,30.20
2023-04-21T21:21:29.301Z,30.60
2023-04-21T21:26:32.467Z,30.40
2023-04-21T21:31:36.986Z,30.40
2023-04-21T21:36:40.140Z,30.50
2023-04-21T21:41:43.814Z,30.40
2023-04-21T21:46:48.841Z,30.50
2023-04-21T21:51:53.013Z,30.70
2023-04-21T21:56:56.334Z,30.60
2023-04-21T22:02:00.849Z,30.30
2023-04-21T22:07:05.201Z,30.30
2023-04-21T22:12:08.455Z,30.40
2023-04-21T22:17:13.142Z,30.70
2023-04-21T22:22:16.256Z,31.10
2023-04-21T22:27:19.349Z,31.10
2023-04-21T22:32:23.965Z,31.20
2023-04-21T22:37:27.112Z,31.40
2023-04-21T22:42:33.996Z,31.10
2023-04-21T22:47:38.602Z,31.10
2023-04-21T22:52:41.982Z,31.40
2023-04-21T22:57:45.357Z,31.10
2023-04-21T23:02:50.030Z,31.10
2023-04-21T23:07:53.267Z,31.40
2023-04-21T23:12:56.483Z,31.40
2023-04-21T23:18:01.094Z,32.30
2023-04-21T23:23:04.712Z,32.00
2023-04-21T23:28:07.962Z,31.70
2023-04-21T23:33:12.475Z,31.80
2023-04-21T23:38:15.684Z,32.40
2023-04-21T23:43:18.875Z,32.10
2023-04-21T23:48:23.356Z,31.90
2023-04-21T23:53:26.534Z,31.90
2023-04-21T23:58:29.635Z,32.10
