createdAt,value
2023-02-19T04:04:05.449Z,30.89
2023-02-19T04:05:05.454Z,28.67
2023-02-19T04:06:05.508Z,29.86
2023-02-19T04:07:05.503Z,30.45
2023-02-19T04:08:05.529Z,30.88
2023-02-19T04:09:05.541Z,31.21
2023-02-19T04:10:05.567Z,30.40
2023-02-19T04:11:05.569Z,27.94
2023-02-19T04:12:05.571Z,32.13
2023-02-19T04:13:05.575Z,29.37
2023-02-19T07:42:07.701Z,32.61
2023-02-19T07:46:07.803Z,32.81
2023-02-19T07:47:07.862Z,29.82
2023-02-19T07:48:07.888Z,33.37
2023-02-19T07:49:07.929Z,32.41
2023-02-19T07:50:07.965Z,29.68
2023-02-19T07:51:08.077Z,28.73
2023-02-19T07:52:08.073Z,31.48
2023-02-19T07:53:08.122Z,30.51
2023-02-19T07:54:08.144Z,34.39
2023-02-19T07:55:08.180Z,29.14
2023-02-19T07:56:08.213Z,32.10
2023-02-19T07:57:08.226Z,28.71
2023-02-19T07:58:08.274Z,29.97
2023-02-19T07:59:08.330Z,34.10
2023-02-19T08:00:08.332Z,33.13
2023-02-19T08:01:08.513Z,29.80
2023-02-19T08:02:08.406Z,28.89
2023-02-19T08:03:08.440Z,30.55
2023-02-19T08:04:08.501Z,29.72
2023-02-19T08:05:08.519Z,30.93
2023-02-19T08:06:08.585Z,30.26
2023-02-19T08:07:08.624Z,29.70
2023-02-19T08:08:08.659Z,30.19
2023-02-19T08:09:08.694Z,30.18
2023-02-19T08:10:08.693Z,28.78
2023-02-19T08:11:08.852Z,29.48
2023-02-19T08:12:08.761Z,27.44
2023-02-19T08:13:08.787Z,30.73
2023-02-19T08:14:08.836Z,31.90
2023-02-19T08:15:08.880Z,31.41
2023-02-19T08:16:18.385Z,32.67
2023-02-19T08:18:08.899Z,31.11
2023-02-19T08:19:08.895Z,30.07
2023-02-19T08:20:08.878Z,33.65
2023-02-19T08:21:09.196Z,32.28
2023-02-19T08:22:08.839Z,31.47
2023-02-19T08:23:08.832Z,29.94
2023-02-19T08:24:08.816Z,33.63
2023-02-19T08:25:08.803Z,30.80
2023-02-19T08:26:08.791Z,30.76
2023-02-19T08:27:08.790Z,29.18
2023-02-19T08:28:08.816Z,31.64
2023-02-19T08:29:08.820Z,27.68
2023-02-19T08:30:08.915Z,30.14
2023-02-19T08:31:09.180Z,29.32
2023-02-19T08:32:08.952Z,29.65
2023-02-19T08:33:08.848Z,30.42
2023-02-19T08:34:08.859Z,31.19
2023-02-19T08:35:08.903Z,31.00
2023-02-19T08:36:08.907Z,30.08
2023-02-19T08:37:08.900Z,30.70
2023-02-19T08:38:08.902Z,31.21
2023-02-19T08:39:08.899Z,31.16
2023-02-19T08:40:08.901Z,29.71
2023-02-19T08:41:09.359Z,29.52
2023-02-19T08:42:08.911Z,28.70
2023-02-19T08:43:08.942Z,31.63
2023-02-19T08:44:08.943Z,30.91
2023-02-19T08:45:08.950Z,29.25
2023-02-19T08:46:09.006Z,27.02
2023-02-19T08:47:08.978Z,32.52
2023-02-19T08:48:08.984Z,30.61
2023-02-19T08:49:09.015Z,28.91
2023-02-19T08:50:09.041Z,26.95
2023-02-19T08:51:09.554Z,31.29
2023-02-19T08:52:09.082Z,29.78
2023-02-19T08:53:09.092Z,31.87
2023-02-19T08:54:09.094Z,33.55
2023-02-19T08:55:09.092Z,29.91
2023-02-19T08:56:09.114Z,28.55
2023-02-19T08:57:09.124Z,30.36
2023-02-19T08:58:09.144Z,33.11
2023-02-19T08:59:09.154Z,31.03
2023-02-19T09:00:09.198Z,27.89
2023-02-19T09:01:09.571Z,30.95
2023-02-19T09:02:09.297Z,29.04
2023-02-19T09:03:09.325Z,32.95
2023-02-19T09:04:09.379Z,30.26
2023-02-19T09:05:09.395Z,32.50
2023-02-19T09:06:09.731Z,30.04
2023-02-19T09:07:09.461Z,31.55
2023-02-19T09:08:09.516Z,27.00
2023-02-19T09:09:09.559Z,33.36
2023-02-19T09:10:09.606Z,32.04
2023-02-19T09:11:10.225Z,29.65
2023-02-19T09:12:09.719Z,29.80
2023-02-19T09:13:09.748Z,31.73
2023-02-19T09:14:09.772Z,32.49
2023-02-19T09:15:09.815Z,31.34
2023-02-19T09:16:09.851Z,31.63
2023-02-19T09:17:09.889Z,30.24
2023-02-19T09:18:09.903Z,30.31
2023-02-19T09:19:09.926Z,28.36
2023-02-19T09:20:09.942Z,31.59
2023-02-19T09:21:10.368Z,27.48
2023-02-19T09:22:09.971Z,31.08
2023-02-19T09:23:09.983Z,27.99
2023-02-19T09:24:10.009Z,27.37
2023-02-19T09:25:10.016Z,28.76
2023-02-19T09:26:10.243Z,29.49
2023-02-19T09:27:10.066Z,27.36
2023-02-19T09:28:10.088Z,30.01
2023-02-19T09:29:10.086Z,28.52
2023-02-19T09:30:10.136Z,30.47
2023-02-19T09:31:10.598Z,30.22
2023-02-19T09:32:10.183Z,28.54
2023-02-19T09:33:10.134Z,28.88
2023-02-19T09:34:10.162Z,29.38
2023-02-19T09:35:10.189Z,28.69
2023-02-19T09:36:10.213Z,28.49
2023-02-19T09:37:10.251Z,27.75
2023-02-19T09:38:10.291Z,27.13
2023-02-19T09:39:10.334Z,26.90
2023-02-19T09:40:10.391Z,27.80
2023-02-19T09:41:10.716Z,30.41
2023-02-19T09:42:10.496Z,30.63
2023-02-19T09:43:10.545Z,28.49
2023-02-19T09:44:10.607Z,25.57
2023-02-19T09:45:10.643Z,31.39
2023-02-19T09:46:10.694Z,30.73
2023-02-19T09:47:10.745Z,29.16
2023-02-19T09:48:10.773Z,28.75
2023-02-19T09:49:10.827Z,26.82
2023-02-19T09:50:10.876Z,28.67
2023-02-19T09:51:11.090Z,27.84
2023-02-19T09:52:10.967Z,29.50
2023-02-19T09:53:11.026Z,31.40
2023-02-19T09:54:11.082Z,29.86
2023-02-19T09:55:11.126Z,29.32
2023-02-19T09:56:11.176Z,29.16
2023-02-19T09:57:11.242Z,28.22
2023-02-19T09:58:11.285Z,29.44
2023-02-19T09:59:11.342Z,29.61
2023-02-19T10:00:11.397Z,27.10
2023-02-19T10:01:11.934Z,31.11
2023-02-19T10:02:11.504Z,27.50
2023-02-19T10:03:11.545Z,29.49
2023-02-19T10:04:11.605Z,29.31
2023-02-19T10:05:11.698Z,29.24
2023-02-19T10:06:11.722Z,29.09
2023-02-19T10:07:11.772Z,29.87
2023-02-19T10:08:11.814Z,31.37
2023-02-19T10:09:11.858Z,31.72
2023-02-19T10:10:11.912Z,29.48
2023-02-19T10:11:12.208Z,29.74
2023-02-19T10:12:12.008Z,27.57
2023-02-19T10:13:12.045Z,28.08
2023-02-19T10:14:12.102Z,29.82
2023-02-19T10:15:12.149Z,30.64
2023-02-19T10:16:12.192Z,28.14
2023-02-19T10:17:12.269Z,26.01
2023-02-19T12:43:17.798Z,28.36
2023-02-19T12:44:17.840Z,26.50
2023-02-19T12:45:17.881Z,27.95
2023-02-19T12:46:17.921Z,26.86
2023-02-19T12:47:17.942Z,30.60
2023-02-19T12:48:17.990Z,27.06
2023-02-19T12:49:18.019Z,29.74
2023-02-19T12:50:18.059Z,27.23
2023-02-19T12:51:18.093Z,26.73
2023-02-19T12:52:18.149Z,29.04
2023-02-19T12:53:18.185Z,30.27
2023-02-19T12:54:18.227Z,30.33
2023-02-19T12:55:18.276Z,32.04
2023-02-19T12:56:18.308Z,28.56
2023-02-19T12:57:18.330Z,30.70
2023-02-19T12:58:18.370Z,31.79
2023-02-19T12:59:18.393Z,31.87
2023-02-19T13:00:18.435Z,31.00
2023-02-19T13:01:18.511Z,31.98
2023-02-19T13:02:18.516Z,26.53
2023-02-19T13:03:18.537Z,29.11
2023-02-19T13:04:18.554Z,28.98
2023-02-19T13:05:18.582Z,29.93
2023-02-19T13:06:19.124Z,29.55
2023-02-19T13:07:18.625Z,26.77
2023-02-19T13:08:18.651Z,29.50
2023-02-19T13:09:18.664Z,27.99
2023-02-19T13:10:18.668Z,28.75
2023-02-19T13:11:18.774Z,28.34
2023-02-19T13:12:18.740Z,30.43
2023-02-19T13:13:18.689Z,28.98
2023-02-19T13:14:18.717Z,34.30
2023-02-19T13:15:18.748Z,28.48
2023-02-19T13:16:19.163Z,26.19
2023-02-19T13:17:19.049Z,28.67
2023-02-19T13:18:18.810Z,27.71
2023-02-19T13:19:18.935Z,25.00
2023-02-19T13:20:18.877Z,31.03
2023-02-19T13:21:18.901Z,29.70
2023-02-19T13:22:18.962Z,29.27
2023-02-19T13:23:19.225Z,31.85
2023-02-19T13:24:19.021Z,31.25
2023-02-19T13:25:19.035Z,32.61
2023-02-19T13:26:19.074Z,29.74
2023-02-19T13:27:19.048Z,32.14
2023-02-19T13:28:19.069Z,30.11
2023-02-19T13:29:19.084Z,28.99
2023-02-19T13:30:19.104Z,28.45
2023-02-19T13:31:19.266Z,29.71
2023-02-19T13:32:19.123Z,28.30
2023-02-19T13:33:19.114Z,29.98
2023-02-19T13:34:19.125Z,30.71
2023-02-19T13:35:19.154Z,28.59
2023-02-19T13:36:19.220Z,30.60
2023-02-19T13:37:19.258Z,32.15
2023-02-19T13:38:19.245Z,28.41
2023-02-19T13:39:19.260Z,29.13
2023-02-19T13:40:19.260Z,29.71
2023-02-19T13:41:19.288Z,28.32
2023-02-19T13:42:19.290Z,26.00
2023-02-19T13:43:19.290Z,29.87
2023-02-19T13:44:19.302Z,27.72
2023-02-19T13:45:19.333Z,27.29
2023-02-19T13:46:19.354Z,30.76
2023-02-19T13:47:19.327Z,30.60
2023-02-19T13:48:19.337Z,28.47
2023-02-19T13:49:19.349Z,27.22
2023-02-19T13:50:19.380Z,29.53
2023-02-19T13:51:19.373Z,30.28
2023-02-19T13:52:19.374Z,30.19
2023-02-19T13:53:19.373Z,31.13
2023-02-19T14:28:19.644Z,30.88
2023-02-19T14:29:19.632Z,29.41
2023-02-19T14:30:19.684Z,33.16
2023-02-19T14:31:20.242Z,33.28
2023-02-19T14:32:19.713Z,27.10
2023-02-19T14:33:19.629Z,30.29
2023-02-19T14:34:19.765Z,32.58
2023-02-19T14:35:19.629Z,31.69
2023-02-19T14:36:19.607Z,27.39
2023-02-19T14:37:19.607Z,30.47
2023-02-19T14:38:19.596Z,32.03
2023-02-19T14:39:19.597Z,29.92
2023-02-19T14:40:19.587Z,31.81
2023-02-19T14:41:19.582Z,30.18
2023-02-19T14:42:19.589Z,29.94
2023-02-19T14:43:19.562Z,30.12
2023-02-19T14:44:19.626Z,34.14
2023-02-19T14:45:19.561Z,34.60
2023-02-19T14:46:19.668Z,31.70
2023-02-19T14:47:19.555Z,32.04
2023-02-19T14:48:19.539Z,31.37
2023-02-19T14:49:19.576Z,28.29
2023-02-19T14:50:19.534Z,31.65
2023-02-19T14:51:19.531Z,35.58
2023-02-19T14:52:19.534Z,34.28
2023-02-19T14:53:19.538Z,38.28
2023-02-19T14:54:19.528Z,33.55
2023-02-19T14:55:19.522Z,37.05
2023-02-19T14:56:19.533Z,35.29
2023-02-19T14:57:19.528Z,36.53
2023-02-19T14:58:19.542Z,37.15
2023-02-19T14:59:19.552Z,35.06
2023-02-19T15:00:19.542Z,39.05
2023-02-19T15:01:19.579Z,32.39
2023-02-19T15:02:19.565Z,32.94
2023-02-19T15:03:19.581Z,32.96
2023-02-19T15:04:19.657Z,34.97
2023-02-19T15:05:19.644Z,34.51
2023-02-19T15:06:19.600Z,34.62
2023-02-19T15:07:19.550Z,38.62
2023-02-19T15:08:19.563Z,35.93
2023-02-19T15:09:19.562Z,37.15
2023-02-19T15:10:19.552Z,39.82
2023-02-19T15:11:19.580Z,34.98
2023-02-19T15:12:19.546Z,36.18
2023-02-19T15:13:19.563Z,38.30
2023-02-19T15:14:19.577Z,34.91
2023-02-19T15:15:19.558Z,34.80
2023-02-19T15:16:19.686Z,39.48
2023-02-19T15:17:19.575Z,39.18
2023-02-19T15:18:19.599Z,37.93
2023-02-19T15:19:19.609Z,40.89
2023-02-19T15:20:19.608Z,36.76
2023-02-19T15:21:19.618Z,43.19
2023-02-19T15:22:19.598Z,39.49
2023-02-19T15:23:19.591Z,42.11
2023-02-19T15:38:19.646Z,42.27
2023-02-19T15:48:19.626Z,42.59
2023-02-19T16:07:19.751Z,49.79
2023-02-19T16:08:19.750Z,45.38
2023-02-19T16:09:19.766Z,49.66
2023-02-19T16:10:19.754Z,50.42
2023-02-19T16:11:19.738Z,46.78
2023-02-19T16:12:19.748Z,45.76
2023-02-19T16:13:19.737Z,50.16
2023-02-19T16:14:19.671Z,47.67
2023-02-19T16:15:19.663Z,45.62
2023-02-19T16:16:19.685Z,48.21
2023-02-19T16:17:19.647Z,48.22
2023-02-19T16:18:19.638Z,47.12
2023-02-19T16:19:19.651Z,50.58
2023-02-19T16:20:20.593Z,48.94
2023-02-19T16:21:19.638Z,47.62
2023-02-19T16:22:20.571Z,49.19
2023-02-19T16:23:19.666Z,49.64
2023-02-19T16:24:19.699Z,49.59
2023-02-19T16:25:19.687Z,48.50
2023-02-19T16:26:19.720Z,46.89
2023-02-19T16:27:19.723Z,51.75
2023-02-19T16:28:19.727Z,49.39
2023-02-19T16:29:19.724Z,50.86
2023-02-19T16:30:19.840Z,49.89
2023-02-19T16:31:19.834Z,50.46
2023-02-19T16:32:19.812Z,49.88
2023-02-19T16:33:19.776Z,54.32
2023-02-19T16:34:19.810Z,50.30
2023-02-19T16:35:19.832Z,51.80
2023-02-19T16:36:19.823Z,52.82
2023-02-19T16:37:20.496Z,49.76
2023-02-19T16:38:19.861Z,51.27
2023-02-19T16:39:19.860Z,48.94
2023-02-19T16:40:19.853Z,52.61
2023-02-19T16:41:19.850Z,49.86
2023-02-19T16:42:19.885Z,48.83
2023-02-19T16:43:19.880Z,49.91
2023-02-19T16:44:19.881Z,53.07
2023-02-19T16:45:19.896Z,53.18
2023-02-19T16:46:19.912Z,54.59
2023-02-19T16:47:19.912Z,53.02
2023-02-19T16:48:20.577Z,51.81
2023-02-19T16:49:19.921Z,53.43
2023-02-19T16:50:19.941Z,51.23
2023-02-19T16:51:19.950Z,51.06
2023-02-19T16:52:19.988Z,52.55
2023-02-19T16:53:20.009Z,52.68
2023-02-19T16:54:20.015Z,52.38
2023-02-19T16:55:20.032Z,50.20
2023-02-19T16:56:20.034Z,52.71
2023-02-19T16:57:20.060Z,51.25
2023-02-19T17:10:20.172Z,51.88
2023-02-19T17:11:20.179Z,53.21
2023-02-19T17:12:20.190Z,54.10
2023-02-19T17:13:20.185Z,50.90
2023-02-19T17:14:20.191Z,49.48
2023-02-19T17:15:20.199Z,51.97
2023-02-19T17:16:20.246Z,52.36
2023-02-19T17:17:20.216Z,50.00
2023-02-19T17:18:20.211Z,53.75
2023-02-19T17:19:20.215Z,51.49
2023-02-19T17:20:20.209Z,48.04
2023-02-19T17:21:20.196Z,52.22
2023-02-19T17:22:20.208Z,50.75
2023-02-19T17:23:20.243Z,50.57
2023-02-19T17:24:20.256Z,51.71
2023-02-19T17:25:20.251Z,51.20
2023-02-19T17:26:20.248Z,53.69
2023-02-19T17:27:20.244Z,49.38
2023-02-19T17:28:20.280Z,49.19
2023-02-19T17:29:20.298Z,52.13
2023-02-19T17:30:20.374Z,52.17
2023-02-19T17:31:20.430Z,54.58
2023-02-19T17:32:20.443Z,51.91
2023-02-19T17:33:20.362Z,55.25
2023-02-19T17:34:20.381Z,52.43
2023-02-19T17:35:20.384Z,53.58
2023-02-19T17:36:20.389Z,50.29
2023-02-19T17:37:20.382Z,52.79
2023-02-19T17:38:20.402Z,51.88
2023-02-19T17:39:20.422Z,49.10
2023-02-19T17:40:31.869Z,53.93
2023-02-19T17:41:21.428Z,53.99
2023-02-19T17:42:20.412Z,54.08
2023-02-19T17:43:20.403Z,54.18
2023-02-19T17:44:20.388Z,53.51
2023-02-19T17:45:20.377Z,54.52
2023-02-19T17:46:20.371Z,53.38
2023-02-19T17:47:20.372Z,51.73
2023-02-19T17:48:20.345Z,52.16
2023-02-19T17:49:20.328Z,48.66
2023-02-19T17:50:20.303Z,48.85
2023-02-19T17:51:20.301Z,49.67
2023-02-19T17:52:20.285Z,50.38
2023-02-19T17:53:20.320Z,50.30
2023-02-19T17:54:20.271Z,52.73
2023-02-19T17:55:20.262Z,53.13
2023-02-19T17:56:20.253Z,51.84
2023-02-19T17:57:20.238Z,52.49
2023-02-19T17:58:20.230Z,51.95
2023-02-19T17:59:20.240Z,53.77
2023-02-19T18:00:20.252Z,54.10
2023-02-19T18:01:20.310Z,53.62
2023-02-19T18:02:20.263Z,55.13
2023-02-19T18:03:20.254Z,54.39
2023-02-19T18:04:20.282Z,49.60
2023-02-19T18:05:20.273Z,50.02
2023-02-19T18:06:20.306Z,52.97
2023-02-19T18:07:20.306Z,52.75
2023-02-19T18:08:20.320Z,56.78
2023-02-19T18:09:20.342Z,56.48
2023-02-19T18:10:20.381Z,51.34
2023-02-19T18:11:20.397Z,52.39
2023-02-19T18:12:20.450Z,54.38
2023-02-19T18:13:20.456Z,52.76
2023-02-19T18:14:20.456Z,51.51
2023-02-19T18:15:20.454Z,54.74
2023-02-19T18:16:20.536Z,52.93
2023-02-19T18:17:20.478Z,52.90
2023-02-19T18:18:20.479Z,54.25
2023-02-19T18:19:20.500Z,56.67
2023-02-19T18:20:20.508Z,51.01
2023-02-19T18:21:20.527Z,53.95
2023-02-19T18:22:20.520Z,54.02
2023-02-19T18:23:20.554Z,56.04
2023-02-19T18:24:20.521Z,52.59
2023-02-19T18:25:20.537Z,54.69
2023-02-19T18:26:20.533Z,56.67
2023-02-19T18:27:20.588Z,54.79
2023-02-19T18:28:20.569Z,54.76
2023-02-19T18:29:20.572Z,54.22
2023-02-19T18:30:20.617Z,54.88
2023-02-19T18:31:20.682Z,55.83
2023-02-19T18:32:20.617Z,55.84
2023-02-19T18:33:20.654Z,53.61
2023-02-19T18:34:20.693Z,51.09
2023-02-19T18:35:20.709Z,53.44
2023-02-19T18:36:20.704Z,56.91
2023-02-19T18:37:20.717Z,53.10
2023-02-19T18:38:20.716Z,56.84
2023-02-19T18:39:20.726Z,58.07
2023-02-19T18:40:20.738Z,57.34
2023-02-19T18:41:21.327Z,53.11
2023-02-19T18:42:20.738Z,51.74
2023-02-19T18:43:20.743Z,55.46
2023-02-19T18:44:20.771Z,56.93
2023-02-19T18:45:20.760Z,55.40
2023-02-19T18:46:20.822Z,54.73
2023-02-19T18:47:20.798Z,57.12
2023-02-19T18:48:20.794Z,55.35
2023-02-19T18:49:20.854Z,57.19
2023-02-19T18:50:20.863Z,57.72
2023-02-19T18:51:20.881Z,56.20
2023-02-19T18:52:20.900Z,55.72
2023-02-19T18:53:20.910Z,55.26
2023-02-19T18:54:20.926Z,57.77
2023-02-19T18:55:20.936Z,55.74
2023-02-19T18:56:20.959Z,56.70
2023-02-19T18:57:20.935Z,60.37
2023-02-19T18:58:20.941Z,56.21
2023-02-19T18:59:20.955Z,56.09
2023-02-19T19:00:20.987Z,57.09
2023-02-19T19:01:21.034Z,57.35
2023-02-19T19:02:21.007Z,57.86
2023-02-19T19:03:21.015Z,57.31
2023-02-19T19:04:21.085Z,55.61
2023-02-19T19:05:21.035Z,55.63
2023-02-19T19:06:21.054Z,56.24
2023-02-19T19:07:21.074Z,54.91
2023-02-19T19:08:21.071Z,58.86
2023-02-19T19:09:21.080Z,57.61
2023-02-19T19:10:21.104Z,58.01
2023-02-19T19:11:21.124Z,53.77
2023-02-19T19:12:21.211Z,56.41
2023-02-19T19:13:21.115Z,58.14
2023-02-19T19:14:21.148Z,59.60
2023-02-19T19:15:21.140Z,55.62
2023-02-19T19:16:21.171Z,58.29
2023-02-19T19:17:21.303Z,60.41
2023-02-19T19:18:21.218Z,55.76
2023-02-19T19:19:21.219Z,61.79
2023-02-19T19:20:21.236Z,58.18
2023-02-19T19:21:21.220Z,58.61
2023-02-19T19:22:21.277Z,56.34
2023-02-19T19:23:21.264Z,58.06
2023-02-19T19:24:21.266Z,58.86
2023-02-19T19:25:21.249Z,59.47
2023-02-19T19:26:21.270Z,60.46
2023-02-19T19:27:21.254Z,59.74
2023-02-19T19:28:21.258Z,59.40
2023-02-19T19:29:21.269Z,57.79
2023-02-19T19:30:21.287Z,59.17
2023-02-19T19:31:21.336Z,58.31
2023-02-19T19:32:21.356Z,60.05
2023-02-19T19:33:21.327Z,60.47
2023-02-19T19:34:21.331Z,57.40
2023-02-19T19:35:21.345Z,61.89
2023-02-19T19:36:21.350Z,59.79
2023-02-19T19:37:21.342Z,57.91
2023-02-19T19:38:21.377Z,58.05
2023-02-19T19:39:21.430Z,58.80
2023-02-19T19:40:21.460Z,56.27
2023-02-19T19:41:21.478Z,57.87
2023-02-19T19:42:21.512Z,62.26
2023-02-19T19:43:21.527Z,56.21
2023-02-19T19:44:21.567Z,55.33
2023-02-19T19:45:21.662Z,59.09
2023-02-19T19:46:21.667Z,58.79
2023-02-19T19:47:21.616Z,58.11
2023-02-19T19:48:21.633Z,60.86
2023-02-19T19:49:21.651Z,59.32
2023-02-19T19:50:21.697Z,58.54
2023-02-19T19:51:21.703Z,56.89
2023-02-19T19:52:21.710Z,59.13
2023-02-19T19:53:21.739Z,58.13
2023-02-19T19:54:21.767Z,62.32
2023-02-19T19:55:21.765Z,54.99
2023-02-19T19:56:21.785Z,59.37
2023-02-19T19:57:21.785Z,59.51
2023-02-19T19:58:21.807Z,59.27
2023-02-19T19:59:21.841Z,58.29
2023-02-19T20:00:21.851Z,60.62
2023-02-19T20:01:21.860Z,63.27
2023-02-19T20:02:21.879Z,61.94
2023-02-19T20:03:21.851Z,57.47
2023-02-19T20:04:21.861Z,62.06
2023-02-19T20:05:21.849Z,61.36
2023-02-19T20:06:21.851Z,57.02
2023-02-19T20:07:21.848Z,60.60
2023-02-19T20:08:21.861Z,58.75
2023-02-19T20:09:21.857Z,58.04
2023-02-19T20:10:21.876Z,62.14
2023-02-19T20:11:21.870Z,60.34
2023-02-19T20:12:21.871Z,60.84
2023-02-19T20:13:21.889Z,63.72
2023-02-19T20:14:21.889Z,58.00
2023-02-19T20:15:21.905Z,60.77
2023-02-19T20:16:21.918Z,59.44
2023-02-19T20:17:21.985Z,59.70
2023-02-19T20:18:21.922Z,62.74
2023-02-19T20:19:21.935Z,62.23
2023-02-19T20:20:21.928Z,58.92
2023-02-19T20:21:21.916Z,63.71
2023-02-19T20:22:21.930Z,61.62
2023-02-19T20:23:21.924Z,60.68
2023-02-19T20:24:21.919Z,56.11
2023-02-19T20:25:21.945Z,61.81
2023-02-19T20:26:21.931Z,60.37
2023-02-19T20:28:21.913Z,59.85
2023-02-19T20:30:21.916Z,60.66
2023-02-19T20:31:21.953Z,60.88
2023-02-19T20:32:21.960Z,61.20
2023-02-19T20:33:21.830Z,62.00
2023-02-19T20:34:21.814Z,59.26
2023-02-19T20:35:21.785Z,57.77
2023-02-19T20:36:21.768Z,58.68
2023-02-19T20:37:21.749Z,59.30
2023-02-19T20:38:21.736Z,63.05
2023-02-19T20:39:21.719Z,60.83
2023-02-19T20:40:21.702Z,62.46
2023-02-19T23:28:27.826Z,61.05
2023-02-19T23:29:27.871Z,59.57
2023-02-19T23:30:27.982Z,57.69
2023-02-19T23:31:28.037Z,57.95
2023-02-19T23:32:27.983Z,61.18
2023-02-19T23:33:28.022Z,59.20
2023-02-19T23:34:28.075Z,60.54
2023-02-19T23:35:28.128Z,57.99
2023-02-19T23:36:28.148Z,58.89
2023-02-19T23:37:28.197Z,59.72
2023-02-19T23:38:28.235Z,58.85
2023-02-19T23:39:28.252Z,57.02
2023-02-19T23:40:28.297Z,58.11
2023-02-19T23:41:28.344Z,59.46
2023-02-19T23:42:28.381Z,58.75
2023-02-19T23:43:28.433Z,59.19
2023-02-19T23:44:28.469Z,58.66
2023-02-19T23:45:28.514Z,60.90
2023-02-19T23:46:28.579Z,58.79
2023-02-19T23:47:30.572Z,56.39
2023-02-19T23:48:28.640Z,56.64
2023-02-19T23:49:28.672Z,61.12
2023-02-19T23:50:28.706Z,57.17
2023-02-19T23:51:28.748Z,57.82
2023-02-19T23:52:28.805Z,58.12
2023-02-19T23:53:28.840Z,60.08
2023-02-19T23:54:28.885Z,59.28
2023-02-19T23:55:28.938Z,58.19
2023-02-19T23:56:28.980Z,59.69
2023-02-19T23:57:29.034Z,57.14
2023-02-19T23:58:29.088Z,59.22
2023-02-19T23:59:29.126Z,58.80
