createdAt,value
2023-02-22T01:46:26.637Z,7.36
2023-02-22T01:49:12.990Z,7.42
2023-02-22T01:52:40.147Z,7.59
2023-02-22T01:57:31.044Z,7.59
2023-02-22T02:00:24.978Z,7.73
2023-02-22T02:04:04.912Z,7.83
2023-02-22T02:06:52.451Z,7.87
2023-02-22T02:10:19.154Z,7.37
2023-02-22T02:13:14.409Z,7.98
2023-02-22T02:18:25.182Z,7.43
2023-02-22T02:27:24.551Z,7.40
2023-02-22T03:01:07.617Z,6.91
2023-02-22T03:21:20.699Z,7.39
2023-02-22T03:40:25.817Z,7.54
2023-02-22T03:44:41.613Z,7.61
2023-02-22T03:49:01.930Z,6.75
2023-02-22T03:53:58.336Z,6.88
2023-02-22T03:58:19.913Z,6.97
2023-02-22T04:01:16.571Z,7.52
2023-02-22T04:13:24.746Z,7.11
2023-02-22T04:25:57.340Z,6.62
2023-02-22T04:29:36.892Z,6.98
2023-02-22T04:37:18.013Z,6.98
2023-02-22T04:51:25.918Z,6.95
2023-02-22T05:03:21.459Z,7.34
2023-02-22T05:06:23.665Z,7.12
2023-02-22T05:09:04.091Z,7.86
2023-02-22T05:11:53.569Z,7.46
2023-02-22T05:15:40.040Z,7.73
2023-02-22T05:18:13.482Z,7.68
2023-02-22T05:21:24.834Z,7.34
2023-02-22T05:24:45.394Z,7.46
2023-02-22T05:27:21.611Z,8.00
2023-02-22T05:29:56.902Z,8.06
2023-02-22T05:32:48.068Z,7.58
2023-02-22T05:35:24.060Z,8.17
2023-02-22T05:38:03.909Z,7.80
2023-02-22T05:40:53.843Z,8.09
2023-02-22T05:43:25.645Z,8.06
2023-02-22T05:46:10.370Z,7.95
2023-02-22T05:49:05.739Z,7.86
2023-02-22T05:51:43.303Z,8.01
2023-02-22T05:54:29.637Z,7.96
2023-02-22T05:57:30.724Z,6.97
2023-02-22T06:00:46.092Z,7.62
2023-02-22T06:03:25.406Z,7.36
2023-02-22T06:06:41.851Z,7.70
2023-02-22T06:09:25.116Z,8.03
2023-02-22T06:12:43.461Z,7.35
2023-02-22T06:15:41.137Z,7.82
2023-02-22T06:18:16.720Z,7.28
2023-02-22T06:20:53.364Z,7.14
2023-02-22T06:23:43.471Z,7.63
2023-02-22T06:26:31.156Z,8.04
2023-02-22T06:29:09.088Z,7.31
2023-02-22T06:31:50.967Z,8.11
2023-02-22T06:34:35.345Z,8.09
2023-02-22T06:37:06.892Z,8.17
2023-02-22T06:39:39.617Z,8.06
2023-02-22T06:42:17.602Z,8.01
2023-02-22T06:45:24.326Z,8.09
2023-02-22T06:48:00.585Z,8.15
2023-02-22T06:50:49.570Z,8.18
2023-02-22T06:53:25.649Z,8.36
2023-02-22T06:56:07.570Z,8.49
2023-02-22T06:58:40.303Z,8.54
2023-02-22T07:01:11.793Z,8.47
2023-02-22T07:03:44.670Z,8.63
2023-02-22T07:06:19.416Z,8.67
2023-02-22T07:08:53.669Z,8.32
2023-02-22T07:11:47.594Z,8.45
2023-02-22T07:14:41.660Z,8.42
2023-02-22T07:17:29.360Z,8.27
2023-02-22T07:20:21.544Z,8.41
2023-02-22T07:23:09.848Z,8.11
2023-02-22T07:25:56.842Z,8.51
2023-02-22T07:28:37.945Z,8.48
2023-02-22T07:31:16.600Z,8.55
2023-02-22T07:34:06.076Z,8.42
2023-02-22T07:36:44.272Z,8.65
2023-02-22T07:39:15.094Z,8.58
2023-02-22T07:41:46.130Z,8.06
2023-02-22T07:44:29.406Z,8.95
2023-02-22T07:47:18.572Z,8.80
2023-02-22T07:49:50.384Z,8.73
2023-02-22T07:52:24.904Z,8.32
2023-02-22T07:55:08.670Z,8.66
2023-02-22T07:57:48.571Z,8.66
2023-02-22T08:00:41.568Z,8.69
2023-02-22T08:03:35.563Z,8.61
2023-02-22T08:06:17.271Z,8.84
2023-02-22T08:11:47.902Z,8.64
2023-02-22T08:14:20.162Z,8.90
2023-02-22T08:16:53.237Z,8.76
2023-02-22T08:19:32.639Z,8.66
2023-02-22T08:22:09.504Z,8.75
2023-02-22T08:24:53.706Z,9.01
2023-02-22T08:27:37.259Z,8.68
2023-02-22T08:30:12.347Z,8.92
2023-02-22T08:32:45.200Z,8.95
2023-02-22T08:35:24.563Z,8.87
2023-02-22T08:38:08.948Z,8.96
2023-02-22T08:40:44.751Z,8.80
2023-02-22T08:43:19.752Z,8.54
2023-02-22T08:45:56.867Z,8.73
2023-02-22T08:48:39.286Z,8.76
2023-02-22T08:51:13.545Z,9.23
2023-02-22T08:53:54.979Z,8.85
2023-02-22T08:56:48.091Z,8.91
2023-02-22T08:59:19.842Z,9.19
2023-02-22T09:01:49.636Z,9.01
2023-02-22T09:04:32.964Z,9.01
2023-02-22T09:07:13.485Z,9.05
2023-02-22T09:09:48.752Z,9.29
2023-02-22T09:12:32.976Z,8.94
2023-02-22T09:15:16.549Z,9.12
2023-02-22T09:17:49.541Z,8.84
2023-02-22T09:20:31.398Z,8.84
2023-02-22T09:23:21.599Z,9.00
2023-02-22T09:26:01.466Z,9.00
2023-02-22T09:28:47.625Z,9.05
2023-02-22T09:31:25.133Z,8.59
2023-02-22T09:33:56.691Z,8.75
2023-02-22T09:36:53.158Z,9.11
2023-02-22T09:39:24.612Z,8.98
2023-02-22T09:42:07.956Z,8.82
2023-02-22T09:44:54.837Z,8.97
2023-02-22T09:47:35.639Z,8.94
2023-02-22T09:50:33.968Z,8.75
2023-02-22T09:53:41.388Z,8.78
2023-02-22T09:56:22.275Z,9.02
2023-02-22T09:59:10.465Z,9.02
2023-02-22T10:01:49.450Z,9.15
2023-02-22T10:04:55.928Z,9.10
2023-02-22T10:08:11.716Z,8.72
2023-02-22T10:11:13.586Z,8.78
2023-02-22T10:14:11.999Z,8.84
2023-02-22T10:17:12.717Z,8.93
2023-02-22T10:20:19.678Z,8.88
2023-02-22T10:23:17.458Z,8.88
2023-02-22T10:26:00.363Z,8.58
2023-02-22T10:29:02.396Z,8.91
2023-02-22T10:32:04.166Z,8.74
2023-02-22T10:35:07.794Z,9.04
2023-02-22T10:37:47.793Z,8.77
2023-02-22T10:40:40.659Z,8.86
2023-02-22T10:43:16.834Z,8.70
2023-02-22T10:46:04.701Z,8.84
2023-02-22T10:48:42.057Z,8.92
2023-02-22T10:51:17.887Z,8.91
2023-02-22T10:54:23.934Z,9.20
2023-02-22T10:57:18.989Z,9.13
2023-02-22T10:59:49.273Z,8.64
2023-02-22T11:02:40.603Z,9.09
2023-02-22T11:05:39.274Z,8.98
2023-02-22T11:08:19.854Z,9.06
2023-02-22T11:11:16.156Z,8.83
2023-02-22T11:14:19.959Z,8.76
2023-02-22T11:20:41.655Z,8.77
2023-02-22T11:23:33.402Z,8.64
2023-02-22T11:26:16.069Z,8.81
2023-02-22T11:28:56.726Z,8.69
2023-02-22T11:31:48.576Z,8.75
2023-02-22T11:34:45.870Z,8.96
2023-02-22T11:37:37.891Z,8.70
2023-02-22T11:40:52.707Z,8.67
2023-02-22T11:43:48.131Z,8.77
2023-02-22T11:46:21.988Z,8.73
2023-02-22T11:49:24.675Z,8.52
2023-02-22T11:52:48.056Z,9.06
2023-02-22T11:55:44.329Z,8.99
2023-02-22T11:58:52.039Z,8.36
2023-02-22T12:01:40.244Z,8.53
2023-02-22T12:04:40.074Z,8.91
2023-02-22T12:07:48.057Z,8.57
2023-02-22T12:10:35.887Z,8.27
2023-02-22T12:13:34.166Z,8.36
2023-02-22T12:16:10.138Z,8.19
2023-02-22T12:19:05.143Z,8.37
2023-02-22T12:21:49.862Z,8.15
2023-02-22T12:24:57.927Z,8.23
2023-02-22T12:28:18.995Z,8.08
2023-02-22T12:31:25.905Z,8.54
2023-02-22T12:34:36.273Z,8.51
2023-02-22T12:37:29.863Z,8.50
2023-02-22T12:40:39.662Z,7.95
2023-02-22T12:43:56.221Z,8.47
2023-02-22T12:46:53.205Z,8.52
2023-02-22T12:49:56.338Z,8.39
2023-02-22T12:52:56.516Z,8.18
2023-02-22T12:55:46.571Z,8.62
2023-02-22T12:58:47.677Z,8.71
2023-02-22T13:01:26.201Z,8.19
2023-02-22T13:04:48.158Z,8.17
2023-02-22T13:07:20.781Z,8.49
2023-02-22T13:11:17.588Z,8.43
2023-02-22T13:14:16.507Z,8.04
2023-02-22T13:17:04.702Z,7.91
2023-02-22T13:20:16.165Z,8.04
2023-02-22T13:23:07.557Z,8.33
2023-02-22T13:29:48.928Z,7.64
2023-02-22T13:32:25.197Z,7.38
2023-02-22T13:36:08.052Z,7.77
2023-02-22T13:39:17.069Z,7.78
2023-02-22T13:42:49.160Z,7.70
2023-02-22T13:46:12.409Z,7.73
2023-02-22T13:49:25.764Z,7.98
2023-02-22T13:52:49.549Z,7.89
2023-02-22T13:55:40.825Z,8.04
2023-02-22T13:58:24.642Z,8.03
2023-02-22T14:04:52.082Z,7.70
2023-02-22T14:07:29.250Z,7.95
2023-02-22T14:10:47.614Z,7.92
2023-02-22T14:13:32.732Z,7.82
2023-02-22T14:16:11.815Z,8.16
2023-02-22T14:18:53.252Z,8.35
2023-02-22T14:21:25.939Z,8.19
2023-02-22T14:24:17.112Z,8.35
2023-02-22T14:27:18.052Z,8.27
2023-02-22T14:29:57.506Z,8.32
2023-02-22T14:32:37.465Z,8.22
2023-02-22T14:35:36.038Z,8.25
2023-02-22T14:38:24.335Z,8.17
2023-02-22T14:41:01.966Z,8.22
2023-02-22T14:43:42.901Z,8.31
2023-02-22T14:46:35.701Z,8.57
2023-02-22T14:49:20.995Z,8.33
2023-02-22T14:52:21.493Z,8.32
2023-02-22T14:55:24.326Z,8.18
2023-02-22T14:58:31.811Z,8.20
2023-02-22T15:01:27.274Z,8.32
2023-02-22T15:04:25.589Z,8.15
2023-02-22T15:07:23.918Z,8.18
2023-02-22T15:10:08.677Z,8.30
2023-02-22T15:12:55.926Z,8.32
2023-02-22T15:15:52.988Z,8.14
2023-02-22T15:18:53.753Z,8.50
2023-02-22T15:21:33.801Z,8.33
2023-02-22T15:24:12.176Z,8.53
2023-02-22T15:27:02.562Z,8.77
2023-02-22T15:29:45.505Z,8.34
2023-02-22T15:32:37.386Z,8.79
2023-02-22T15:35:17.574Z,8.83
2023-02-22T15:38:13.335Z,8.66
2023-02-22T15:40:52.810Z,8.64
2023-02-22T15:43:36.161Z,9.04
2023-02-22T15:46:12.758Z,9.02
2023-02-22T15:48:45.908Z,8.73
2023-02-22T15:51:21.729Z,8.76
2023-02-22T15:53:55.768Z,9.00
2023-02-22T15:56:37.529Z,9.23
2023-02-22T15:59:35.155Z,9.09
2023-02-22T16:02:08.258Z,8.97
2023-02-22T16:04:48.536Z,8.87
2023-02-22T16:07:46.143Z,9.25
2023-02-22T16:10:40.708Z,9.34
2023-02-22T16:13:45.420Z,9.40
2023-02-22T16:16:49.014Z,9.28
2023-02-22T16:19:56.144Z,9.50
2023-02-22T16:22:50.046Z,9.03
2023-02-22T16:25:36.826Z,9.33
2023-02-22T16:28:37.106Z,9.54
2023-02-22T16:31:12.123Z,9.26
2023-02-22T16:33:48.419Z,9.33
2023-02-22T16:36:24.306Z,9.34
2023-02-22T16:38:53.431Z,9.39
2023-02-22T16:41:32.361Z,9.36
2023-02-22T16:44:12.399Z,9.56
2023-02-22T16:46:47.722Z,9.89
2023-02-22T16:49:17.996Z,9.29
2023-02-22T16:52:17.947Z,9.64
2023-02-22T16:54:52.103Z,9.42
2023-02-22T16:57:36.320Z,9.79
2023-02-22T17:00:36.120Z,9.55
2023-02-22T17:03:20.785Z,9.30
2023-02-22T17:05:55.875Z,9.22
2023-02-22T17:08:46.102Z,9.42
2023-02-22T17:11:20.160Z,9.69
2023-02-22T17:13:54.012Z,9.35
2023-02-22T17:16:27.668Z,9.27
2023-02-22T17:19:09.509Z,9.31
2023-02-22T17:21:44.091Z,9.12
2023-02-22T17:24:25.803Z,9.44
2023-02-22T17:27:05.753Z,9.48
2023-02-22T17:29:37.274Z,9.32
2023-02-22T17:32:14.134Z,8.96
2023-02-22T17:34:45.275Z,8.73
2023-02-22T17:37:19.576Z,9.30
2023-02-22T17:39:50.114Z,9.31
2023-02-22T17:42:32.646Z,8.86
2023-02-22T17:45:05.975Z,8.81
2023-02-22T17:47:37.504Z,8.76
2023-02-22T17:50:21.239Z,9.03
2023-02-22T17:52:54.052Z,8.60
2023-02-22T17:55:32.359Z,8.88
2023-02-22T17:58:32.655Z,8.57
2023-02-22T18:01:26.050Z,8.14
2023-02-22T18:04:08.028Z,8.32
2023-02-22T18:06:44.957Z,8.43
2023-02-22T18:09:22.162Z,8.48
2023-02-22T18:11:55.607Z,8.20
2023-02-22T18:14:32.725Z,8.00
2023-02-22T18:17:07.602Z,7.97
2023-02-22T18:19:40.556Z,8.13
2023-02-22T18:22:40.949Z,8.23
2023-02-22T18:25:35.876Z,7.71
2023-02-22T18:28:23.450Z,7.88
2023-02-22T18:31:16.750Z,7.86
2023-02-22T18:33:53.545Z,7.67
2023-02-22T18:36:37.733Z,7.87
2023-02-22T18:39:16.058Z,7.84
2023-02-22T18:41:49.392Z,7.53
2023-02-22T18:44:25.682Z,7.75
2023-02-22T18:47:07.953Z,7.62
2023-02-22T18:50:13.858Z,7.22
2023-02-22T18:57:20.414Z,7.51
2023-02-22T18:59:52.871Z,7.69
2023-02-22T19:02:32.198Z,8.04
2023-02-22T19:05:07.906Z,7.45
2023-02-22T19:07:41.771Z,7.67
2023-02-22T19:10:15.519Z,7.61
2023-02-22T19:12:48.305Z,7.53
2023-02-22T19:15:26.149Z,7.37
2023-02-22T19:18:09.730Z,7.21
2023-02-22T19:21:03.934Z,7.55
2023-02-22T19:23:40.920Z,7.10
2023-02-22T19:26:13.794Z,7.46
2023-02-22T19:28:48.368Z,7.37
2023-02-22T19:31:34.259Z,7.80
2023-02-22T19:34:18.067Z,7.73
2023-02-22T19:36:52.282Z,7.78
2023-02-22T19:42:09.133Z,7.66
2023-02-22T19:44:43.818Z,7.57
2023-02-22T19:47:15.232Z,7.76
2023-02-22T19:49:47.912Z,7.57
2023-02-22T19:52:20.208Z,7.82
2023-02-22T19:54:52.241Z,7.87
2023-02-22T19:57:25.333Z,7.89
2023-02-22T20:00:15.917Z,7.31
2023-02-22T20:02:50.587Z,7.37
2023-02-22T20:05:22.106Z,7.83
2023-02-22T20:07:56.184Z,7.65
2023-02-22T20:10:37.413Z,7.66
2023-02-22T20:13:13.172Z,7.85
2023-02-22T20:15:48.554Z,7.65
2023-02-22T20:18:21.862Z,7.46
2023-02-22T20:20:56.403Z,7.54
2023-02-22T20:23:41.650Z,7.68
2023-02-22T20:26:30.230Z,7.72
2023-02-22T20:29:13.393Z,7.68
2023-02-22T20:31:50.832Z,7.72
2023-02-22T20:34:26.069Z,7.94
2023-02-22T20:37:06.032Z,7.79
2023-02-22T20:39:40.037Z,7.56
2023-02-22T20:42:17.436Z,7.53
2023-02-22T20:44:51.816Z,7.37
2023-02-22T20:47:24.559Z,7.42
2023-02-22T20:49:55.925Z,7.62
2023-02-22T20:52:37.250Z,7.33
2023-02-22T20:55:14.086Z,6.61
2023-02-22T20:57:47.637Z,6.98
2023-02-22T21:00:20.507Z,7.18
2023-02-22T21:02:52.126Z,7.16
2023-02-22T21:05:23.253Z,7.29
2023-02-22T21:08:01.284Z,7.32
2023-02-22T21:10:52.461Z,7.28
2023-02-22T21:13:23.780Z,7.72
2023-02-22T21:15:56.005Z,7.08
2023-02-22T21:18:38.945Z,7.45
2023-02-22T21:21:14.233Z,7.55
2023-02-22T21:23:52.078Z,7.50
2023-02-22T21:26:36.010Z,7.59
2023-02-22T21:29:12.759Z,7.54
2023-02-22T21:31:43.905Z,7.33
2023-02-22T21:34:20.431Z,7.24
2023-02-22T21:36:51.849Z,7.29
2023-02-22T21:39:23.591Z,7.13
2023-02-22T21:41:53.594Z,7.70
2023-02-22T21:44:35.590Z,7.43
2023-02-22T21:47:06.246Z,7.11
2023-02-22T21:49:42.049Z,7.42
2023-02-22T21:52:16.936Z,7.17
2023-02-22T21:54:50.339Z,7.32
2023-02-22T21:57:24.418Z,7.28
2023-02-22T21:59:57.091Z,7.23
2023-02-22T22:02:44.023Z,7.27
2023-02-22T22:05:25.319Z,7.58
2023-02-22T22:08:25.833Z,7.37
2023-02-22T22:11:05.893Z,7.47
2023-02-22T22:13:42.079Z,7.40
2023-02-22T22:16:21.890Z,7.71
2023-02-22T22:19:01.500Z,7.84
2023-02-22T22:21:40.150Z,7.63
2023-02-22T22:24:13.671Z,7.40
2023-02-22T22:26:46.222Z,7.58
2023-02-22T22:29:20.581Z,7.69
2023-02-22T22:32:07.510Z,7.37
2023-02-22T22:34:40.140Z,7.66
2023-02-22T22:37:13.246Z,7.41
2023-02-22T22:39:45.766Z,7.74
2023-02-22T22:42:17.911Z,7.82
2023-02-22T22:44:52.104Z,7.71
2023-02-22T22:47:23.981Z,7.92
2023-02-22T22:50:13.496Z,7.68
2023-02-22T22:52:48.316Z,7.68
2023-02-22T22:55:21.791Z,8.06
2023-02-22T22:57:53.796Z,7.18
2023-02-22T23:00:48.053Z,7.58
2023-02-22T23:03:20.168Z,7.96
2023-02-22T23:05:52.903Z,8.04
2023-02-22T23:08:36.987Z,7.90
2023-02-22T23:11:13.230Z,8.11
2023-02-22T23:13:44.814Z,8.26
2023-02-22T23:16:16.791Z,8.10
2023-02-22T23:23:37.633Z,7.73
2023-02-22T23:26:20.692Z,7.88
2023-02-22T23:28:54.195Z,7.92
2023-02-22T23:31:36.999Z,7.94
2023-02-22T23:34:14.202Z,8.29
2023-02-22T23:36:52.965Z,8.48
2023-02-22T23:39:25.943Z,8.26
2023-02-22T23:42:09.875Z,8.40
2023-02-22T23:44:44.699Z,8.26
2023-02-22T23:47:19.969Z,8.29
2023-02-22T23:50:21.949Z,8.38
2023-02-22T23:53:12.703Z,7.91
2023-02-22T23:55:50.900Z,7.78
2023-02-22T23:58:40.516Z,7.63
