createdAt,value
2023-05-03T00:21:53.565Z,7.20
2023-05-03T00:24:22.555Z,7.00
2023-05-03T00:26:51.546Z,9.00
2023-05-03T00:29:22.259Z,7.50
2023-05-03T00:31:51.234Z,7.10
2023-05-03T00:34:20.393Z,8.40
2023-05-03T00:36:49.345Z,7.80
2023-05-03T00:39:18.304Z,8.40
2023-05-03T00:41:47.434Z,7.20
2023-05-03T00:44:16.489Z,8.80
2023-05-03T00:46:45.521Z,8.40
2023-05-03T00:49:15.010Z,8.80
2023-05-03T00:51:44.247Z,6.60
2023-05-03T00:54:13.631Z,10.20
2023-05-03T00:56:50.954Z,9.70
2023-05-03T00:59:21.209Z,11.10
2023-05-03T01:01:52.117Z,10.50
2023-05-03T01:04:23.104Z,8.80
2023-05-03T01:07:09.843Z,9.30
2023-05-03T01:09:49.105Z,8.30
2023-05-03T01:12:35.187Z,7.90
2023-05-03T01:15:14.527Z,8.20
2023-05-03T01:17:51.202Z,9.20
2023-05-03T01:20:30.191Z,8.60
2023-05-03T01:23:27.955Z,10.90
2023-05-03T01:25:57.065Z,7.60
2023-05-03T01:28:26.182Z,8.00
2023-05-03T01:30:58.814Z,8.90
2023-05-03T01:33:40.356Z,9.00
2023-05-03T01:36:17.503Z,8.70
2023-05-03T01:38:48.079Z,6.80
2023-05-03T01:41:21.905Z,13.50
2023-05-03T01:43:52.529Z,7.90
2023-05-03T01:46:21.857Z,7.80
2023-05-03T01:48:51.105Z,9.40
2023-05-03T01:51:20.182Z,7.10
2023-05-03T01:53:49.260Z,6.60
2023-05-03T01:56:18.250Z,11.70
2023-05-03T01:58:47.211Z,7.70
2023-05-03T02:01:16.519Z,8.60
2023-05-03T02:03:45.667Z,9.80
2023-05-03T02:06:14.675Z,9.30
2023-05-03T02:08:43.943Z,7.20
2023-05-03T02:11:13.342Z,7.20
2023-05-03T02:13:43.362Z,9.30
2023-05-03T02:16:12.358Z,11.00
2023-05-03T02:18:41.489Z,7.90
2023-05-03T02:21:10.852Z,6.80
2023-05-03T02:23:40.003Z,6.40
2023-05-03T02:26:09.193Z,12.20
2023-05-03T02:28:38.220Z,7.50
2023-05-03T02:31:07.532Z,8.50
2023-05-03T02:33:36.625Z,9.20
2023-05-03T02:36:07.404Z,9.00
2023-05-03T02:38:36.674Z,7.20
2023-05-03T02:41:05.932Z,7.30
2023-05-03T02:43:35.079Z,6.20
2023-05-03T02:46:04.303Z,7.20
2023-05-03T02:48:33.490Z,10.60
2023-05-03T02:51:02.673Z,8.20
2023-05-03T02:53:31.750Z,7.10
2023-05-03T02:56:01.908Z,9.40
2023-05-03T02:58:31.614Z,6.70
2023-05-03T03:01:01.306Z,6.60
2023-05-03T03:03:30.754Z,7.70
2023-05-03T03:05:59.975Z,5.90
2023-05-03T03:08:29.619Z,9.10
2023-05-03T03:10:59.684Z,8.70
2023-05-03T03:13:29.336Z,8.50
2023-05-03T03:15:58.759Z,9.10
2023-05-03T03:18:27.785Z,8.10
2023-05-03T03:20:56.893Z,7.00
2023-05-03T03:23:26.141Z,8.40
2023-05-03T03:25:55.190Z,8.00
2023-05-03T03:28:24.907Z,7.10
2023-05-03T03:30:54.226Z,7.40
2023-05-03T03:33:25.280Z,10.50
2023-05-03T03:35:55.515Z,8.30
2023-05-03T03:38:25.077Z,9.10
2023-05-03T03:40:57.313Z,10.70
2023-05-03T03:43:26.750Z,6.70
2023-05-03T03:45:55.827Z,9.70
2023-05-03T03:48:25.021Z,8.30
2023-05-03T03:50:54.516Z,14.90
2023-05-03T03:53:24.561Z,5.80
2023-05-03T03:55:53.592Z,7.60
2023-05-03T03:58:22.758Z,7.60
2023-05-03T04:00:52.192Z,7.00
2023-05-03T04:03:21.660Z,10.00
2023-05-03T04:05:52.403Z,9.70
2023-05-03T04:08:22.377Z,8.50
2023-05-03T04:10:51.724Z,6.60
2023-05-03T04:13:21.057Z,8.20
2023-05-03T04:15:56.133Z,7.40
2023-05-03T04:18:25.450Z,9.50
2023-05-03T04:20:56.490Z,8.90
2023-05-03T04:23:25.840Z,9.30
2023-05-03T04:25:56.564Z,6.40
2023-05-03T04:28:26.242Z,9.60
2023-05-03T04:30:58.086Z,8.90
2023-05-03T04:33:29.496Z,10.70
2023-05-03T04:36:01.656Z,8.90
2023-05-03T04:38:31.031Z,8.40
2023-05-03T04:41:02.542Z,7.60
2023-05-03T04:43:32.320Z,10.20
2023-05-03T04:46:02.898Z,7.40
2023-05-03T04:48:32.093Z,10.00
2023-05-03T04:51:01.239Z,10.90
2023-05-03T04:53:30.747Z,9.00
2023-05-03T04:56:10.122Z,9.00
2023-05-03T04:58:40.725Z,8.90
2023-05-03T05:01:10.049Z,8.20
2023-05-03T05:03:40.130Z,7.80
2023-05-03T05:06:13.390Z,7.30
2023-05-03T05:08:43.860Z,9.00
2023-05-03T05:11:15.268Z,8.10
2023-05-03T05:13:44.438Z,7.90
2023-05-03T05:16:15.187Z,7.50
2023-05-03T05:18:46.575Z,7.60
2023-05-03T05:21:18.392Z,5.80
2023-05-03T05:23:47.426Z,7.80
2023-05-03T05:26:16.736Z,7.10
2023-05-03T05:28:46.038Z,8.20
2023-05-03T05:31:15.308Z,8.10
2023-05-03T05:33:45.252Z,7.70
2023-05-03T05:36:15.082Z,8.00
2023-05-03T05:38:44.873Z,10.30
2023-05-03T05:41:14.088Z,7.70
2023-05-03T05:43:44.309Z,7.10
2023-05-03T05:46:14.638Z,7.10
2023-05-03T05:48:43.711Z,6.00
2023-05-03T05:51:13.551Z,6.80
2023-05-03T05:53:42.737Z,7.60
2023-05-03T05:56:12.142Z,8.70
2023-05-03T05:58:41.443Z,8.00
2023-05-03T06:01:10.786Z,7.40
2023-05-03T06:03:40.202Z,10.60
2023-05-03T06:06:10.556Z,8.00
2023-05-03T06:08:39.521Z,8.70
2023-05-03T06:11:08.509Z,7.40
2023-05-03T06:13:40.106Z,7.50
2023-05-03T06:16:11.510Z,7.50
2023-05-03T06:18:40.489Z,9.10
2023-05-03T06:21:10.798Z,8.70
2023-05-03T06:23:40.173Z,7.70
2023-05-03T06:26:10.198Z,7.20
2023-05-03T06:28:39.202Z,6.10
2023-05-03T06:31:08.314Z,7.10
2023-05-03T06:33:37.475Z,7.20
2023-05-03T06:36:08.944Z,9.00
2023-05-03T06:38:38.901Z,7.10
2023-05-03T06:41:07.869Z,8.10
2023-05-03T06:43:36.876Z,8.50
2023-05-03T06:46:08.198Z,9.10
2023-05-03T06:48:37.268Z,10.70
2023-05-03T06:51:07.032Z,8.50
2023-05-03T06:53:36.193Z,8.70
2023-05-03T06:56:07.607Z,6.70
2023-05-03T06:58:36.614Z,6.70
2023-05-03T07:01:05.719Z,8.10
2023-05-03T07:03:35.275Z,8.10
2023-05-03T07:06:05.545Z,6.60
2023-05-03T07:08:34.647Z,7.00
2023-05-03T07:11:04.179Z,7.00
2023-05-03T07:13:33.348Z,6.40
2023-05-03T07:16:03.788Z,7.50
2023-05-03T07:18:32.943Z,6.40
2023-05-03T07:21:05.837Z,6.80
2023-05-03T07:23:36.238Z,7.20
2023-05-03T07:26:05.634Z,8.30
2023-05-03T07:28:35.775Z,5.10
2023-05-03T07:31:07.619Z,6.10
2023-05-03T07:33:37.280Z,6.10
2023-05-03T07:36:07.955Z,5.80
2023-05-03T07:38:37.204Z,4.30
2023-05-03T07:41:06.813Z,5.40
2023-05-03T07:43:35.824Z,5.10
2023-05-03T07:46:05.031Z,4.20
2023-05-03T07:48:34.161Z,5.00
2023-05-03T07:51:05.676Z,6.10
2023-05-03T07:53:34.864Z,5.20
2023-05-03T07:56:04.500Z,4.80
2023-05-03T07:58:40.156Z,5.20
2023-05-03T08:01:11.848Z,4.80
2023-05-03T08:03:41.059Z,4.20
2023-05-03T08:06:10.363Z,4.20
2023-05-03T08:08:39.458Z,5.60
2023-05-03T08:11:08.495Z,5.40
2023-05-03T08:13:37.563Z,3.90
2023-05-03T08:16:07.842Z,4.50
2023-05-03T08:18:36.848Z,4.30
2023-05-03T08:21:07.441Z,3.50
2023-05-03T08:23:36.799Z,5.00
2023-05-03T08:26:08.875Z,5.20
2023-05-03T08:28:38.489Z,5.80
2023-05-03T08:31:07.652Z,4.20
2023-05-03T08:33:37.200Z,5.70
2023-05-03T08:36:08.185Z,5.30
2023-05-03T08:38:40.508Z,5.60
2023-05-03T08:41:22.920Z,5.20
2023-05-03T08:43:55.629Z,4.40
2023-05-03T08:46:25.429Z,5.30
2023-05-03T08:48:56.079Z,4.80
2023-05-03T08:51:27.093Z,4.20
2023-05-03T08:53:56.142Z,5.80
2023-05-03T08:56:33.114Z,4.80
2023-05-03T08:59:07.021Z,5.80
2023-05-03T09:01:37.564Z,6.00
2023-05-03T09:04:08.127Z,5.20
2023-05-03T09:06:38.725Z,6.30
2023-05-03T09:09:09.166Z,3.80
2023-05-03T09:11:39.638Z,59.30
2023-05-03T09:14:15.377Z,7.20
2023-05-03T09:16:46.386Z,4.80
2023-05-03T09:19:16.668Z,3.60
2023-05-03T09:21:47.527Z,5.00
2023-05-03T09:24:19.208Z,6.80
2023-05-03T09:26:53.084Z,5.60
2023-05-03T09:29:30.495Z,5.50
2023-05-03T09:32:05.295Z,5.30
2023-05-03T09:34:36.392Z,4.30
2023-05-03T09:37:06.495Z,6.60
2023-05-03T11:09:37.504Z,4.90
2023-05-03T11:12:11.742Z,7.60
2023-05-03T11:14:45.993Z,4.30
2023-05-03T11:17:19.558Z,6.60
2023-05-03T11:19:53.092Z,5.20
2023-05-03T11:22:26.968Z,4.50
2023-05-03T11:25:00.190Z,3.80
2023-05-03T11:27:33.555Z,6.10
2023-05-03T11:30:10.203Z,5.90
2023-05-03T11:33:09.871Z,5.30
2023-05-03T11:35:43.644Z,7.30
2023-05-03T11:38:16.849Z,6.50
2023-05-03T11:40:50.053Z,4.90
2023-05-03T11:43:23.365Z,7.70
2023-05-03T11:46:01.122Z,4.90
2023-05-03T11:48:35.045Z,6.90
2023-05-03T11:51:13.969Z,4.70
2023-05-03T11:53:48.486Z,5.80
2023-05-03T11:56:22.934Z,5.90
2023-05-03T11:58:59.697Z,5.20
2023-05-03T12:01:33.182Z,5.00
2023-05-03T12:04:07.750Z,4.80
2023-05-03T12:06:43.703Z,4.50
2023-05-03T12:09:21.846Z,4.50
2023-05-03T12:11:58.303Z,6.50
2023-05-03T12:15:00.077Z,3.80
2023-05-03T12:17:44.636Z,4.70
2023-05-03T12:21:05.804Z,4.90
2023-05-03T12:23:22.761Z,6.40
2023-05-03T12:26:00.888Z,5.10
2023-05-03T12:28:35.077Z,7.40
2023-05-03T12:31:09.098Z,6.40
2023-05-03T12:33:43.658Z,5.20
2023-05-03T12:38:56.510Z,5.40
2023-05-03T12:44:10.639Z,5.60
2023-05-03T12:46:45.521Z,9.10
2023-05-03T12:49:21.290Z,6.20
2023-05-03T12:54:41.475Z,3.50
2023-05-03T12:57:16.396Z,5.20
2023-05-03T12:59:56.455Z,5.10
2023-05-03T13:05:23.277Z,4.70
2023-05-03T13:08:10.190Z,4.50
2023-05-03T13:10:44.244Z,3.70
2023-05-03T13:13:17.494Z,3.50
2023-05-03T13:15:51.203Z,6.40
2023-05-03T13:18:24.431Z,5.40
2023-05-03T13:20:57.797Z,6.80
2023-05-03T13:23:34.423Z,5.20
2023-05-03T13:26:07.866Z,5.20
2023-05-03T13:28:41.364Z,5.20
2023-05-03T13:31:16.398Z,4.80
2023-05-03T13:33:49.524Z,5.60
2023-05-03T13:36:23.705Z,5.40
2023-05-03T13:38:56.916Z,6.50
2023-05-03T13:41:30.352Z,5.20
2023-05-03T13:44:03.770Z,4.90
2023-05-03T13:46:40.908Z,4.50
2023-05-03T13:49:15.145Z,5.10
2023-05-03T13:51:48.711Z,5.30
2023-05-03T13:54:21.883Z,4.10
2023-05-03T13:56:55.074Z,5.70
2023-05-03T13:59:28.383Z,3.70
2023-05-03T14:02:03.179Z,4.00
2023-05-03T14:04:36.567Z,6.30
2023-05-03T14:07:09.897Z,6.10
2023-05-03T14:09:44.273Z,5.90
2023-05-03T14:12:17.634Z,4.40
2023-05-03T14:14:50.949Z,5.20
2023-05-03T14:17:24.162Z,5.00
2023-05-03T14:19:59.076Z,4.60
2023-05-03T14:22:34.074Z,5.90
2023-05-03T14:25:09.140Z,5.40
2023-05-03T14:27:43.482Z,6.30
2023-05-03T14:30:18.559Z,4.90
2023-05-03T14:32:52.541Z,4.30
2023-05-03T14:35:26.171Z,4.80
2023-05-03T14:37:59.704Z,5.70
2023-05-03T14:40:33.110Z,5.20
2023-05-03T14:43:07.575Z,6.00
2023-05-03T14:45:40.688Z,4.40
2023-05-03T14:48:13.893Z,6.20
2023-05-03T14:50:52.797Z,6.20
2023-05-03T14:53:26.394Z,5.00
2023-05-03T14:55:59.618Z,4.70
2023-05-03T14:58:33.567Z,7.30
2023-05-03T15:01:06.879Z,6.40
2023-05-03T15:03:40.232Z,5.60
2023-05-03T15:06:13.882Z,4.50
2023-05-03T15:08:47.509Z,4.30
2023-05-03T15:11:21.077Z,5.30
2023-05-03T15:14:25.219Z,4.50
2023-05-03T15:16:58.481Z,5.70
2023-05-03T15:19:32.521Z,4.30
2023-05-03T15:22:05.634Z,4.90
2023-05-03T15:24:38.798Z,5.60
2023-05-03T15:27:12.859Z,5.00
2023-05-03T15:29:46.343Z,4.60
2023-05-03T15:32:19.512Z,6.90
2023-05-03T15:34:52.785Z,8.20
2023-05-03T15:37:32.554Z,7.90
2023-05-03T15:40:06.893Z,5.40
2023-05-03T15:42:40.550Z,5.50
2023-05-03T15:45:15.528Z,6.50
2023-05-03T15:47:48.769Z,6.00
2023-05-03T15:50:22.272Z,5.20
2023-05-03T15:52:57.104Z,4.40
2023-05-03T15:55:30.598Z,6.30
2023-05-03T15:58:03.740Z,7.70
2023-05-03T16:00:38.111Z,6.20
2023-05-03T16:03:11.259Z,6.40
2023-05-03T16:05:45.108Z,4.20
2023-05-03T16:08:20.149Z,5.30
2023-05-03T16:10:53.235Z,5.70
2023-05-03T16:13:27.034Z,4.90
2023-05-03T16:16:02.729Z,5.70
2023-05-03T16:18:35.853Z,5.10
2023-05-03T16:21:09.293Z,5.00
2023-05-03T16:23:42.544Z,7.20
2023-05-03T16:26:18.033Z,4.10
2023-05-03T16:28:51.415Z,5.80
2023-05-03T16:31:24.644Z,5.70
2023-05-03T16:33:58.025Z,5.50
2023-05-03T16:36:32.933Z,5.70
2023-05-03T16:39:06.414Z,6.20
2023-05-03T16:41:40.650Z,5.80
2023-05-03T16:44:16.055Z,5.20
2023-05-03T16:46:49.306Z,4.20
2023-05-03T16:49:22.637Z,4.90
2023-05-03T16:51:57.417Z,5.60
2023-05-03T16:54:31.027Z,5.50
2023-05-03T16:57:05.330Z,7.30
2023-05-03T16:59:38.416Z,4.90
2023-05-03T17:02:11.591Z,5.60
2023-05-03T17:04:44.797Z,5.30
2023-05-03T17:07:17.981Z,5.50
2023-05-03T17:09:51.532Z,6.20
2023-05-03T17:12:24.882Z,5.80
2023-05-03T17:14:58.026Z,5.30
2023-05-03T17:17:32.020Z,6.00
2023-05-03T17:20:07.352Z,7.30
2023-05-03T17:22:40.633Z,8.40
2023-05-03T17:25:14.921Z,5.50
2023-05-03T17:27:48.539Z,5.80
2023-05-03T17:30:22.034Z,6.30
2023-05-03T17:32:55.241Z,5.40
2023-05-03T17:35:28.625Z,6.10
2023-05-03T17:38:01.750Z,8.30
2023-05-03T17:40:35.213Z,7.20
2023-05-03T17:43:08.405Z,5.90
2023-05-03T17:45:43.028Z,5.50
2023-05-03T17:48:16.431Z,5.10
2023-05-03T17:50:58.271Z,6.10
2023-05-03T17:53:31.760Z,6.20
2023-05-03T17:56:05.127Z,5.40
2023-05-03T17:58:38.383Z,7.00
2023-05-03T18:01:13.397Z,5.10
2023-05-03T18:03:47.177Z,4.20
2023-05-03T18:06:20.853Z,6.30
2023-05-03T18:08:53.996Z,5.50
2023-05-03T18:11:27.850Z,5.40
2023-05-03T18:14:01.184Z,6.30
2023-05-03T18:16:36.015Z,8.00
2023-05-03T18:19:09.984Z,8.60
2023-05-03T18:21:43.176Z,8.60
2023-05-03T18:24:17.070Z,16.50
2023-05-03T18:26:50.260Z,11.80
2023-05-03T18:29:23.679Z,8.50
2023-05-03T18:31:58.567Z,8.60
2023-05-03T18:34:33.133Z,6.10
2023-05-03T18:37:06.428Z,6.20
2023-05-03T18:39:39.624Z,7.10
2023-05-03T18:42:13.119Z,6.60
2023-05-03T18:44:46.233Z,5.90
2023-05-03T18:47:20.981Z,6.60
2023-05-03T18:49:54.281Z,7.30
2023-05-03T18:52:27.733Z,8.70
2023-05-03T18:55:02.572Z,11.40
2023-05-03T18:57:37.091Z,8.50
2023-05-03T19:00:13.998Z,11.40
2023-05-03T19:02:48.199Z,10.60
2023-05-03T19:05:21.534Z,14.20
2023-05-03T19:07:55.114Z,12.20
2023-05-03T19:10:28.522Z,12.40
2023-05-03T19:13:03.195Z,12.80
2023-05-03T19:15:36.455Z,12.60
2023-05-03T19:18:09.884Z,12.80
2023-05-03T19:20:43.091Z,14.20
2023-05-03T19:23:16.374Z,13.20
2023-05-03T19:25:49.568Z,13.60
2023-05-03T19:28:22.759Z,12.00
2023-05-03T19:30:56.062Z,11.80
2023-05-03T19:33:29.257Z,14.90
2023-05-03T19:36:06.699Z,11.50
2023-05-03T19:38:40.110Z,11.40
2023-05-03T19:41:13.202Z,14.40
2023-05-03T19:43:46.356Z,21.10
2023-05-03T19:46:23.665Z,17.00
2023-05-03T19:48:56.852Z,12.30
2023-05-03T19:51:29.996Z,11.90
2023-05-03T19:54:05.150Z,8.80
2023-05-03T19:56:38.208Z,10.20
2023-05-03T19:59:11.410Z,11.00
2023-05-03T20:01:45.485Z,10.10
2023-05-03T20:04:21.786Z,11.60
2023-05-03T20:06:55.083Z,10.80
2023-05-03T20:09:28.233Z,11.80
2023-05-03T20:12:02.364Z,12.30
2023-05-03T20:14:36.370Z,9.90
2023-05-03T20:17:09.491Z,13.70
2023-05-03T20:19:42.872Z,11.30
2023-05-03T20:22:16.085Z,10.60
2023-05-03T20:24:50.677Z,9.70
2023-05-03T20:27:25.939Z,9.50
2023-05-03T20:29:59.354Z,11.20
2023-05-03T20:32:32.560Z,14.00
2023-05-03T20:35:07.049Z,13.60
2023-05-03T20:37:41.049Z,13.40
2023-05-03T20:40:16.695Z,9.80
2023-05-03T20:42:49.905Z,10.90
2023-05-03T20:45:23.434Z,15.00
2023-05-03T20:47:56.971Z,14.30
2023-05-03T20:50:31.422Z,15.60
2023-05-03T20:53:05.130Z,15.00
2023-05-03T20:55:39.532Z,17.00
2023-05-03T20:58:13.046Z,16.60
2023-05-03T21:00:46.341Z,15.90
2023-05-03T21:03:19.981Z,16.20
2023-05-03T21:05:54.142Z,13.10
2023-05-03T21:08:27.524Z,14.50
2023-05-03T21:11:00.836Z,16.70
2023-05-03T21:13:35.993Z,16.40
2023-05-03T21:16:10.266Z,16.60
2023-05-03T21:18:43.416Z,15.50
2023-05-03T21:21:16.671Z,12.60
2023-05-03T21:23:49.801Z,16.30
2023-05-03T21:26:23.391Z,16.20
2023-05-03T21:28:56.667Z,15.70
2023-05-03T21:31:30.004Z,20.90
2023-05-03T21:34:04.269Z,17.30
2023-05-03T21:36:37.396Z,14.20
2023-05-03T21:39:10.508Z,22.70
2023-05-03T21:41:44.670Z,17.00
2023-05-03T21:44:18.733Z,19.50
2023-05-03T21:46:52.397Z,14.80
2023-05-03T21:49:25.751Z,14.40
2023-05-03T21:51:58.966Z,11.60
2023-05-03T21:54:32.156Z,13.30
2023-05-03T21:57:05.297Z,13.20
2023-05-03T21:59:38.458Z,17.30
2023-05-03T22:02:11.833Z,19.50
2023-05-03T22:04:45.451Z,17.00
2023-05-03T22:07:18.948Z,18.30
2023-05-03T22:09:52.145Z,17.80
2023-05-03T22:12:25.624Z,17.60
2023-05-03T22:14:58.821Z,15.50
2023-05-03T22:17:32.472Z,16.20
2023-05-03T22:20:07.551Z,16.00
2023-05-03T22:22:40.950Z,15.40
2023-05-03T22:25:27.123Z,14.50
2023-05-03T22:28:00.957Z,18.60
2023-05-03T22:30:34.145Z,19.60
2023-05-03T22:33:07.862Z,19.60
2023-05-03T22:35:41.225Z,18.40
2023-05-03T22:38:14.365Z,17.00
2023-05-03T22:40:47.572Z,18.20
2023-05-03T22:43:21.435Z,17.80
2023-05-03T22:45:54.645Z,16.30
2023-05-03T22:48:29.885Z,16.30
2023-05-03T22:51:03.795Z,17.00
2023-05-03T22:53:36.916Z,16.30
2023-05-03T22:56:11.394Z,17.90
2023-05-03T22:58:45.094Z,19.00
2023-05-03T23:01:18.346Z,24.10
2023-05-03T23:03:51.662Z,21.80
2023-05-03T23:06:28.828Z,17.40
2023-05-03T23:09:02.272Z,17.50
2023-05-03T23:11:35.559Z,15.60
2023-05-03T23:14:08.784Z,18.80
2023-05-03T23:16:42.384Z,17.20
2023-05-03T23:19:15.644Z,17.50
2023-05-03T23:21:49.247Z,21.10
2023-05-03T23:24:22.542Z,23.30
2023-05-03T23:26:55.938Z,23.30
2023-05-03T23:29:29.544Z,19.40
2023-05-03T23:32:03.421Z,20.70
2023-05-03T23:34:37.648Z,20.50
2023-05-03T23:37:11.176Z,24.30
2023-05-03T23:39:48.057Z,23.00
2023-05-03T23:42:21.654Z,18.30
2023-05-03T23:44:55.962Z,18.90
2023-05-03T23:47:29.706Z,18.60
2023-05-03T23:50:03.168Z,25.40
2023-05-03T23:52:37.148Z,28.80
2023-05-03T23:55:12.537Z,26.00
2023-05-03T23:57:45.831Z,24.80
