createdAt,value
2022-10-13T00:02:04.385Z,101199.92
2022-10-13T00:04:34.884Z,101201.55
2022-10-13T00:07:17.271Z,101198.31
2022-10-13T00:09:46.209Z,101197.64
2022-10-13T00:12:15.703Z,101199.09
2022-10-13T00:14:58.540Z,101199.27
2022-10-13T00:17:27.506Z,101197.70
2022-10-13T00:19:56.506Z,101195.27
2022-10-13T00:22:25.383Z,101192.34
2022-10-13T00:25:08.114Z,101195.91
2022-10-13T00:27:37.611Z,101197.48
2022-10-13T00:30:07.523Z,101200.44
2022-10-13T00:32:49.872Z,101196.27
2022-10-13T00:35:18.844Z,101199.21
2022-10-13T00:38:01.286Z,101200.91
2022-10-13T00:40:33.410Z,101201.75
2022-10-13T00:43:02.532Z,101200.02
2022-10-13T00:45:31.192Z,101195.14
2022-10-13T00:48:02.961Z,101195.98
2022-10-13T00:50:38.228Z,101196.48
2022-10-13T00:53:24.973Z,101194.71
2022-10-13T00:55:55.305Z,101189.90
2022-10-13T00:58:31.570Z,101194.45
2022-10-13T01:01:01.212Z,101189.92
2022-10-13T01:03:30.262Z,101186.27
2022-10-13T01:06:02.774Z,101183.73
2022-10-13T01:08:32.144Z,101183.58
2022-10-13T01:11:23.037Z,101178.40
2022-10-13T01:13:59.773Z,101177.89
2022-10-13T01:16:43.067Z,101176.33
2022-10-13T01:19:33.549Z,101172.83
2022-10-13T01:22:15.205Z,101166.38
2022-10-13T01:25:13.233Z,101168.23
2022-10-13T01:28:19.932Z,101164.46
2022-10-13T01:30:58.836Z,101164.33
2022-10-13T01:33:46.428Z,101165.41
2022-10-13T01:36:27.680Z,101166.48
2022-10-13T01:39:27.354Z,101164.09
2022-10-13T01:42:19.185Z,101162.95
2022-10-13T01:44:53.211Z,101161.44
2022-10-13T01:47:25.133Z,101159.90
2022-10-13T01:49:56.464Z,101155.61
2022-10-13T01:52:32.648Z,101156.47
2022-10-13T01:55:06.700Z,101151.98
2022-10-13T01:57:49.178Z,101148.01
2022-10-13T02:00:39.990Z,101146.96
2022-10-13T02:03:35.087Z,101145.20
2022-10-13T02:06:15.663Z,101141.89
2022-10-13T02:09:14.982Z,101142.55
2022-10-13T02:11:49.970Z,101143.21
2022-10-13T02:14:26.572Z,101142.33
2022-10-13T02:17:10.418Z,101139.88
2022-10-13T02:19:40.580Z,101137.98
2022-10-13T02:22:28.662Z,101141.42
2022-10-13T02:24:57.969Z,101141.58
2022-10-13T02:27:27.210Z,101143.32
2022-10-13T02:29:58.135Z,101143.31
2022-10-13T02:32:31.464Z,101139.33
2022-10-13T02:35:14.329Z,101143.27
2022-10-13T02:37:43.306Z,101140.95
2022-10-13T02:40:13.552Z,101141.07
2022-10-13T02:42:42.462Z,101138.93
2022-10-13T02:45:11.563Z,101134.20
2022-10-13T02:47:41.042Z,101133.27
2022-10-13T02:50:10.545Z,101131.83
2022-10-13T02:52:39.469Z,101130.73
2022-10-13T02:55:22.001Z,101129.63
2022-10-13T02:57:56.149Z,101125.58
2022-10-13T03:00:26.002Z,101124.83
2022-10-13T03:03:08.546Z,101124.77
2022-10-13T03:05:37.383Z,101123.48
2022-10-13T03:08:06.314Z,101123.59
2022-10-13T03:10:48.743Z,101116.41
2022-10-13T03:13:17.335Z,101119.85
2022-10-13T03:15:47.861Z,101119.23
2022-10-13T03:18:30.667Z,101122.09
2022-10-13T03:21:02.888Z,101123.25
2022-10-13T03:23:45.343Z,101120.91
2022-10-13T03:26:27.939Z,101118.27
2022-10-13T03:28:57.258Z,101123.08
2022-10-13T03:31:25.983Z,101117.95
2022-10-13T03:33:59.540Z,101119.27
2022-10-13T03:36:42.575Z,101116.77
2022-10-13T03:39:25.271Z,101118.56
2022-10-13T03:42:07.811Z,101121.61
2022-10-13T03:44:38.260Z,101119.11
2022-10-13T03:47:21.122Z,101117.63
2022-10-13T03:49:50.814Z,101118.93
2022-10-13T03:52:20.001Z,101118.16
2022-10-13T03:54:50.060Z,101115.15
2022-10-13T03:57:18.886Z,101114.02
2022-10-13T03:59:47.745Z,101116.20
2022-10-13T04:02:16.511Z,101116.63
2022-10-13T04:04:45.183Z,101111.86
2022-10-13T04:07:14.026Z,101110.94
2022-10-13T04:09:56.906Z,101111.34
2022-10-13T04:12:26.315Z,101105.16
2022-10-13T04:15:09.881Z,101108.84
2022-10-13T04:17:52.580Z,101110.64
2022-10-13T04:20:21.302Z,101111.24
2022-10-13T04:23:03.810Z,101110.10
2022-10-13T04:25:36.826Z,101110.19
2022-10-13T04:28:19.406Z,101112.40
2022-10-13T04:30:49.732Z,101109.11
2022-10-13T04:33:19.306Z,101111.73
2022-10-13T04:35:48.167Z,101107.83
2022-10-13T04:38:17.130Z,101104.45
2022-10-13T04:40:46.062Z,101104.73
2022-10-13T04:43:29.040Z,101105.89
2022-10-13T04:46:06.145Z,101108.78
2022-10-13T04:48:49.009Z,101106.23
2022-10-13T04:51:20.776Z,101104.95
2022-10-13T04:54:05.782Z,101106.84
2022-10-13T04:56:34.712Z,101111.83
2022-10-13T04:59:06.145Z,101113.16
2022-10-13T05:01:36.255Z,101113.42
2022-10-13T05:04:09.946Z,101112.30
2022-10-13T05:07:16.608Z,101111.75
2022-10-13T05:09:42.571Z,101113.71
2022-10-13T05:12:26.708Z,101112.95
2022-10-13T05:14:55.786Z,101109.75
2022-10-13T05:17:24.825Z,101110.39
2022-10-13T05:19:53.840Z,101105.60
2022-10-13T05:22:22.735Z,101100.33
2022-10-13T05:24:51.675Z,101096.36
2022-10-13T05:27:34.382Z,101095.55
2022-10-13T05:30:19.917Z,101093.47
2022-10-13T05:32:53.019Z,101090.19
2022-10-13T05:35:23.495Z,101085.20
2022-10-13T05:37:52.432Z,101087.84
2022-10-13T05:40:24.630Z,101090.02
2022-10-13T05:43:10.914Z,101086.38
2022-10-13T05:45:41.396Z,101085.90
2022-10-13T05:48:23.794Z,101083.84
2022-10-13T05:51:20.104Z,101078.97
2022-10-13T05:54:20.556Z,101076.96
2022-10-13T05:56:57.721Z,101076.31
2022-10-13T05:59:29.264Z,101076.88
2022-10-13T06:02:15.352Z,101078.81
2022-10-13T06:04:51.518Z,101076.71
2022-10-13T06:07:21.255Z,101079.88
2022-10-13T06:09:50.499Z,101083.50
2022-10-13T06:12:20.131Z,101082.77
2022-10-13T06:14:49.241Z,101086.94
2022-10-13T06:17:31.830Z,101086.75
2022-10-13T06:20:14.257Z,101090.78
2022-10-13T06:22:57.224Z,101093.91
2022-10-13T06:25:26.191Z,101095.93
2022-10-13T06:28:08.546Z,101095.02
2022-10-13T06:30:38.935Z,101091.11
2022-10-13T06:33:07.831Z,101085.63
2022-10-13T06:35:37.032Z,101084.72
2022-10-13T06:38:05.866Z,101081.90
2022-10-13T06:40:35.349Z,101080.02
2022-10-13T06:43:17.822Z,101072.40
2022-10-13T06:45:46.976Z,101069.48
2022-10-13T06:48:29.672Z,101065.31
2022-10-13T06:51:13.063Z,101058.75
2022-10-13T06:53:41.636Z,101058.98
2022-10-13T06:56:24.683Z,101062.72
2022-10-13T06:59:07.081Z,101068.23
2022-10-13T07:01:52.477Z,101068.13
2022-10-13T07:04:23.421Z,101064.37
2022-10-13T07:07:06.007Z,101063.41
2022-10-13T07:09:34.704Z,101063.32
2022-10-13T07:12:04.130Z,101059.02
2022-10-13T07:14:33.113Z,101058.69
2022-10-13T07:17:01.887Z,101058.90
2022-10-13T07:19:31.172Z,101057.55
2022-10-13T07:22:13.821Z,101056.48
2022-10-13T07:24:43.181Z,101053.89
2022-10-13T07:27:12.238Z,101047.16
2022-10-13T07:29:54.584Z,101043.13
2022-10-13T07:32:23.649Z,101043.66
2022-10-13T07:35:06.628Z,101041.22
2022-10-13T07:37:36.198Z,101038.60
2022-10-13T07:40:06.496Z,101038.59
2022-10-13T07:42:35.760Z,101030.87
2022-10-13T07:45:05.499Z,101029.77
2022-10-13T07:47:34.402Z,101024.89
2022-10-13T07:50:03.451Z,101027.61
2022-10-13T07:52:32.368Z,101024.64
2022-10-13T07:55:15.182Z,101019.85
2022-10-13T07:57:43.916Z,101017.86
2022-10-13T08:00:13.141Z,101014.98
2022-10-13T08:02:56.366Z,101008.19
2022-10-13T08:05:39.548Z,101004.55
2022-10-13T08:08:22.944Z,101005.28
2022-10-13T08:11:08.113Z,101006.05
2022-10-13T08:13:36.949Z,101004.58
2022-10-13T08:16:15.075Z,101004.84
2022-10-13T08:19:00.706Z,101002.95
2022-10-13T08:21:56.777Z,101000.42
2022-10-13T08:24:19.766Z,101004.30
2022-10-13T08:26:50.153Z,101003.91
2022-10-13T08:29:23.473Z,101006.23
2022-10-13T08:32:06.607Z,101000.31
2022-10-13T08:34:37.602Z,100994.73
2022-10-13T08:37:06.377Z,100988.75
2022-10-13T08:39:35.104Z,100990.02
2022-10-13T08:42:03.861Z,100994.67
2022-10-13T08:45:15.770Z,100993.55
2022-10-13T08:47:57.154Z,100989.90
2022-10-13T08:50:30.600Z,100983.16
2022-10-13T08:53:23.498Z,100985.02
2022-10-13T08:55:58.032Z,100980.04
2022-10-13T08:58:34.434Z,100975.99
2022-10-13T09:01:09.426Z,100976.23
2022-10-13T09:04:33.358Z,100973.09
2022-10-13T09:07:14.051Z,100975.17
2022-10-13T09:09:56.811Z,100968.52
2022-10-13T09:12:26.642Z,100966.09
2022-10-13T09:15:06.336Z,100959.84
2022-10-13T09:17:37.459Z,100955.47
2022-10-13T09:20:25.621Z,100952.27
2022-10-13T09:23:21.565Z,100951.14
2022-10-13T09:25:52.795Z,100951.89
2022-10-13T09:28:32.909Z,100953.11
2022-10-13T09:31:19.228Z,100949.84
2022-10-13T09:34:12.552Z,100944.55
2022-10-13T09:36:59.305Z,100942.55
2022-10-13T09:39:28.531Z,100944.71
2022-10-13T09:42:32.177Z,100947.20
2022-10-13T09:45:15.849Z,100949.91
2022-10-13T09:48:03.391Z,100942.90
2022-10-13T09:50:52.125Z,100942.55
2022-10-13T09:53:41.076Z,100943.09
2022-10-13T09:56:34.354Z,100939.73
2022-10-13T09:59:03.112Z,100943.16
2022-10-13T10:01:39.238Z,100930.14
2022-10-13T10:04:30.211Z,100924.24
2022-10-13T10:06:59.993Z,100932.56
2022-10-13T10:09:51.983Z,100924.95
2022-10-13T10:12:27.676Z,100930.19
2022-10-13T10:14:57.496Z,100925.92
2022-10-13T10:18:11.222Z,100917.43
2022-10-13T10:20:49.131Z,100908.06
2022-10-13T10:23:40.301Z,100912.67
2022-10-13T10:26:36.483Z,100914.02
2022-10-13T10:29:15.829Z,100915.70
2022-10-13T10:32:21.737Z,100901.66
2022-10-13T10:35:00.259Z,100893.73
2022-10-13T10:38:12.710Z,100886.25
2022-10-13T10:41:08.300Z,100882.32
2022-10-13T10:44:30.354Z,100887.86
2022-10-13T10:47:26.011Z,100877.42
2022-10-13T10:50:07.534Z,100872.02
2022-10-13T10:52:59.491Z,100869.20
2022-10-13T10:55:38.654Z,100867.84
2022-10-13T10:58:38.908Z,100867.05
2022-10-13T11:02:05.241Z,100865.64
2022-10-13T11:04:50.200Z,100860.29
2022-10-13T11:07:32.574Z,100860.68
2022-10-13T11:10:05.171Z,100870.98
2022-10-13T11:12:54.449Z,100867.96
2022-10-13T11:15:31.326Z,100864.02
2022-10-13T11:18:51.538Z,100860.64
2022-10-13T11:21:21.770Z,100858.80
2022-10-13T11:24:04.224Z,100859.55
2022-10-13T11:26:42.417Z,100856.23
2022-10-13T11:29:51.979Z,100852.64
2022-10-13T11:32:34.427Z,100850.06
2022-10-13T11:35:28.495Z,100850.80
2022-10-13T11:38:37.746Z,100844.73
2022-10-13T11:41:24.945Z,100837.66
2022-10-13T11:44:06.995Z,100827.94
2022-10-13T11:46:57.251Z,100835.21
2022-10-13T11:49:50.038Z,100831.80
2022-10-13T11:52:58.897Z,100820.47
2022-10-13T11:55:45.039Z,100817.27
2022-10-13T11:58:35.528Z,100812.38
2022-10-13T12:01:12.464Z,100814.42
2022-10-13T12:03:44.796Z,100817.61
2022-10-13T12:06:16.561Z,100816.60
2022-10-13T12:08:50.756Z,100812.80
2022-10-13T12:11:46.617Z,100806.60
2022-10-13T12:17:39.350Z,100795.46
2022-10-13T12:20:24.671Z,100797.00
2022-10-13T12:22:54.979Z,100792.17
2022-10-13T12:25:29.940Z,100796.47
2022-10-13T12:28:20.085Z,100799.59
2022-10-13T12:30:55.808Z,100791.77
2022-10-13T12:33:39.149Z,100791.67
2022-10-13T12:36:30.130Z,100784.11
2022-10-13T12:39:03.897Z,100779.61
2022-10-13T12:41:48.331Z,100772.65
2022-10-13T12:44:22.324Z,100770.41
2022-10-13T12:47:05.567Z,100769.23
2022-10-13T12:49:36.617Z,100772.70
2022-10-13T12:52:15.165Z,100768.67
2022-10-13T12:54:59.990Z,100750.02
2022-10-13T12:57:46.546Z,100746.23
2022-10-13T13:00:26.935Z,100749.42
2022-10-13T13:03:06.042Z,100749.52
2022-10-13T13:05:51.965Z,100746.65
2022-10-13T13:08:32.045Z,100743.98
2022-10-13T13:11:24.942Z,100741.42
2022-10-13T13:14:43.531Z,100740.34
2022-10-13T13:17:56.533Z,100736.70
2022-10-13T13:20:38.118Z,100741.21
2022-10-13T13:23:06.953Z,100737.83
2022-10-13T13:25:35.835Z,100734.33
2022-10-13T13:28:13.066Z,100729.60
2022-10-13T13:30:55.498Z,100719.45
2022-10-13T13:33:24.459Z,100712.63
2022-10-13T13:36:27.069Z,100717.88
2022-10-13T13:39:16.466Z,100718.14
2022-10-13T13:41:45.915Z,100718.61
2022-10-13T13:44:15.418Z,100720.20
2022-10-13T13:46:57.803Z,100713.32
2022-10-13T13:49:26.904Z,100708.17
2022-10-13T13:51:55.994Z,100702.23
2022-10-13T13:54:25.089Z,100701.23
2022-10-13T13:56:58.666Z,100710.18
2022-10-13T13:59:28.488Z,100710.64
2022-10-13T14:01:58.500Z,100712.75
2022-10-13T14:04:28.553Z,100706.60
2022-10-13T14:07:12.162Z,100710.57
2022-10-13T14:09:40.937Z,100714.50
2022-10-13T14:12:25.363Z,100718.73
2022-10-13T14:15:08.453Z,100718.54
2022-10-13T14:17:37.256Z,100719.23
2022-10-13T14:20:06.976Z,100719.98
2022-10-13T14:22:52.509Z,100722.95
2022-10-13T14:25:21.506Z,100720.09
2022-10-13T14:27:50.229Z,100718.93
2022-10-13T14:30:19.103Z,100712.89
2022-10-13T14:32:47.771Z,100709.80
2022-10-13T14:35:16.764Z,100703.77
2022-10-13T14:37:45.361Z,100706.27
2022-10-13T14:40:14.777Z,100704.86
2022-10-13T14:42:44.241Z,100704.62
2022-10-13T14:45:18.478Z,100702.52
2022-10-13T14:48:00.890Z,100698.95
2022-10-13T14:50:30.809Z,100699.77
2022-10-13T14:53:15.449Z,100700.63
2022-10-13T14:55:45.890Z,100694.87
2022-10-13T14:58:28.419Z,100698.10
2022-10-13T15:01:10.695Z,100698.23
2022-10-13T15:03:39.578Z,100696.79
2022-10-13T15:06:13.525Z,100692.77
2022-10-13T15:08:43.221Z,100692.02
2022-10-13T15:11:26.979Z,100685.55
2022-10-13T15:14:10.041Z,100688.02
2022-10-13T15:16:38.949Z,100685.81
2022-10-13T15:19:07.831Z,100682.73
2022-10-13T15:21:50.884Z,100679.84
2022-10-13T15:24:33.317Z,100680.42
2022-10-13T15:27:04.017Z,100671.17
2022-10-13T15:29:33.872Z,100672.10
2022-10-13T15:32:11.433Z,100668.06
2022-10-13T15:34:40.234Z,100667.89
2022-10-13T15:37:22.649Z,100668.27
2022-10-13T15:39:56.939Z,100670.41
2022-10-13T15:42:26.394Z,100671.94
2022-10-13T15:45:11.678Z,100674.08
2022-10-13T15:47:41.004Z,100675.82
2022-10-13T15:50:09.909Z,100677.84
2022-10-13T15:52:53.211Z,100675.06
2022-10-13T15:55:21.761Z,100667.98
2022-10-13T15:58:04.087Z,100671.52
2022-10-13T16:00:46.922Z,100667.43
2022-10-13T16:03:17.837Z,100663.29
2022-10-13T16:05:47.166Z,100656.09
2022-10-13T16:08:29.491Z,100652.68
2022-10-13T16:10:57.871Z,100645.65
2022-10-13T16:13:26.396Z,100643.68
2022-10-13T16:15:59.848Z,100645.32
2022-10-13T16:18:30.192Z,100648.06
2022-10-13T16:20:58.826Z,100650.95
2022-10-13T16:23:41.242Z,100652.44
2022-10-13T16:26:10.853Z,100649.45
2022-10-13T16:28:39.765Z,100649.65
2022-10-13T16:31:14.287Z,100649.89
2022-10-13T16:33:45.738Z,100642.88
2022-10-13T16:36:28.445Z,100647.98
2022-10-13T16:38:57.017Z,100642.01
2022-10-13T16:41:39.452Z,100643.10
2022-10-13T16:44:08.104Z,100645.06
2022-10-13T16:46:52.435Z,100642.08
2022-10-13T16:49:35.236Z,100640.89
2022-10-13T16:52:03.881Z,100643.86
2022-10-13T16:54:33.314Z,100648.01
2022-10-13T16:57:02.485Z,100650.25
2022-10-13T16:59:31.069Z,100644.98
2022-10-13T17:01:59.725Z,100645.63
2022-10-13T17:04:29.355Z,100646.13
2022-10-13T17:06:57.912Z,100650.46
2022-10-13T17:09:26.662Z,100649.67
2022-10-13T17:11:56.854Z,100644.66
2022-10-13T17:14:25.902Z,100641.91
2022-10-13T17:16:57.773Z,100640.50
2022-10-13T17:19:26.906Z,100638.63
2022-10-13T17:21:55.283Z,100630.80
2022-10-13T17:24:24.283Z,100632.45
2022-10-13T17:27:07.036Z,100630.83
2022-10-13T17:29:43.979Z,100633.64
2022-10-13T17:32:13.559Z,100634.26
2022-10-13T17:34:57.149Z,100628.91
2022-10-13T17:37:26.659Z,100628.23
2022-10-13T17:40:09.478Z,100624.89
2022-10-13T17:42:39.187Z,100628.65
2022-10-13T17:45:21.649Z,100627.56
2022-10-13T17:48:03.974Z,100628.89
2022-10-13T17:50:36.077Z,100628.70
2022-10-13T17:53:18.717Z,100628.42
2022-10-13T17:56:02.274Z,100631.77
2022-10-13T17:58:31.484Z,100628.67
2022-10-13T18:01:12.805Z,100632.08
2022-10-13T18:03:51.719Z,100628.48
2022-10-13T18:06:22.464Z,100634.29
2022-10-13T18:08:51.975Z,100629.17
2022-10-13T18:11:23.014Z,100636.48
2022-10-13T18:13:53.262Z,100636.23
2022-10-13T18:16:36.024Z,100635.27
2022-10-13T18:19:19.640Z,100639.73
2022-10-13T18:21:48.871Z,100636.41
2022-10-13T18:24:17.582Z,100633.05
2022-10-13T18:26:46.766Z,100631.31
2022-10-13T18:29:15.302Z,100627.65
2022-10-13T18:31:44.370Z,100624.31
2022-10-13T18:34:15.572Z,100621.48
2022-10-13T18:36:50.557Z,100620.53
2022-10-13T18:39:25.813Z,100617.65
2022-10-13T18:41:55.977Z,100615.77
2022-10-13T18:44:41.349Z,100610.06
2022-10-13T18:47:10.024Z,100607.36
2022-10-13T18:49:38.745Z,100603.94
2022-10-13T18:52:07.560Z,100601.73
2022-10-13T18:54:38.306Z,100600.21
2022-10-13T18:57:06.875Z,100599.95
2022-10-13T18:59:38.887Z,100595.13
2022-10-13T19:02:21.129Z,100598.30
2022-10-13T19:04:49.726Z,100598.83
2022-10-13T19:07:18.559Z,100596.55
2022-10-13T19:09:47.620Z,100595.66
2022-10-13T19:12:16.719Z,100599.09
2022-10-13T19:14:46.243Z,100598.91
2022-10-13T19:17:14.949Z,100596.16
2022-10-13T19:19:43.753Z,100593.23
2022-10-13T19:22:13.349Z,100596.27
2022-10-13T19:24:43.455Z,100592.48
2022-10-13T19:27:12.924Z,100587.24
2022-10-13T19:29:41.634Z,100581.33
2022-10-13T19:32:10.239Z,100585.15
2022-10-13T19:34:38.812Z,100586.36
2022-10-13T19:37:21.858Z,100587.09
2022-10-13T19:39:50.753Z,100590.93
2022-10-13T19:42:19.608Z,100594.63
2022-10-13T19:45:03.949Z,100589.44
2022-10-13T19:47:33.419Z,100584.48
2022-10-13T19:50:02.453Z,100577.17
2022-10-13T19:52:31.189Z,100570.39
2022-10-13T19:55:01.507Z,100568.46
2022-10-13T19:57:30.753Z,100574.44
2022-10-13T19:59:59.150Z,100573.93
2022-10-13T20:02:28.245Z,100577.45
2022-10-13T20:04:57.337Z,100580.58
2022-10-13T20:07:25.882Z,100582.52
2022-10-13T20:09:54.855Z,100580.30
2022-10-13T20:12:24.260Z,100580.44
2022-10-13T20:14:53.269Z,100580.91
2022-10-13T20:17:22.758Z,100578.81
2022-10-13T20:19:53.059Z,100577.73
2022-10-13T20:22:22.258Z,100573.82
2022-10-13T20:24:50.895Z,100574.29
2022-10-13T20:27:19.861Z,100573.08
2022-10-13T20:29:48.724Z,100570.85
2022-10-13T20:32:17.660Z,100569.96
2022-10-13T20:34:47.049Z,100571.71
2022-10-13T20:37:29.361Z,100573.77
2022-10-13T20:39:58.441Z,100571.00
2022-10-13T20:42:27.290Z,100569.71
2022-10-13T20:45:10.579Z,100571.05
2022-10-13T20:47:39.094Z,100572.59
2022-10-13T20:50:08.690Z,100572.42
2022-10-13T20:52:38.495Z,100571.92
2022-10-13T20:55:07.476Z,100568.98
2022-10-13T20:57:38.452Z,100568.84
2022-10-13T21:00:07.723Z,100566.92
2022-10-13T21:02:50.024Z,100563.73
2022-10-13T21:05:19.226Z,100560.33
2022-10-13T21:08:01.729Z,100561.36
2022-10-13T21:10:32.547Z,100561.88
2022-10-13T21:13:01.453Z,100559.64
2022-10-13T21:15:32.147Z,100558.49
2022-10-13T21:21:43.534Z,100554.62
2022-10-13T21:24:12.561Z,100551.15
2022-10-13T21:26:54.788Z,100552.64
2022-10-13T21:29:24.440Z,100552.64
2022-10-13T21:31:53.179Z,100549.44
2022-10-13T21:34:21.907Z,100551.83
2022-10-13T21:37:04.463Z,100547.91
2022-10-13T21:39:48.808Z,100544.52
2022-10-13T21:42:17.475Z,100548.38
2022-10-13T21:45:00.254Z,100547.00
2022-10-13T21:47:42.525Z,100549.23
2022-10-13T21:50:11.681Z,100551.49
2022-10-13T21:52:53.926Z,100552.70
2022-10-13T21:55:25.869Z,100551.77
2022-10-13T21:57:54.759Z,100547.85
2022-10-13T22:00:23.691Z,100543.44
2022-10-13T22:03:07.451Z,100538.42
2022-10-13T22:05:49.829Z,100533.73
2022-10-13T22:08:18.508Z,100533.38
2022-10-13T22:11:00.790Z,100530.55
2022-10-13T22:13:43.401Z,100526.86
2022-10-13T22:16:30.589Z,100528.20
2022-10-13T22:19:14.516Z,100532.16
2022-10-13T22:21:46.385Z,100532.79
2022-10-13T22:24:18.510Z,100530.77
2022-10-13T22:26:49.460Z,100532.24
2022-10-13T22:29:21.977Z,100533.61
2022-10-13T22:32:04.651Z,100530.67
2022-10-13T22:34:47.005Z,100529.10
2022-10-13T22:37:15.573Z,100523.08
2022-10-13T22:39:57.994Z,100525.73
2022-10-13T22:42:26.911Z,100521.84
2022-10-13T22:44:55.731Z,100523.48
2022-10-13T22:47:26.195Z,100524.64
2022-10-13T22:50:08.951Z,100526.63
2022-10-13T22:52:37.942Z,100526.40
2022-10-13T22:55:07.794Z,100521.11
2022-10-13T22:57:50.235Z,100519.25
2022-10-13T23:00:19.159Z,100517.12
2022-10-13T23:03:02.478Z,100517.53
2022-10-13T23:05:49.212Z,100514.82
2022-10-13T23:08:18.923Z,100514.48
2022-10-13T23:10:47.901Z,100508.88
2022-10-13T23:13:17.088Z,100509.73
2022-10-13T23:16:08.111Z,100508.20
2022-10-13T23:18:40.314Z,100507.23
2022-10-13T23:21:15.741Z,100509.89
2022-10-13T23:23:45.228Z,100509.08
2022-10-13T23:26:29.386Z,100508.69
2022-10-13T23:28:59.522Z,100507.09
2022-10-13T23:31:29.555Z,100506.91
2022-10-13T23:34:12.055Z,100503.96
2022-10-13T23:36:54.415Z,100506.98
2022-10-13T23:39:23.313Z,100503.10
2022-10-13T23:41:52.363Z,100504.18
2022-10-13T23:44:35.243Z,100500.23
2022-10-13T23:47:04.314Z,100496.65
2022-10-13T23:49:33.313Z,100496.66
2022-10-13T23:52:02.045Z,100496.88
2022-10-13T23:54:44.564Z,100489.83
2022-10-13T23:57:26.961Z,100486.27
2022-10-13T23:59:56.125Z,100483.95
