createdAt,value
2022-09-20T00:02:42.154Z,9.75
2022-09-20T00:05:46.783Z,9.77
2022-09-20T00:08:50.256Z,9.78
2022-09-20T00:11:53.144Z,9.66
2022-09-20T00:14:55.711Z,9.61
2022-09-20T00:17:59.143Z,9.56
2022-09-20T00:21:01.933Z,9.65
2022-09-20T00:24:05.968Z,9.68
2022-09-20T00:27:08.574Z,9.60
2022-09-20T00:30:12.786Z,9.61
2022-09-20T00:33:15.446Z,9.57
2022-09-20T00:36:18.227Z,9.53
2022-09-20T00:39:20.874Z,9.44
2022-09-20T00:42:28.254Z,9.48
2022-09-20T00:45:31.651Z,9.39
2022-09-20T00:48:34.485Z,9.34
2022-09-20T00:51:41.086Z,9.45
2022-09-20T00:54:44.150Z,9.33
2022-09-20T00:57:47.103Z,9.29
2022-09-20T01:00:54.037Z,9.34
2022-09-20T01:03:57.632Z,9.29
2022-09-20T01:07:03.168Z,9.17
2022-09-20T01:10:06.353Z,9.29
2022-09-20T01:13:09.553Z,9.29
2022-09-20T01:16:15.040Z,9.29
2022-09-20T01:19:45.801Z,9.29
2022-09-20T01:23:15.916Z,9.40
2022-09-20T01:26:44.551Z,9.48
2022-09-20T01:29:46.974Z,9.53
2022-09-20T01:33:05.484Z,9.55
2022-09-20T01:36:12.229Z,9.57
2022-09-20T01:39:46.074Z,9.60
2022-09-20T01:43:05.607Z,9.66
2022-09-20T01:46:31.220Z,9.69
2022-09-20T01:49:46.981Z,9.72
2022-09-20T01:53:20.516Z,9.79
2022-09-20T01:57:01.805Z,9.73
2022-09-20T02:00:10.938Z,9.62
2022-09-20T02:03:48.721Z,9.66
2022-09-20T02:07:20.711Z,9.55
2022-09-20T02:10:58.100Z,9.62
2022-09-20T02:14:19.277Z,9.48
2022-09-20T02:17:34.316Z,9.49
2022-09-20T02:20:55.550Z,9.64
2022-09-20T02:24:12.989Z,9.72
2022-09-20T02:27:30.136Z,9.63
2022-09-20T02:31:02.795Z,9.57
2022-09-20T02:34:44.270Z,9.50
2022-09-20T02:37:55.827Z,9.38
2022-09-20T02:41:36.892Z,9.42
2022-09-20T02:44:46.262Z,9.40
2022-09-20T02:47:49.437Z,9.49
2022-09-20T02:51:17.743Z,9.51
2022-09-20T02:54:42.251Z,9.51
2022-09-20T02:58:03.656Z,9.48
2022-09-20T03:01:24.756Z,9.55
2022-09-20T03:04:48.711Z,9.52
2022-09-20T03:08:23.046Z,9.40
2022-09-20T03:11:49.158Z,9.43
2022-09-20T03:15:25.392Z,9.47
2022-09-20T03:18:56.957Z,9.48
2022-09-20T03:22:20.801Z,9.50
2022-09-20T03:25:31.268Z,9.52
2022-09-20T03:29:05.276Z,9.49
2022-09-20T03:32:28.867Z,9.52
2022-09-20T03:35:47.046Z,9.45
2022-09-20T03:39:08.261Z,9.43
2022-09-20T03:42:14.517Z,9.41
2022-09-20T03:45:28.957Z,9.49
2022-09-20T03:48:51.497Z,9.42
2022-09-20T03:51:53.991Z,9.48
2022-09-20T03:55:38.785Z,9.45
2022-09-20T03:59:10.765Z,9.38
2022-09-20T04:02:46.328Z,9.31
2022-09-20T04:06:02.541Z,9.22
2022-09-20T04:09:23.304Z,9.29
2022-09-20T04:12:49.282Z,9.31
2022-09-20T04:16:27.283Z,9.29
2022-09-20T04:19:33.009Z,9.27
2022-09-20T04:22:36.283Z,9.32
2022-09-20T04:25:44.515Z,9.36
2022-09-20T04:28:56.675Z,9.36
2022-09-20T04:32:10.404Z,9.34
2022-09-20T04:36:03.161Z,9.29
2022-09-20T04:39:18.092Z,9.20
2022-09-20T04:42:52.203Z,9.18
2022-09-20T04:46:17.748Z,9.15
2022-09-20T04:49:33.768Z,9.22
2022-09-20T04:52:51.742Z,9.15
2022-09-20T04:56:11.808Z,9.08
2022-09-20T04:59:40.602Z,9.15
2022-09-20T05:02:42.986Z,9.20
2022-09-20T05:06:05.235Z,9.24
2022-09-20T05:09:29.151Z,9.33
2022-09-20T05:13:01.067Z,9.45
2022-09-20T05:16:34.562Z,9.43
2022-09-20T05:19:55.804Z,9.49
2022-09-20T05:23:27.627Z,9.54
2022-09-20T05:26:39.059Z,9.66
2022-09-20T05:30:04.906Z,9.68
2022-09-20T05:33:20.616Z,9.70
2022-09-20T05:37:00.547Z,9.93
2022-09-20T05:40:13.123Z,10.04
2022-09-20T05:43:32.516Z,10.18
2022-09-20T05:46:57.629Z,10.27
2022-09-20T05:50:18.126Z,10.45
2022-09-20T05:53:36.158Z,10.54
2022-09-20T05:57:00.027Z,10.67
2022-09-20T06:00:17.048Z,10.91
2022-09-20T06:03:31.672Z,11.08
2022-09-20T06:07:13.028Z,11.00
2022-09-20T06:10:35.983Z,10.96
2022-09-20T06:13:41.368Z,10.96
2022-09-20T06:16:59.196Z,10.89
2022-09-20T06:20:32.900Z,10.98
2022-09-20T06:23:36.892Z,11.11
2022-09-20T06:26:41.529Z,11.16
2022-09-20T06:29:52.335Z,11.13
2022-09-20T06:33:00.107Z,11.29
2022-09-20T06:36:27.717Z,11.41
2022-09-20T06:40:17.052Z,11.35
2022-09-20T06:43:19.807Z,11.46
2022-09-20T06:46:22.691Z,11.46
2022-09-20T06:49:27.371Z,11.64
2022-09-20T06:52:30.005Z,11.69
2022-09-20T06:55:42.289Z,11.55
2022-09-20T06:58:44.723Z,11.56
2022-09-20T07:01:47.786Z,11.67
2022-09-20T07:04:57.116Z,11.68
2022-09-20T07:08:01.425Z,11.84
2022-09-20T07:11:10.294Z,12.01
2022-09-20T07:14:13.139Z,12.04
2022-09-20T07:17:15.668Z,12.14
2022-09-20T07:20:21.497Z,12.42
2022-09-20T07:23:27.842Z,12.50
2022-09-20T07:26:31.823Z,12.39
2022-09-20T07:29:35.279Z,12.48
2022-09-20T07:32:38.637Z,12.25
2022-09-20T07:35:41.639Z,12.43
2022-09-20T07:38:48.594Z,12.38
2022-09-20T07:41:51.280Z,12.26
2022-09-20T07:44:55.738Z,12.23
2022-09-20T07:47:59.376Z,12.27
2022-09-20T07:51:11.155Z,12.41
2022-09-20T07:54:13.869Z,12.65
2022-09-20T07:57:17.116Z,12.72
2022-09-20T08:00:19.995Z,13.07
2022-09-20T08:03:23.618Z,13.04
2022-09-20T08:06:26.826Z,13.42
2022-09-20T08:09:29.620Z,13.82
2022-09-20T08:16:05.017Z,13.99
2022-09-20T08:19:08.032Z,13.57
2022-09-20T08:22:12.579Z,13.56
2022-09-20T08:25:18.917Z,13.55
2022-09-20T08:28:21.788Z,13.59
2022-09-20T08:31:27.466Z,13.71
2022-09-20T08:34:30.933Z,13.66
2022-09-20T08:37:33.543Z,13.77
2022-09-20T08:40:36.795Z,13.90
2022-09-20T08:43:55.941Z,14.24
2022-09-20T08:47:13.580Z,14.60
2022-09-20T08:50:18.073Z,14.29
2022-09-20T08:53:21.615Z,14.29
2022-09-20T08:56:36.355Z,14.05
2022-09-20T08:59:39.848Z,14.02
2022-09-20T09:02:42.560Z,14.04
2022-09-20T09:05:52.107Z,13.95
2022-09-20T09:08:59.581Z,13.92
2022-09-20T09:12:03.135Z,14.18
2022-09-20T09:15:40.199Z,14.51
2022-09-20T09:18:46.528Z,14.90
2022-09-20T09:21:49.033Z,15.20
2022-09-20T09:25:10.281Z,15.34
2022-09-20T09:28:15.263Z,14.87
2022-09-20T09:31:25.908Z,14.81
2022-09-20T09:34:38.777Z,14.49
2022-09-20T09:37:54.210Z,14.72
2022-09-20T09:41:02.039Z,14.97
2022-09-20T09:44:20.787Z,14.82
2022-09-20T09:47:28.566Z,15.00
2022-09-20T09:50:34.734Z,15.39
2022-09-20T09:53:39.105Z,15.27
2022-09-20T09:57:07.080Z,15.65
2022-09-20T10:00:39.720Z,15.88
2022-09-20T10:04:12.085Z,16.19
2022-09-20T10:07:24.380Z,16.19
2022-09-20T10:10:43.480Z,15.89
2022-09-20T10:14:10.858Z,15.96
2022-09-20T10:17:23.051Z,16.10
2022-09-20T10:20:50.176Z,16.36
2022-09-20T10:24:19.875Z,16.51
2022-09-20T10:27:38.323Z,16.54
2022-09-20T10:31:02.907Z,16.47
2022-09-20T10:34:20.396Z,16.36
2022-09-20T10:37:39.377Z,16.19
2022-09-20T10:41:26.417Z,16.23
2022-09-20T10:44:46.381Z,16.34
2022-09-20T10:47:55.733Z,16.07
2022-09-20T10:51:06.722Z,16.03
2022-09-20T10:54:22.307Z,16.11
2022-09-20T10:57:52.861Z,16.27
2022-09-20T11:01:20.141Z,16.40
2022-09-20T11:05:06.755Z,17.07
2022-09-20T11:08:22.722Z,17.51
2022-09-20T11:11:47.888Z,17.03
2022-09-20T11:15:17.279Z,17.20
2022-09-20T11:18:29.387Z,16.20
2022-09-20T11:21:38.494Z,15.68
2022-09-20T11:25:11.423Z,15.29
2022-09-20T11:28:37.459Z,15.42
2022-09-20T11:31:46.302Z,15.07
2022-09-20T11:35:01.966Z,14.81
2022-09-20T11:38:04.769Z,14.67
2022-09-20T11:41:16.634Z,14.74
2022-09-20T11:44:20.008Z,15.33
2022-09-20T11:47:55.734Z,15.86
2022-09-20T11:51:31.460Z,16.30
2022-09-20T11:54:54.795Z,16.06
2022-09-20T11:58:10.119Z,16.25
2022-09-20T12:01:14.297Z,16.36
2022-09-20T12:04:39.037Z,16.32
2022-09-20T12:07:44.437Z,16.28
2022-09-20T12:10:57.253Z,16.31
2022-09-20T12:14:20.349Z,16.65
2022-09-20T12:17:48.037Z,16.54
2022-09-20T12:20:51.053Z,16.38
2022-09-20T12:23:56.835Z,16.29
2022-09-20T12:27:01.772Z,16.22
2022-09-20T12:30:18.037Z,16.39
2022-09-20T12:33:22.097Z,16.17
2022-09-20T12:36:27.036Z,16.05
2022-09-20T12:39:33.182Z,16.11
2022-09-20T12:42:36.020Z,16.23
2022-09-20T12:45:38.718Z,16.24
2022-09-20T12:48:41.869Z,16.01
2022-09-20T12:52:10.024Z,16.12
2022-09-20T12:55:26.737Z,16.17
2022-09-20T12:58:39.799Z,16.13
2022-09-20T13:01:43.619Z,16.25
2022-09-20T13:04:55.880Z,16.25
2022-09-20T13:08:23.736Z,16.55
2022-09-20T13:11:35.524Z,16.77
2022-09-20T13:14:40.560Z,16.50
2022-09-20T13:17:44.800Z,16.34
2022-09-20T13:20:48.212Z,16.41
2022-09-20T13:23:54.192Z,16.13
2022-09-20T13:27:06.384Z,16.24
2022-09-20T13:30:22.400Z,16.11
2022-09-20T13:33:25.714Z,16.06
2022-09-20T13:36:31.667Z,16.41
2022-09-20T13:39:37.333Z,16.40
2022-09-20T13:42:39.991Z,16.30
2022-09-20T13:45:43.906Z,16.44
2022-09-20T13:48:47.920Z,16.47
2022-09-20T13:51:52.016Z,16.74
2022-09-20T13:54:55.723Z,17.03
2022-09-20T13:58:23.368Z,17.47
2022-09-20T14:01:31.397Z,17.62
2022-09-20T14:04:34.085Z,17.45
2022-09-20T14:07:36.840Z,17.79
2022-09-20T14:10:43.737Z,17.87
2022-09-20T14:13:49.795Z,17.82
2022-09-20T14:16:55.236Z,17.28
2022-09-20T14:19:58.471Z,17.33
2022-09-20T14:23:01.592Z,16.77
2022-09-20T14:26:07.889Z,16.85
2022-09-20T14:29:31.643Z,16.80
2022-09-20T14:32:39.124Z,16.65
2022-09-20T14:35:51.257Z,16.47
2022-09-20T14:38:58.071Z,16.43
2022-09-20T14:42:01.026Z,16.14
2022-09-20T14:45:05.285Z,16.11
2022-09-20T14:48:11.748Z,15.79
2022-09-20T14:51:25.165Z,15.67
2022-09-20T14:54:30.503Z,15.49
2022-09-20T14:57:32.999Z,15.82
2022-09-20T15:00:53.932Z,16.05
2022-09-20T15:03:57.680Z,16.01
2022-09-20T15:07:02.845Z,16.07
2022-09-20T15:10:12.119Z,16.06
2022-09-20T15:13:15.485Z,16.02
2022-09-20T15:16:20.469Z,15.93
2022-09-20T15:19:23.347Z,16.03
2022-09-20T15:22:27.459Z,15.81
2022-09-20T15:25:30.306Z,15.78
2022-09-20T15:28:36.226Z,15.60
2022-09-20T15:31:39.016Z,15.05
2022-09-20T15:34:41.611Z,14.63
2022-09-20T15:37:44.506Z,14.27
2022-09-20T15:40:49.165Z,13.88
2022-09-20T15:43:52.049Z,13.70
2022-09-20T15:46:55.207Z,13.42
2022-09-20T15:49:59.205Z,13.21
2022-09-20T15:53:01.831Z,13.14
2022-09-20T15:56:15.494Z,12.91
2022-09-20T15:59:21.600Z,12.75
2022-09-20T16:02:26.608Z,12.50
2022-09-20T16:05:29.457Z,12.19
2022-09-20T16:08:36.233Z,11.85
2022-09-20T16:11:40.726Z,11.70
2022-09-20T16:14:43.289Z,11.62
2022-09-20T16:18:04.888Z,11.41
2022-09-20T16:21:12.626Z,11.40
2022-09-20T16:24:17.198Z,11.36
2022-09-20T16:27:19.790Z,11.36
2022-09-20T16:30:23.108Z,11.27
2022-09-20T16:33:26.557Z,11.31
2022-09-20T16:36:30.687Z,11.17
2022-09-20T16:39:33.389Z,11.14
2022-09-20T16:42:37.928Z,11.10
2022-09-20T16:45:40.498Z,11.11
2022-09-20T16:48:43.724Z,10.94
2022-09-20T16:51:47.025Z,10.93
2022-09-20T16:54:49.853Z,11.00
2022-09-20T16:57:55.802Z,10.88
2022-09-20T17:01:06.347Z,10.84
2022-09-20T17:04:10.467Z,10.95
2022-09-20T17:07:13.465Z,10.98
2022-09-20T17:10:16.279Z,10.97
2022-09-20T17:13:19.148Z,10.99
2022-09-20T17:16:27.745Z,11.02
2022-09-20T17:19:30.540Z,11.00
2022-09-20T17:22:33.634Z,10.93
2022-09-20T17:25:36.910Z,10.84
2022-09-20T17:28:44.220Z,10.78
2022-09-20T17:31:54.974Z,10.76
2022-09-20T17:35:00.179Z,10.67
2022-09-20T17:38:02.976Z,10.72
2022-09-20T17:41:12.615Z,10.76
2022-09-20T17:44:16.042Z,10.66
2022-09-20T17:47:19.929Z,10.54
2022-09-20T17:50:22.755Z,10.47
2022-09-20T17:53:25.273Z,10.50
2022-09-20T17:56:29.419Z,10.44
2022-09-20T17:59:32.406Z,10.36
2022-09-20T18:02:35.255Z,10.29
2022-09-20T18:05:38.167Z,10.37
2022-09-20T18:08:41.683Z,10.19
2022-09-20T18:11:48.778Z,10.19
2022-09-20T18:14:51.327Z,10.16
2022-09-20T18:17:54.657Z,10.17
2022-09-20T18:20:57.368Z,10.04
2022-09-20T18:24:01.014Z,9.98
2022-09-20T18:27:04.558Z,10.00
2022-09-20T18:30:08.040Z,9.97
2022-09-20T18:33:10.898Z,9.88
2022-09-20T18:36:15.524Z,9.94
2022-09-20T18:39:23.483Z,9.87
2022-09-20T18:42:26.400Z,9.89
2022-09-20T18:45:28.941Z,9.89
2022-09-20T18:48:34.926Z,9.99
2022-09-20T18:51:40.179Z,9.83
2022-09-20T18:54:43.256Z,9.77
2022-09-20T18:57:46.000Z,9.84
2022-09-20T19:00:59.650Z,9.83
2022-09-20T19:04:11.177Z,9.73
2022-09-20T19:07:54.044Z,9.75
2022-09-20T19:11:04.130Z,9.64
2022-09-20T19:14:17.062Z,9.67
2022-09-20T19:17:26.375Z,9.86
2022-09-20T19:21:00.131Z,9.81
2022-09-20T19:24:39.603Z,9.65
2022-09-20T19:27:42.750Z,9.48
2022-09-20T19:30:48.165Z,9.46
2022-09-20T19:33:55.827Z,9.46
2022-09-20T19:37:18.659Z,9.39
2022-09-20T19:40:32.910Z,9.49
2022-09-20T19:43:47.553Z,9.52
2022-09-20T19:46:53.159Z,9.51
2022-09-20T19:50:17.093Z,9.40
2022-09-20T19:53:23.225Z,9.45
2022-09-20T19:56:33.446Z,9.49
2022-09-20T19:59:36.544Z,9.44
2022-09-20T20:02:39.320Z,9.41
2022-09-20T20:05:50.932Z,9.49
2022-09-20T20:09:03.327Z,9.51
2022-09-20T20:12:14.818Z,9.40
2022-09-20T20:15:36.011Z,9.43
2022-09-20T20:19:16.654Z,9.39
2022-09-20T20:22:40.951Z,9.39
2022-09-20T20:25:59.950Z,9.42
2022-09-20T20:29:02.499Z,9.36
2022-09-20T20:32:05.300Z,9.36
2022-09-20T20:35:08.199Z,9.36
2022-09-20T20:38:11.757Z,9.30
2022-09-20T20:41:17.143Z,9.35
2022-09-20T20:44:20.889Z,9.22
2022-09-20T20:47:23.342Z,9.10
2022-09-20T20:50:27.968Z,9.17
2022-09-20T20:53:36.029Z,9.19
2022-09-20T20:56:38.906Z,9.20
2022-09-20T20:59:41.417Z,9.08
2022-09-20T21:02:45.018Z,9.03
2022-09-20T21:05:53.895Z,9.11
2022-09-20T21:08:56.888Z,9.04
2022-09-20T21:11:59.553Z,9.05
2022-09-20T21:15:02.268Z,9.06
2022-09-20T21:18:05.591Z,9.14
2022-09-20T21:21:29.913Z,9.08
2022-09-20T21:24:32.451Z,9.05
2022-09-20T21:27:38.425Z,8.96
2022-09-20T21:30:40.981Z,9.05
2022-09-20T21:33:44.095Z,9.14
2022-09-20T21:36:46.579Z,8.94
2022-09-20T21:39:49.382Z,8.96
2022-09-20T21:42:52.445Z,9.13
2022-09-20T21:45:57.029Z,9.07
2022-09-20T21:49:05.463Z,9.00
2022-09-20T21:52:08.200Z,8.96
2022-09-20T21:55:10.795Z,8.89
2022-09-20T21:58:13.743Z,8.97
2022-09-20T22:01:21.333Z,8.97
2022-09-20T22:04:24.213Z,8.97
2022-09-20T22:07:26.717Z,9.01
2022-09-20T22:10:29.544Z,9.01
2022-09-20T22:13:32.071Z,9.05
2022-09-20T22:16:37.906Z,8.91
2022-09-20T22:19:40.513Z,9.02
2022-09-20T22:22:43.281Z,8.97
2022-09-20T22:25:45.868Z,8.85
2022-09-20T22:28:52.079Z,8.86
2022-09-20T22:31:55.017Z,8.85
2022-09-20T22:34:59.409Z,8.89
2022-09-20T22:38:02.183Z,8.75
2022-09-20T22:41:05.158Z,8.73
2022-09-20T22:44:07.883Z,8.73
2022-09-20T22:47:10.781Z,8.72
2022-09-20T22:50:13.790Z,8.73
2022-09-20T22:53:16.664Z,8.63
2022-09-20T22:56:21.882Z,8.68
2022-09-20T22:59:24.669Z,8.70
2022-09-20T23:02:27.156Z,8.69
2022-09-20T23:05:29.963Z,8.73
2022-09-20T23:08:33.263Z,8.71
2022-09-20T23:11:37.082Z,8.62
2022-09-20T23:14:39.473Z,8.64
2022-09-20T23:17:42.279Z,8.56
2022-09-20T23:20:44.769Z,8.49
2022-09-20T23:23:52.060Z,8.49
2022-09-20T23:26:54.487Z,8.45
2022-09-20T23:29:57.244Z,8.46
2022-09-20T23:32:59.742Z,8.48
2022-09-20T23:36:07.235Z,8.47
2022-09-20T23:39:11.760Z,8.64
2022-09-20T23:42:14.497Z,8.57
2022-09-20T23:45:17.016Z,8.66
2022-09-20T23:48:19.742Z,8.75
2022-09-20T23:51:24.802Z,8.66
2022-09-20T23:54:27.720Z,8.70
2022-09-20T23:57:30.344Z,8.73
