createdAt,value
2022-10-25T00:02:21.295Z,101147.91
2022-10-25T00:04:48.019Z,101148.94
2022-10-25T00:07:15.141Z,101144.13
2022-10-25T00:09:44.108Z,101172.34
2022-10-25T00:12:10.780Z,101172.34
2022-10-25T00:14:37.909Z,101169.41
2022-10-25T00:17:04.705Z,101148.09
2022-10-25T00:19:31.296Z,101177.66
2022-10-25T00:21:57.923Z,101162.16
2022-10-25T00:24:24.677Z,101187.91
2022-10-25T00:26:51.423Z,101184.31
2022-10-25T00:31:56.453Z,101171.94
2022-10-25T00:34:23.201Z,101184.16
2022-10-25T00:36:49.943Z,101158.91
2022-10-25T00:39:16.546Z,101165.09
2022-10-25T00:41:43.175Z,101188.09
2022-10-25T00:44:40.911Z,101187.94
2022-10-25T00:47:22.696Z,101196.00
2022-10-25T00:50:05.949Z,101194.31
2022-10-25T00:52:37.062Z,101173.69
2022-10-25T00:55:06.481Z,101168.19
2022-10-25T00:58:08.579Z,101199.50
2022-10-25T01:00:36.503Z,101185.91
2022-10-25T01:03:04.400Z,101160.63
2022-10-25T01:05:34.777Z,101169.06
2022-10-25T01:08:01.660Z,101191.78
2022-10-25T01:10:32.104Z,101166.31
2022-10-25T01:13:02.098Z,101193.84
2022-10-25T01:15:35.502Z,101167.50
2022-10-25T01:18:17.794Z,101196.88
2022-10-25T01:21:15.768Z,101195.72
2022-10-25T01:24:09.647Z,101202.59
2022-10-25T01:26:54.735Z,101207.03
2022-10-25T01:29:58.830Z,101198.44
2022-10-25T01:32:28.544Z,101206.13
2022-10-25T01:35:15.221Z,101206.81
2022-10-25T01:38:17.513Z,101208.25
2022-10-25T01:41:05.061Z,101219.22
2022-10-25T01:43:46.922Z,101220.78
2022-10-25T01:46:35.335Z,101213.56
2022-10-25T01:49:06.032Z,101208.03
2022-10-25T01:51:38.990Z,101226.44
2022-10-25T01:54:28.063Z,101216.16
2022-10-25T01:57:16.748Z,101210.50
2022-10-25T02:00:04.084Z,101221.47
2022-10-25T02:03:04.797Z,101225.06
2022-10-25T02:06:09.727Z,101223.19
2022-10-25T02:08:46.884Z,101230.41
2022-10-25T02:11:27.241Z,101227.66
2022-10-25T02:13:59.652Z,101235.72
2022-10-25T02:16:31.510Z,101216.97
2022-10-25T02:19:03.471Z,101185.66
2022-10-25T02:21:35.571Z,101235.22
2022-10-25T02:24:11.990Z,101228.50
2022-10-25T02:26:43.537Z,101233.84
2022-10-25T02:29:11.835Z,101230.06
2022-10-25T02:31:39.072Z,101234.66
2022-10-25T02:34:06.516Z,101215.56
2022-10-25T02:36:33.216Z,101225.34
2022-10-25T02:39:00.287Z,101224.22
2022-10-25T02:41:27.179Z,101220.03
2022-10-25T02:43:53.823Z,101240.38
2022-10-25T02:46:22.223Z,101241.91
2022-10-25T02:48:50.014Z,101252.88
2022-10-25T02:51:18.190Z,101205.59
2022-10-25T02:53:45.133Z,101226.38
2022-10-25T02:56:14.691Z,101227.94
2022-10-25T02:58:43.782Z,101216.91
2022-10-25T03:01:11.573Z,101234.75
2022-10-25T03:03:38.795Z,101219.44
2022-10-25T03:06:06.238Z,101258.41
2022-10-25T03:08:33.849Z,101237.25
2022-10-25T03:11:00.860Z,101266.78
2022-10-25T03:13:29.954Z,101241.44
2022-10-25T03:15:56.683Z,101257.09
2022-10-25T03:18:23.437Z,101262.75
2022-10-25T03:20:50.858Z,101271.69
2022-10-25T03:23:19.082Z,101244.31
2022-10-25T03:25:46.624Z,101260.13
2022-10-25T03:28:17.885Z,101275.56
2022-10-25T03:30:44.520Z,101262.13
2022-10-25T03:33:11.144Z,101286.69
2022-10-25T03:35:38.038Z,101280.53
2022-10-25T03:38:04.821Z,101295.41
2022-10-25T03:40:34.143Z,101265.31
2022-10-25T03:43:01.210Z,101269.88
2022-10-25T03:45:27.839Z,101267.44
2022-10-25T03:47:56.672Z,101280.34
2022-10-25T03:50:26.104Z,101279.44
2022-10-25T03:52:52.852Z,101315.34
2022-10-25T03:55:19.484Z,101314.66
2022-10-25T03:57:46.431Z,101313.09
2022-10-25T04:00:14.020Z,101289.31
2022-10-25T04:02:40.678Z,101299.25
2022-10-25T04:05:10.070Z,101284.63
2022-10-25T04:07:37.077Z,101314.38
2022-10-25T04:10:04.634Z,101320.03
2022-10-25T04:12:32.269Z,101318.59
2022-10-25T04:15:01.908Z,101290.34
2022-10-25T04:17:28.612Z,101322.53
2022-10-25T04:19:55.436Z,101320.97
2022-10-25T04:22:22.198Z,101317.28
2022-10-25T04:24:48.971Z,101330.34
2022-10-25T04:27:15.584Z,101320.66
2022-10-25T04:29:44.781Z,101334.75
2022-10-25T04:32:11.911Z,101330.28
2022-10-25T04:34:38.633Z,101336.94
2022-10-25T04:37:05.294Z,101343.28
2022-10-25T04:39:32.111Z,101338.09
2022-10-25T04:41:58.975Z,101348.22
2022-10-25T04:44:25.679Z,101342.03
2022-10-25T04:46:52.415Z,101338.72
2022-10-25T04:49:21.825Z,101344.38
2022-10-25T04:51:48.512Z,101342.63
2022-10-25T04:54:15.266Z,101355.63
2022-10-25T04:56:42.046Z,101349.41
2022-10-25T04:59:12.586Z,101345.28
2022-10-25T05:01:39.361Z,101340.66
2022-10-25T05:04:06.030Z,101346.44
2022-10-25T05:06:32.817Z,101324.53
2022-10-25T05:09:01.782Z,101354.13
2022-10-25T05:11:30.961Z,101348.94
2022-10-25T05:13:57.638Z,101337.97
2022-10-25T05:16:25.747Z,101365.00
2022-10-25T05:18:57.167Z,101364.00
2022-10-25T05:21:30.839Z,101372.66
2022-10-25T05:24:02.110Z,101352.97
2022-10-25T05:26:30.326Z,101384.63
2022-10-25T05:28:57.496Z,101365.66
2022-10-25T05:31:29.394Z,101386.50
2022-10-25T05:34:00.675Z,101374.81
2022-10-25T05:36:33.011Z,101385.38
2022-10-25T05:39:01.132Z,101383.97
2022-10-25T05:41:29.656Z,101386.25
2022-10-25T05:43:59.907Z,101384.81
2022-10-25T05:46:26.606Z,101395.94
2022-10-25T05:48:54.039Z,101397.66
2022-10-25T05:51:32.852Z,101384.03
2022-10-25T05:54:05.731Z,101381.88
2022-10-25T05:56:33.816Z,101406.19
2022-10-25T05:59:11.538Z,101410.78
2022-10-25T06:01:43.939Z,101386.56
2022-10-25T06:04:11.666Z,101417.59
2022-10-25T06:06:40.083Z,101411.41
2022-10-25T06:09:11.426Z,101397.91
2022-10-25T06:11:40.716Z,101425.78
2022-10-25T06:14:09.552Z,101411.56
2022-10-25T06:16:37.466Z,101434.88
2022-10-25T06:19:09.883Z,101399.06
2022-10-25T06:21:36.966Z,101429.38
2022-10-25T06:24:04.612Z,101439.50
2022-10-25T06:26:31.782Z,101429.13
2022-10-25T06:29:01.437Z,101443.81
2022-10-25T06:31:32.757Z,101442.06
2022-10-25T06:34:01.629Z,101441.06
2022-10-25T06:36:30.788Z,101435.16
2022-10-25T06:39:02.163Z,101432.03
2022-10-25T06:41:34.098Z,101450.28
2022-10-25T06:44:05.397Z,101441.97
2022-10-25T06:46:57.854Z,101454.88
2022-10-25T06:49:25.542Z,101456.44
2022-10-25T06:51:52.223Z,101460.16
2022-10-25T06:54:19.122Z,101460.25
2022-10-25T06:56:48.398Z,101468.03
2022-10-25T06:59:15.054Z,101447.31
2022-10-25T07:01:42.276Z,101478.81
2022-10-25T07:06:55.142Z,101479.53
2022-10-25T07:09:22.555Z,101480.53
2022-10-25T07:11:49.192Z,101496.53
2022-10-25T07:14:15.833Z,101482.97
2022-10-25T07:16:42.442Z,101495.06
2022-10-25T07:19:12.387Z,101481.66
2022-10-25T07:21:41.274Z,101486.78
2022-10-25T07:24:11.795Z,101503.91
2022-10-25T07:26:39.016Z,101499.84
2022-10-25T07:29:08.190Z,101498.91
2022-10-25T07:31:41.548Z,101486.78
2022-10-25T07:34:09.733Z,101512.94
2022-10-25T07:36:38.597Z,101513.69
2022-10-25T07:39:05.748Z,101514.63
2022-10-25T07:41:33.353Z,101506.63
2022-10-25T07:43:59.993Z,101505.38
2022-10-25T07:46:29.058Z,101505.06
2022-10-25T07:48:56.669Z,101500.66
2022-10-25T07:51:23.422Z,101487.41
2022-10-25T07:53:51.099Z,101518.84
2022-10-25T07:56:23.475Z,101519.22
2022-10-25T07:58:50.507Z,101530.31
2022-10-25T08:01:23.596Z,101531.88
2022-10-25T08:03:52.389Z,101532.38
2022-10-25T08:06:20.141Z,101536.34
2022-10-25T08:08:46.808Z,101507.97
2022-10-25T08:11:13.673Z,101508.69
2022-10-25T08:13:41.084Z,101541.53
2022-10-25T08:16:08.196Z,101545.66
2022-10-25T08:18:36.324Z,101530.53
2022-10-25T08:21:04.526Z,101533.19
2022-10-25T08:23:35.215Z,101536.06
2022-10-25T08:26:02.692Z,101535.53
2022-10-25T08:28:31.459Z,101537.09
2022-10-25T08:30:58.521Z,101541.06
2022-10-25T08:33:27.881Z,101529.06
2022-10-25T08:35:54.702Z,101544.03
2022-10-25T08:38:24.255Z,101543.03
2022-10-25T08:41:06.921Z,101540.16
2022-10-25T08:46:33.561Z,101518.72
2022-10-25T08:49:18.432Z,101540.16
2022-10-25T08:51:47.819Z,101548.41
2022-10-25T08:54:30.977Z,101546.22
2022-10-25T08:57:15.542Z,101560.53
2022-10-25T08:59:50.716Z,101564.66
2022-10-25T09:02:38.256Z,101565.75
2022-10-25T09:05:13.689Z,101571.66
2022-10-25T09:07:56.522Z,101570.31
2022-10-25T09:10:50.614Z,101554.63
2022-10-25T09:13:32.555Z,101572.38
2022-10-25T09:16:04.888Z,101577.53
2022-10-25T09:18:43.464Z,101563.44
2022-10-25T09:21:22.837Z,101580.97
2022-10-25T09:24:11.868Z,101564.44
2022-10-25T09:26:41.161Z,101597.13
2022-10-25T09:29:19.613Z,101598.44
2022-10-25T09:31:51.154Z,101596.22
2022-10-25T09:34:20.462Z,101598.81
2022-10-25T09:36:54.311Z,101571.31
2022-10-25T09:39:45.167Z,101577.50
2022-10-25T09:42:19.973Z,101610.75
2022-10-25T09:44:54.995Z,101570.94
2022-10-25T09:47:35.594Z,101578.28
2022-10-25T09:50:10.669Z,101579.16
2022-10-25T09:52:40.309Z,101604.78
2022-10-25T09:55:28.839Z,101578.81
2022-10-25T09:57:58.182Z,101594.47
2022-10-25T10:00:24.962Z,101614.63
2022-10-25T10:02:51.986Z,101606.69
2022-10-25T10:05:21.966Z,101608.59
2022-10-25T10:07:50.759Z,101615.53
2022-10-25T10:10:24.763Z,101595.91
2022-10-25T10:13:13.014Z,101617.22
2022-10-25T10:16:02.252Z,101621.84
2022-10-25T10:18:31.960Z,101629.22
2022-10-25T10:21:10.827Z,101633.66
2022-10-25T10:23:43.218Z,101634.03
2022-10-25T10:26:21.983Z,101633.34
2022-10-25T10:28:52.205Z,101632.16
2022-10-25T10:31:19.837Z,101631.50
2022-10-25T10:33:51.793Z,101605.84
2022-10-25T10:36:28.736Z,101634.97
2022-10-25T10:39:13.824Z,101618.78
2022-10-25T10:42:01.109Z,101634.44
2022-10-25T10:44:30.281Z,101638.00
2022-10-25T10:46:57.273Z,101648.34
2022-10-25T10:49:37.489Z,101649.03
2022-10-25T10:52:05.239Z,101631.84
2022-10-25T10:54:37.512Z,101629.38
2022-10-25T10:57:09.062Z,101657.91
2022-10-25T10:59:45.983Z,101631.09
2022-10-25T11:02:24.043Z,101641.41
2022-10-25T11:04:53.245Z,101638.19
2022-10-25T11:07:35.420Z,101638.66
2022-10-25T11:10:17.471Z,101648.47
2022-10-25T11:12:44.491Z,101627.88
2022-10-25T11:15:12.965Z,101639.97
2022-10-25T11:18:04.379Z,101617.25
2022-10-25T11:20:53.477Z,101627.22
2022-10-25T11:23:39.046Z,101644.69
2022-10-25T11:26:18.408Z,101628.13
2022-10-25T11:28:47.871Z,101653.66
2022-10-25T11:31:35.131Z,101653.84
2022-10-25T11:34:15.217Z,101642.69
2022-10-25T11:37:06.815Z,101642.16
2022-10-25T11:39:51.383Z,101638.56
2022-10-25T11:42:59.555Z,101635.31
2022-10-25T11:45:35.933Z,101633.69
2022-10-25T11:48:09.504Z,101644.78
2022-10-25T11:51:01.267Z,101645.38
2022-10-25T11:53:31.066Z,101643.81
2022-10-25T11:56:11.608Z,101631.56
2022-10-25T11:58:50.418Z,101645.22
2022-10-25T12:01:35.416Z,101606.16
2022-10-25T12:04:39.372Z,101637.56
2022-10-25T12:07:17.830Z,101623.19
2022-10-25T12:10:15.831Z,101630.09
2022-10-25T12:13:12.236Z,101628.25
2022-10-25T12:15:41.865Z,101629.34
2022-10-25T12:18:15.913Z,101630.66
2022-10-25T12:20:46.435Z,101626.66
2022-10-25T12:23:18.179Z,101623.34
2022-10-25T12:25:54.821Z,101612.63
2022-10-25T12:28:51.671Z,101639.34
2022-10-25T12:31:26.963Z,101612.72
2022-10-25T12:34:32.165Z,101627.38
2022-10-25T12:37:06.239Z,101605.69
2022-10-25T12:39:41.385Z,101628.84
2022-10-25T12:42:23.655Z,101583.94
2022-10-25T12:44:50.182Z,101639.06
2022-10-25T12:47:35.550Z,101633.13
2022-10-25T12:50:53.029Z,101633.44
2022-10-25T12:53:34.465Z,101635.06
2022-10-25T12:56:02.862Z,101640.69
2022-10-25T12:58:47.976Z,101635.09
2022-10-25T13:01:39.060Z,101627.03
2022-10-25T13:04:06.061Z,101635.25
2022-10-25T13:06:40.576Z,101620.75
2022-10-25T13:09:13.962Z,101611.97
2022-10-25T13:11:47.023Z,101634.59
2022-10-25T13:14:21.273Z,101620.66
2022-10-25T13:16:48.220Z,101626.00
2022-10-25T13:19:30.625Z,101623.41
2022-10-25T13:22:35.614Z,101627.22
2022-10-25T13:25:13.487Z,101634.88
2022-10-25T13:28:00.997Z,101635.03
2022-10-25T13:30:32.053Z,101628.22
2022-10-25T13:33:24.356Z,101627.94
2022-10-25T13:35:51.237Z,101633.19
2022-10-25T13:38:23.345Z,101605.13
2022-10-25T13:41:08.483Z,101625.81
2022-10-25T13:43:36.199Z,101630.88
2022-10-25T13:46:03.324Z,101626.13
2022-10-25T13:48:33.492Z,101624.34
2022-10-25T13:51:14.227Z,101624.63
2022-10-25T13:53:49.783Z,101629.41
2022-10-25T13:56:47.784Z,101623.88
2022-10-25T13:59:57.318Z,101627.69
2022-10-25T14:02:24.064Z,101618.53
2022-10-25T14:04:51.177Z,101612.72
2022-10-25T14:07:47.342Z,101610.16
2022-10-25T14:10:33.125Z,101590.63
2022-10-25T14:13:07.439Z,101612.13
2022-10-25T14:15:41.371Z,101601.25
2022-10-25T14:18:17.609Z,101611.63
2022-10-25T14:20:50.630Z,101610.47
2022-10-25T14:23:27.336Z,101580.06
2022-10-25T14:26:00.314Z,101610.06
2022-10-25T14:28:35.191Z,101611.50
2022-10-25T14:31:04.380Z,101613.75
2022-10-25T14:33:39.428Z,101596.84
2022-10-25T14:36:22.190Z,101604.66
2022-10-25T14:38:50.247Z,101612.47
2022-10-25T14:41:28.099Z,101577.16
2022-10-25T14:43:55.197Z,101572.22
2022-10-25T14:46:24.877Z,101589.03
2022-10-25T14:48:57.983Z,101566.34
2022-10-25T14:51:45.726Z,101574.16
2022-10-25T14:54:12.366Z,101596.06
2022-10-25T14:56:49.139Z,101590.31
2022-10-25T14:59:26.627Z,101584.91
2022-10-25T15:01:58.338Z,101579.94
2022-10-25T15:04:28.203Z,101584.44
2022-10-25T15:06:57.627Z,101579.94
2022-10-25T15:09:43.315Z,101560.34
2022-10-25T15:12:13.160Z,101584.47
2022-10-25T15:14:39.867Z,101549.41
2022-10-25T15:17:17.022Z,101580.72
2022-10-25T15:20:03.998Z,101560.94
2022-10-25T15:22:30.579Z,101576.28
2022-10-25T15:24:59.467Z,101581.63
2022-10-25T15:27:26.370Z,101579.72
2022-10-25T15:29:53.112Z,101582.66
2022-10-25T15:32:23.216Z,101572.31
2022-10-25T15:34:53.503Z,101554.78
2022-10-25T15:37:23.003Z,101579.22
2022-10-25T15:39:52.087Z,101557.59
2022-10-25T15:42:19.658Z,101577.59
2022-10-25T15:44:46.399Z,101576.59
2022-10-25T15:47:24.979Z,101581.09
2022-10-25T15:49:53.355Z,101565.88
2022-10-25T15:52:20.037Z,101549.88
2022-10-25T15:54:47.843Z,101567.28
2022-10-25T15:57:16.986Z,101568.75
2022-10-25T15:59:44.736Z,101539.03
2022-10-25T16:02:30.563Z,101571.06
2022-10-25T16:04:57.341Z,101568.88
2022-10-25T16:07:24.418Z,101540.34
2022-10-25T16:09:51.976Z,101556.88
2022-10-25T16:12:22.547Z,101550.84
2022-10-25T16:14:53.170Z,101552.94
2022-10-25T16:17:19.930Z,101559.28
2022-10-25T16:19:48.919Z,101555.00
2022-10-25T16:22:15.744Z,101556.38
2022-10-25T16:24:42.603Z,101569.81
2022-10-25T16:27:12.494Z,101550.34
2022-10-25T16:29:39.744Z,101550.00
2022-10-25T16:32:06.769Z,101562.03
2022-10-25T16:34:33.652Z,101550.28
2022-10-25T16:37:03.429Z,101579.56
2022-10-25T16:39:32.192Z,101576.13
2022-10-25T16:41:59.293Z,101575.94
2022-10-25T16:44:28.111Z,101581.41
2022-10-25T16:46:54.892Z,101561.53
2022-10-25T16:49:21.597Z,101578.25
2022-10-25T16:51:50.312Z,101576.34
2022-10-25T16:54:18.782Z,101565.31
2022-10-25T16:56:48.623Z,101575.06
2022-10-25T16:59:15.461Z,101577.63
2022-10-25T17:01:45.143Z,101578.09
2022-10-25T17:04:18.187Z,101571.38
2022-10-25T17:06:47.067Z,101575.63
2022-10-25T17:09:13.728Z,101577.16
2022-10-25T17:11:41.112Z,101572.00
2022-10-25T17:14:09.893Z,101562.34
2022-10-25T17:16:39.255Z,101565.56
2022-10-25T17:19:05.968Z,101566.06
2022-10-25T17:21:35.403Z,101524.38
2022-10-25T17:24:03.696Z,101556.75
2022-10-25T17:26:30.599Z,101562.72
2022-10-25T17:29:01.045Z,101535.16
2022-10-25T17:31:28.503Z,101569.03
2022-10-25T17:33:56.890Z,101568.66
2022-10-25T17:36:23.484Z,101565.22
2022-10-25T17:38:50.764Z,101532.94
2022-10-25T17:41:19.811Z,101562.41
2022-10-25T17:43:46.435Z,101559.06
2022-10-25T17:46:25.598Z,101566.81
2022-10-25T17:48:58.789Z,101538.66
2022-10-25T17:51:28.026Z,101559.28
2022-10-25T17:53:57.512Z,101531.84
2022-10-25T17:56:26.206Z,101569.00
2022-10-25T17:58:53.916Z,101569.72
2022-10-25T18:01:23.832Z,101565.41
2022-10-25T18:03:52.931Z,101569.47
2022-10-25T18:08:54.506Z,101560.56
2022-10-25T18:11:23.433Z,101564.78
2022-10-25T18:13:56.325Z,101571.47
2022-10-25T18:16:26.265Z,101570.53
2022-10-25T18:18:59.737Z,101574.97
2022-10-25T18:21:29.385Z,101579.06
2022-10-25T18:24:01.732Z,101550.28
2022-10-25T18:26:29.537Z,101575.38
2022-10-25T18:28:58.057Z,101550.66
2022-10-25T18:31:27.089Z,101568.63
2022-10-25T18:33:59.332Z,101568.78
2022-10-25T18:36:27.570Z,101572.00
2022-10-25T18:38:57.016Z,101557.88
2022-10-25T18:41:26.510Z,101532.47
2022-10-25T18:43:56.719Z,101558.50
2022-10-25T18:46:24.557Z,101561.56
2022-10-25T18:48:54.709Z,101551.88
2022-10-25T18:51:23.418Z,101558.56
2022-10-25T18:53:55.011Z,101554.25
2022-10-25T18:56:22.466Z,101557.28
2022-10-25T18:58:49.681Z,101557.59
2022-10-25T19:01:20.941Z,101544.81
2022-10-25T19:03:47.960Z,101557.34
2022-10-25T19:06:14.532Z,101552.34
2022-10-25T19:08:41.211Z,101548.03
2022-10-25T19:11:10.614Z,101549.19
2022-10-25T19:13:37.889Z,101544.88
2022-10-25T19:16:08.455Z,101514.69
2022-10-25T19:18:36.633Z,101507.91
2022-10-25T19:21:12.150Z,101511.81
2022-10-25T19:23:41.680Z,101538.91
2022-10-25T19:26:10.784Z,101511.38
2022-10-25T19:28:39.793Z,101514.41
2022-10-25T19:31:12.570Z,101535.16
2022-10-25T19:33:44.308Z,101541.81
2022-10-25T19:36:11.894Z,101531.44
2022-10-25T19:38:39.258Z,101536.78
2022-10-25T19:41:09.671Z,101508.44
2022-10-25T19:43:36.954Z,101528.44
2022-10-25T19:46:05.910Z,101523.13
2022-10-25T19:48:33.210Z,101528.88
2022-10-25T19:51:09.394Z,101521.13
2022-10-25T19:53:36.738Z,101505.88
2022-10-25T19:56:12.528Z,101510.19
2022-10-25T19:58:39.843Z,101522.00
2022-10-25T20:01:19.509Z,101521.00
2022-10-25T20:03:50.011Z,101485.78
2022-10-25T20:06:23.525Z,101516.97
2022-10-25T20:08:52.684Z,101512.38
2022-10-25T20:11:20.495Z,101483.34
2022-10-25T20:13:47.228Z,101501.00
2022-10-25T20:16:17.585Z,101503.88
2022-10-25T20:18:44.249Z,101509.34
2022-10-25T20:21:35.211Z,101509.53
2022-10-25T20:24:06.767Z,101516.00
2022-10-25T20:26:36.601Z,101510.69
2022-10-25T20:29:06.927Z,101479.78
2022-10-25T20:31:34.885Z,101511.13
2022-10-25T20:34:04.366Z,101499.63
2022-10-25T20:36:33.323Z,101503.50
2022-10-25T20:39:00.123Z,101502.50
2022-10-25T20:41:30.426Z,101481.34
2022-10-25T20:44:00.055Z,101496.19
2022-10-25T20:46:28.587Z,101474.19
2022-10-25T20:48:59.104Z,101473.44
2022-10-25T20:51:26.675Z,101502.38
2022-10-25T20:53:57.069Z,101502.66
2022-10-25T20:56:24.313Z,101475.50
2022-10-25T20:58:50.924Z,101503.41
2022-10-25T21:01:19.894Z,101480.66
2022-10-25T21:03:48.998Z,101476.47
2022-10-25T21:06:15.850Z,101497.34
2022-10-25T21:08:42.628Z,101495.63
2022-10-25T21:11:12.302Z,101466.72
2022-10-25T21:13:39.505Z,101503.41
2022-10-25T21:16:06.825Z,101474.06
2022-10-25T21:18:34.378Z,101485.88
2022-10-25T21:21:03.564Z,101472.63
2022-10-25T21:23:31.241Z,101484.13
2022-10-25T21:25:59.843Z,101473.31
2022-10-25T21:28:27.150Z,101485.13
2022-10-25T21:30:54.432Z,101476.50
2022-10-25T21:33:21.279Z,101490.03
2022-10-25T21:35:50.136Z,101482.25
2022-10-25T21:38:16.699Z,101460.53
2022-10-25T21:40:43.287Z,101493.34
2022-10-25T21:43:09.970Z,101486.31
2022-10-25T21:45:41.401Z,101451.91
2022-10-25T21:48:08.272Z,101404.72
2022-10-25T21:50:34.845Z,101463.00
2022-10-25T21:53:01.580Z,101486.47
2022-10-25T21:55:28.189Z,101483.59
2022-10-25T21:57:56.863Z,101454.78
2022-10-25T22:00:26.032Z,101491.50
2022-10-25T22:02:52.704Z,101470.22
2022-10-25T22:05:19.320Z,101484.72
2022-10-25T22:07:51.174Z,101486.75
2022-10-25T22:10:18.167Z,101465.41
2022-10-25T22:12:45.177Z,101479.25
2022-10-25T22:15:11.977Z,101486.31
2022-10-25T22:17:38.856Z,101496.09
2022-10-25T22:20:06.100Z,101465.56
2022-10-25T22:22:32.719Z,101488.03
2022-10-25T22:25:01.799Z,101490.91
2022-10-25T22:27:28.371Z,101477.66
2022-10-25T22:29:54.998Z,101461.25
2022-10-25T22:32:21.609Z,101450.88
2022-10-25T22:34:48.328Z,101456.34
2022-10-25T22:37:17.282Z,101475.78
2022-10-25T22:39:44.085Z,101474.03
2022-10-25T22:42:13.667Z,101478.25
2022-10-25T22:44:40.292Z,101470.06
2022-10-25T22:47:06.941Z,101473.94
2022-10-25T22:49:33.923Z,101418.22
2022-10-25T22:52:00.550Z,101465.84
2022-10-25T22:54:27.283Z,101460.25
2022-10-25T22:56:54.002Z,101441.66
2022-10-25T22:59:20.776Z,101454.91
2022-10-25T23:01:47.444Z,101466.63
2022-10-25T23:04:14.173Z,101428.59
2022-10-25T23:06:40.958Z,101465.13
2022-10-25T23:09:10.264Z,101432.31
2022-10-25T23:11:38.616Z,101464.69
2022-10-25T23:14:14.699Z,101458.22
2022-10-25T23:16:44.118Z,101423.84
2022-10-25T23:19:10.680Z,101430.44
2022-10-25T23:21:37.245Z,101429.59
2022-10-25T23:24:04.134Z,101443.81
2022-10-25T23:26:36.734Z,101442.13
2022-10-25T23:29:04.661Z,101447.59
2022-10-25T23:31:31.904Z,101434.91
2022-10-25T23:34:00.403Z,101425.69
2022-10-25T23:36:37.912Z,101436.78
2022-10-25T23:39:09.483Z,101438.34
2022-10-25T23:41:36.809Z,101438.06
2022-10-25T23:44:03.566Z,101437.09
2022-10-25T23:46:30.237Z,101404.13
2022-10-25T23:48:57.862Z,101401.56
2022-10-25T23:51:24.443Z,101436.06
2022-10-25T23:53:51.584Z,101421.97
2022-10-25T23:56:18.222Z,101419.94
2022-10-25T23:58:44.866Z,101397.94
