createdAt,value
2019-02-14T00:01:14.686Z,2.80
2019-02-14T00:03:44.043Z,2.80
2019-02-14T00:06:13.359Z,2.90
2019-02-14T00:08:42.669Z,2.80
2019-02-14T00:11:11.903Z,2.90
2019-02-14T00:13:41.175Z,2.80
2019-02-14T00:16:10.358Z,2.80
2019-02-14T00:18:39.594Z,2.80
2019-02-14T00:21:08.803Z,2.80
2019-02-14T00:23:38.045Z,2.80
2019-02-14T00:26:07.219Z,2.80
2019-02-14T00:28:36.373Z,2.70
2019-02-14T00:31:05.519Z,2.70
2019-02-14T00:33:35.085Z,2.70
2019-02-14T00:36:04.335Z,2.70
2019-02-14T00:38:33.569Z,2.70
2019-02-14T00:41:02.846Z,2.70
2019-02-14T00:43:32.185Z,2.70
2019-02-14T00:46:01.357Z,2.60
2019-02-14T00:48:30.585Z,2.60
2019-02-14T00:50:59.817Z,2.60
2019-02-14T00:53:28.963Z,2.60
2019-02-14T00:55:58.139Z,2.60
2019-02-14T00:58:27.383Z,2.60
2019-02-14T01:00:56.527Z,2.60
2019-02-14T01:03:26.025Z,2.60
2019-02-14T01:05:55.214Z,2.50
2019-02-14T01:08:24.369Z,2.50
2019-02-14T01:10:53.577Z,2.50
2019-02-14T01:13:22.900Z,2.50
2019-02-14T01:15:52.491Z,2.50
2019-02-14T01:18:22.821Z,2.50
2019-02-14T01:20:52.825Z,2.50
2019-02-14T01:23:22.418Z,2.50
2019-02-14T01:25:52.010Z,2.50
2019-02-14T01:28:21.246Z,2.50
2019-02-14T01:30:50.470Z,2.40
2019-02-14T01:33:22.664Z,2.50
2019-02-14T01:35:51.924Z,2.50
2019-02-14T01:38:21.145Z,2.50
2019-02-14T01:40:54.581Z,2.50
2019-02-14T01:43:23.743Z,2.50
2019-02-14T01:45:52.872Z,2.60
2019-02-14T01:48:22.057Z,2.50
2019-02-14T01:50:51.320Z,2.60
2019-02-14T01:53:20.783Z,2.60
2019-02-14T01:55:49.978Z,2.60
2019-02-14T01:58:19.158Z,2.60
2019-02-14T02:00:48.340Z,2.60
2019-02-14T02:03:17.602Z,2.60
2019-02-14T02:05:50.779Z,2.70
2019-02-14T02:08:17.744Z,2.70
2019-02-14T02:10:46.943Z,2.70
2019-02-14T02:13:16.202Z,2.60
2019-02-14T02:15:45.583Z,2.40
2019-02-14T02:18:14.738Z,2.30
2019-02-14T02:20:44.378Z,2.20
2019-02-14T02:23:13.622Z,2.10
2019-02-14T02:25:43.160Z,2.10
2019-02-14T02:28:12.421Z,2.10
2019-02-14T02:30:41.651Z,2.10
2019-02-14T02:33:10.880Z,2.00
2019-02-14T02:35:40.135Z,2.00
2019-02-14T02:38:09.298Z,2.10
2019-02-14T02:40:38.581Z,2.10
2019-02-14T02:43:07.745Z,2.10
2019-02-14T02:45:37.024Z,2.10
2019-02-14T02:48:06.246Z,2.10
2019-02-14T02:50:35.497Z,2.10
2019-02-14T02:53:04.700Z,2.10
2019-02-14T02:55:34.158Z,2.10
2019-02-14T02:58:03.335Z,2.10
2019-02-14T03:00:32.633Z,2.00
2019-02-14T03:03:01.903Z,1.90
2019-02-14T03:05:31.167Z,1.90
2019-02-14T03:08:00.411Z,1.80
2019-02-14T03:10:29.669Z,1.80
2019-02-14T03:12:58.819Z,1.80
2019-02-14T03:15:28.041Z,1.70
2019-02-14T03:17:57.553Z,1.70
2019-02-14T03:20:26.728Z,1.70
2019-02-14T03:22:55.946Z,1.70
2019-02-14T03:25:25.204Z,1.80
2019-02-14T03:27:54.413Z,1.80
2019-02-14T03:30:23.643Z,1.80
2019-02-14T03:32:54.691Z,1.90
2019-02-14T03:35:23.907Z,1.90
2019-02-14T03:37:53.154Z,1.80
2019-02-14T03:40:23.263Z,1.80
2019-02-14T03:42:54.082Z,1.70
2019-02-14T03:45:23.424Z,1.70
2019-02-14T03:47:52.620Z,1.70
2019-02-14T03:50:21.766Z,1.70
2019-02-14T03:52:51.054Z,1.70
2019-02-14T03:55:20.302Z,1.80
2019-02-14T03:57:49.549Z,1.70
2019-02-14T04:00:18.814Z,1.70
2019-02-14T04:02:48.085Z,1.70
2019-02-14T04:05:17.301Z,1.80
2019-02-14T04:07:46.580Z,1.70
2019-02-14T04:10:15.849Z,1.70
2019-02-14T04:12:45.228Z,1.70
2019-02-14T04:15:15.492Z,1.60
2019-02-14T04:17:44.733Z,1.60
2019-02-14T04:20:14.035Z,1.50
2019-02-14T04:22:43.475Z,1.40
2019-02-14T04:25:12.639Z,1.30
2019-02-14T04:27:41.927Z,1.30
2019-02-14T04:30:11.689Z,1.30
2019-02-14T04:32:42.251Z,1.30
2019-02-14T04:35:11.919Z,1.30
2019-02-14T04:37:43.473Z,1.30
2019-02-14T04:40:13.153Z,1.30
2019-02-14T04:42:42.387Z,1.20
2019-02-14T04:45:12.322Z,1.10
2019-02-14T04:47:41.482Z,1.00
2019-02-14T04:50:10.651Z,0.90
2019-02-14T04:52:39.838Z,1.00
2019-02-14T04:55:09.035Z,1.00
2019-02-14T04:57:38.401Z,1.00
2019-02-14T05:00:08.652Z,0.90
2019-02-14T05:02:37.896Z,1.00
2019-02-14T05:05:09.737Z,0.90
2019-02-14T05:07:39.090Z,1.00
2019-02-14T05:10:08.338Z,1.00
2019-02-14T05:12:37.519Z,0.90
2019-02-14T05:15:06.896Z,1.00
2019-02-14T05:17:36.156Z,1.00
2019-02-14T05:20:06.049Z,1.00
2019-02-14T05:22:35.276Z,1.00
2019-02-14T05:25:04.501Z,1.00
2019-02-14T05:27:34.895Z,1.00
2019-02-14T05:30:05.808Z,1.00
2019-02-14T05:32:35.465Z,0.90
2019-02-14T05:35:04.869Z,0.90
2019-02-14T05:37:42.152Z,0.90
2019-02-14T05:40:11.718Z,1.00
2019-02-14T05:42:41.017Z,0.90
2019-02-14T05:45:10.691Z,0.90
2019-02-14T05:47:39.926Z,0.90
2019-02-14T05:50:09.579Z,0.80
2019-02-14T05:52:38.808Z,0.80
2019-02-14T05:55:09.315Z,0.80
2019-02-14T05:57:38.660Z,0.80
2019-02-14T06:00:09.395Z,0.90
2019-02-14T06:02:38.977Z,0.90
2019-02-14T06:05:08.493Z,1.00
2019-02-14T06:07:37.626Z,1.00
2019-02-14T06:10:07.714Z,0.90
2019-02-14T06:12:37.025Z,0.90
2019-02-14T06:15:06.646Z,0.90
2019-02-14T06:17:35.907Z,0.90
2019-02-14T06:20:05.535Z,0.80
2019-02-14T06:22:34.905Z,0.80
2019-02-14T06:25:04.312Z,0.70
2019-02-14T06:27:33.497Z,0.60
2019-02-14T06:30:02.706Z,0.60
2019-02-14T06:32:32.241Z,0.60
2019-02-14T06:35:05.075Z,1.00
2019-02-14T06:37:34.297Z,1.20
2019-02-14T06:40:03.812Z,1.10
2019-02-14T06:42:32.991Z,1.00
2019-02-14T06:45:02.183Z,1.00
2019-02-14T06:47:31.357Z,0.90
2019-02-14T06:50:00.565Z,0.80
2019-02-14T06:52:29.707Z,0.80
2019-02-14T06:54:59.087Z,0.80
2019-02-14T06:57:28.360Z,0.90
2019-02-14T06:59:57.591Z,0.90
2019-02-14T07:02:26.873Z,1.00
2019-02-14T07:04:56.137Z,1.00
2019-02-14T07:07:25.377Z,1.00
2019-02-14T07:09:54.641Z,0.90
2019-02-14T07:12:28.001Z,0.90
2019-02-14T07:14:57.373Z,1.00
2019-02-14T07:17:28.345Z,1.40
2019-02-14T07:19:57.591Z,2.10
2019-02-14T07:22:26.909Z,2.90
2019-02-14T07:24:58.034Z,3.30
2019-02-14T07:27:27.601Z,3.50
2019-02-14T07:29:57.577Z,3.80
2019-02-14T07:32:27.670Z,4.20
2019-02-14T07:34:57.095Z,4.30
2019-02-14T07:37:27.048Z,4.40
2019-02-14T07:39:56.783Z,4.80
2019-02-14T07:42:26.061Z,5.40
2019-02-14T07:44:55.355Z,5.80
2019-02-14T07:47:24.516Z,6.30
2019-02-14T07:49:53.769Z,6.50
2019-02-14T07:52:25.224Z,6.60
2019-02-14T07:54:53.781Z,6.60
2019-02-14T07:57:23.579Z,6.50
2019-02-14T07:59:52.813Z,6.30
2019-02-14T08:02:24.559Z,6.40
2019-02-14T08:04:53.809Z,6.50
2019-02-14T08:07:23.360Z,6.70
2019-02-14T08:09:52.642Z,7.00
2019-02-14T08:12:21.891Z,7.40
2019-02-14T08:14:51.086Z,7.60
2019-02-14T08:17:20.321Z,7.90
2019-02-14T08:19:49.533Z,8.20
2019-02-14T08:22:18.771Z,8.60
2019-02-14T08:24:48.985Z,9.10
2019-02-14T08:27:18.388Z,9.60
2019-02-14T08:29:47.576Z,9.90
2019-02-14T08:32:16.849Z,10.10
2019-02-14T08:34:46.023Z,10.50
2019-02-14T08:37:15.369Z,11.20
2019-02-14T08:39:44.585Z,11.90
2019-02-14T08:42:15.069Z,12.30
2019-02-14T08:44:44.312Z,12.70
2019-02-14T08:47:13.641Z,13.00
2019-02-14T08:49:42.948Z,13.30
2019-02-14T08:52:12.077Z,13.60
2019-02-14T08:54:41.263Z,14.00
2019-02-14T08:57:10.413Z,14.20
2019-02-14T08:59:39.678Z,14.50
2019-02-14T09:02:08.864Z,14.70
2019-02-14T09:04:38.107Z,14.90
2019-02-14T09:07:07.393Z,15.00
2019-02-14T09:09:36.606Z,15.10
2019-02-14T09:12:06.527Z,15.10
2019-02-14T09:14:35.775Z,15.30
2019-02-14T09:17:04.978Z,15.10
2019-02-14T09:19:34.115Z,15.10
2019-02-14T09:22:03.387Z,15.20
2019-02-14T09:24:32.567Z,14.90
2019-02-14T09:27:01.757Z,14.60
2019-02-14T09:29:32.590Z,14.10
2019-02-14T09:32:02.005Z,14.10
2019-02-14T09:34:31.307Z,14.30
2019-02-14T09:37:00.567Z,14.80
2019-02-14T09:39:40.767Z,14.70
2019-02-14T09:42:04.695Z,14.60
2019-02-14T09:44:33.779Z,14.40
2019-02-14T09:47:03.004Z,14.20
2019-02-14T09:49:32.465Z,14.10
2019-02-14T09:52:02.044Z,14.30
2019-02-14T09:54:31.269Z,14.20
2019-02-14T09:57:00.422Z,14.60
2019-02-14T09:59:29.600Z,15.20
2019-02-14T10:01:58.831Z,15.70
2019-02-14T10:04:28.007Z,16.00
2019-02-14T10:06:57.303Z,16.20
2019-02-14T10:09:26.468Z,16.10
2019-02-14T10:11:55.788Z,16.20
2019-02-14T10:14:24.993Z,16.30
2019-02-14T10:16:54.295Z,16.10
2019-02-14T10:19:23.537Z,16.10
2019-02-14T10:21:52.765Z,15.10
2019-02-14T10:24:21.969Z,14.70
2019-02-14T10:26:51.647Z,14.30
2019-02-14T10:29:20.991Z,13.70
2019-02-14T10:31:50.153Z,13.20
2019-02-14T10:34:19.427Z,12.60
2019-02-14T10:36:50.969Z,12.40
2019-02-14T10:39:20.778Z,12.30
2019-02-14T10:41:52.797Z,12.80
2019-02-14T10:44:22.319Z,13.50
2019-02-14T10:46:51.563Z,13.80
2019-02-14T10:49:21.033Z,14.10
2019-02-14T10:51:50.639Z,14.10
2019-02-14T10:54:20.458Z,14.30
2019-02-14T10:56:49.823Z,14.50
2019-02-14T10:59:20.343Z,14.60
2019-02-14T11:01:49.644Z,14.80
2019-02-14T11:04:18.924Z,15.00
2019-02-14T11:06:48.204Z,15.10
2019-02-14T11:09:17.545Z,15.10
2019-02-14T11:11:49.459Z,15.40
2019-02-14T11:14:18.681Z,15.70
2019-02-14T11:16:47.881Z,16.00
2019-02-14T11:19:17.047Z,16.30
2019-02-14T11:21:46.250Z,16.40
2019-02-14T11:24:15.440Z,16.40
2019-02-14T11:26:44.623Z,16.50
2019-02-14T11:29:13.861Z,16.60
2019-02-14T11:31:43.037Z,16.50
2019-02-14T11:34:12.241Z,16.60
2019-02-14T11:36:41.543Z,16.60
2019-02-14T11:39:10.951Z,16.50
2019-02-14T11:41:40.202Z,16.50
2019-02-14T11:44:09.384Z,16.40
2019-02-14T11:46:40.362Z,16.40
2019-02-14T11:49:10.190Z,16.10
2019-02-14T11:51:39.710Z,15.80
2019-02-14T11:54:12.046Z,15.60
2019-02-14T11:56:41.458Z,15.60
2019-02-14T11:59:10.811Z,15.40
2019-02-14T12:01:40.183Z,15.50
2019-02-14T12:04:09.561Z,15.70
2019-02-14T12:06:39.457Z,15.70
2019-02-14T12:09:09.138Z,15.70
2019-02-14T12:11:40.653Z,15.50
2019-02-14T12:14:10.080Z,15.30
2019-02-14T12:16:39.601Z,15.10
2019-02-14T12:19:09.010Z,14.80
2019-02-14T12:21:38.467Z,14.50
2019-02-14T12:24:07.949Z,14.30
2019-02-14T12:26:37.417Z,14.30
2019-02-14T12:29:07.436Z,14.00
2019-02-14T12:31:37.239Z,13.80
2019-02-14T12:34:08.442Z,13.70
2019-02-14T12:36:40.511Z,13.50
2019-02-14T12:39:11.696Z,13.50
2019-02-14T12:41:41.182Z,13.50
2019-02-14T12:44:11.276Z,13.50
2019-02-14T12:46:41.478Z,13.30
2019-02-14T12:49:16.907Z,13.30
2019-02-14T12:54:49.739Z,13.20
2019-02-14T12:57:21.240Z,12.90
2019-02-14T12:59:50.822Z,12.90
2019-02-14T13:02:20.177Z,12.90
2019-02-14T13:04:49.849Z,12.90
2019-02-14T13:07:21.847Z,13.00
2019-02-14T13:09:52.283Z,13.00
2019-02-14T13:12:21.474Z,12.90
2019-02-14T13:14:50.710Z,13.00
2019-02-14T13:17:20.596Z,13.10
2019-02-14T13:19:50.895Z,13.10
2019-02-14T13:22:23.299Z,13.20
2019-02-14T13:24:53.699Z,13.20
2019-02-14T13:27:22.946Z,13.20
2019-02-14T13:29:52.168Z,13.30
2019-02-14T13:32:21.846Z,13.30
2019-02-14T13:34:51.012Z,13.30
2019-02-14T13:37:22.784Z,13.30
2019-02-14T13:39:52.626Z,13.30
2019-02-14T13:42:21.978Z,13.20
2019-02-14T13:44:51.238Z,13.20
2019-02-14T13:47:20.516Z,13.20
2019-02-14T13:49:50.002Z,13.20
2019-02-14T13:52:21.882Z,13.30
2019-02-14T13:54:51.198Z,13.40
2019-02-14T13:57:20.508Z,13.40
2019-02-14T13:59:50.154Z,13.50
2019-02-14T14:02:20.446Z,13.40
2019-02-14T14:04:49.884Z,13.40
2019-02-14T14:07:19.118Z,13.50
2019-02-14T14:09:52.316Z,13.50
2019-02-14T14:12:21.560Z,13.50
2019-02-14T14:14:50.844Z,13.50
2019-02-14T14:17:21.222Z,13.50
2019-02-14T14:19:51.580Z,13.50
2019-02-14T14:22:21.626Z,13.50
2019-02-14T14:24:52.648Z,13.50
2019-02-14T14:27:22.624Z,13.50
2019-02-14T14:29:51.834Z,13.50
2019-02-14T14:32:37.816Z,13.60
2019-02-14T14:35:08.060Z,13.60
2019-02-14T14:37:37.603Z,13.60
2019-02-14T14:40:10.631Z,13.60
2019-02-14T14:43:07.977Z,13.70
2019-02-14T14:45:45.916Z,13.60
2019-02-14T14:48:19.584Z,13.60
2019-02-14T14:50:49.861Z,13.70
2019-02-14T14:53:19.643Z,13.70
2019-02-14T14:55:51.271Z,13.70
2019-02-14T14:58:23.898Z,13.70
2019-02-14T15:00:56.729Z,13.70
2019-02-14T15:03:26.813Z,13.70
2019-02-14T15:05:56.233Z,13.70
2019-02-14T15:08:31.900Z,13.70
2019-02-14T15:11:02.377Z,13.80
2019-02-14T15:13:34.312Z,13.80
2019-02-14T15:16:03.815Z,13.90
2019-02-14T15:18:35.439Z,13.80
2019-02-14T15:23:47.109Z,13.80
2019-02-14T15:26:19.047Z,13.80
2019-02-14T15:28:54.287Z,13.80
2019-02-14T15:31:23.893Z,13.80
2019-02-14T15:34:01.636Z,13.70
2019-02-14T15:36:33.170Z,13.70
2019-02-14T15:39:04.351Z,13.70
2019-02-14T15:41:39.172Z,13.60
2019-02-14T15:44:10.907Z,13.60
2019-02-14T15:46:41.094Z,13.50
2019-02-14T15:49:12.560Z,13.40
2019-02-14T15:51:43.809Z,13.40
2019-02-14T15:54:14.672Z,13.30
2019-02-14T15:56:44.801Z,13.30
2019-02-14T15:59:16.863Z,13.30
2019-02-14T16:01:49.971Z,13.30
2019-02-14T16:04:19.682Z,13.30
2019-02-14T16:06:52.655Z,13.30
2019-02-14T16:09:22.017Z,13.20
2019-02-14T16:11:53.169Z,13.10
2019-02-14T16:14:27.727Z,13.10
2019-02-14T16:16:57.963Z,13.00
2019-02-14T16:19:27.606Z,13.00
2019-02-14T16:22:00.094Z,12.90
2019-02-14T16:24:35.410Z,12.80
2019-02-14T16:27:08.630Z,12.80
2019-02-14T16:29:37.894Z,12.70
2019-02-14T16:32:45.632Z,12.60
2019-02-14T16:35:15.904Z,12.60
2019-02-14T16:38:11.298Z,12.50
2019-02-14T16:41:23.054Z,12.50
2019-02-14T16:43:53.288Z,12.40
2019-02-14T16:46:23.862Z,12.30
2019-02-14T16:48:53.911Z,12.20
2019-02-14T16:51:23.697Z,12.10
2019-02-14T16:53:55.590Z,12.00
2019-02-14T16:56:40.113Z,12.00
2019-02-14T16:59:20.085Z,12.00
2019-02-14T17:01:52.399Z,11.90
2019-02-14T17:04:24.470Z,11.80
2019-02-14T17:06:54.220Z,11.80
2019-02-14T17:09:26.338Z,11.70
2019-02-14T17:11:56.836Z,11.60
2019-02-14T17:14:27.775Z,11.50
2019-02-14T17:16:58.282Z,11.40
2019-02-14T17:19:28.782Z,11.30
2019-02-14T17:21:59.362Z,11.30
2019-02-14T17:24:31.901Z,11.20
2019-02-14T17:27:01.378Z,11.20
2019-02-14T17:29:32.388Z,11.20
2019-02-14T17:32:09.552Z,11.10
2019-02-14T17:34:36.564Z,11.00
2019-02-14T17:37:06.302Z,10.90
2019-02-14T17:39:37.651Z,10.80
2019-02-14T17:42:06.969Z,10.80
2019-02-14T17:44:36.825Z,10.80
2019-02-14T17:47:07.605Z,10.80
2019-02-14T17:50:25.484Z,10.80
2019-02-14T17:52:54.864Z,10.80
2019-02-14T17:55:25.785Z,10.70
2019-02-14T17:57:55.879Z,10.70
2019-02-14T18:00:33.183Z,10.60
2019-02-14T18:03:03.415Z,10.60
2019-02-14T18:05:34.688Z,10.50
2019-02-14T18:08:08.435Z,10.50
2019-02-14T18:10:38.660Z,10.40
2019-02-14T18:13:12.361Z,10.40
2019-02-14T18:15:44.500Z,10.40
2019-02-14T18:18:13.776Z,10.40
2019-02-14T18:20:44.147Z,10.30
2019-02-14T18:23:15.387Z,10.30
2019-02-14T18:25:45.273Z,10.20
2019-02-14T18:28:14.498Z,10.20
2019-02-14T18:30:44.092Z,10.10
2019-02-14T18:33:13.396Z,10.10
2019-02-14T18:35:44.739Z,10.00
2019-02-14T18:38:14.344Z,10.10
2019-02-14T18:41:03.922Z,10.00
2019-02-14T18:43:26.724Z,10.00
2019-02-14T18:45:59.168Z,9.90
2019-02-14T18:48:30.208Z,9.90
2019-02-14T18:50:59.392Z,9.90
2019-02-14T18:53:28.913Z,9.90
2019-02-14T18:55:59.618Z,9.80
2019-02-14T18:58:28.844Z,9.70
2019-02-14T19:00:58.998Z,9.60
2019-02-14T19:03:29.224Z,9.60
2019-02-14T19:05:59.411Z,9.50
2019-02-14T19:08:29.002Z,9.50
2019-02-14T19:10:58.824Z,9.50
2019-02-14T19:13:28.163Z,9.50
2019-02-14T19:15:57.673Z,9.40
2019-02-14T19:18:27.525Z,9.40
2019-02-14T19:20:58.066Z,9.40
2019-02-14T19:23:28.991Z,9.30
2019-02-14T19:25:59.301Z,9.30
2019-02-14T19:28:30.772Z,9.20
2019-02-14T19:31:01.479Z,9.10
2019-02-14T19:33:32.931Z,9.10
2019-02-14T19:36:02.567Z,9.00
2019-02-14T19:38:32.155Z,9.00
2019-02-14T19:41:01.581Z,8.90
2019-02-14T19:43:39.263Z,8.90
2019-02-14T19:46:13.471Z,8.90
2019-02-14T19:48:46.557Z,8.90
2019-02-14T19:51:39.567Z,8.80
2019-02-14T19:54:18.921Z,8.80
2019-02-14T19:56:49.339Z,8.80
2019-02-14T19:59:23.985Z,8.70
2019-02-14T20:01:59.857Z,8.60
2019-02-14T20:04:42.400Z,8.50
2019-02-14T20:07:43.983Z,8.50
2019-02-14T20:15:12.263Z,8.50
2019-02-14T20:17:57.544Z,8.30
2019-02-14T20:27:38.211Z,8.20
2019-02-14T20:30:07.506Z,8.10
2019-02-14T20:32:39.373Z,8.10
2019-02-14T20:35:16.394Z,8.00
2019-02-14T20:37:46.711Z,8.00
2019-02-14T20:40:25.268Z,8.00
2019-02-14T20:42:58.207Z,8.00
2019-02-14T20:45:28.228Z,8.00
2019-02-14T20:47:59.921Z,8.00
2019-02-14T20:50:31.003Z,8.00
2019-02-14T20:53:00.563Z,7.90
2019-02-14T20:55:29.997Z,7.90
2019-02-14T20:57:59.659Z,7.90
2019-02-14T21:00:36.758Z,7.90
2019-02-14T21:03:06.130Z,7.80
2019-02-14T21:05:35.624Z,7.80
2019-02-14T21:08:04.892Z,7.80
2019-02-14T21:10:34.224Z,7.80
2019-02-14T21:13:05.143Z,7.80
2019-02-14T21:15:37.137Z,7.80
2019-02-14T21:18:09.224Z,7.80
2019-02-14T21:20:39.455Z,7.80
2019-02-14T21:23:31.899Z,7.70
2019-02-14T21:26:01.927Z,7.70
2019-02-14T21:28:31.750Z,7.70
2019-02-14T21:31:01.354Z,7.70
2019-02-14T21:33:31.447Z,7.70
2019-02-14T21:36:01.709Z,7.70
2019-02-14T21:38:30.990Z,7.70
2019-02-14T21:41:03.059Z,7.70
2019-02-14T21:43:32.360Z,7.60
2019-02-14T21:46:04.848Z,7.60
2019-02-14T21:48:34.406Z,7.60
2019-02-14T21:51:06.805Z,7.60
2019-02-14T21:53:37.694Z,7.50
2019-02-14T21:56:07.271Z,7.50
2019-02-14T21:58:37.260Z,7.40
2019-02-14T22:01:10.278Z,7.40
2019-02-14T22:03:40.271Z,7.40
2019-02-14T22:06:09.558Z,7.40
2019-02-14T22:08:43.187Z,7.40
2019-02-14T22:11:13.274Z,7.40
2019-02-14T22:13:43.883Z,7.40
2019-02-14T22:16:13.985Z,7.40
2019-02-14T22:18:43.648Z,7.40
2019-02-14T22:21:14.007Z,7.30
2019-02-14T22:23:43.548Z,7.30
2019-02-14T22:26:12.854Z,7.20
2019-02-14T22:28:42.043Z,7.20
2019-02-14T22:31:12.828Z,7.20
2019-02-14T22:33:45.230Z,7.10
2019-02-14T22:36:14.423Z,7.10
2019-02-14T22:38:44.142Z,7.10
2019-02-14T22:41:14.626Z,7.10
2019-02-14T22:43:43.806Z,7.10
2019-02-14T22:46:13.158Z,7.00
2019-02-14T22:48:42.375Z,7.00
2019-02-14T22:51:11.800Z,7.10
2019-02-14T22:53:41.044Z,7.10
2019-02-14T22:56:11.796Z,7.10
2019-02-14T22:58:41.071Z,7.10
2019-02-14T23:01:20.362Z,7.00
2019-02-14T23:03:49.836Z,7.00
2019-02-14T23:06:19.089Z,6.90
2019-02-14T23:08:48.302Z,6.90
2019-02-14T23:11:17.571Z,6.90
2019-02-14T23:13:46.741Z,6.90
2019-02-14T23:16:15.999Z,6.90
2019-02-14T23:18:45.626Z,6.80
2019-02-14T23:21:18.637Z,6.80
2019-02-14T23:23:47.777Z,6.80
2019-02-14T23:26:17.625Z,6.80
2019-02-14T23:28:49.097Z,6.80
2019-02-14T23:31:18.351Z,6.80
2019-02-14T23:33:48.167Z,6.80
2019-02-14T23:36:17.385Z,6.80
2019-02-14T23:38:46.657Z,6.80
2019-02-14T23:41:15.933Z,6.80
2019-02-14T23:43:45.232Z,6.80
2019-02-14T23:46:14.503Z,6.70
2019-02-14T23:48:43.774Z,6.80
2019-02-14T23:51:13.279Z,6.80
2019-02-14T23:53:42.521Z,6.80
2019-02-14T23:56:11.672Z,6.80
2019-02-14T23:58:40.957Z,6.70
