createdAt,value
2017-08-18T00:02:23.068Z,4.80
2017-08-18T00:04:51.009Z,5.33
2017-08-18T00:07:17.900Z,3.90
2017-08-18T00:09:45.647Z,5.20
2017-08-18T00:12:12.525Z,8.97
2017-08-18T00:14:39.466Z,6.00
2017-08-18T00:17:06.337Z,5.67
2017-08-18T00:19:33.224Z,4.20
2017-08-18T00:22:00.235Z,4.10
2017-08-18T00:24:27.105Z,4.37
2017-08-18T00:26:53.992Z,3.53
2017-08-18T00:29:20.945Z,4.57
2017-08-18T00:31:48.731Z,4.07
2017-08-18T00:34:15.688Z,3.93
2017-08-18T00:36:42.592Z,3.80
2017-08-18T00:39:09.529Z,5.27
2017-08-18T00:41:37.316Z,4.77
2017-08-18T00:44:04.265Z,4.83
2017-08-18T00:46:31.151Z,4.00
2017-08-18T00:48:58.224Z,6.30
2017-08-18T00:51:25.112Z,4.00
2017-08-18T00:53:51.974Z,3.87
2017-08-18T00:56:18.933Z,3.37
2017-08-18T00:58:45.804Z,3.07
2017-08-18T01:01:12.740Z,9.73
2017-08-18T01:03:39.682Z,4.83
2017-08-18T01:06:06.625Z,4.73
2017-08-18T01:08:33.584Z,4.90
2017-08-18T01:11:00.520Z,3.60
2017-08-18T01:13:27.456Z,4.90
2017-08-18T01:15:54.332Z,4.27
2017-08-18T01:18:22.015Z,6.00
2017-08-18T01:20:48.942Z,3.93
2017-08-18T01:23:16.640Z,3.37
2017-08-18T01:25:43.510Z,6.90
2017-08-18T01:28:10.459Z,4.13
2017-08-18T01:30:37.327Z,4.03
2017-08-18T01:33:04.193Z,3.23
2017-08-18T01:35:31.876Z,3.37
2017-08-18T01:37:58.831Z,4.70
2017-08-18T01:40:25.697Z,3.90
2017-08-18T01:42:52.567Z,3.67
2017-08-18T01:45:19.499Z,3.53
2017-08-18T01:47:46.423Z,4.07
2017-08-18T01:50:13.315Z,3.90
2017-08-18T01:52:41.002Z,7.07
2017-08-18T01:55:07.865Z,3.80
2017-08-18T01:57:34.732Z,3.93
2017-08-18T02:00:01.681Z,3.73
2017-08-18T02:02:28.616Z,3.77
2017-08-18T02:04:55.560Z,4.13
2017-08-18T02:07:22.477Z,4.40
2017-08-18T02:09:49.360Z,3.47
2017-08-18T02:12:16.317Z,3.57
2017-08-18T02:14:43.180Z,3.80
2017-08-18T02:17:10.036Z,4.60
2017-08-18T02:19:37.711Z,4.90
2017-08-18T02:22:04.575Z,4.53
2017-08-18T02:24:31.465Z,5.67
2017-08-18T02:26:58.379Z,3.90
2017-08-18T02:29:25.255Z,3.53
2017-08-18T02:31:52.184Z,3.30
2017-08-18T02:34:19.095Z,4.40
2017-08-18T02:36:46.048Z,3.70
2017-08-18T02:39:12.957Z,3.63
2017-08-18T02:41:40.664Z,3.73
2017-08-18T02:44:07.559Z,4.70
2017-08-18T02:46:34.436Z,5.03
2017-08-18T02:49:01.375Z,5.90
2017-08-18T02:51:28.249Z,3.60
2017-08-18T02:53:55.095Z,4.40
2017-08-18T02:56:22.056Z,4.00
2017-08-18T02:58:49.048Z,3.93
2017-08-18T03:01:16.796Z,4.43
2017-08-18T03:03:43.830Z,4.53
2017-08-18T03:06:10.724Z,4.33
2017-08-18T03:08:37.585Z,4.80
2017-08-18T03:11:04.518Z,6.00
2017-08-18T03:13:31.388Z,4.60
2017-08-18T03:15:58.266Z,8.00
2017-08-18T03:18:25.943Z,3.70
2017-08-18T03:20:53.565Z,5.33
2017-08-18T03:23:20.500Z,3.77
2017-08-18T03:25:47.349Z,4.17
2017-08-18T03:28:14.294Z,3.47
2017-08-18T03:30:41.161Z,5.40
2017-08-18T03:33:08.076Z,6.77
2017-08-18T03:35:35.004Z,4.17
2017-08-18T03:38:01.871Z,4.17
2017-08-18T03:40:28.747Z,6.80
2017-08-18T03:42:55.699Z,3.80
2017-08-18T03:45:22.569Z,4.30
2017-08-18T03:47:50.148Z,4.57
2017-08-18T03:50:17.094Z,4.60
2017-08-18T03:52:44.075Z,6.73
2017-08-18T03:55:10.939Z,5.20
2017-08-18T03:57:37.813Z,3.90
2017-08-18T04:00:05.548Z,4.20
2017-08-18T04:02:32.484Z,4.17
2017-08-18T04:04:59.440Z,5.03
2017-08-18T04:07:26.333Z,6.03
2017-08-18T04:09:53.216Z,4.03
2017-08-18T04:12:20.147Z,6.20
2017-08-18T04:14:47.130Z,4.30
2017-08-18T04:17:14.094Z,4.40
2017-08-18T04:19:45.236Z,4.07
2017-08-18T04:22:12.953Z,4.07
2017-08-18T04:24:39.818Z,4.47
2017-08-18T04:27:20.842Z,5.33
2017-08-18T04:29:49.333Z,4.33
2017-08-18T04:32:16.277Z,3.70
2017-08-18T04:34:43.263Z,4.90
2017-08-18T04:37:10.217Z,3.67
2017-08-18T04:39:37.139Z,5.60
2017-08-18T04:42:04.095Z,5.23
2017-08-18T04:44:30.984Z,4.37
2017-08-18T04:46:57.929Z,4.80
2017-08-18T04:49:26.635Z,4.10
2017-08-18T04:51:53.557Z,6.10
2017-08-18T04:54:21.172Z,3.63
2017-08-18T04:56:48.172Z,6.63
2017-08-18T04:59:15.108Z,6.60
2017-08-18T05:01:42.738Z,4.13
2017-08-18T05:04:09.675Z,6.60
2017-08-18T05:06:36.564Z,8.27
2017-08-18T05:09:03.680Z,6.70
2017-08-18T05:11:30.547Z,5.13
2017-08-18T05:13:57.436Z,4.33
2017-08-18T05:16:24.382Z,4.83
2017-08-18T05:18:51.351Z,3.83
2017-08-18T05:21:18.295Z,4.70
2017-08-18T05:23:45.193Z,6.20
2017-08-18T05:26:12.864Z,5.53
2017-08-18T05:28:39.835Z,4.73
2017-08-18T05:31:06.713Z,4.53
2017-08-18T05:33:33.627Z,5.03
2017-08-18T05:36:00.609Z,5.57
2017-08-18T05:38:27.477Z,6.90
2017-08-18T05:40:55.174Z,5.90
2017-08-18T05:43:22.052Z,4.17
2017-08-18T05:45:48.940Z,5.77
2017-08-18T05:48:16.646Z,9.10
2017-08-18T05:50:43.543Z,7.00
2017-08-18T05:53:11.159Z,5.73
2017-08-18T05:55:38.114Z,4.70
2017-08-18T05:58:04.976Z,5.13
2017-08-18T06:00:31.941Z,5.47
2017-08-18T06:02:59.529Z,4.77
2017-08-18T06:05:26.419Z,8.00
2017-08-18T06:07:53.336Z,5.13
2017-08-18T06:10:24.013Z,5.20
2017-08-18T06:12:50.997Z,4.33
2017-08-18T06:15:17.879Z,5.80
2017-08-18T06:17:44.851Z,3.50
2017-08-18T06:20:11.740Z,7.10
2017-08-18T06:22:38.608Z,5.13
2017-08-18T06:25:05.621Z,5.20
2017-08-18T06:27:32.547Z,6.23
2017-08-18T06:30:00.332Z,5.30
2017-08-18T06:32:27.459Z,5.77
2017-08-18T06:34:55.090Z,4.90
2017-08-18T06:37:26.300Z,4.63
2017-08-18T06:39:53.361Z,3.50
2017-08-18T06:42:20.245Z,5.73
2017-08-18T06:44:48.439Z,4.00
2017-08-18T06:47:15.393Z,3.70
2017-08-18T06:49:43.023Z,3.70
2017-08-18T06:52:09.878Z,3.63
2017-08-18T06:54:36.803Z,5.80
2017-08-18T06:57:03.724Z,3.70
2017-08-18T06:59:30.690Z,4.37
2017-08-18T07:01:57.573Z,3.63
2017-08-18T07:04:25.228Z,4.60
2017-08-18T07:06:52.192Z,4.47
2017-08-18T07:09:19.824Z,4.37
2017-08-18T07:11:46.781Z,4.33
2017-08-18T07:14:13.661Z,6.60
2017-08-18T07:16:54.815Z,4.43
2017-08-18T07:19:23.684Z,5.97
2017-08-18T07:21:50.641Z,3.90
2017-08-18T07:24:17.586Z,5.20
2017-08-18T07:26:44.488Z,5.93
2017-08-18T07:29:11.429Z,4.00
2017-08-18T07:31:38.288Z,3.97
2017-08-18T07:34:05.221Z,5.50
2017-08-18T07:36:32.107Z,3.93
2017-08-18T07:38:59.040Z,5.47
2017-08-18T07:41:25.941Z,3.90
2017-08-18T07:43:52.852Z,4.97
2017-08-18T07:46:19.776Z,4.53
2017-08-18T07:48:46.732Z,4.90
2017-08-18T07:51:13.612Z,5.13
2017-08-18T07:53:41.220Z,7.30
2017-08-18T07:56:08.169Z,5.03
2017-08-18T07:58:35.028Z,3.83
2017-08-18T08:01:01.966Z,4.33
2017-08-18T08:03:28.860Z,5.33
2017-08-18T08:05:55.744Z,4.97
2017-08-18T08:08:22.680Z,4.73
2017-08-18T08:10:49.585Z,5.03
2017-08-18T08:13:17.348Z,6.70
2017-08-18T08:15:44.984Z,3.80
2017-08-18T08:18:11.875Z,6.23
2017-08-18T08:20:38.895Z,6.87
2017-08-18T08:23:05.815Z,5.00
2017-08-18T08:25:35.567Z,6.27
2017-08-18T08:28:03.256Z,4.93
2017-08-18T08:30:30.129Z,4.97
2017-08-18T08:32:57.059Z,4.40
2017-08-18T08:35:23.921Z,4.20
2017-08-18T08:37:50.951Z,3.90
2017-08-18T08:40:17.851Z,3.87
2017-08-18T08:42:45.464Z,3.60
2017-08-18T08:45:12.420Z,4.40
2017-08-18T08:47:39.304Z,3.50
2017-08-18T08:50:08.156Z,3.77
2017-08-18T08:52:35.187Z,4.03
2017-08-18T08:55:35.851Z,3.40
2017-08-18T08:58:02.892Z,3.60
2017-08-18T09:00:40.127Z,4.60
2017-08-18T09:03:07.468Z,4.70
2017-08-18T09:05:35.133Z,3.50
2017-08-18T09:08:02.032Z,3.40
2017-08-18T09:10:33.964Z,3.57
2017-08-18T09:13:04.626Z,3.67
2017-08-18T09:15:43.436Z,2.83
2017-08-18T09:18:11.367Z,3.63
2017-08-18T09:20:39.084Z,3.60
2017-08-18T09:23:07.475Z,2.80
2017-08-18T09:25:36.940Z,4.47
2017-08-18T09:28:04.702Z,3.23
2017-08-18T09:30:31.665Z,2.83
2017-08-18T09:32:58.706Z,4.60
2017-08-18T09:35:25.655Z,4.30
2017-08-18T09:37:52.593Z,2.93
2017-08-18T09:40:19.470Z,4.00
2017-08-18T09:42:48.587Z,3.07
2017-08-18T09:45:15.586Z,2.30
2017-08-18T09:47:42.776Z,3.07
2017-08-18T09:50:21.938Z,2.93
2017-08-18T09:53:05.884Z,3.50
2017-08-18T09:55:46.783Z,2.53
2017-08-18T09:58:27.298Z,2.83
2017-08-18T10:00:54.424Z,2.77
2017-08-18T10:03:21.402Z,2.43
2017-08-18T10:05:48.366Z,2.90
2017-08-18T10:08:15.462Z,3.40
2017-08-18T10:10:42.369Z,4.03
2017-08-18T10:13:09.973Z,2.70
2017-08-18T10:15:38.250Z,2.70
2017-08-18T10:18:05.224Z,2.87
2017-08-18T10:20:32.242Z,3.03
2017-08-18T10:22:59.161Z,3.63
2017-08-18T10:25:26.829Z,2.20
2017-08-18T10:27:55.177Z,2.37
2017-08-18T10:30:23.551Z,2.00
2017-08-18T10:32:51.807Z,2.43
2017-08-18T10:35:18.850Z,2.83
2017-08-18T10:37:48.197Z,4.33
2017-08-18T10:40:17.131Z,3.00
2017-08-18T10:42:44.248Z,2.70
2017-08-18T10:45:11.897Z,2.53
2017-08-18T10:47:38.853Z,2.63
2017-08-18T10:50:06.532Z,2.77
2017-08-18T10:52:34.170Z,2.60
2017-08-18T10:55:01.763Z,2.50
2017-08-18T10:57:28.696Z,4.60
2017-08-18T10:59:56.334Z,5.03
2017-08-18T11:02:23.218Z,2.60
2017-08-18T11:04:50.228Z,3.40
2017-08-18T11:07:17.106Z,2.77
2017-08-18T11:09:44.002Z,3.33
2017-08-18T11:12:11.023Z,2.50
2017-08-18T11:14:37.923Z,3.27
2017-08-18T11:17:05.657Z,5.37
2017-08-18T11:19:32.633Z,2.60
2017-08-18T11:22:00.304Z,3.20
2017-08-18T11:24:28.020Z,3.17
2017-08-18T11:26:54.896Z,2.53
2017-08-18T11:29:21.847Z,6.60
2017-08-18T11:31:48.724Z,2.67
2017-08-18T11:34:15.608Z,3.10
2017-08-18T11:36:42.575Z,4.97
2017-08-18T11:39:09.461Z,3.33
2017-08-18T11:41:36.336Z,3.47
2017-08-18T11:44:03.301Z,3.00
2017-08-18T11:46:30.213Z,4.43
2017-08-18T11:48:57.173Z,5.23
2017-08-18T11:51:26.724Z,3.23
2017-08-18T11:54:06.722Z,2.93
2017-08-18T11:56:41.926Z,3.40
2017-08-18T11:59:09.275Z,3.53
2017-08-18T12:01:37.005Z,3.03
2017-08-18T12:04:05.388Z,2.53
2017-08-18T12:06:35.258Z,3.10
2017-08-18T12:09:03.138Z,3.10
2017-08-18T12:11:30.939Z,2.70
2017-08-18T12:13:58.213Z,3.33
2017-08-18T12:16:41.891Z,2.60
2017-08-18T12:19:08.821Z,3.17
2017-08-18T12:21:42.013Z,2.93
2017-08-18T12:24:09.152Z,4.00
2017-08-18T12:26:41.123Z,3.33
2017-08-18T12:29:08.175Z,3.27
2017-08-18T12:31:35.319Z,3.13
2017-08-18T12:34:07.142Z,2.80
2017-08-18T12:36:34.037Z,3.60
2017-08-18T12:39:00.993Z,4.00
2017-08-18T12:41:28.063Z,3.40
2017-08-18T12:43:55.027Z,3.17
2017-08-18T12:46:22.243Z,3.07
2017-08-18T12:48:52.566Z,2.37
2017-08-18T12:51:19.904Z,3.70
2017-08-18T12:56:40.935Z,3.67
2017-08-18T12:59:11.646Z,2.87
2017-08-18T13:01:47.623Z,2.60
2017-08-18T13:04:16.615Z,2.47
2017-08-18T13:06:46.605Z,2.97
2017-08-18T13:09:13.802Z,2.70
2017-08-18T13:11:40.796Z,2.87
2017-08-18T13:14:07.731Z,2.93
2017-08-18T13:16:35.314Z,3.33
2017-08-18T13:19:02.478Z,2.60
2017-08-18T13:21:31.284Z,3.00
2017-08-18T13:23:59.029Z,2.80
2017-08-18T13:26:26.387Z,3.30
2017-08-18T13:28:54.022Z,6.47
2017-08-18T13:34:20.133Z,3.80
2017-08-18T13:36:54.098Z,2.50
2017-08-18T13:39:27.336Z,3.20
2017-08-18T13:42:03.164Z,2.90
2017-08-18T13:44:43.412Z,2.93
2017-08-18T13:50:04.278Z,3.23
2017-08-18T13:52:39.937Z,4.37
2017-08-18T13:55:09.071Z,3.33
2017-08-18T13:57:40.753Z,2.27
2017-08-18T14:00:10.703Z,3.33
2017-08-18T14:02:40.335Z,2.90
2017-08-18T14:05:07.366Z,2.33
2017-08-18T14:07:34.355Z,3.60
2017-08-18T14:10:01.988Z,2.90
2017-08-18T14:12:28.870Z,3.90
2017-08-18T14:14:55.835Z,2.13
2017-08-18T14:17:27.949Z,2.40
2017-08-18T14:20:01.254Z,2.53
2017-08-18T14:22:34.102Z,3.50
2017-08-18T14:25:12.904Z,4.93
2017-08-18T14:27:49.321Z,2.87
2017-08-18T14:30:22.676Z,2.40
2017-08-18T14:32:55.729Z,5.37
2017-08-18T14:35:26.492Z,2.47
2017-08-18T14:37:56.538Z,3.03
2017-08-18T14:40:26.208Z,8.77
2017-08-18T14:42:54.599Z,3.50
2017-08-18T14:45:24.753Z,3.80
2017-08-18T14:47:54.220Z,2.60
2017-08-18T14:50:31.708Z,5.20
2017-08-18T14:53:00.395Z,3.10
2017-08-18T14:55:28.752Z,2.90
2017-08-18T14:57:56.550Z,4.70
2017-08-18T15:00:23.950Z,2.23
2017-08-18T15:02:51.253Z,1.67
2017-08-18T15:05:18.207Z,0.97
2017-08-18T15:07:45.597Z,2.70
2017-08-18T15:10:12.540Z,1.97
2017-08-18T15:12:39.526Z,1.80
2017-08-18T15:15:07.297Z,1.83
2017-08-18T15:17:34.163Z,2.00
2017-08-18T15:20:02.190Z,1.67
2017-08-18T15:22:29.122Z,3.03
2017-08-18T15:24:55.992Z,1.60
2017-08-18T15:27:22.969Z,2.30
2017-08-18T15:29:50.179Z,3.23
2017-08-18T15:32:17.489Z,0.90
2017-08-18T15:34:44.943Z,3.27
2017-08-18T15:37:13.151Z,2.97
2017-08-18T15:39:40.545Z,1.70
2017-08-18T15:42:07.490Z,2.43
2017-08-18T15:44:34.431Z,1.47
2017-08-18T15:47:01.292Z,2.10
2017-08-18T15:49:28.188Z,2.07
2017-08-18T15:51:56.564Z,2.43
2017-08-18T15:54:25.066Z,2.77
2017-08-18T15:56:53.018Z,2.00
2017-08-18T15:59:20.287Z,1.50
2017-08-18T16:01:47.597Z,1.87
2017-08-18T16:04:14.492Z,1.07
2017-08-18T16:06:41.408Z,2.40
2017-08-18T16:09:08.269Z,2.30
2017-08-18T16:11:35.124Z,1.47
2017-08-18T16:14:02.058Z,1.33
2017-08-18T16:16:28.917Z,1.70
2017-08-18T16:18:55.791Z,1.17
2017-08-18T16:21:22.714Z,3.33
2017-08-18T16:23:49.681Z,1.13
2017-08-18T16:26:16.625Z,1.07
2017-08-18T16:28:43.530Z,2.13
2017-08-18T16:31:10.415Z,2.13
2017-08-18T16:33:37.510Z,3.00
2017-08-18T16:36:04.941Z,1.57
2017-08-18T16:38:32.665Z,2.67
2017-08-18T16:41:03.324Z,1.70
2017-08-18T16:43:35.596Z,0.80
2017-08-18T16:46:11.825Z,1.80
2017-08-18T16:48:42.800Z,1.20
2017-08-18T16:51:10.133Z,0.80
2017-08-18T16:53:37.100Z,1.33
2017-08-18T16:56:04.000Z,1.00
2017-08-18T16:58:30.892Z,2.00
2017-08-18T17:00:57.813Z,4.17
2017-08-18T17:03:24.882Z,1.90
2017-08-18T17:05:51.816Z,1.60
2017-08-18T17:08:18.754Z,3.23
2017-08-18T17:10:46.336Z,1.70
2017-08-18T17:13:13.628Z,1.47
2017-08-18T17:15:40.910Z,1.50
2017-08-18T17:18:10.353Z,1.00
2017-08-18T17:20:37.816Z,2.80
2017-08-18T17:23:04.839Z,2.33
2017-08-18T17:25:31.790Z,5.33
2017-08-18T17:27:58.712Z,0.80
2017-08-18T17:30:25.604Z,1.27
2017-08-18T17:32:53.711Z,1.90
2017-08-18T17:35:21.119Z,1.37
2017-08-18T17:37:48.359Z,0.90
2017-08-18T17:40:16.301Z,0.67
2017-08-18T17:42:43.631Z,2.10
2017-08-18T17:45:13.763Z,0.80
2017-08-18T17:47:40.768Z,1.27
2017-08-18T17:50:07.665Z,1.33
2017-08-18T17:52:34.555Z,3.10
2017-08-18T17:55:01.518Z,1.30
2017-08-18T17:57:33.444Z,2.00
2017-08-18T18:00:00.964Z,2.40
2017-08-18T18:02:28.490Z,2.93
2017-08-18T18:04:55.812Z,2.60
2017-08-18T18:07:23.103Z,3.77
2017-08-18T18:09:50.019Z,2.20
2017-08-18T18:12:17.834Z,1.10
2017-08-18T18:14:45.582Z,3.37
2017-08-18T18:17:12.450Z,3.63
2017-08-18T18:19:39.338Z,1.50
2017-08-18T18:22:06.745Z,1.83
2017-08-18T18:24:34.632Z,1.00
2017-08-18T18:27:01.998Z,2.00
2017-08-18T18:29:29.423Z,2.30
2017-08-18T18:31:56.813Z,1.20
2017-08-18T18:34:23.772Z,1.97
2017-08-18T18:36:50.715Z,0.93
2017-08-18T18:39:17.611Z,3.57
2017-08-18T18:41:44.687Z,2.97
2017-08-18T18:44:12.061Z,1.37
2017-08-18T18:46:39.496Z,1.60
2017-08-18T18:49:07.382Z,1.60
2017-08-18T18:51:34.676Z,0.70
2017-08-18T18:54:02.555Z,0.93
2017-08-18T18:56:29.506Z,2.20
2017-08-18T18:58:56.396Z,0.80
2017-08-18T19:01:23.340Z,1.07
2017-08-18T19:03:50.220Z,1.70
2017-08-18T19:06:18.011Z,3.77
2017-08-18T19:08:45.266Z,0.80
2017-08-18T19:11:12.711Z,0.90
2017-08-18T19:13:40.197Z,1.47
2017-08-18T19:16:07.467Z,0.93
2017-08-18T19:18:34.384Z,1.33
2017-08-18T19:21:03.474Z,1.10
2017-08-18T19:23:30.735Z,2.07
2017-08-18T19:25:58.330Z,1.47
2017-08-18T19:28:25.278Z,1.00
2017-08-18T19:30:53.782Z,1.87
2017-08-18T19:33:22.968Z,2.27
2017-08-18T19:35:50.798Z,1.43
2017-08-18T19:38:20.080Z,1.50
2017-08-18T19:40:52.145Z,3.53
2017-08-18T19:43:22.179Z,3.20
2017-08-18T19:45:49.175Z,0.90
2017-08-18T19:48:16.119Z,1.17
2017-08-18T19:50:43.068Z,3.90
2017-08-18T19:53:10.224Z,1.30
2017-08-18T19:55:37.559Z,2.20
2017-08-18T19:58:04.806Z,0.90
2017-08-18T20:00:32.171Z,0.90
2017-08-18T20:02:59.531Z,1.10
2017-08-18T20:05:26.553Z,2.10
2017-08-18T20:07:54.169Z,1.00
2017-08-18T20:10:21.140Z,2.20
2017-08-18T20:12:48.044Z,2.33
2017-08-18T20:15:15.019Z,1.00
2017-08-18T20:17:44.026Z,1.83
2017-08-18T20:20:11.318Z,2.20
2017-08-18T20:22:38.507Z,1.07
2017-08-18T20:25:06.776Z,2.13
2017-08-18T20:27:34.070Z,1.83
2017-08-18T20:30:01.099Z,2.83
2017-08-18T20:32:28.056Z,2.70
2017-08-18T20:34:55.716Z,2.70
2017-08-18T20:37:22.740Z,1.97
2017-08-18T20:39:49.608Z,2.13
2017-08-18T20:42:16.577Z,2.00
2017-08-18T20:44:44.253Z,2.10
2017-08-18T20:47:11.928Z,2.78
2017-08-18T20:49:39.334Z,2.13
2017-08-18T20:52:07.601Z,2.40
2017-08-18T20:54:34.859Z,3.93
2017-08-18T20:57:02.792Z,2.30
2017-08-18T20:59:29.720Z,2.03
2017-08-18T21:01:56.652Z,2.43
2017-08-18T21:04:23.703Z,2.33
2017-08-18T21:06:50.584Z,2.10
2017-08-18T21:09:17.566Z,2.83
2017-08-18T21:11:44.428Z,3.00
2017-08-18T21:14:12.091Z,2.57
2017-08-18T21:16:39.804Z,4.53
2017-08-18T21:19:06.745Z,2.10
2017-08-18T21:21:33.620Z,1.80
2017-08-18T21:24:02.019Z,4.40
2017-08-18T21:26:29.318Z,1.90
2017-08-18T21:28:58.100Z,1.83
2017-08-18T21:31:32.786Z,1.90
2017-08-18T21:34:02.095Z,1.80
2017-08-18T21:36:29.189Z,3.20
2017-08-18T21:38:58.490Z,2.47
2017-08-18T21:41:25.531Z,2.90
2017-08-18T21:44:00.156Z,3.63
2017-08-18T21:46:27.980Z,2.30
2017-08-18T21:48:57.357Z,3.90
2017-08-18T21:51:26.214Z,3.33
2017-08-18T21:53:53.303Z,2.77
2017-08-18T21:56:21.529Z,2.40
2017-08-18T21:58:50.792Z,3.57
2017-08-18T22:01:17.815Z,5.60
2017-08-18T22:03:44.772Z,3.37
2017-08-18T22:06:11.772Z,3.47
2017-08-18T22:08:39.882Z,3.30
2017-08-18T22:11:07.374Z,4.83
2017-08-18T22:13:34.803Z,6.40
2017-08-18T22:16:03.662Z,4.77
2017-08-18T22:18:31.714Z,4.83
2017-08-18T22:20:58.603Z,4.53
2017-08-18T22:23:25.557Z,3.97
2017-08-18T22:25:52.458Z,5.33
2017-08-18T22:28:20.165Z,4.00
2017-08-18T22:30:47.043Z,3.70
2017-08-18T22:33:13.925Z,3.67
2017-08-18T22:35:40.874Z,3.60
2017-08-18T22:38:07.821Z,4.37
2017-08-18T22:40:34.699Z,5.00
2017-08-18T22:43:01.609Z,4.60
2017-08-18T22:45:28.620Z,4.33
2017-08-18T22:47:55.505Z,4.13
2017-08-18T22:50:22.449Z,6.70
2017-08-18T22:52:49.430Z,4.13
2017-08-18T22:55:16.331Z,6.43
2017-08-18T22:57:43.345Z,6.20
2017-08-18T23:00:10.209Z,4.17
2017-08-18T23:02:37.872Z,4.00
2017-08-18T23:05:05.588Z,5.60
2017-08-18T23:07:32.470Z,3.93
2017-08-18T23:10:00.111Z,2.97
2017-08-18T23:12:27.048Z,4.50
2017-08-18T23:14:53.947Z,4.73
2017-08-18T23:17:20.839Z,3.90
2017-08-18T23:19:47.828Z,4.07
2017-08-18T23:22:15.470Z,4.00
2017-08-18T23:24:42.426Z,4.07
2017-08-18T23:27:10.087Z,4.07
2017-08-18T23:29:36.979Z,4.17
2017-08-18T23:32:03.969Z,4.67
2017-08-18T23:34:30.924Z,4.70
2017-08-18T23:36:57.819Z,3.43
2017-08-18T23:39:24.794Z,2.80
2017-08-18T23:41:51.695Z,4.03
2017-08-18T23:44:18.607Z,2.73
2017-08-18T23:46:45.556Z,2.83
2017-08-18T23:49:12.517Z,7.50
2017-08-18T23:51:40.140Z,3.53
2017-08-18T23:54:07.032Z,5.57
2017-08-18T23:56:33.995Z,4.17
2017-08-18T23:59:00.894Z,3.73
