createdAt,value
2023-01-10T00:00:41.240Z,3.80
2023-01-10T00:03:09.951Z,4.28
2023-01-10T00:05:40.364Z,3.60
2023-01-10T00:08:08.188Z,3.50
2023-01-10T00:10:38.761Z,3.25
2023-01-10T00:13:23.469Z,3.88
2023-01-10T00:15:55.265Z,4.40
2023-01-10T00:18:22.834Z,3.60
2023-01-10T00:20:50.144Z,3.95
2023-01-10T00:23:18.461Z,3.22
2023-01-10T00:25:47.635Z,3.45
2023-01-10T00:28:20.526Z,3.65
2023-01-10T00:31:01.766Z,4.03
2023-01-10T00:33:31.851Z,3.53
2023-01-10T00:35:59.909Z,4.18
2023-01-10T00:38:27.130Z,3.97
2023-01-10T00:40:54.088Z,4.18
2023-01-10T00:43:39.438Z,3.60
2023-01-10T00:46:06.217Z,3.40
2023-01-10T00:48:32.992Z,3.60
2023-01-10T00:50:59.753Z,4.00
2023-01-10T00:53:29.033Z,3.90
2023-01-10T00:55:56.078Z,4.13
2023-01-10T00:58:25.626Z,4.18
2023-01-10T01:00:54.608Z,4.10
2023-01-10T01:03:23.271Z,4.10
2023-01-10T01:05:52.804Z,4.10
2023-01-10T01:08:22.345Z,4.07
2023-01-10T01:10:51.853Z,3.70
2023-01-10T01:13:21.585Z,3.67
2023-01-10T01:15:48.945Z,3.85
2023-01-10T01:18:20.954Z,3.42
2023-01-10T01:20:52.381Z,4.20
2023-01-10T01:23:19.089Z,4.80
2023-01-10T01:25:46.050Z,4.68
2023-01-10T01:28:16.010Z,4.38
2023-01-10T01:30:44.936Z,4.00
2023-01-10T01:33:11.652Z,4.25
2023-01-10T01:35:42.817Z,4.88
2023-01-10T01:38:10.703Z,4.25
2023-01-10T01:40:41.588Z,4.28
2023-01-10T01:43:32.055Z,4.90
2023-01-10T01:46:05.162Z,4.18
2023-01-10T01:48:35.343Z,5.18
2023-01-10T01:51:20.444Z,3.95
2023-01-10T01:53:56.373Z,4.47
2023-01-10T01:56:32.350Z,4.07
2023-01-10T01:59:09.127Z,4.75
2023-01-10T02:01:38.975Z,3.78
2023-01-10T02:04:25.212Z,4.95
2023-01-10T02:06:55.509Z,4.28
2023-01-10T02:09:32.489Z,4.15
2023-01-10T02:12:02.544Z,4.53
2023-01-10T02:14:33.328Z,3.92
2023-01-10T02:17:00.241Z,4.20
2023-01-10T02:19:37.456Z,5.15
2023-01-10T02:22:04.160Z,4.03
2023-01-10T02:24:55.486Z,4.57
2023-01-10T02:27:28.463Z,4.40
2023-01-10T02:30:29.685Z,4.25
2023-01-10T02:33:06.107Z,3.83
2023-01-10T02:35:41.134Z,3.90
2023-01-10T02:38:53.011Z,4.10
2023-01-10T02:41:44.847Z,3.83
2023-01-10T02:44:18.332Z,4.22
2023-01-10T02:46:48.570Z,4.57
2023-01-10T02:49:17.638Z,4.50
2023-01-10T02:51:44.344Z,4.75
2023-01-10T02:54:19.759Z,4.53
2023-01-10T02:57:17.054Z,4.35
2023-01-10T02:59:52.515Z,4.57
2023-01-10T03:02:25.523Z,3.70
2023-01-10T03:05:11.118Z,4.80
2023-01-10T03:07:49.488Z,5.05
2023-01-10T03:10:26.636Z,4.00
2023-01-10T03:12:57.187Z,5.00
2023-01-10T03:15:29.461Z,4.05
2023-01-10T03:18:03.450Z,5.00
2023-01-10T03:20:33.868Z,5.03
2023-01-10T03:23:05.865Z,5.05
2023-01-10T03:25:36.549Z,4.72
2023-01-10T03:28:14.999Z,4.95
2023-01-10T03:30:46.938Z,4.97
2023-01-10T03:33:17.870Z,5.50
2023-01-10T03:36:03.150Z,5.80
2023-01-10T03:38:43.588Z,4.88
2023-01-10T03:41:40.847Z,4.70
2023-01-10T03:44:49.320Z,4.78
2023-01-10T03:47:19.979Z,4.60
2023-01-10T03:49:50.075Z,4.65
2023-01-10T03:52:21.276Z,4.78
2023-01-10T03:54:48.465Z,5.72
2023-01-10T03:57:24.019Z,5.03
2023-01-10T04:00:02.122Z,5.25
2023-01-10T04:02:31.921Z,4.53
2023-01-10T04:05:01.768Z,4.57
2023-01-10T04:07:28.768Z,4.28
2023-01-10T04:09:58.066Z,4.05
2023-01-10T04:12:24.935Z,4.22
2023-01-10T04:14:54.988Z,4.70
2023-01-10T04:17:24.011Z,5.05
2023-01-10T04:19:52.941Z,4.65
2023-01-10T04:22:22.154Z,5.15
2023-01-10T04:24:51.361Z,4.10
2023-01-10T04:27:18.988Z,4.80
2023-01-10T04:29:45.951Z,4.60
2023-01-10T04:32:15.357Z,4.60
2023-01-10T04:34:44.290Z,4.70
2023-01-10T04:37:11.207Z,4.47
2023-01-10T04:39:40.363Z,5.63
2023-01-10T04:42:09.292Z,4.43
2023-01-10T04:44:36.035Z,4.07
2023-01-10T04:47:07.840Z,4.70
2023-01-10T04:49:36.815Z,4.55
2023-01-10T04:52:06.091Z,5.25
2023-01-10T04:54:32.842Z,6.40
2023-01-10T04:57:02.508Z,3.80
2023-01-10T04:59:31.948Z,5.18
2023-01-10T05:01:58.925Z,5.20
2023-01-10T05:04:25.900Z,5.05
2023-01-10T05:06:52.704Z,5.07
2023-01-10T05:09:19.536Z,5.45
2023-01-10T05:11:48.762Z,4.85
2023-01-10T05:14:15.483Z,4.97
2023-01-10T05:16:42.341Z,4.43
2023-01-10T05:19:11.292Z,5.88
2023-01-10T05:21:40.217Z,4.72
2023-01-10T05:24:09.396Z,4.72
2023-01-10T05:26:36.207Z,4.93
2023-01-10T05:29:05.408Z,4.22
2023-01-10T05:31:32.136Z,4.40
2023-01-10T05:33:58.965Z,5.22
2023-01-10T05:36:28.274Z,5.35
2023-01-10T05:38:55.059Z,4.55
2023-01-10T05:41:23.953Z,5.50
2023-01-10T05:43:52.842Z,5.13
2023-01-10T05:46:19.670Z,4.68
2023-01-10T05:48:46.423Z,5.03
2023-01-10T05:51:15.295Z,5.60
2023-01-10T05:53:44.175Z,5.15
2023-01-10T05:56:11.022Z,4.68
2023-01-10T05:58:38.230Z,5.18
2023-01-10T06:01:07.225Z,4.20
2023-01-10T06:03:33.965Z,5.15
2023-01-10T06:06:03.159Z,4.78
2023-01-10T06:08:30.098Z,5.13
2023-01-10T06:10:56.870Z,5.03
2023-01-10T06:13:24.096Z,4.55
2023-01-10T06:15:51.502Z,4.65
2023-01-10T06:18:18.369Z,5.43
2023-01-10T06:20:45.166Z,4.95
2023-01-10T06:23:12.325Z,5.38
2023-01-10T06:25:42.006Z,5.20
2023-01-10T06:28:10.610Z,4.72
2023-01-10T06:30:37.791Z,5.25
2023-01-10T06:33:09.047Z,4.93
2023-01-10T06:35:36.529Z,4.78
2023-01-10T06:38:05.836Z,5.88
2023-01-10T06:40:32.619Z,4.65
2023-01-10T06:43:01.630Z,4.53
2023-01-10T06:45:30.640Z,5.30
2023-01-10T06:48:00.136Z,4.47
2023-01-10T06:50:26.902Z,4.82
2023-01-10T06:52:58.245Z,5.00
2023-01-10T06:55:25.978Z,4.63
2023-01-10T06:58:01.766Z,4.28
2023-01-10T07:00:29.897Z,4.78
2023-01-10T07:03:01.205Z,5.10
2023-01-10T07:05:29.666Z,4.82
2023-01-10T07:07:57.938Z,5.10
2023-01-10T07:10:26.918Z,5.72
2023-01-10T07:12:57.527Z,5.28
2023-01-10T07:15:24.529Z,5.03
2023-01-10T07:17:51.415Z,5.88
2023-01-10T07:20:20.917Z,5.20
2023-01-10T07:22:58.999Z,6.72
2023-01-10T07:25:28.394Z,5.30
2023-01-10T07:27:58.288Z,5.40
2023-01-10T07:30:26.067Z,5.32
2023-01-10T07:32:57.430Z,5.97
2023-01-10T07:35:25.718Z,5.05
2023-01-10T07:37:52.482Z,5.90
2023-01-10T07:40:19.325Z,5.57
2023-01-10T07:42:46.070Z,6.35
2023-01-10T07:45:12.827Z,5.38
2023-01-10T07:47:39.712Z,5.50
2023-01-10T07:50:07.079Z,5.47
2023-01-10T07:52:34.048Z,6.35
2023-01-10T07:55:00.847Z,6.25
2023-01-10T07:57:27.794Z,5.88
2023-01-10T07:59:54.548Z,6.50
2023-01-10T08:02:21.353Z,5.97
2023-01-10T08:04:48.209Z,6.28
2023-01-10T08:07:15.074Z,6.20
2023-01-10T08:09:41.792Z,6.25
2023-01-10T08:12:08.616Z,6.25
2023-01-10T08:14:35.331Z,5.43
2023-01-10T08:17:02.246Z,6.10
2023-01-10T08:19:28.955Z,5.88
2023-01-10T08:21:56.367Z,5.32
2023-01-10T08:24:23.115Z,5.90
2023-01-10T08:26:52.358Z,5.85
2023-01-10T08:29:19.149Z,7.00
2023-01-10T08:31:45.847Z,5.88
2023-01-10T08:34:13.634Z,6.03
2023-01-10T08:36:40.504Z,5.20
2023-01-10T08:39:07.286Z,5.38
2023-01-10T08:41:34.185Z,4.70
2023-01-10T08:44:00.924Z,5.38
2023-01-10T08:46:27.933Z,5.60
2023-01-10T08:48:54.771Z,4.95
2023-01-10T08:51:21.475Z,6.22
2023-01-10T08:53:48.329Z,5.10
2023-01-10T08:56:15.308Z,5.78
2023-01-10T08:58:42.110Z,4.68
2023-01-10T09:01:11.818Z,6.55
2023-01-10T09:03:39.876Z,6.10
2023-01-10T09:06:08.276Z,5.72
2023-01-10T09:08:36.301Z,5.80
2023-01-10T09:11:04.229Z,6.60
2023-01-10T09:13:31.198Z,5.28
2023-01-10T09:15:59.060Z,5.63
2023-01-10T09:18:26.522Z,5.13
2023-01-10T09:20:55.363Z,5.53
2023-01-10T09:23:24.728Z,5.75
2023-01-10T09:25:54.247Z,6.15
2023-01-10T09:28:24.639Z,5.07
2023-01-10T09:30:51.482Z,5.70
2023-01-10T09:33:21.072Z,5.80
2023-01-10T09:35:50.212Z,5.75
2023-01-10T09:38:22.390Z,4.90
2023-01-10T09:40:58.110Z,5.97
2023-01-10T09:43:27.612Z,6.22
2023-01-10T09:46:05.381Z,5.47
2023-01-10T09:49:00.859Z,5.80
2023-01-10T09:51:45.196Z,5.85
2023-01-10T09:54:23.248Z,6.03
2023-01-10T09:56:51.288Z,5.57
2023-01-10T09:59:21.105Z,5.95
2023-01-10T10:01:52.986Z,5.63
2023-01-10T10:04:36.153Z,5.90
2023-01-10T10:07:07.319Z,6.00
2023-01-10T10:09:35.542Z,5.78
2023-01-10T10:12:33.485Z,5.68
2023-01-10T10:15:08.648Z,5.72
2023-01-10T10:18:00.593Z,5.68
2023-01-10T10:23:34.349Z,5.30
2023-01-10T10:26:16.110Z,6.00
2023-01-10T10:29:10.790Z,6.45
2023-01-10T10:31:49.511Z,5.50
2023-01-10T10:34:25.163Z,5.70
2023-01-10T10:36:54.482Z,5.97
2023-01-10T10:39:36.440Z,5.60
2023-01-10T10:42:07.914Z,5.15
2023-01-10T10:44:40.535Z,6.57
2023-01-10T10:47:16.075Z,6.25
2023-01-10T10:49:48.643Z,5.75
2023-01-10T10:52:30.747Z,6.50
2023-01-10T10:54:58.697Z,6.32
2023-01-10T10:57:28.809Z,6.78
2023-01-10T10:59:56.849Z,6.57
2023-01-10T11:02:27.530Z,5.85
2023-01-10T11:05:01.736Z,5.85
2023-01-10T11:07:33.395Z,5.75
2023-01-10T11:10:34.873Z,5.70
2023-01-10T11:13:09.483Z,5.72
2023-01-10T11:15:43.452Z,5.97
2023-01-10T11:18:25.426Z,5.40
2023-01-10T11:21:00.224Z,5.68
2023-01-10T11:23:56.011Z,5.50
2023-01-10T11:26:23.387Z,5.75
2023-01-10T11:29:27.612Z,5.55
2023-01-10T11:31:56.926Z,5.78
2023-01-10T11:34:30.672Z,5.97
2023-01-10T11:37:06.160Z,5.53
2023-01-10T11:39:33.400Z,6.10
2023-01-10T11:42:24.671Z,5.35
2023-01-10T11:44:51.385Z,5.95
2023-01-10T11:47:21.019Z,5.65
2023-01-10T11:49:50.156Z,5.13
2023-01-10T11:52:24.157Z,5.30
2023-01-10T11:54:51.111Z,4.95
2023-01-10T11:57:24.881Z,4.63
2023-01-10T11:59:58.016Z,5.18
2023-01-10T12:02:36.060Z,5.70
2023-01-10T12:05:17.969Z,5.60
2023-01-10T12:08:06.740Z,6.03
2023-01-10T12:10:37.266Z,5.00
2023-01-10T12:13:44.821Z,5.07
2023-01-10T12:16:26.847Z,4.63
2023-01-10T12:18:58.665Z,4.43
2023-01-10T12:23:58.677Z,5.22
2023-01-10T12:26:29.705Z,4.65
2023-01-10T12:29:00.000Z,4.47
2023-01-10T12:31:31.279Z,4.85
2023-01-10T12:34:17.025Z,5.25
2023-01-10T12:37:11.930Z,4.97
2023-01-10T12:39:50.982Z,5.32
2023-01-10T12:42:46.578Z,4.75
2023-01-10T12:45:22.210Z,4.70
2023-01-10T12:47:54.563Z,4.63
2023-01-10T12:50:25.581Z,5.82
2023-01-10T12:52:58.937Z,5.10
2023-01-10T12:55:29.396Z,4.43
2023-01-10T12:58:01.718Z,5.45
2023-01-10T13:00:47.262Z,5.00
2023-01-10T13:03:26.583Z,5.20
2023-01-10T13:05:54.383Z,5.72
2023-01-10T13:08:41.326Z,5.40
2023-01-10T13:11:12.716Z,5.22
2023-01-10T13:13:48.565Z,5.53
2023-01-10T13:16:36.096Z,5.43
2023-01-10T13:19:10.731Z,5.50
2023-01-10T13:21:42.297Z,5.35
2023-01-10T13:24:15.063Z,5.40
2023-01-10T13:27:00.208Z,5.63
2023-01-10T13:29:37.878Z,4.75
2023-01-10T13:32:23.393Z,5.18
2023-01-10T13:34:50.908Z,5.20
2023-01-10T13:37:24.961Z,5.72
2023-01-10T13:39:57.206Z,4.60
2023-01-10T13:42:48.283Z,4.57
2023-01-10T13:45:19.424Z,4.40
2023-01-10T13:47:55.597Z,4.90
2023-01-10T13:50:25.607Z,4.40
2023-01-10T13:53:35.517Z,4.88
2023-01-10T13:56:04.997Z,3.60
2023-01-10T13:59:03.016Z,5.00
2023-01-10T14:01:57.764Z,4.05
2023-01-10T14:04:35.039Z,4.18
2023-01-10T14:07:15.411Z,4.20
2023-01-10T14:09:47.892Z,4.20
2023-01-10T14:12:29.711Z,4.00
2023-01-10T14:17:31.299Z,3.40
2023-01-10T14:20:17.666Z,4.28
2023-01-10T14:23:03.479Z,3.97
2023-01-10T14:25:33.715Z,4.00
2023-01-10T14:28:03.885Z,4.10
2023-01-10T14:30:34.013Z,4.20
2023-01-10T14:33:22.832Z,4.28
2023-01-10T14:35:57.742Z,3.92
2023-01-10T14:38:30.406Z,4.82
2023-01-10T14:41:11.554Z,4.18
2023-01-10T14:43:59.496Z,3.60
2023-01-10T14:46:49.857Z,3.92
2023-01-10T14:49:21.841Z,4.00
2023-01-10T14:51:50.927Z,5.07
2023-01-10T14:54:23.968Z,4.20
2023-01-10T14:56:54.172Z,4.97
2023-01-10T14:59:30.029Z,5.20
2023-01-10T15:02:03.213Z,4.75
2023-01-10T15:04:33.172Z,5.22
2023-01-10T15:07:12.086Z,4.53
2023-01-10T15:09:39.326Z,4.90
2023-01-10T15:12:12.592Z,5.05
2023-01-10T15:14:41.766Z,4.55
2023-01-10T15:17:20.042Z,4.47
2023-01-10T15:19:51.197Z,4.28
2023-01-10T15:22:26.152Z,4.75
2023-01-10T15:25:31.488Z,4.80
2023-01-10T15:28:02.734Z,5.05
2023-01-10T15:30:35.208Z,3.60
2023-01-10T15:33:07.691Z,3.90
2023-01-10T15:35:36.904Z,3.75
2023-01-10T15:38:30.015Z,3.10
2023-01-10T15:41:03.173Z,2.90
2023-01-10T15:43:37.598Z,3.28
2023-01-10T15:46:17.648Z,3.30
2023-01-10T15:48:58.874Z,3.25
2023-01-10T15:51:29.887Z,2.83
2023-01-10T15:54:07.285Z,3.05
2023-01-10T15:56:47.090Z,3.50
2023-01-10T15:59:33.740Z,3.10
2023-01-10T16:02:18.410Z,2.70
2023-01-10T16:04:46.736Z,2.88
2023-01-10T16:07:30.530Z,3.17
2023-01-10T16:10:08.050Z,2.90
2023-01-10T16:12:56.195Z,3.10
2023-01-10T16:15:25.236Z,2.72
2023-01-10T16:17:52.285Z,2.28
2023-01-10T16:20:33.240Z,2.90
2023-01-10T16:23:01.089Z,2.87
2023-01-10T16:25:33.002Z,3.10
2023-01-10T16:28:02.520Z,3.28
2023-01-10T16:30:33.813Z,3.30
2023-01-10T16:33:10.367Z,2.83
2023-01-10T16:35:39.316Z,3.20
2023-01-10T16:38:08.684Z,3.58
2023-01-10T16:40:39.286Z,3.65
2023-01-10T16:43:17.917Z,4.00
2023-01-10T16:45:52.040Z,4.18
2023-01-10T16:48:22.572Z,4.10
2023-01-10T16:50:49.378Z,4.90
2023-01-10T16:53:18.667Z,5.45
2023-01-10T16:55:47.893Z,4.82
2023-01-10T16:58:15.848Z,6.00
2023-01-10T17:00:44.893Z,6.20
2023-01-10T17:03:15.510Z,5.70
2023-01-10T17:05:44.768Z,5.70
2023-01-10T17:08:23.299Z,5.78
2023-01-10T17:11:09.821Z,6.13
2023-01-10T17:13:40.674Z,6.40
2023-01-10T17:16:07.717Z,6.57
2023-01-10T17:18:34.590Z,8.00
2023-01-10T17:21:01.616Z,7.55
2023-01-10T17:23:31.160Z,7.35
2023-01-10T17:26:03.041Z,7.15
2023-01-10T17:28:31.156Z,7.93
2023-01-10T17:30:58.340Z,7.13
2023-01-10T17:33:26.599Z,7.43
2023-01-10T17:35:55.764Z,7.13
2023-01-10T17:38:26.730Z,7.40
2023-01-10T17:40:53.868Z,7.13
2023-01-10T17:43:21.339Z,6.47
2023-01-10T17:45:50.562Z,7.45
2023-01-10T17:48:18.928Z,8.20
2023-01-10T17:50:47.744Z,8.45
2023-01-10T17:53:19.069Z,7.63
2023-01-10T17:55:49.722Z,8.00
2023-01-10T17:58:17.838Z,7.95
2023-01-10T18:00:45.952Z,8.35
2023-01-10T18:03:15.095Z,8.60
2023-01-10T18:05:50.142Z,8.75
2023-01-10T18:08:17.076Z,9.27
2023-01-10T18:10:43.910Z,10.10
2023-01-10T18:13:14.893Z,9.00
2023-01-10T18:15:44.000Z,10.25
2023-01-10T18:18:11.444Z,10.00
2023-01-10T18:20:42.181Z,9.77
2023-01-10T18:23:24.867Z,9.75
2023-01-10T18:25:56.364Z,10.25
2023-01-10T18:28:39.459Z,11.15
2023-01-10T18:31:16.236Z,10.13
2023-01-10T18:33:43.915Z,10.80
2023-01-10T18:36:16.602Z,11.25
2023-01-10T18:38:43.873Z,10.52
2023-01-10T18:41:13.154Z,10.68
2023-01-10T18:43:42.076Z,10.23
2023-01-10T18:46:18.446Z,10.18
2023-01-10T18:48:46.525Z,10.00
2023-01-10T18:51:18.877Z,9.95
2023-01-10T18:53:49.006Z,9.13
2023-01-10T18:56:18.696Z,9.38
2023-01-10T18:58:45.606Z,9.20
2023-01-10T19:01:23.698Z,8.75
2023-01-10T19:03:55.330Z,8.80
2023-01-10T19:06:24.912Z,10.65
2023-01-10T19:08:55.179Z,9.48
2023-01-10T19:11:21.957Z,9.35
2023-01-10T19:13:51.853Z,9.65
2023-01-10T19:16:21.961Z,9.48
2023-01-10T19:18:51.107Z,9.32
2023-01-10T19:21:17.885Z,8.65
2023-01-10T19:23:46.601Z,9.18
2023-01-10T19:26:14.052Z,9.65
2023-01-10T19:28:43.082Z,9.07
2023-01-10T19:31:13.896Z,8.80
2023-01-10T19:33:43.121Z,8.60
2023-01-10T19:36:10.800Z,9.02
2023-01-10T19:38:37.660Z,9.02
2023-01-10T19:41:04.665Z,9.00
2023-01-10T19:43:34.026Z,9.27
2023-01-10T19:46:08.619Z,8.77
2023-01-10T19:48:38.001Z,8.50
2023-01-10T19:51:09.535Z,8.23
2023-01-10T19:53:42.170Z,9.18
2023-01-10T19:56:10.266Z,8.30
2023-01-10T19:58:38.338Z,8.23
2023-01-10T20:01:21.306Z,7.75
2023-01-10T20:03:48.219Z,8.20
2023-01-10T20:06:21.812Z,8.18
2023-01-10T20:08:49.197Z,7.47
2023-01-10T20:11:20.229Z,8.13
2023-01-10T20:13:49.138Z,8.07
2023-01-10T20:16:23.123Z,8.07
2023-01-10T20:18:51.842Z,8.38
2023-01-10T20:21:22.056Z,8.05
2023-01-10T20:23:51.545Z,7.82
2023-01-10T20:26:26.521Z,8.52
2023-01-10T20:28:56.124Z,8.88
2023-01-10T20:31:24.173Z,8.23
2023-01-10T20:33:51.261Z,8.80
2023-01-10T20:36:21.270Z,8.70
2023-01-10T20:38:49.002Z,9.25
2023-01-10T20:41:18.077Z,8.65
2023-01-10T20:43:45.493Z,9.57
2023-01-10T20:46:18.587Z,9.30
2023-01-10T20:48:46.606Z,9.30
2023-01-10T20:51:20.482Z,9.65
2023-01-10T20:53:48.846Z,9.40
2023-01-10T20:56:21.439Z,10.02
2023-01-10T20:58:50.044Z,9.63
2023-01-10T21:01:28.879Z,9.52
2023-01-10T21:04:00.046Z,8.48
2023-01-10T21:06:27.145Z,9.27
2023-01-10T21:08:53.979Z,10.20
2023-01-10T21:11:21.301Z,10.38
2023-01-10T21:13:48.254Z,9.45
2023-01-10T21:16:18.159Z,10.00
2023-01-10T21:18:45.356Z,10.27
2023-01-10T21:21:15.234Z,9.90
2023-01-10T21:23:42.273Z,11.20
2023-01-10T21:26:11.566Z,11.02
2023-01-10T21:28:42.389Z,9.95
2023-01-10T21:31:10.428Z,11.03
2023-01-10T21:33:37.756Z,9.50
2023-01-10T21:36:05.757Z,10.32
2023-01-10T21:38:36.228Z,9.35
2023-01-10T21:41:13.508Z,8.98
2023-01-10T21:43:44.476Z,8.82
2023-01-10T21:46:11.899Z,7.70
2023-01-10T21:48:38.612Z,8.82
2023-01-10T21:51:05.537Z,8.60
2023-01-10T21:53:32.247Z,8.73
2023-01-10T21:56:02.134Z,8.63
2023-01-10T21:58:29.087Z,8.55
2023-01-10T22:00:59.722Z,8.00
2023-01-10T22:03:26.739Z,8.07
2023-01-10T22:05:54.238Z,7.93
2023-01-10T22:08:21.197Z,7.88
2023-01-10T22:10:48.289Z,8.32
2023-01-10T22:13:15.024Z,8.07
2023-01-10T22:15:42.641Z,7.97
2023-01-10T22:18:09.629Z,7.95
2023-01-10T22:20:38.847Z,7.80
2023-01-10T22:23:07.819Z,8.70
2023-01-10T22:25:34.593Z,8.18
2023-01-10T22:28:01.398Z,7.68
2023-01-10T22:30:30.523Z,7.80
2023-01-10T22:32:57.731Z,7.90
2023-01-10T22:35:26.288Z,7.45
2023-01-10T22:37:56.616Z,8.25
2023-01-10T22:40:23.860Z,7.35
2023-01-10T22:42:52.513Z,7.82
2023-01-10T22:45:21.501Z,7.22
2023-01-10T22:47:49.476Z,7.00
2023-01-10T22:50:18.008Z,6.95
2023-01-10T22:52:48.645Z,6.00
2023-01-10T22:55:16.175Z,5.90
2023-01-10T22:57:47.105Z,6.10
2023-01-10T23:00:15.129Z,5.82
2023-01-10T23:02:41.997Z,5.95
2023-01-10T23:05:11.331Z,5.93
2023-01-10T23:07:38.283Z,5.43
2023-01-10T23:10:08.448Z,5.55
2023-01-10T23:12:38.951Z,6.07
2023-01-10T23:15:06.501Z,5.68
2023-01-10T23:17:35.754Z,5.75
2023-01-10T23:20:02.934Z,5.82
2023-01-10T23:22:29.876Z,5.97
2023-01-10T23:24:56.564Z,6.55
2023-01-10T23:27:25.717Z,5.32
2023-01-10T23:29:54.957Z,6.38
2023-01-10T23:32:24.223Z,6.18
2023-01-10T23:34:50.974Z,5.50
2023-01-10T23:37:20.421Z,5.53
2023-01-10T23:39:49.321Z,6.00
2023-01-10T23:42:18.208Z,5.25
2023-01-10T23:44:47.144Z,4.88
2023-01-10T23:47:17.021Z,5.38
2023-01-10T23:49:45.878Z,4.97
2023-01-10T23:52:14.811Z,4.60
2023-01-10T23:54:43.750Z,5.05
2023-01-10T23:57:11.063Z,4.95
2023-01-10T23:59:42.381Z,4.93
