createdAt,value
2022-11-29T00:01:42.067Z,10.50
2022-11-29T00:04:10.566Z,9.27
2022-11-29T00:06:40.442Z,11.07
2022-11-29T00:09:14.079Z,11.00
2022-11-29T00:12:00.819Z,10.67
2022-11-29T00:14:32.482Z,9.90
2022-11-29T00:17:02.241Z,9.77
2022-11-29T00:19:31.104Z,10.27
2022-11-29T00:22:01.006Z,9.23
2022-11-29T00:24:31.481Z,10.57
2022-11-29T00:27:00.177Z,11.10
2022-11-29T00:29:30.163Z,10.70
2022-11-29T00:31:58.190Z,8.70
2022-11-29T00:34:26.266Z,10.40
2022-11-29T00:36:54.246Z,11.13
2022-11-29T00:39:23.650Z,11.13
2022-11-29T00:41:51.709Z,8.47
2022-11-29T00:44:22.328Z,9.43
2022-11-29T00:46:50.528Z,10.27
2022-11-29T00:49:18.828Z,9.67
2022-11-29T00:51:47.335Z,10.10
2022-11-29T00:54:15.592Z,9.60
2022-11-29T00:56:45.040Z,8.40
2022-11-29T00:59:13.072Z,9.60
2022-11-29T01:01:41.258Z,9.73
2022-11-29T01:04:09.371Z,9.40
2022-11-29T01:06:37.450Z,9.30
2022-11-29T01:09:06.025Z,9.60
2022-11-29T01:11:34.607Z,8.33
2022-11-29T01:14:06.492Z,9.30
2022-11-29T01:16:35.281Z,9.50
2022-11-29T01:19:03.851Z,9.10
2022-11-29T01:21:32.237Z,8.90
2022-11-29T01:24:01.400Z,8.63
2022-11-29T01:26:31.626Z,8.50
2022-11-29T01:29:00.997Z,9.53
2022-11-29T01:31:35.857Z,9.13
2022-11-29T01:34:06.502Z,8.60
2022-11-29T01:36:35.174Z,8.80
2022-11-29T01:39:05.626Z,8.13
2022-11-29T01:41:36.307Z,8.60
2022-11-29T01:44:08.295Z,9.70
2022-11-29T01:46:41.277Z,8.23
2022-11-29T01:49:13.334Z,10.03
2022-11-29T01:51:46.038Z,8.00
2022-11-29T01:54:17.784Z,8.00
2022-11-29T01:56:48.070Z,8.03
2022-11-29T01:59:22.476Z,8.90
2022-11-29T02:01:53.276Z,8.10
2022-11-29T02:04:21.847Z,8.60
2022-11-29T02:06:49.910Z,8.60
2022-11-29T02:09:20.513Z,8.30
2022-11-29T02:12:06.453Z,7.63
2022-11-29T02:15:06.526Z,9.70
2022-11-29T02:17:53.637Z,6.97
2022-11-29T02:21:09.429Z,7.43
2022-11-29T02:24:15.045Z,7.27
2022-11-29T02:27:17.972Z,8.30
2022-11-29T02:30:16.901Z,7.80
2022-11-29T02:33:29.170Z,7.53
2022-11-29T02:36:44.767Z,8.37
2022-11-29T02:39:45.093Z,6.80
2022-11-29T02:42:56.472Z,7.70
2022-11-29T02:45:48.197Z,7.30
2022-11-29T02:48:52.126Z,9.00
2022-11-29T02:51:27.400Z,8.00
2022-11-29T02:54:03.187Z,7.43
2022-11-29T02:56:38.529Z,8.27
2022-11-29T02:59:17.194Z,6.93
2022-11-29T03:01:57.053Z,7.33
2022-11-29T03:04:34.187Z,8.20
2022-11-29T03:07:14.859Z,7.30
2022-11-29T03:09:48.820Z,8.90
2022-11-29T03:12:27.403Z,6.57
2022-11-29T03:15:04.694Z,6.80
2022-11-29T03:17:47.581Z,7.03
2022-11-29T03:20:30.431Z,7.13
2022-11-29T03:23:16.305Z,7.93
2022-11-29T03:25:50.099Z,6.17
2022-11-29T03:28:22.172Z,7.73
2022-11-29T03:30:59.538Z,7.37
2022-11-29T03:33:39.581Z,7.80
2022-11-29T03:36:16.732Z,6.17
2022-11-29T03:38:47.479Z,6.70
2022-11-29T03:41:23.786Z,6.03
2022-11-29T03:44:02.249Z,6.63
2022-11-29T03:46:37.822Z,6.57
2022-11-29T03:49:12.348Z,5.43
2022-11-29T03:51:54.035Z,5.83
2022-11-29T03:54:27.857Z,6.40
2022-11-29T03:56:56.897Z,5.83
2022-11-29T03:59:53.518Z,6.87
2022-11-29T04:03:18.824Z,6.83
2022-11-29T04:06:07.831Z,6.03
2022-11-29T04:09:13.110Z,5.77
2022-11-29T04:12:07.771Z,5.77
2022-11-29T04:15:24.832Z,6.27
2022-11-29T04:18:29.770Z,5.97
2022-11-29T04:21:51.024Z,5.93
2022-11-29T04:25:05.641Z,6.70
2022-11-29T04:27:49.676Z,5.10
2022-11-29T04:30:22.225Z,5.23
2022-11-29T04:33:42.399Z,6.10
2022-11-29T04:36:47.945Z,6.73
2022-11-29T04:39:37.683Z,6.57
2022-11-29T04:42:43.782Z,7.00
2022-11-29T04:46:00.044Z,7.17
2022-11-29T04:48:56.917Z,5.57
2022-11-29T04:51:42.290Z,5.83
2022-11-29T04:54:18.353Z,6.03
2022-11-29T04:56:51.287Z,6.40
2022-11-29T04:59:26.633Z,5.97
2022-11-29T05:02:08.306Z,5.77
2022-11-29T05:04:52.515Z,7.00
2022-11-29T05:07:32.363Z,5.50
2022-11-29T05:10:19.542Z,6.73
2022-11-29T05:13:00.857Z,6.30
2022-11-29T05:15:56.147Z,6.50
2022-11-29T05:18:50.823Z,6.53
2022-11-29T05:21:30.048Z,6.47
2022-11-29T05:24:13.507Z,6.97
2022-11-29T05:26:51.058Z,7.07
2022-11-29T05:29:27.333Z,7.37
2022-11-29T05:32:05.785Z,7.40
2022-11-29T05:34:51.016Z,6.30
2022-11-29T05:37:31.132Z,6.33
2022-11-29T05:40:29.760Z,6.90
2022-11-29T05:43:19.689Z,6.53
2022-11-29T05:45:57.474Z,6.00
2022-11-29T05:48:32.470Z,6.43
2022-11-29T05:51:17.601Z,6.23
2022-11-29T05:53:55.696Z,6.13
2022-11-29T05:56:37.567Z,6.23
2022-11-29T05:59:12.258Z,6.77
2022-11-29T06:01:53.801Z,5.87
2022-11-29T06:04:29.187Z,5.53
2022-11-29T06:07:05.417Z,5.97
2022-11-29T06:09:40.977Z,6.40
2022-11-29T06:12:20.991Z,6.10
2022-11-29T06:15:24.360Z,6.43
2022-11-29T06:18:13.460Z,5.53
2022-11-29T06:20:57.200Z,5.73
2022-11-29T06:24:06.991Z,5.00
2022-11-29T06:27:04.796Z,6.03
2022-11-29T06:29:43.964Z,5.10
2022-11-29T06:32:25.602Z,4.80
2022-11-29T06:35:03.951Z,5.70
2022-11-29T06:37:38.537Z,5.10
2022-11-29T06:40:11.720Z,5.20
2022-11-29T06:42:39.739Z,5.20
2022-11-29T06:45:10.844Z,5.40
2022-11-29T06:47:45.541Z,5.77
2022-11-29T06:50:32.779Z,4.57
2022-11-29T06:53:10.811Z,4.03
2022-11-29T06:55:50.934Z,4.47
2022-11-29T06:58:38.853Z,4.63
2022-11-29T07:01:19.694Z,4.43
2022-11-29T07:04:16.403Z,4.37
2022-11-29T07:06:46.644Z,5.83
2022-11-29T07:09:18.348Z,5.30
2022-11-29T07:11:48.128Z,6.10
2022-11-29T07:14:16.977Z,5.87
2022-11-29T07:16:57.170Z,5.63
2022-11-29T07:19:37.351Z,4.83
2022-11-29T07:22:38.489Z,4.47
2022-11-29T07:25:21.535Z,4.70
2022-11-29T07:27:59.645Z,5.13
2022-11-29T07:30:36.211Z,5.17
2022-11-29T07:33:15.617Z,4.43
2022-11-29T07:35:50.480Z,5.70
2022-11-29T07:38:34.809Z,5.70
2022-11-29T07:41:11.243Z,5.97
2022-11-29T07:43:48.095Z,5.40
2022-11-29T07:46:16.340Z,5.03
2022-11-29T07:48:44.390Z,5.97
2022-11-29T07:51:12.595Z,6.90
2022-11-29T07:53:44.562Z,6.67
2022-11-29T07:56:13.239Z,5.47
2022-11-29T07:58:41.606Z,5.20
2022-11-29T08:01:09.899Z,5.63
2022-11-29T08:03:37.930Z,6.23
2022-11-29T08:06:06.124Z,6.47
2022-11-29T08:08:37.739Z,6.53
2022-11-29T08:11:13.999Z,7.37
2022-11-29T08:13:41.977Z,6.30
2022-11-29T08:16:10.504Z,6.37
2022-11-29T08:18:38.532Z,4.97
2022-11-29T08:21:07.824Z,6.07
2022-11-29T08:23:35.852Z,6.83
2022-11-29T08:26:04.819Z,6.73
2022-11-29T08:28:34.184Z,7.37
2022-11-29T08:31:03.305Z,12.70
2022-11-29T08:33:31.697Z,10.20
2022-11-29T08:36:08.887Z,9.10
2022-11-29T08:38:38.864Z,8.90
2022-11-29T08:41:10.138Z,7.50
2022-11-29T08:43:39.550Z,8.03
2022-11-29T08:46:07.816Z,7.43
2022-11-29T08:48:36.957Z,7.73
2022-11-29T08:51:05.939Z,7.20
2022-11-29T08:53:42.506Z,8.63
2022-11-29T08:56:41.923Z,9.20
2022-11-29T08:59:01.297Z,13.10
2022-11-29T09:01:30.003Z,11.07
2022-11-29T09:04:02.794Z,11.20
2022-11-29T09:06:33.109Z,11.60
2022-11-29T09:09:02.342Z,11.07
2022-11-29T09:11:31.949Z,9.20
2022-11-29T09:14:04.223Z,9.80
2022-11-29T09:16:36.309Z,11.70
2022-11-29T09:19:05.893Z,11.57
2022-11-29T09:21:36.814Z,11.67
2022-11-29T09:24:07.037Z,12.10
2022-11-29T09:26:37.861Z,10.97
2022-11-29T09:29:12.145Z,9.73
2022-11-29T09:31:40.152Z,10.30
2022-11-29T09:34:08.319Z,10.30
2022-11-29T09:36:36.371Z,10.17
2022-11-29T09:39:04.707Z,8.93
2022-11-29T09:42:02.124Z,9.27
2022-11-29T09:44:42.034Z,11.40
2022-11-29T09:47:38.703Z,10.60
2022-11-29T09:50:22.971Z,10.70
2022-11-29T09:53:04.113Z,10.83
2022-11-29T09:55:49.665Z,9.83
2022-11-29T09:58:26.092Z,8.90
2022-11-29T10:01:01.817Z,10.10
2022-11-29T10:03:34.775Z,9.40
2022-11-29T10:06:08.666Z,10.60
2022-11-29T10:08:42.488Z,10.77
2022-11-29T10:11:20.229Z,10.40
2022-11-29T10:13:53.381Z,10.47
2022-11-29T10:16:32.360Z,10.30
2022-11-29T10:19:05.877Z,10.33
2022-11-29T10:21:37.936Z,10.10
2022-11-29T10:24:13.389Z,9.30
2022-11-29T10:26:43.407Z,10.83
2022-11-29T10:29:14.474Z,9.40
2022-11-29T10:31:49.201Z,10.00
2022-11-29T10:34:20.203Z,9.80
2022-11-29T10:36:50.789Z,9.20
2022-11-29T10:39:25.540Z,10.70
2022-11-29T10:41:57.654Z,10.07
2022-11-29T10:44:26.523Z,9.60
2022-11-29T10:46:56.770Z,12.43
2022-11-29T10:49:29.363Z,12.57
2022-11-29T10:51:57.378Z,11.97
2022-11-29T10:54:38.424Z,12.47
2022-11-29T10:57:15.696Z,11.80
2022-11-29T11:00:00.778Z,10.00
2022-11-29T11:02:30.854Z,10.90
2022-11-29T11:05:00.689Z,10.23
2022-11-29T11:07:33.084Z,10.90
2022-11-29T11:10:02.554Z,9.43
2022-11-29T11:12:33.556Z,10.93
2022-11-29T11:15:28.451Z,14.20
2022-11-29T11:18:01.070Z,13.60
2022-11-29T11:20:31.941Z,13.23
2022-11-29T11:23:06.047Z,13.87
2022-11-29T11:25:36.975Z,12.80
2022-11-29T11:28:20.332Z,14.03
2022-11-29T11:30:53.579Z,12.00
2022-11-29T11:33:28.003Z,12.93
2022-11-29T11:36:09.554Z,12.60
2022-11-29T11:38:40.319Z,12.70
2022-11-29T11:41:22.637Z,13.17
2022-11-29T11:43:54.528Z,11.40
2022-11-29T11:46:22.910Z,11.80
2022-11-29T11:48:54.039Z,10.67
2022-11-29T11:51:27.091Z,11.60
2022-11-29T11:53:58.020Z,11.47
2022-11-29T11:56:34.720Z,10.13
2022-11-29T11:59:02.787Z,10.73
2022-11-29T12:01:37.862Z,12.87
2022-11-29T12:04:12.794Z,11.43
2022-11-29T12:06:52.459Z,8.87
2022-11-29T12:09:37.644Z,8.63
2022-11-29T12:12:14.565Z,8.60
2022-11-29T12:14:54.198Z,8.83
2022-11-29T12:17:33.436Z,7.07
2022-11-29T12:20:20.395Z,6.80
2022-11-29T12:23:04.654Z,6.23
2022-11-29T12:25:40.232Z,26.67
2022-11-29T12:28:14.677Z,12.10
2022-11-29T12:30:58.789Z,7.70
2022-11-29T12:33:38.756Z,6.83
2022-11-29T12:36:25.214Z,6.67
2022-11-29T12:39:17.740Z,9.23
2022-11-29T12:41:54.327Z,5.10
2022-11-29T12:44:41.140Z,7.13
2022-11-29T12:47:35.755Z,4.43
2022-11-29T12:50:20.949Z,3.80
2022-11-29T12:53:15.696Z,4.30
2022-11-29T12:55:51.394Z,14.30
2022-11-29T12:58:29.662Z,11.17
2022-11-29T13:01:12.483Z,5.10
2022-11-29T13:03:48.651Z,8.37
2022-11-29T13:06:25.719Z,6.40
2022-11-29T13:09:22.102Z,4.17
2022-11-29T13:11:57.036Z,3.30
2022-11-29T13:14:42.604Z,3.53
2022-11-29T13:17:26.451Z,3.50
2022-11-29T13:19:57.718Z,2.17
2022-11-29T13:22:39.388Z,2.70
2022-11-29T13:25:16.711Z,8.13
2022-11-29T13:27:58.321Z,10.73
2022-11-29T13:30:26.715Z,18.63
2022-11-29T13:33:03.795Z,7.80
2022-11-29T13:35:41.005Z,8.70
2022-11-29T13:38:18.515Z,12.27
2022-11-29T13:40:57.167Z,10.20
2022-11-29T13:43:30.880Z,8.77
2022-11-29T13:46:20.098Z,8.20
2022-11-29T13:48:52.069Z,8.67
2022-11-29T13:51:38.771Z,27.77
2022-11-29T13:54:25.970Z,31.43
2022-11-29T13:57:05.525Z,10.00
2022-11-29T13:59:37.319Z,7.87
2022-11-29T14:02:27.677Z,5.83
2022-11-29T14:04:56.054Z,5.90
2022-11-29T14:07:24.170Z,4.67
2022-11-29T14:09:59.567Z,2.97
2022-11-29T14:12:37.681Z,3.07
2022-11-29T14:15:20.532Z,3.43
2022-11-29T14:17:53.838Z,3.07
2022-11-29T14:20:59.246Z,3.37
2022-11-29T14:23:40.403Z,4.10
2022-11-29T14:26:30.865Z,3.00
2022-11-29T14:29:01.190Z,3.10
2022-11-29T14:31:52.773Z,3.00
2022-11-29T14:34:44.289Z,3.33
2022-11-29T14:37:42.193Z,4.40
2022-11-29T14:40:26.556Z,4.30
2022-11-29T14:42:55.055Z,4.37
2022-11-29T14:45:28.852Z,4.30
2022-11-29T14:47:57.557Z,4.23
2022-11-29T14:50:36.156Z,4.10
2022-11-29T14:53:14.054Z,4.90
2022-11-29T14:55:42.965Z,3.70
2022-11-29T14:58:21.628Z,4.10
2022-11-29T15:01:10.569Z,4.60
2022-11-29T15:03:48.202Z,3.80
2022-11-29T15:06:25.168Z,4.80
2022-11-29T15:09:03.462Z,4.77
2022-11-29T15:11:52.588Z,4.30
2022-11-29T15:14:27.892Z,4.87
2022-11-29T15:17:12.340Z,4.60
2022-11-29T15:20:07.480Z,6.73
2022-11-29T15:22:49.127Z,5.90
2022-11-29T15:25:19.977Z,5.37
2022-11-29T15:27:52.635Z,5.50
2022-11-29T15:30:28.831Z,5.27
2022-11-29T15:32:59.944Z,5.93
2022-11-29T15:35:28.612Z,6.87
2022-11-29T15:37:57.150Z,7.10
2022-11-29T15:40:34.302Z,6.73
2022-11-29T15:43:14.922Z,8.57
2022-11-29T15:45:51.630Z,8.00
2022-11-29T15:48:23.914Z,5.27
2022-11-29T15:51:06.161Z,8.07
2022-11-29T15:53:39.510Z,7.27
2022-11-29T15:56:17.556Z,6.87
2022-11-29T15:58:47.023Z,6.80
2022-11-29T16:01:21.338Z,7.53
2022-11-29T16:03:55.687Z,7.77
2022-11-29T16:06:30.312Z,8.57
2022-11-29T16:08:59.038Z,7.60
2022-11-29T16:11:29.865Z,7.80
2022-11-29T16:14:18.901Z,8.57
2022-11-29T16:16:49.287Z,7.60
2022-11-29T16:19:27.113Z,8.83
2022-11-29T16:22:12.871Z,10.17
2022-11-29T16:24:48.709Z,8.20
2022-11-29T16:27:16.749Z,8.97
2022-11-29T16:29:46.702Z,9.50
2022-11-29T16:32:19.256Z,8.70
2022-11-29T16:34:49.002Z,6.87
2022-11-29T16:37:21.275Z,8.40
2022-11-29T16:39:52.850Z,10.27
2022-11-29T16:42:26.117Z,9.60
2022-11-29T16:45:34.978Z,8.33
2022-11-29T16:48:28.529Z,6.90
2022-11-29T16:51:24.762Z,6.70
2022-11-29T16:53:54.285Z,7.80
2022-11-29T16:56:29.699Z,7.40
2022-11-29T16:59:24.555Z,8.53
2022-11-29T17:01:52.938Z,6.83
2022-11-29T17:04:23.895Z,7.53
2022-11-29T17:06:54.893Z,8.03
2022-11-29T17:09:26.540Z,8.93
2022-11-29T17:11:55.278Z,8.53
2022-11-29T17:14:23.556Z,9.53
2022-11-29T17:16:52.120Z,7.60
2022-11-29T17:19:26.561Z,7.23
2022-11-29T17:21:58.418Z,7.97
2022-11-29T17:24:26.800Z,8.17
2022-11-29T17:26:54.897Z,7.60
2022-11-29T17:29:22.955Z,7.83
2022-11-29T17:31:53.099Z,6.40
2022-11-29T17:34:21.295Z,6.67
2022-11-29T17:36:49.506Z,10.00
2022-11-29T17:39:20.161Z,5.70
2022-11-29T17:41:48.342Z,6.47
2022-11-29T17:44:16.449Z,5.57
2022-11-29T17:46:44.494Z,6.93
2022-11-29T17:49:12.467Z,7.70
2022-11-29T17:51:56.991Z,8.40
2022-11-29T17:54:26.384Z,6.30
2022-11-29T17:56:54.415Z,7.40
2022-11-29T17:59:22.450Z,6.60
2022-11-29T18:01:50.580Z,5.60
2022-11-29T18:04:18.819Z,6.33
2022-11-29T18:06:50.060Z,6.77
2022-11-29T18:09:20.015Z,5.97
2022-11-29T18:11:50.581Z,6.60
2022-11-29T18:14:22.622Z,8.67
2022-11-29T18:16:51.159Z,7.43
2022-11-29T18:19:21.626Z,8.40
2022-11-29T18:21:50.989Z,8.80
2022-11-29T18:24:19.477Z,9.63
2022-11-29T18:26:48.896Z,23.33
2022-11-29T18:29:16.982Z,15.33
2022-11-29T18:31:46.902Z,11.00
2022-11-29T18:34:16.446Z,11.50
2022-11-29T18:36:47.080Z,14.50
2022-11-29T18:39:23.161Z,8.33
2022-11-29T18:41:52.690Z,8.50
2022-11-29T18:44:24.185Z,9.43
2022-11-29T18:46:52.207Z,8.77
2022-11-29T18:49:20.226Z,9.77
2022-11-29T18:51:49.837Z,9.50
2022-11-29T18:54:20.035Z,9.00
2022-11-29T18:56:52.040Z,8.90
2022-11-29T18:59:21.950Z,8.93
2022-11-29T19:01:50.298Z,8.57
2022-11-29T19:04:20.899Z,8.80
2022-11-29T19:06:49.295Z,9.00
2022-11-29T19:09:20.764Z,9.43
2022-11-29T19:11:49.628Z,9.43
2022-11-29T19:14:19.989Z,9.13
2022-11-29T19:16:50.177Z,9.40
2022-11-29T19:19:19.570Z,8.87
2022-11-29T19:21:47.720Z,11.13
2022-11-29T19:24:18.499Z,11.03
2022-11-29T19:26:48.312Z,9.63
2022-11-29T19:29:18.397Z,10.43
2022-11-29T19:31:46.419Z,9.90
2022-11-29T19:34:16.159Z,9.53
2022-11-29T19:36:45.215Z,9.77
2022-11-29T19:39:15.794Z,8.00
2022-11-29T19:41:46.507Z,7.77
2022-11-29T19:44:15.106Z,10.23
2022-11-29T19:46:48.429Z,8.73
2022-11-29T19:49:16.797Z,9.63
2022-11-29T19:51:44.908Z,7.83
2022-11-29T19:54:13.050Z,8.47
2022-11-29T19:56:41.116Z,10.13
2022-11-29T19:59:09.875Z,8.07
2022-11-29T20:01:41.371Z,7.37
2022-11-29T20:04:12.975Z,8.63
2022-11-29T20:06:42.073Z,7.93
2022-11-29T20:09:10.496Z,7.17
2022-11-29T20:11:38.776Z,8.80
2022-11-29T20:14:08.091Z,8.70
2022-11-29T20:16:37.914Z,7.60
2022-11-29T20:19:11.970Z,7.87
2022-11-29T20:21:44.772Z,9.40
2022-11-29T20:24:14.282Z,10.00
2022-11-29T20:26:44.658Z,11.37
2022-11-29T20:29:14.246Z,11.60
2022-11-29T20:31:49.540Z,9.63
2022-11-29T20:34:21.246Z,9.70
2022-11-29T20:37:22.108Z,7.60
2022-11-29T20:39:57.234Z,12.30
2022-11-29T20:42:47.930Z,9.97
2022-11-29T20:45:17.501Z,11.63
2022-11-29T20:47:52.169Z,10.63
2022-11-29T20:50:24.894Z,8.97
2022-11-29T20:53:28.585Z,10.70
2022-11-29T20:55:56.616Z,10.20
2022-11-29T20:58:26.381Z,11.70
2022-11-29T21:00:54.687Z,12.00
2022-11-29T21:03:23.462Z,12.30
2022-11-29T21:05:57.990Z,17.10
2022-11-29T21:08:27.958Z,15.30
2022-11-29T21:10:56.273Z,14.00
2022-11-29T21:13:25.341Z,14.37
2022-11-29T21:15:54.266Z,14.47
2022-11-29T21:18:28.939Z,13.30
2022-11-29T21:21:13.340Z,12.80
2022-11-29T21:23:53.631Z,13.33
2022-11-29T21:26:28.098Z,14.30
2022-11-29T21:29:07.580Z,13.50
2022-11-29T21:31:36.373Z,12.37
2022-11-29T21:34:04.365Z,14.17
2022-11-29T21:36:36.764Z,12.93
2022-11-29T21:39:05.937Z,10.73
2022-11-29T21:41:34.071Z,15.27
2022-11-29T21:44:07.119Z,12.53
2022-11-29T21:46:36.340Z,11.97
2022-11-29T21:49:04.981Z,14.47
2022-11-29T21:51:35.162Z,11.47
2022-11-29T21:54:03.274Z,11.43
2022-11-29T21:56:31.284Z,11.87
2022-11-29T21:58:59.220Z,12.00
2022-11-29T22:01:29.216Z,11.43
2022-11-29T22:03:57.208Z,10.90
2022-11-29T22:06:26.287Z,11.53
2022-11-29T22:08:55.765Z,12.87
2022-11-29T22:11:31.739Z,14.30
2022-11-29T22:14:17.896Z,12.83
2022-11-29T22:16:48.824Z,10.47
2022-11-29T22:19:18.907Z,11.53
2022-11-29T22:21:51.919Z,11.53
2022-11-29T22:24:25.252Z,11.00
2022-11-29T22:26:54.756Z,13.20
2022-11-29T22:29:24.117Z,9.17
2022-11-29T22:31:56.043Z,11.20
2022-11-29T22:34:26.582Z,11.20
2022-11-29T22:36:54.772Z,9.80
2022-11-29T22:39:24.690Z,11.03
2022-11-29T22:41:55.015Z,10.53
2022-11-29T22:44:23.489Z,10.47
2022-11-29T22:46:52.015Z,10.00
2022-11-29T22:49:20.091Z,11.70
2022-11-29T22:51:48.462Z,12.07
2022-11-29T22:54:17.342Z,11.07
2022-11-29T22:56:47.339Z,10.87
2022-11-29T22:59:15.539Z,10.27
2022-11-29T23:01:44.043Z,10.93
2022-11-29T23:04:13.528Z,9.60
2022-11-29T23:06:44.022Z,11.40
2022-11-29T23:09:16.326Z,10.90
2022-11-29T23:11:50.912Z,9.90
2022-11-29T23:14:19.653Z,9.60
2022-11-29T23:16:47.804Z,10.63
2022-11-29T23:19:16.093Z,10.83
2022-11-29T23:21:46.152Z,9.97
2022-11-29T23:24:14.987Z,9.13
2022-11-29T23:26:46.756Z,9.97
2022-11-29T23:29:17.085Z,9.53
2022-11-29T23:31:46.600Z,10.17
2022-11-29T23:34:15.026Z,9.40
2022-11-29T23:36:46.906Z,9.33
2022-11-29T23:39:17.723Z,9.53
2022-11-29T23:41:47.046Z,9.70
2022-11-29T23:44:15.009Z,10.00
2022-11-29T23:46:43.032Z,9.83
2022-11-29T23:49:11.371Z,11.43
2022-11-29T23:51:39.364Z,9.77
2022-11-29T23:54:07.686Z,8.80
2022-11-29T23:56:36.030Z,9.73
2022-11-29T23:59:05.382Z,9.87
