createdAt,value
2023-02-08T00:29:42.738Z,1028.58
2023-02-08T00:30:23.463Z,1028.58
2023-02-08T00:31:04.548Z,1028.59
2023-02-08T00:31:45.466Z,1028.59
2023-02-08T00:32:26.495Z,1028.59
2023-02-08T00:33:07.440Z,1028.59
2023-02-08T00:33:48.439Z,1028.59
2023-02-08T00:34:29.416Z,1028.63
2023-02-08T00:35:10.387Z,1028.61
2023-02-08T00:35:51.374Z,1028.58
2023-02-08T00:36:32.361Z,1028.62
2023-02-08T00:37:13.350Z,1028.61
2023-02-08T00:37:54.349Z,1028.57
2023-02-08T00:39:16.360Z,1028.57
2023-02-08T00:39:57.336Z,1028.56
2023-02-08T00:40:38.714Z,1028.64
2023-02-08T00:41:19.290Z,1028.6
2023-02-08T00:42:00.283Z,1028.59
2023-02-08T00:42:41.250Z,1028.57
2023-02-08T00:43:22.231Z,1028.58
2023-02-08T00:44:03.264Z,1028.58
2023-02-08T00:44:44.231Z,1028.59
2023-02-08T00:45:25.254Z,1028.62
2023-02-08T00:46:47.191Z,1028.61
2023-02-08T00:47:28.140Z,1028.61
2023-02-08T00:48:09.136Z,1028.62
2023-02-08T00:48:50.135Z,1028.61
2023-02-08T00:49:31.128Z,1028.59
2023-02-08T00:50:12.133Z,1028.62
2023-02-08T00:50:53.253Z,1028.62
2023-02-08T00:51:34.259Z,1028.66
2023-02-08T00:52:15.192Z,1028.66
2023-02-08T00:52:56.154Z,1028.65
2023-02-08T00:53:37.149Z,1028.63
2023-02-08T00:54:18.141Z,1028.62
2023-02-08T00:54:59.111Z,1028.66
2023-02-08T00:55:40.084Z,1028.61
2023-02-08T00:56:21.103Z,1028.64
2023-02-08T00:57:02.134Z,1028.61
2023-02-08T00:57:43.244Z,1028.61
2023-02-08T00:58:24.237Z,1028.59
2023-02-08T00:59:05.244Z,1028.56
2023-02-08T00:59:46.319Z,1028.56
2023-02-08T01:00:27.410Z,1028.53
2023-02-08T01:01:08.411Z,1028.56
2023-02-08T01:01:49.341Z,1028.56
2023-02-08T01:02:30.299Z,1028.55
2023-02-08T01:03:11.272Z,1028.59
2023-02-08T01:03:52.234Z,1028.51
2023-02-08T01:04:33.322Z,1028.52
2023-02-08T01:05:14.390Z,1028.5
2023-02-08T01:05:55.357Z,1028.47
2023-02-08T01:06:36.336Z,1028.52
2023-02-08T01:07:17.317Z,1028.52
2023-02-08T01:07:58.314Z,1028.49
2023-02-08T01:08:39.316Z,1028.47
2023-02-08T01:09:20.322Z,1028.46
2023-02-08T01:10:01.306Z,1028.53
2023-02-08T01:10:42.473Z,1028.46
2023-02-08T01:11:23.232Z,1028.5
2023-02-08T01:12:05.125Z,1028.48
2023-02-08T01:12:46.128Z,1028.5
2023-02-08T01:13:27.131Z,1028.53
2023-02-08T01:14:08.104Z,1028.51
2023-02-08T01:14:49.117Z,1028.51
2023-02-08T01:15:30.127Z,1028.54
2023-02-08T01:16:11.160Z,1028.56
2023-02-08T01:16:52.203Z,1028.57
2023-02-08T01:17:33.216Z,1028.56
2023-02-08T01:18:14.217Z,1028.58
2023-02-08T01:18:55.118Z,1028.52
2023-02-08T01:19:36.078Z,1028.58
2023-02-08T01:20:17.070Z,1028.57
2023-02-08T01:20:58.052Z,1028.53
2023-02-08T01:21:39.034Z,1028.53
2023-02-08T01:22:20.006Z,1028.57
2023-02-08T01:23:01.037Z,1028.58
2023-02-08T01:23:42.007Z,1028.54
2023-02-08T01:24:22.999Z,1028.51
2023-02-08T01:25:03.991Z,1028.56
2023-02-08T01:25:44.967Z,1028.55
2023-02-08T01:27:06.923Z,1028.52
2023-02-08T01:27:47.952Z,1028.53
2023-02-08T01:28:28.903Z,1028.51
2023-02-08T01:29:09.899Z,1028.51
2023-02-08T01:29:50.995Z,1028.52
2023-02-08T01:30:31.984Z,1028.55
2023-02-08T01:31:13.272Z,1028.54
2023-02-08T01:31:54.159Z,1028.53
2023-02-08T01:32:35.151Z,1028.56
2023-02-08T01:33:16.126Z,1028.51
2023-02-08T01:33:57.233Z,1028.51
2023-02-08T01:34:39.164Z,1028.51
2023-02-08T01:35:19.236Z,1028.54
2023-02-08T01:36:00.339Z,1028.56
2023-02-08T01:36:41.311Z,1028.52
2023-02-08T01:37:22.295Z,1028.53
2023-02-08T01:38:03.269Z,1028.52
2023-02-08T01:38:44.266Z,1028.51
2023-02-08T01:39:25.178Z,1028.51
2023-02-08T01:40:06.168Z,1028.52
2023-02-08T01:40:47.178Z,1028.53
2023-02-08T01:41:28.204Z,1028.45
2023-02-08T01:42:09.154Z,1028.47
2023-02-08T01:42:50.155Z,1028.48
2023-02-08T01:43:31.128Z,1028.47
2023-02-08T01:44:53.105Z,1028.47
2023-02-08T01:45:34.106Z,1028.44
2023-02-08T01:46:15.227Z,1028.48
2023-02-08T01:46:56.229Z,1028.44
2023-02-08T01:47:37.172Z,1028.45
2023-02-08T01:48:18.153Z,1028.45
2023-02-08T01:48:59.130Z,1028.46
2023-02-08T01:49:40.099Z,1028.46
2023-02-08T01:50:21.127Z,1028.5
2023-02-08T01:51:02.183Z,1028.46
2023-02-08T01:51:43.105Z,1028.5
2023-02-08T01:52:24.080Z,1028.49
2023-02-08T01:53:05.076Z,1028.47
2023-02-08T01:53:46.980Z,1028.46
2023-02-08T01:54:27.966Z,1028.42
2023-02-08T01:55:08.941Z,1028.44
2023-02-08T01:55:49.923Z,1028.43
2023-02-08T01:56:30.875Z,1028.4
2023-02-08T01:57:11.896Z,1028.42
2023-02-08T01:57:52.904Z,1028.39
2023-02-08T01:58:33.898Z,1028.35
2023-02-08T01:59:15.022Z,1028.35
2023-02-08T01:59:55.997Z,1028.37
2023-02-08T02:00:36.972Z,1028.33
2023-02-08T02:01:17.976Z,1028.35
2023-02-08T02:02:39.901Z,1028.3
2023-02-08T02:03:20.860Z,1028.3
2023-02-08T02:04:01.873Z,1028.28
2023-02-08T02:04:42.901Z,1028.27
2023-02-08T02:05:23.801Z,1028.24
2023-02-08T02:06:04.791Z,1028.26
2023-02-08T02:06:45.760Z,1028.26
2023-02-08T02:07:26.720Z,1028.22
2023-02-08T02:08:07.697Z,1028.23
2023-02-08T02:08:48.687Z,1028.3
2023-02-08T02:10:10.654Z,1028.29
2023-02-08T02:10:51.625Z,1028.3
2023-02-08T02:11:32.606Z,1028.27
2023-02-08T02:12:13.601Z,1028.27
2023-02-08T02:12:54.586Z,1028.28
2023-02-08T02:13:50.523Z,1028.29
2023-02-08T02:14:31.536Z,1028.3
2023-02-08T02:15:12.503Z,1028.33
2023-02-08T02:15:53.480Z,1028.32
2023-02-08T02:16:34.497Z,1028.36
2023-02-08T02:17:15.481Z,1028.33
2023-02-08T02:17:56.444Z,1028.34
2023-02-08T02:18:37.433Z,1028.35
2023-02-08T02:19:18.448Z,1028.37
2023-02-08T02:19:59.552Z,1028.37
2023-02-08T02:20:40.735Z,1028.37
2023-02-08T02:21:21.556Z,1028.39
2023-02-08T02:22:02.580Z,1028.37
2023-02-08T02:22:43.705Z,1028.37
2023-02-08T02:23:24.655Z,1028.39
2023-02-08T02:24:05.636Z,1028.36
2023-02-08T02:24:46.610Z,1028.36
2023-02-08T02:25:27.598Z,1028.36
2023-02-08T02:26:08.603Z,1028.37
2023-02-08T02:26:49.718Z,1028.37
2023-02-08T02:27:30.766Z,1028.35
2023-02-08T02:28:11.776Z,1028.29
2023-02-08T02:28:52.709Z,1028.33
2023-02-08T02:29:33.695Z,1028.31
2023-02-08T02:30:14.689Z,1028.35
2023-02-08T02:30:55.703Z,1028.31
2023-02-08T02:31:36.707Z,1028.33
2023-02-08T02:32:17.628Z,1028.33
2023-02-08T02:32:59.457Z,1028.31
2023-02-08T02:33:40.975Z,1028.31
2023-02-08T02:34:21.940Z,1028.3
2023-02-08T02:35:02.933Z,1028.36
2023-02-08T02:35:43.923Z,1028.34
2023-02-08T02:36:24.894Z,1028.33
2023-02-08T02:37:05.847Z,1028.33
2023-02-08T02:37:46.833Z,1028.36
2023-02-08T02:38:29.556Z,1028.34
2023-02-08T02:41:26.724Z,1028.31
2023-02-08T02:42:07.388Z,1028.3
2023-02-08T02:42:47.787Z,1028.26
2023-02-08T02:43:28.295Z,1028.25
2023-02-08T02:44:08.742Z,1028.28
2023-02-08T02:44:49.217Z,1028.27
2023-02-08T02:45:29.692Z,1028.29
2023-02-08T02:46:10.213Z,1028.31
2023-02-08T02:46:50.654Z,1028.3
2023-02-08T02:47:31.233Z,1028.27
2023-02-08T02:48:11.689Z,1028.3
2023-02-08T02:48:52.138Z,1028.31
2023-02-08T02:49:32.707Z,1028.32
2023-02-08T02:50:13.162Z,1028.32
2023-02-08T02:50:53.668Z,1028.3
2023-02-08T02:51:34.163Z,1028.29
2023-02-08T02:52:14.663Z,1028.32
2023-02-08T02:52:55.214Z,1028.26
2023-02-08T02:53:35.651Z,1028.27
2023-02-08T02:54:16.195Z,1028.28
2023-02-08T02:54:56.668Z,1028.28
2023-02-08T02:55:37.167Z,1028.25
2023-02-08T02:56:17.655Z,1028.27
2023-02-08T02:56:58.164Z,1028.3
2023-02-08T02:57:38.640Z,1028.25
2023-02-08T02:58:19.156Z,1028.23
2023-02-08T02:58:59.627Z,1028.23
2023-02-08T02:59:40.118Z,1028.25
2023-02-08T03:00:20.609Z,1028.24
2023-02-08T03:01:01.146Z,1028.22
2023-02-08T03:02:22.074Z,1028.19
2023-02-08T03:03:02.594Z,1028.18
2023-02-08T03:03:43.078Z,1028.2
2023-02-08T03:05:04.041Z,1028.2
2023-02-08T03:05:44.593Z,1028.21
2023-02-08T03:06:25.078Z,1028.23
2023-02-08T03:07:05.576Z,1028.22
2023-02-08T03:07:46.056Z,1028.21
2023-02-08T03:08:26.545Z,1028.19
2023-02-08T03:09:07.041Z,1028.24
2023-02-08T03:09:47.544Z,1028.22
2023-02-08T03:10:28.027Z,1028.24
2023-02-08T03:11:08.488Z,1028.2
2023-02-08T03:11:48.993Z,1028.25
2023-02-08T03:12:29.487Z,1028.28
2023-02-08T03:13:09.985Z,1028.25
2023-02-08T03:13:50.466Z,1028.22
2023-02-08T03:14:30.970Z,1028.21
2023-02-08T03:15:11.513Z,1028.22
2023-02-08T03:15:52.008Z,1028.17
2023-02-08T03:16:32.505Z,1028.16
2023-02-08T03:17:12.956Z,1028.16
2023-02-08T03:17:53.431Z,1028.12
2023-02-08T03:18:33.937Z,1028.13
2023-02-08T03:19:14.438Z,1028.16
2023-02-08T03:19:54.990Z,1028.17
2023-02-08T03:20:35.422Z,1028.22
2023-02-08T03:21:15.924Z,1028.2
2023-02-08T03:21:56.401Z,1028.22
2023-02-08T03:22:36.946Z,1028.21
2023-02-08T03:23:17.432Z,1028.21
2023-02-08T03:23:57.929Z,1028.21
2023-02-08T03:24:38.425Z,1028.23
2023-02-08T03:25:18.939Z,1028.25
2023-02-08T03:25:59.392Z,1028.23
2023-02-08T03:26:39.880Z,1028.21
2023-02-08T03:27:20.412Z,1028.18
2023-02-08T03:28:00.944Z,1028.2
2023-02-08T03:28:41.423Z,1028.21
2023-02-08T03:29:21.852Z,1028.21
2023-02-08T03:30:02.335Z,1028.24
2023-02-08T03:30:43.167Z,1028.24
2023-02-08T03:31:23.461Z,1028.23
2023-02-08T03:32:03.864Z,1028.23
2023-02-08T03:33:24.763Z,1028.19
2023-02-08T03:34:05.236Z,1028.21
2023-02-08T03:34:45.773Z,1028.24
2023-02-08T03:35:26.253Z,1028.16
2023-02-08T03:36:06.763Z,1028.2
2023-02-08T03:36:47.284Z,1028.19
2023-02-08T03:37:27.813Z,1028.18
2023-02-08T03:38:08.302Z,1028.2
2023-02-08T03:38:48.802Z,1028.18
2023-02-08T03:39:29.284Z,1028.18
2023-02-08T03:40:09.779Z,1028.2
2023-02-08T03:40:50.275Z,1028.19
2023-02-08T03:41:30.775Z,1028.2
2023-02-08T03:42:11.251Z,1028.2
2023-02-08T03:42:51.743Z,1028.23
2023-02-08T03:43:32.234Z,1028.28
2023-02-08T03:44:12.748Z,1028.24
2023-02-08T03:44:53.250Z,1028.23
2023-02-08T03:46:14.293Z,1028.29
2023-02-08T03:46:54.793Z,1028.26
2023-02-08T03:47:35.261Z,1028.26
2023-02-08T03:50:54.529Z,1028.23
2023-02-08T03:51:34.971Z,1028.22
2023-02-08T03:52:15.563Z,1028.27
2023-02-08T03:52:56.041Z,1028.2
2023-02-08T03:53:36.456Z,1028.23
2023-02-08T03:54:16.954Z,1028.27
2023-02-08T03:54:57.441Z,1028.27
2023-02-08T03:55:37.879Z,1028.23
2023-02-08T03:56:18.342Z,1028.25
2023-02-08T03:56:58.805Z,1028.28
2023-02-08T03:57:39.295Z,1028.24
2023-02-08T03:58:19.746Z,1028.23
2023-02-08T03:59:00.240Z,1028.25
2023-02-08T03:59:40.744Z,1028.27
2023-02-08T04:00:21.207Z,1028.26
2023-02-08T04:01:01.712Z,1028.29
2023-02-08T04:01:42.206Z,1028.28
2023-02-08T04:02:22.711Z,1028.29
2023-02-08T04:03:03.163Z,1028.28
2023-02-08T04:03:43.676Z,1028.24
2023-02-08T04:04:24.164Z,1028.26
2023-02-08T04:05:04.652Z,1028.3
2023-02-08T04:05:45.159Z,1028.26
2023-02-08T04:06:25.688Z,1028.25
2023-02-08T04:07:06.176Z,1028.26
2023-02-08T04:07:46.658Z,1028.29
2023-02-08T04:09:07.630Z,1028.27
2023-02-08T04:09:48.110Z,1028.22
2023-02-08T04:10:28.606Z,1028.22
2023-02-08T04:11:09.100Z,1028.23
2023-02-08T04:11:49.602Z,1028.26
2023-02-08T04:12:30.080Z,1028.21
2023-02-08T04:13:10.549Z,1028.21
2023-02-08T04:13:51.015Z,1028.2
2023-02-08T04:14:31.499Z,1028.21
2023-02-08T04:15:12.014Z,1028.23
2023-02-08T04:15:52.525Z,1028.21
2023-02-08T04:16:32.969Z,1028.21
2023-02-08T04:17:13.455Z,1028.22
2023-02-08T04:17:53.969Z,1028.22
2023-02-08T04:18:34.448Z,1028.21
2023-02-08T04:19:14.940Z,1028.18
2023-02-08T04:19:55.501Z,1028.18
2023-02-08T04:20:35.990Z,1028.17
2023-02-08T04:21:16.487Z,1028.21
2023-02-08T04:21:57.017Z,1028.22
2023-02-08T04:22:37.503Z,1028.22
2023-02-08T04:23:18.022Z,1028.26
2023-02-08T04:23:58.531Z,1028.25
2023-02-08T04:24:39.049Z,1028.26
2023-02-08T04:25:19.520Z,1028.25
2023-02-08T04:26:00.057Z,1028.26
2023-02-08T04:26:40.518Z,1028.26
2023-02-08T04:27:21.062Z,1028.26
2023-02-08T04:28:01.595Z,1028.25
2023-02-08T04:28:42.054Z,1028.25
2023-02-08T04:29:22.539Z,1028.22
2023-02-08T04:30:03.008Z,1028.2
2023-02-08T04:30:43.802Z,1028.19
2023-02-08T04:31:24.038Z,1028.18
2023-02-08T04:32:04.449Z,1028.17
2023-02-08T04:32:44.939Z,1028.25
2023-02-08T04:33:25.429Z,1028.2
2023-02-08T04:34:05.948Z,1028.24
2023-02-08T04:34:46.391Z,1028.27
2023-02-08T04:35:26.854Z,1028.24
2023-02-08T04:36:47.872Z,1028.24
2023-02-08T04:37:28.344Z,1028.26
2023-02-08T04:38:08.843Z,1028.29
2023-02-08T04:38:49.299Z,1028.28
2023-02-08T04:39:29.833Z,1028.29
2023-02-08T04:40:10.267Z,1028.3
2023-02-08T04:40:50.782Z,1028.3
2023-02-08T04:41:31.239Z,1028.31
2023-02-08T04:42:11.725Z,1028.32
2023-02-08T04:42:52.202Z,1028.32
2023-02-08T04:43:32.672Z,1028.35
2023-02-08T04:44:14.095Z,1028.3
2023-02-08T04:44:54.589Z,1028.37
2023-02-08T04:45:35.075Z,1028.33
2023-02-08T04:46:15.671Z,1028.34
2023-02-08T04:46:56.047Z,1028.31
2023-02-08T04:47:36.548Z,1028.37
2023-02-08T04:48:17.049Z,1028.33
2023-02-08T04:48:58.921Z,1028.39
2023-02-08T04:49:38.022Z,1028.32
2023-02-08T04:50:18.542Z,1028.35
2023-02-08T04:50:58.990Z,1028.35
2023-02-08T04:51:39.488Z,1028.32
2023-02-08T04:52:19.975Z,1028.33
2023-02-08T04:53:00.476Z,1028.33
2023-02-08T04:54:21.420Z,1028.3
2023-02-08T04:55:01.910Z,1028.3
2023-02-08T04:55:42.434Z,1028.26
2023-02-08T04:56:22.949Z,1028.27
2023-02-08T04:57:03.416Z,1028.25
2023-02-08T04:57:43.888Z,1028.24
2023-02-08T04:58:25.352Z,1028.23
2023-02-08T04:59:05.903Z,1028.22
2023-02-08T04:59:46.364Z,1028.2
2023-02-08T05:00:26.820Z,1028.2
2023-02-08T05:01:07.303Z,1028.21
2023-02-08T05:01:47.860Z,1028.18
2023-02-08T05:02:28.291Z,1028.16
2023-02-08T05:03:08.727Z,1028.19
2023-02-08T05:03:49.214Z,1028.16
2023-02-08T05:04:29.682Z,1028.2
2023-02-08T05:05:10.224Z,1028.15
2023-02-08T05:05:50.705Z,1028.19
2023-02-08T05:06:31.172Z,1028.15
2023-02-08T05:07:11.670Z,1028.18
2023-02-08T05:07:52.136Z,1028.13
2023-02-08T05:08:32.677Z,1028.17
2023-02-08T05:09:13.124Z,1028.18
2023-02-08T05:09:53.614Z,1028.16
2023-02-08T05:10:34.090Z,1028.16
2023-02-08T05:11:14.595Z,1028.14
2023-02-08T05:11:56.061Z,1028.18
2023-02-08T05:12:35.690Z,1028.18
2023-02-08T05:13:16.216Z,1028.2
2023-02-08T05:13:56.707Z,1028.2
2023-02-08T05:14:37.201Z,1028.19
2023-02-08T05:15:17.684Z,1028.21
2023-02-08T05:15:58.202Z,1028.17
2023-02-08T05:16:38.668Z,1028.2
2023-02-08T05:17:19.121Z,1028.18
2023-02-08T05:17:59.663Z,1028.18
2023-02-08T05:18:40.129Z,1028.2
2023-02-08T05:19:20.655Z,1028.21
2023-02-08T05:20:01.106Z,1028.2
2023-02-08T05:20:41.843Z,1028.17
2023-02-08T05:21:22.090Z,1028.17
2023-02-08T05:22:02.545Z,1028.19
2023-02-08T05:22:43.021Z,1028.15
2023-02-08T05:23:23.515Z,1028.15
2023-02-08T05:24:04.037Z,1028.18
2023-02-08T05:24:44.542Z,1028.2
2023-02-08T05:25:25.007Z,1028.17
2023-02-08T05:26:05.471Z,1028.21
2023-02-08T05:26:45.968Z,1028.22
2023-02-08T05:27:26.498Z,1028.21
2023-02-08T05:28:07.056Z,1028.21
2023-02-08T05:28:47.448Z,1028.19
2023-02-08T05:29:27.948Z,1028.23
2023-02-08T05:30:08.462Z,1028.17
2023-02-08T05:30:48.997Z,1028.18
2023-02-08T05:32:09.936Z,1028.18
2023-02-08T05:32:50.466Z,1028.15
2023-02-08T05:33:30.919Z,1028.16
2023-02-08T05:34:11.425Z,1028.14
2023-02-08T05:34:51.888Z,1028.11
2023-02-08T05:35:32.360Z,1028.11
2023-02-08T05:36:12.862Z,1028.16
2023-02-08T05:36:53.376Z,1028.15
2023-02-08T05:37:33.864Z,1028.15
2023-02-08T05:38:14.326Z,1028.21
2023-02-08T05:38:54.817Z,1028.18
2023-02-08T05:39:35.332Z,1028.2
2023-02-08T05:40:15.793Z,1028.19
2023-02-08T05:40:56.304Z,1028.22
2023-02-08T05:41:36.770Z,1028.19
2023-02-08T05:42:18.948Z,1028.19
2023-02-08T05:42:59.433Z,1028.19
2023-02-08T05:43:39.991Z,1028.24
2023-02-08T05:44:20.526Z,1028.22
2023-02-08T05:45:00.969Z,1028.24
2023-02-08T05:45:41.430Z,1028.31
2023-02-08T05:46:21.976Z,1028.26
2023-02-08T05:47:02.448Z,1028.28
2023-02-08T05:47:42.915Z,1028.31
2023-02-08T05:48:23.394Z,1028.29
2023-02-08T05:49:03.944Z,1028.33
2023-02-08T05:49:45.061Z,1028.35
2023-02-08T05:50:24.870Z,1028.38
2023-02-08T05:51:05.369Z,1028.32
2023-02-08T05:51:45.880Z,1028.37
2023-02-08T05:52:26.394Z,1028.38
2023-02-08T06:31:22.365Z,1028.32
2023-02-08T06:32:03.195Z,1028.3
2023-02-08T06:32:44.129Z,1028.28
2023-02-08T06:33:25.129Z,1028.27
2023-02-08T06:34:08.010Z,1028.31
2023-02-08T06:34:48.455Z,1028.32
2023-02-08T06:37:07.048Z,1028.33
2023-02-08T06:37:47.523Z,1028.34
2023-02-08T06:38:28.034Z,1028.36
2023-02-08T06:39:08.503Z,1028.34
2023-02-08T06:39:49.016Z,1028.35
2023-02-08T06:40:29.561Z,1028.32
2023-02-08T06:41:10.083Z,1028.36
2023-02-08T06:41:50.518Z,1028.34
2023-02-08T06:42:31.038Z,1028.36
2023-02-08T06:43:11.520Z,1028.34
2023-02-08T06:45:09.300Z,1028.39
2023-02-08T06:45:50.649Z,1028.42
2023-02-08T06:46:31.091Z,1028.39
2023-02-08T06:47:11.639Z,1028.39
2023-02-08T06:49:25.074Z,1028.38
2023-02-08T06:50:05.606Z,1028.38
2023-02-08T06:50:46.173Z,1028.39
2023-02-08T06:51:26.670Z,1028.39
2023-02-08T06:52:07.804Z,1028.37
2023-02-08T06:53:29.029Z,1028.36
2023-02-08T06:54:09.530Z,1028.35
2023-02-08T06:54:50.024Z,1028.34
2023-02-08T06:55:30.523Z,1028.35
2023-02-08T06:56:11.024Z,1028.34
2023-02-08T06:56:51.853Z,1028.35
2023-02-08T06:57:32.689Z,1028.33
2023-02-08T06:58:13.213Z,1028.32
2023-02-08T06:58:53.692Z,1028.35
2023-02-08T06:59:34.222Z,1028.32
2023-02-08T07:00:55.327Z,1028.32
2023-02-08T07:01:35.801Z,1028.33
2023-02-08T07:02:16.352Z,1028.27
2023-02-08T07:02:56.869Z,1028.3
2023-02-08T07:03:37.388Z,1028.29
2023-02-08T07:04:17.908Z,1028.31
2023-02-08T07:04:59.078Z,1028.29
2023-02-08T07:05:39.555Z,1028.32
2023-02-08T07:06:20.115Z,1028.3
2023-02-08T07:07:00.708Z,1028.32
2023-02-08T07:08:21.705Z,1028.31
2023-02-08T07:09:05.061Z,1028.29
2023-02-08T07:09:46.325Z,1028.25
2023-02-08T07:10:26.064Z,1028.27
2023-02-08T07:12:40.083Z,1028.2
2023-02-08T07:13:20.647Z,1028.22
2023-02-08T07:14:01.213Z,1028.21
2023-02-08T07:14:41.770Z,1028.23
2023-02-08T07:15:22.483Z,1028.19
2023-02-08T07:16:03.078Z,1028.2
2023-02-08T07:16:43.675Z,1028.2
2023-02-08T07:17:24.276Z,1028.19
2023-02-08T07:18:04.791Z,1028.17
2023-02-08T07:18:45.268Z,1028.15
2023-02-08T07:19:25.775Z,1028.18
2023-02-08T07:20:06.282Z,1028.18
2023-02-08T07:24:07.829Z,1028.19
2023-02-08T07:24:48.391Z,1028.18
2023-02-08T07:25:28.926Z,1028.19
2023-02-08T07:26:10.437Z,1028.2
2023-02-08T07:26:50.904Z,1028.2
2023-02-08T07:27:31.620Z,1028.14
2023-02-08T07:28:15.615Z,1028.17
2023-02-08T07:28:56.499Z,1028.17
2023-02-08T07:29:37.064Z,1028.18
2023-02-08T07:30:17.746Z,1028.18
2023-02-08T07:30:58.535Z,1028.15
2023-02-08T07:31:41.928Z,1028.18
2023-02-08T07:32:22.488Z,1028.16
2023-02-08T07:33:03.166Z,1028.19
2023-02-08T07:33:43.806Z,1028.21
2023-02-08T07:34:24.941Z,1028.16
2023-02-08T07:35:05.620Z,1028.19
2023-02-08T07:35:46.958Z,1028.15
2023-02-08T07:36:27.686Z,1028.17
2023-02-08T07:37:08.106Z,1028.2
2023-02-08T07:37:48.608Z,1028.17
2023-02-08T07:38:31.489Z,1028.18
2023-02-08T07:39:11.927Z,1028.17
2023-02-08T07:39:52.417Z,1028.16
2023-02-08T07:41:13.736Z,1028.2
2023-02-08T07:43:11.770Z,1028.19
2023-02-08T07:43:52.310Z,1028.18
2023-02-08T07:44:32.904Z,1028.17
2023-02-08T07:45:13.518Z,1028.2
2023-02-08T07:45:54.157Z,1028.18
2023-02-08T07:46:34.721Z,1028.19
2023-02-08T07:47:17.051Z,1028.2
2023-02-08T07:48:40.201Z,1028.17
2023-02-08T07:49:18.998Z,1028.19
2023-02-08T07:49:59.781Z,1028.18
2023-02-08T07:50:40.371Z,1028.19
2023-02-08T07:51:21.044Z,1028.25
2023-02-08T07:52:01.250Z,1028.19
2023-02-08T07:52:42.785Z,1028.18
2023-02-08T07:53:23.271Z,1028.18
2023-02-08T07:54:03.826Z,1028.17
2023-02-08T07:54:44.391Z,1028.17
2023-02-08T07:55:24.878Z,1028.15
2023-02-08T07:57:25.948Z,1028.16
2023-02-08T07:58:07.039Z,1028.2
2023-02-08T07:58:49.454Z,1028.17
2023-02-08T07:59:30.450Z,1028.14
2023-02-08T08:00:12.343Z,1028.14
2023-02-08T08:00:54.017Z,1028.12
2023-02-08T08:03:49.198Z,1028.16
2023-02-08T08:04:29.972Z,1028.14
2023-02-08T08:05:10.426Z,1028.1
2023-02-08T08:05:53.097Z,1028.12
2023-02-08T08:06:31.626Z,1028.13
2023-02-08T08:07:12.004Z,1028.12
2023-02-08T08:07:52.552Z,1028.17
2023-02-08T08:08:33.112Z,1028.15
2023-02-08T08:09:13.712Z,1028.12
2023-02-08T08:09:54.158Z,1028.12
2023-02-08T08:11:16.122Z,1028.09
2023-02-08T08:11:56.695Z,1028.13
2023-02-08T08:12:37.216Z,1028.12
2023-02-08T08:13:17.736Z,1028.19
2023-02-08T08:13:58.383Z,1028.13
2023-02-08T08:14:38.885Z,1028.15
2023-02-08T08:15:19.392Z,1028.07
2023-02-08T08:16:00.092Z,1028.1
2023-02-08T08:16:40.637Z,1028.07
2023-02-08T08:17:21.068Z,1028.1
2023-02-08T08:18:01.604Z,1028.09
2023-02-08T08:18:42.575Z,1028.13
2023-02-08T08:19:23.109Z,1028.09
2023-02-08T08:20:04.518Z,1028.1
2023-02-08T08:20:46.469Z,1028.16
2023-02-08T08:21:27.284Z,1028.13
2023-02-08T08:22:07.759Z,1028.14
2023-02-08T08:22:49.259Z,1028.16
2023-02-08T08:23:29.914Z,1028.17
2023-02-08T08:24:10.609Z,1028.2
2023-02-08T08:27:30.760Z,1028.12
2023-02-08T08:28:11.221Z,1028.15
2023-02-08T08:28:51.693Z,1028.13
2023-02-08T08:29:33.816Z,1028.09
2023-02-08T08:30:14.495Z,1028.15
2023-02-08T08:30:55.147Z,1028.14
2023-02-08T08:31:36.273Z,1028.07
2023-02-08T08:32:16.816Z,1028.11
2023-02-08T08:32:57.363Z,1028.08
2023-02-08T08:33:37.916Z,1028.14
2023-02-08T08:34:18.598Z,1028.13
2023-02-08T08:34:59.103Z,1028.14
2023-02-08T08:35:40.369Z,1028.18
2023-02-08T08:36:20.978Z,1028.18
2023-02-08T08:37:01.422Z,1028.11
2023-02-08T08:37:42.190Z,1028.12
2023-02-08T08:38:23.766Z,1028.13
2023-02-08T08:39:33.522Z,1028.13
2023-02-08T08:43:53.242Z,1028.14
2023-02-08T08:45:49.215Z,1028.11
2023-02-08T08:46:28.890Z,1028.12
2023-02-08T08:47:09.449Z,1028.1
2023-02-08T08:47:50.173Z,1028.03
2023-02-08T08:48:31.095Z,1028.07
2023-02-08T08:49:11.692Z,1028.1
2023-02-08T08:49:52.244Z,1028.05
2023-02-08T08:50:32.791Z,1028.06
2023-02-08T08:51:13.400Z,1028.04
2023-02-08T08:51:53.998Z,1028.04
2023-02-08T08:52:34.633Z,1028.05
2023-02-08T08:53:15.314Z,1028.02
2023-02-08T08:53:55.783Z,1028.05
2023-02-08T08:54:36.478Z,1028.04
2023-02-08T08:55:17.061Z,1028.03
2023-02-08T08:55:57.680Z,1028.02
2023-02-08T08:56:39.160Z,1028.03
2023-02-08T08:57:19.778Z,1027.97
2023-02-08T08:58:00.347Z,1027.99
2023-02-08T08:58:40.950Z,1028.01
2023-02-08T08:59:21.534Z,1028
2023-02-08T09:00:02.229Z,1028.02
2023-02-08T09:00:43.282Z,1028
2023-02-08T09:01:23.742Z,1028.03
2023-02-08T09:02:04.439Z,1028.01
2023-02-08T09:02:44.972Z,1028.02
2023-02-08T09:03:25.916Z,1027.97
2023-02-08T09:04:48.748Z,1028.04
2023-02-08T09:05:29.193Z,1027.97
2023-02-08T09:06:09.579Z,1028
2023-02-08T09:06:50.122Z,1028
2023-02-08T09:07:30.650Z,1027.99
2023-02-08T09:08:11.259Z,1028
2023-02-08T09:08:51.890Z,1028.01
2023-02-08T09:11:51.053Z,1027.93
2023-02-08T09:12:31.680Z,1027.93
2023-02-08T09:13:12.275Z,1027.96
2023-02-08T09:13:52.992Z,1028
2023-02-08T09:14:33.639Z,1027.94
2023-02-08T09:15:14.286Z,1027.94
2023-02-08T09:15:55.894Z,1027.93
2023-02-08T09:16:36.955Z,1027.93
2023-02-08T09:17:17.429Z,1027.9
2023-02-08T09:17:58.168Z,1027.94
2023-02-08T09:18:38.712Z,1027.94
2023-02-08T09:19:19.242Z,1028
2023-02-08T09:20:01.971Z,1028
2023-02-08T09:20:41.753Z,1027.95
2023-02-08T09:21:22.114Z,1027.94
2023-02-08T09:22:02.525Z,1027.94
2023-02-08T09:22:43.158Z,1027.98
2023-02-08T09:23:23.625Z,1028.02
2023-02-08T09:24:06.392Z,1027.96
2023-02-08T09:24:47.064Z,1028
2023-02-08T09:25:27.814Z,1027.98
2023-02-08T09:26:08.316Z,1028
2023-02-08T09:26:48.815Z,1027.98
2023-02-08T09:29:42.816Z,1028
2023-02-08T09:30:24.442Z,1027.97
2023-02-08T09:31:05.025Z,1027.98
2023-02-08T09:31:45.598Z,1028.07
2023-02-08T09:32:25.999Z,1028.07
2023-02-08T09:33:06.536Z,1028.05
2023-02-08T09:33:47.162Z,1028.08
2023-02-08T09:34:27.777Z,1028.09
2023-02-08T09:35:08.376Z,1028.05
2023-02-08T09:35:49.655Z,1028.1
2023-02-08T09:36:29.441Z,1028.05
2023-02-08T09:37:09.959Z,1028.07
2023-02-08T09:37:50.504Z,1027.99
2023-02-08T09:38:31.076Z,1027.96
2023-02-08T09:39:11.501Z,1027.98
2023-02-08T09:39:52.068Z,1027.96
2023-02-08T09:40:32.621Z,1028.08
2023-02-08T09:41:13.242Z,1028.04
2023-02-08T09:41:53.670Z,1028.02
2023-02-08T09:42:34.239Z,1028.03
2023-02-08T09:43:14.819Z,1028.02
2023-02-08T09:43:55.399Z,1028.02
2023-02-08T09:44:35.977Z,1027.99
2023-02-08T09:45:16.442Z,1028.08
2023-02-08T09:46:00.080Z,1028
2023-02-08T09:46:37.571Z,1028.04
2023-02-08T09:47:18.068Z,1027.99
2023-02-08T09:47:58.545Z,1028.01
2023-02-08T09:48:39.122Z,1028.06
2023-02-08T09:49:19.561Z,1028.01
2023-02-08T09:50:00.095Z,1027.98
2023-02-08T09:50:40.793Z,1027.96
2023-02-08T09:52:02.581Z,1027.93
2023-02-08T09:52:43.115Z,1027.95
2023-02-08T09:56:00.032Z,1027.88
2023-02-08T09:56:38.859Z,1027.9
2023-02-08T09:57:19.564Z,1027.91
2023-02-08T09:58:01.206Z,1027.89
2023-02-08T09:58:41.675Z,1027.91
2023-02-08T09:59:22.195Z,1027.9
2023-02-08T10:00:02.782Z,1027.87
2023-02-08T10:00:43.708Z,1027.91
2023-02-08T10:01:24.483Z,1027.92
2023-02-08T10:04:40.430Z,1027.96
2023-02-08T10:05:22.529Z,1027.92
2023-02-08T10:06:03.159Z,1027.98
2023-02-08T10:06:43.640Z,1027.99
2023-02-08T10:07:24.160Z,1027.99
2023-02-08T10:08:04.739Z,1027.95
2023-02-08T10:08:45.268Z,1027.95
2023-02-08T10:09:25.837Z,1027.99
2023-02-08T10:11:43.781Z,1027.95
2023-02-08T10:12:24.614Z,1027.98
2023-02-08T10:13:05.170Z,1027.95
2023-02-08T10:13:45.723Z,1027.91
2023-02-08T10:14:26.255Z,1027.97
2023-02-08T10:15:06.793Z,1027.93
2023-02-08T10:15:47.328Z,1027.95
2023-02-08T10:16:28.061Z,1027.95