createdAt,value
2019-06-20T00:05:22.937Z,0.0
2019-06-20T00:15:40.464Z,0.0
2019-06-20T00:25:58.905Z,0.0
2019-06-20T00:37:17.367Z,0.0
2019-06-20T00:47:33.290Z,0.0
2019-06-20T00:57:52.101Z,0.0
2019-06-20T01:08:05.771Z,0.0
2019-06-20T01:18:16.661Z,0.0
2019-06-20T01:28:28.169Z,0.0
2019-06-20T01:39:12.602Z,0.0
2019-06-20T01:49:44.503Z,0.0
2019-06-20T01:59:58.669Z,0.0
2019-06-20T02:10:35.857Z,0.0
2019-06-20T02:20:49.829Z,0.0
2019-06-20T02:31:11.432Z,0.0
2019-06-20T02:41:23.193Z,4.0
2019-06-20T02:51:48.294Z,8.0
2019-06-20T03:03:26.230Z,24.0
2019-06-20T03:13:39.999Z,52.0
2019-06-20T03:24:32.454Z,108.0
2019-06-20T03:34:46.038Z,192.0
2019-06-20T03:45:31.068Z,384.0
2019-06-20T03:56:18.660Z,408.0
2019-06-20T04:07:03.593Z,832.0
2019-06-20T04:17:48.762Z,952.0
2019-06-20T04:28:34.213Z,1648.0
2019-06-20T04:39:20.065Z,1760.0
2019-06-20T04:49:36.879Z,2080.0
2019-06-20T04:59:50.589Z,2712.0
2019-06-20T05:10:04.863Z,2648.0
2019-06-20T05:20:18.562Z,3408.0
2019-06-20T05:39:10.519Z,3480.0
2019-06-20T05:50:14.722Z,3476.0
2019-06-20T06:01:07.443Z,2792.0
2019-06-20T06:12:21.815Z,3232.0
2019-06-20T06:27:37.109Z,3136.0
2019-06-20T06:37:56.247Z,3588.0
2019-06-20T06:48:35.356Z,4352.0
2019-06-20T07:00:35.012Z,4508.0
2019-06-20T07:10:48.600Z,7416.0
2019-06-20T07:22:07.086Z,9684.0
2019-06-20T07:32:51.852Z,7984.0
2019-06-20T07:43:39.081Z,12704.0
2019-06-20T07:53:50.817Z,12264.0
2019-06-20T08:04:36.157Z,16928.0
2019-06-20T08:15:28.669Z,18560.0
2019-06-20T08:26:42.269Z,13460.0
2019-06-20T08:37:00.233Z,16800.0
2019-06-20T08:47:43.977Z,10904.0
2019-06-20T08:57:59.386Z,5600.0
2019-06-20T09:08:12.162Z,5916.0
2019-06-20T09:19:06.479Z,8356.0
2019-06-20T09:30:46.949Z,7864.0
2019-06-20T09:42:17.794Z,7340.0
2019-06-20T09:52:43.401Z,14688.0
2019-06-20T10:09:34.047Z,13540.0
2019-06-20T10:22:32.833Z,10872.0
2019-06-20T10:32:48.673Z,21184.0
2019-06-20T10:43:36.675Z,9672.0
2019-06-20T10:54:23.348Z,28896.0
2019-06-20T11:04:40.450Z,16832.0
2019-06-20T11:14:55.083Z,11376.0
2019-06-20T11:25:11.166Z,16320.0
2019-06-20T11:36:05.603Z,19712.0
2019-06-20T11:46:55.687Z,34144.0
2019-06-20T11:57:46.572Z,20352.0
2019-06-20T12:08:32.719Z,13724.0
2019-06-20T12:19:20.252Z,10620.0
2019-06-20T12:29:36.368Z,10396.0
2019-06-20T12:39:53.493Z,9820.0
2019-06-20T12:50:49.555Z,25504.0
2019-06-20T13:01:46.002Z,11040.0
2019-06-20T13:11:56.541Z,22656.0
2019-06-20T13:22:42.778Z,19296.0
2019-06-20T13:32:55.886Z,32672.0
2019-06-20T13:43:09.691Z,21024.0
2019-06-20T13:53:23.797Z,20480.0
2019-06-20T14:03:37.473Z,10292.0
2019-06-20T14:13:53.041Z,10368.0
2019-06-20T14:24:06.759Z,9164.0
2019-06-20T14:34:24.874Z,10440.0
2019-06-20T14:45:15.449Z,10592.0
2019-06-20T14:56:02.649Z,12664.0
2019-06-20T15:06:17.589Z,12620.0
2019-06-20T15:17:04.262Z,11796.0
2019-06-20T15:27:55.408Z,10708.0
2019-06-20T15:52:14.706Z,8532.0
2019-06-20T16:02:32.540Z,12104.0
2019-06-20T16:13:29.564Z,6880.0
2019-06-20T16:24:25.510Z,4320.0
2019-06-20T16:34:44.945Z,2056.0
2019-06-20T16:46:03.778Z,2160.0
2019-06-20T16:56:52.454Z,3272.0
2019-06-20T17:07:46.402Z,4012.0
2019-06-20T17:18:35.364Z,2124.0
2019-06-20T17:29:00.335Z,620.0
2019-06-20T17:39:13.648Z,536.0
2019-06-20T17:50:00.626Z,1072.0
2019-06-20T18:00:46.372Z,468.0
2019-06-20T18:11:34.732Z,136.0
2019-06-20T18:21:52.689Z,76.0
2019-06-20T18:32:42.256Z,268.0
2019-06-20T18:42:53.440Z,356.0
2019-06-20T18:53:38.491Z,572.0
2019-06-20T19:04:26.769Z,1000.0
2019-06-20T19:14:41.157Z,532.0
2019-06-20T19:24:55.378Z,452.0
2019-06-20T19:35:10.199Z,328.0
2019-06-20T19:45:19.821Z,172.0
2019-06-20T19:55:34.094Z,84.0
2019-06-20T20:05:48.301Z,40.0
2019-06-20T20:16:01.390Z,16.0
2019-06-20T20:26:13.358Z,4.0
2019-06-20T20:36:28.166Z,0.0
2019-06-20T20:47:35.670Z,0.0
2019-06-20T20:57:53.681Z,0.0
2019-06-20T21:08:39.641Z,0.0
2019-06-20T21:19:26.039Z,0.0
2019-06-20T21:30:13.641Z,0.0
2019-06-20T21:40:27.372Z,0.0
2019-06-20T21:51:12.893Z,0.0
2019-06-20T22:02:02.903Z,0.0
2019-06-20T22:12:18.033Z,0.0
2019-06-20T22:22:32.988Z,0.0
2019-06-20T22:32:48.631Z,0.0
2019-06-20T22:43:02.914Z,0.0
2019-06-20T22:53:15.151Z,0.0
2019-06-20T23:04:01.694Z,0.0
2019-06-20T23:14:17.336Z,0.0
2019-06-20T23:24:31.369Z,0.0
2019-06-20T23:34:48.245Z,0.0
2019-06-20T23:45:02.026Z,0.0
2019-06-20T23:55:17.993Z,0.0
