createdAt,value
2023-01-04T00:00:03.901Z,4.8
2023-01-04T00:01:12.429Z,10.5
2023-01-04T00:02:22.245Z,4.6
2023-01-04T00:03:30.940Z,3.5
2023-01-04T00:04:40.497Z,4.5
2023-01-04T00:05:50.205Z,3.1
2023-01-04T00:06:59.864Z,4.8
2023-01-04T00:08:09.615Z,4.4
2023-01-04T00:09:18.298Z,3.3
2023-01-04T00:10:27.995Z,3.6
2023-01-04T00:11:36.773Z,3
2023-01-04T00:12:44.529Z,2.8
2023-01-04T00:13:54.253Z,3.7
2023-01-04T00:15:03.937Z,2.8
2023-01-04T00:16:11.699Z,3.7
2023-01-04T00:17:21.273Z,3
2023-01-04T00:18:29.956Z,3.6
2023-01-04T00:19:38.704Z,3
2023-01-04T00:20:48.418Z,3.2
2023-01-04T00:21:57.122Z,4.1
2023-01-04T00:23:06.796Z,2.4
2023-01-04T00:24:15.521Z,2.2
2023-01-04T00:25:24.236Z,2.5
2023-01-04T00:26:33.961Z,1.6
2023-01-04T00:27:43.656Z,4.5
2023-01-04T00:28:54.506Z,2.3
2023-01-04T00:30:02.156Z,1.9
2023-01-04T00:31:10.970Z,3.8
2023-01-04T00:32:19.558Z,2
2023-01-04T00:33:28.291Z,1.9
2023-01-04T00:34:37.977Z,2
2023-01-04T00:35:47.649Z,4.2
2023-01-04T00:36:55.376Z,2.6
2023-01-04T00:38:05.181Z,2.5
2023-01-04T00:39:13.862Z,2.9
2023-01-04T00:40:23.557Z,1.9
2023-01-04T00:41:57.283Z,2.3
2023-01-04T00:42:44.012Z,3.3
2023-01-04T00:43:53.732Z,2.7
2023-01-04T00:45:02.416Z,6.3
2023-01-04T00:46:12.288Z,2.2
2023-01-04T00:47:21.989Z,2.4
2023-01-04T00:48:31.732Z,2.3
2023-01-04T00:49:41.515Z,2
2023-01-04T00:50:50.301Z,1.3
2023-01-04T00:52:00.113Z,3.9
2023-01-04T00:53:09.833Z,2.7
2023-01-04T00:54:19.514Z,1.7
2023-01-04T00:55:28.226Z,2
2023-01-04T00:56:38.031Z,1.8
2023-01-04T00:57:46.681Z,1.8
2023-01-04T00:58:55.505Z,2.8
2023-01-04T01:00:05.271Z,1.6
2023-01-04T01:01:13.050Z,2.1
2023-01-04T01:02:22.869Z,1.3
2023-01-04T01:03:38.169Z,1.5
2023-01-04T01:04:42.088Z,1.8
2023-01-04T01:05:51.811Z,1.2
2023-01-04T01:07:01.474Z,1.1
2023-01-04T01:08:11.259Z,4.2
2023-01-04T01:09:19.970Z,2.4
2023-01-04T01:10:28.719Z,2.1
2023-01-04T01:11:38.627Z,1.7
2023-01-04T01:12:47.354Z,4.2
2023-01-04T01:13:57.118Z,2.6
2023-01-04T01:15:06.841Z,2.5
2023-01-04T01:16:16.598Z,2.7
2023-01-04T01:17:27.316Z,2.3
2023-01-04T01:18:36.064Z,2.9
2023-01-04T01:19:43.774Z,3.3
2023-01-04T01:20:53.498Z,3.7
2023-01-04T01:22:02.290Z,2.5
2023-01-04T01:23:10.061Z,2.7
2023-01-04T01:24:19.774Z,2.6
2023-01-04T01:25:29.496Z,2.3
2023-01-04T01:26:38.206Z,4.2
2023-01-04T01:27:47.892Z,1.4
2023-01-04T01:28:55.561Z,4.8
2023-01-04T01:30:05.327Z,3.7
2023-01-04T01:31:14.007Z,2.2
2023-01-04T01:32:22.604Z,2.8
2023-01-04T01:33:32.326Z,3.4
2023-01-04T01:34:41.022Z,1.9
2023-01-04T01:35:50.697Z,3.4
2023-01-04T01:37:00.395Z,1.9
2023-01-04T01:38:10.095Z,2.1
2023-01-04T01:39:19.807Z,3.1
2023-01-04T01:40:28.514Z,2.5
2023-01-04T01:41:38.197Z,3
2023-01-04T01:42:47.908Z,4
2023-01-04T01:43:56.596Z,4.3
2023-01-04T01:45:05.267Z,4.7
2023-01-04T01:46:14.060Z,3
2023-01-04T01:47:22.728Z,4.3
2023-01-04T01:48:32.412Z,4.2
2023-01-04T01:49:42.115Z,4
2023-01-04T01:50:49.861Z,4.3
2023-01-04T01:51:59.628Z,3
2023-01-04T01:53:09.275Z,4.8
2023-01-04T01:54:18.051Z,4.9
2023-01-04T01:55:26.776Z,3
2023-01-04T01:56:36.467Z,6
2023-01-04T01:57:46.263Z,5.4
2023-01-04T01:58:55.948Z,2.8
2023-01-04T02:00:04.668Z,2.6
2023-01-04T02:01:14.429Z,3.9
2023-01-04T02:02:24.169Z,3.3
2023-01-04T02:03:32.794Z,3.1
2023-01-04T02:04:42.369Z,3.5
2023-01-04T02:05:50.046Z,5.4
2023-01-04T02:06:59.740Z,2.7
2023-01-04T02:08:08.393Z,3.5
2023-01-04T02:09:16.110Z,3.1
2023-01-04T02:10:25.791Z,6.6
2023-01-04T02:11:35.463Z,2.8
2023-01-04T02:12:44.138Z,4.3
2023-01-04T02:13:52.816Z,4.3
2023-01-04T02:15:01.515Z,2.6
2023-01-04T02:16:11.312Z,2.2
2023-01-04T02:17:19.880Z,2.7
2023-01-04T02:18:28.557Z,3.5
2023-01-04T02:19:38.213Z,3.5
2023-01-04T02:20:46.901Z,3
2023-01-04T02:21:56.559Z,2.4
2023-01-04T02:23:06.249Z,2.7
2023-01-04T02:24:15.953Z,2.5
2023-01-04T02:25:25.615Z,4.4
2023-01-04T02:26:33.305Z,1.3
2023-01-04T02:27:43.027Z,4
2023-01-04T02:28:52.714Z,1.6
2023-01-04T02:30:02.407Z,3.2
2023-01-04T02:31:12.227Z,1.6
2023-01-04T02:32:21.846Z,1.7
2023-01-04T02:33:30.538Z,1.1
2023-01-04T02:34:39.240Z,1.6
2023-01-04T02:35:47.940Z,1.1
2023-01-04T02:36:56.934Z,0.9
2023-01-04T02:38:05.622Z,2.4
2023-01-04T02:39:14.313Z,1.5
2023-01-04T02:40:23.971Z,2
2023-01-04T02:41:32.624Z,2.8
2023-01-04T02:42:42.315Z,1.6
2023-01-04T02:43:52.114Z,1.3
2023-01-04T02:45:00.842Z,2.1
2023-01-04T02:46:10.577Z,3.6
2023-01-04T02:47:20.219Z,3.4
2023-01-04T02:48:28.872Z,2.8
2023-01-04T02:49:38.583Z,2.2
2023-01-04T02:50:47.252Z,3.6
2023-01-04T02:51:56.002Z,4.2
2023-01-04T02:53:05.699Z,2.9
2023-01-04T02:54:14.417Z,1.1
2023-01-04T02:55:24.123Z,1.8
2023-01-04T02:56:32.781Z,2
2023-01-04T02:57:40.447Z,1.6
2023-01-04T02:58:50.153Z,1.7
2023-01-04T02:59:58.883Z,2
2023-01-04T03:01:07.557Z,1.7
2023-01-04T03:02:16.395Z,3.2
2023-01-04T03:03:25.077Z,1.5
2023-01-04T03:04:35.564Z,1.2
2023-01-04T03:05:44.229Z,2.2
2023-01-04T03:06:52.938Z,3
2023-01-04T03:08:01.595Z,1.6
2023-01-04T03:09:11.264Z,1
2023-01-04T03:10:20.942Z,5.2
2023-01-04T03:11:30.624Z,1.2
2023-01-04T03:12:38.307Z,1.7
2023-01-04T03:13:48.023Z,1.5
2023-01-04T03:14:57.698Z,2.8
2023-01-04T03:16:06.388Z,0.9
2023-01-04T03:17:17.026Z,2
2023-01-04T03:18:25.734Z,1.8
2023-01-04T03:19:35.408Z,1.5
2023-01-04T03:20:45.087Z,2.6
2023-01-04T03:21:53.757Z,2.9
2023-01-04T03:23:03.446Z,1.6
2023-01-04T03:24:12.197Z,1.9
2023-01-04T03:25:20.902Z,3.1
2023-01-04T03:26:30.569Z,2
2023-01-04T03:27:39.238Z,6.9
2023-01-04T03:28:47.959Z,2.3
2023-01-04T03:29:56.665Z,2.9
2023-01-04T03:31:05.341Z,2.4
2023-01-04T03:32:15.020Z,1.5
2023-01-04T03:33:23.688Z,4
2023-01-04T03:34:32.485Z,1.1
2023-01-04T03:35:41.216Z,1.8
2023-01-04T03:36:50.900Z,1.7
2023-01-04T03:37:59.567Z,3.3
2023-01-04T03:39:08.266Z,1.3
2023-01-04T03:40:15.948Z,1.7
2023-01-04T03:41:25.666Z,1.8
2023-01-04T03:42:35.353Z,1.3
2023-01-04T03:43:44.115Z,2
2023-01-04T03:44:53.838Z,2.9
2023-01-04T03:46:03.520Z,1.5
2023-01-04T03:47:12.309Z,2.2
2023-01-04T03:48:21.939Z,1.8
2023-01-04T03:49:30.604Z,1.6
2023-01-04T03:50:40.350Z,1.5
2023-01-04T03:51:50.078Z,2
2023-01-04T03:52:57.797Z,2.2
2023-01-04T03:54:06.548Z,2.4
2023-01-04T03:55:16.290Z,2.7
2023-01-04T03:56:26.012Z,2.4
2023-01-04T03:57:34.748Z,2
2023-01-04T03:58:43.520Z,1.2
2023-01-04T03:59:53.209Z,1
2023-01-04T04:01:01.929Z,1
2023-01-04T04:02:11.655Z,1.8
2023-01-04T04:03:21.299Z,2.9
2023-01-04T04:04:31.138Z,3.4
2023-01-04T04:05:39.785Z,1.8
2023-01-04T04:06:48.470Z,5.9
2023-01-04T04:07:56.179Z,2.1
2023-01-04T04:09:05.874Z,1.6
2023-01-04T04:10:15.599Z,1.8
2023-01-04T04:11:23.300Z,2.4
2023-01-04T04:12:32.132Z,2.1
2023-01-04T04:13:41.836Z,4
2023-01-04T04:14:51.530Z,2.4
2023-01-04T04:16:01.242Z,2.9
2023-01-04T04:17:10.940Z,2
2023-01-04T04:18:20.671Z,3.7
2023-01-04T04:19:29.345Z,3.8
2023-01-04T04:20:38.110Z,3.2
2023-01-04T04:21:47.815Z,2.2
2023-01-04T04:22:56.539Z,2
2023-01-04T04:24:05.129Z,2.9
2023-01-04T04:25:14.811Z,2.9
2023-01-04T04:26:23.502Z,2.1
2023-01-04T04:27:32.224Z,1.2
2023-01-04T04:28:41.921Z,2
2023-01-04T04:29:50.578Z,1.8
2023-01-04T04:31:00.359Z,2.1
2023-01-04T04:32:10.130Z,3.2
2023-01-04T04:33:18.779Z,1.4
2023-01-04T04:34:28.451Z,1.3
2023-01-04T04:35:37.136Z,3.9
2023-01-04T04:36:45.849Z,2.7
2023-01-04T04:37:55.603Z,1.5
2023-01-04T04:39:03.310Z,2.6
2023-01-04T04:40:12.991Z,1.5
2023-01-04T04:41:22.654Z,1.6
2023-01-04T04:42:32.316Z,1.5
2023-01-04T04:43:41.979Z,2.3
2023-01-04T04:44:50.741Z,2.4
2023-01-04T04:45:59.480Z,2
2023-01-04T04:47:09.099Z,1.1
2023-01-04T04:48:18.774Z,1.6
2023-01-04T04:49:28.431Z,1.7
2023-01-04T04:50:37.108Z,2.6
2023-01-04T04:51:45.820Z,0.8
2023-01-04T04:52:56.354Z,1.7
2023-01-04T04:54:05.170Z,2.3
2023-01-04T04:55:13.804Z,1.1
2023-01-04T04:56:22.703Z,0.6
2023-01-04T04:57:31.370Z,2.1
2023-01-04T04:58:41.040Z,1.4
2023-01-04T04:59:49.745Z,2.1
2023-01-04T05:00:59.453Z,1
2023-01-04T05:02:09.258Z,1.3
2023-01-04T05:03:17.984Z,1.2
2023-01-04T05:04:27.549Z,2.2
2023-01-04T05:05:37.204Z,1
2023-01-04T05:06:46.033Z,1.6
2023-01-04T05:07:55.769Z,3
2023-01-04T05:09:03.532Z,0.8
2023-01-04T05:10:13.227Z,1.7
2023-01-04T05:11:22.876Z,1.1
2023-01-04T05:12:30.539Z,1.4
2023-01-04T05:13:40.246Z,1.7
2023-01-04T05:14:50.876Z,1.8
2023-01-04T05:16:00.899Z,1.4
2023-01-04T05:17:10.654Z,1.2
2023-01-04T05:18:19.284Z,1.5
2023-01-04T05:19:29.022Z,1.6
2023-01-04T05:20:38.717Z,0.8
2023-01-04T05:21:47.372Z,2.1
2023-01-04T05:22:57.079Z,1.4
2023-01-04T05:24:05.878Z,0.9
2023-01-04T05:25:14.555Z,3.4
2023-01-04T05:26:23.242Z,1.5
2023-01-04T05:27:30.883Z,1.6
2023-01-04T05:28:40.585Z,0.7
2023-01-04T05:29:50.326Z,0.8
2023-01-04T05:30:59.228Z,1
2023-01-04T05:32:09.151Z,0.7
2023-01-04T05:33:17.707Z,2
2023-01-04T05:34:26.400Z,1.1
2023-01-04T05:35:36.246Z,2.4
2023-01-04T05:36:44.222Z,0.7
2023-01-04T05:37:53.092Z,1.2
2023-01-04T05:39:01.800Z,1.1
2023-01-04T05:40:11.529Z,0.6
2023-01-04T05:41:21.320Z,0.7
2023-01-04T05:42:31.107Z,1.2
2023-01-04T05:43:40.744Z,1.6
2023-01-04T05:44:49.505Z,1
2023-01-04T05:45:57.267Z,1.6
2023-01-04T05:47:11.221Z,0.8
2023-01-04T05:48:17.634Z,1.1
2023-01-04T05:49:26.330Z,1.1
2023-01-04T05:50:36.057Z,0.8
2023-01-04T05:51:44.801Z,0.6
2023-01-04T05:52:53.459Z,1
2023-01-04T05:54:02.140Z,0.6
2023-01-04T05:55:09.790Z,0.7
2023-01-04T05:56:19.452Z,0.8
2023-01-04T05:57:28.097Z,1.5
2023-01-04T05:58:37.815Z,1.2
2023-01-04T05:59:47.469Z,0.9
2023-01-04T06:00:56.141Z,1
2023-01-04T06:02:05.891Z,0.6
2023-01-04T06:03:15.593Z,1.3
2023-01-04T06:04:24.119Z,1.8
2023-01-04T06:05:32.791Z,1.4
2023-01-04T06:06:42.446Z,0.6
2023-01-04T06:07:51.102Z,0.9
2023-01-04T06:09:00.777Z,0.5
2023-01-04T06:10:10.449Z,0.7
2023-01-04T06:11:25.689Z,0.9
2023-01-04T06:12:30.885Z,0.5
2023-01-04T06:13:38.542Z,0.8
2023-01-04T06:14:48.237Z,1.8
2023-01-04T06:15:57.879Z,1
2023-01-04T06:17:05.609Z,0.6
2023-01-04T06:18:15.217Z,1.1
2023-01-04T06:19:24.916Z,0.8
2023-01-04T06:20:33.563Z,1
2023-01-04T06:21:42.218Z,0.7
2023-01-04T06:22:51.920Z,1.8
2023-01-04T06:24:01.576Z,1.5
2023-01-04T06:25:11.228Z,1.5
2023-01-04T06:26:20.890Z,2.1
2023-01-04T06:27:30.562Z,1.6
2023-01-04T06:28:41.096Z,1.9
2023-01-04T06:29:49.939Z,2
2023-01-04T06:30:58.646Z,2.3
2023-01-04T06:32:06.289Z,1.2
2023-01-04T06:33:16.102Z,1.3
2023-01-04T06:34:30.719Z,1.4
2023-01-04T06:35:35.415Z,1.3
2023-01-04T06:36:45.080Z,0.6
2023-01-04T06:37:53.744Z,3.5
2023-01-04T06:39:02.412Z,0.8
2023-01-04T06:40:11.108Z,0.9
2023-01-04T06:41:20.768Z,0.7
2023-01-04T06:42:30.443Z,1.1
2023-01-04T06:43:39.133Z,1.2
2023-01-04T06:44:48.796Z,1.7
2023-01-04T06:45:58.529Z,1.9
2023-01-04T06:47:08.261Z,1.6
2023-01-04T06:48:18.752Z,1.9
2023-01-04T06:49:27.573Z,2.1
2023-01-04T06:50:35.251Z,1.9
2023-01-04T06:51:45.952Z,1.8
2023-01-04T06:52:54.605Z,2.3
2023-01-04T06:54:03.276Z,3.3
2023-01-04T06:55:12.945Z,3
2023-01-04T06:56:21.583Z,3.4
2023-01-04T06:57:31.263Z,3.5
2023-01-04T06:58:39.903Z,2.4
2023-01-04T06:59:49.574Z,2.8
2023-01-04T07:00:59.253Z,3
2023-01-04T07:02:08.111Z,2.7
2023-01-04T07:03:17.718Z,3.2
2023-01-04T07:04:26.322Z,2.5
2023-01-04T07:05:34.934Z,2.2
2023-01-04T07:06:44.616Z,2.9
2023-01-04T07:07:54.286Z,2.7
2023-01-04T07:09:03.978Z,3
2023-01-04T07:10:12.637Z,2.8
2023-01-04T07:11:22.351Z,2.7
2023-01-04T07:12:32.008Z,2.4
2023-01-04T07:13:40.671Z,2.9
2023-01-04T07:14:48.341Z,2.6
2023-01-04T07:15:58.073Z,2.8
2023-01-04T07:17:07.707Z,3
2023-01-04T07:18:16.357Z,2.7
2023-01-04T07:19:25.067Z,3.4
2023-01-04T07:20:33.715Z,3
2023-01-04T07:21:43.388Z,3.3
2023-01-04T07:22:53.054Z,3.9
2023-01-04T07:24:00.707Z,3.5
2023-01-04T07:25:10.358Z,3.7
2023-01-04T07:26:20.043Z,3.2
2023-01-04T07:27:29.723Z,1.9
2023-01-04T07:28:38.378Z,2
2023-01-04T07:29:46.074Z,1.6
2023-01-04T07:30:55.784Z,0.8
2023-01-04T07:32:07.687Z,1
2023-01-04T07:33:15.092Z,1.3
2023-01-04T07:34:24.770Z,1
2023-01-04T07:35:33.440Z,2.5
2023-01-04T07:36:43.079Z,1.4
2023-01-04T07:37:58.110Z,1.2
2023-01-04T07:39:01.428Z,3
2023-01-04T07:40:11.094Z,1.4
2023-01-04T07:41:20.746Z,1
2023-01-04T07:42:29.397Z,1.3
2023-01-04T07:43:39.084Z,1.9
2023-01-04T07:44:48.741Z,2.3
2023-01-04T07:45:57.545Z,2.1
2023-01-04T07:47:06.144Z,1.6
2023-01-04T07:48:13.842Z,1.6
2023-01-04T07:49:23.506Z,0.7
2023-01-04T07:50:32.193Z,2
2023-01-04T07:51:39.891Z,0.9
2023-01-04T07:52:49.539Z,1.4
2023-01-04T07:53:59.208Z,1.4
2023-01-04T07:55:08.919Z,2.4
2023-01-04T07:56:18.939Z,1.6
2023-01-04T07:57:26.207Z,2.4
2023-01-04T07:58:35.887Z,1.6
2023-01-04T07:59:44.542Z,2.1
2023-01-04T08:00:55.231Z,3
2023-01-04T08:02:05.100Z,1.4
2023-01-04T08:03:13.555Z,1.1
2023-01-04T08:04:22.267Z,1.5
2023-01-04T08:05:32.887Z,2.5
2023-01-04T08:06:41.582Z,1.9
2023-01-04T08:07:51.297Z,2.1
2023-01-04T08:09:00.945Z,1.9
2023-01-04T08:10:09.604Z,1.9
2023-01-04T08:11:19.308Z,3.2
2023-01-04T08:12:27.980Z,9.3
2023-01-04T08:13:36.636Z,0.8
2023-01-04T08:14:45.326Z,0.7
2023-01-04T08:15:54.982Z,0.7
2023-01-04T08:17:04.672Z,0.6
2023-01-04T08:18:14.376Z,0.8
2023-01-04T08:19:23.059Z,1.1
2023-01-04T08:20:32.741Z,3
2023-01-04T08:21:42.409Z,1.1
2023-01-04T08:22:51.089Z,0.7
2023-01-04T08:23:59.776Z,0.5
2023-01-04T08:25:09.420Z,1.4
2023-01-04T08:26:19.158Z,1
2023-01-04T08:27:28.826Z,1.1
2023-01-04T08:28:38.492Z,1.1
2023-01-04T08:29:48.192Z,1
2023-01-04T08:30:57.899Z,0.8
2023-01-04T08:32:08.531Z,0.7
2023-01-04T08:33:17.217Z,0.7
2023-01-04T08:34:24.848Z,1.2
2023-01-04T08:35:34.540Z,0.9
2023-01-04T08:36:43.210Z,0.8
2023-01-04T08:37:51.879Z,1.2
2023-01-04T08:39:02.140Z,0.8
2023-01-04T08:40:10.205Z,1.4
2023-01-04T08:41:47.009Z,0.6
2023-01-04T08:42:31.690Z,0.8
2023-01-04T08:43:39.150Z,0.8
2023-01-04T08:44:50.301Z,0.7
2023-01-04T08:45:59.545Z,1.2
2023-01-04T08:47:07.225Z,0.5
2023-01-04T08:48:20.923Z,1.1
2023-01-04T08:49:26.574Z,0.7
2023-01-04T08:50:35.219Z,1.3
2023-01-04T08:51:43.876Z,1
2023-01-04T08:52:51.581Z,1.6
2023-01-04T08:54:01.233Z,1.6
2023-01-04T08:55:12.886Z,1.5
2023-01-04T08:56:20.651Z,2.2
2023-01-04T08:57:29.300Z,2.6
2023-01-04T08:58:37.979Z,2
2023-01-04T08:59:47.649Z,1.4
2023-01-04T09:00:56.366Z,1.2
2023-01-04T09:02:06.493Z,0.8
2023-01-04T09:03:15.795Z,0.5
2023-01-04T09:04:24.432Z,1.9
2023-01-04T09:05:35.076Z,2.7
2023-01-04T09:06:44.775Z,1.2
2023-01-04T09:07:54.446Z,0.9
2023-01-04T09:09:04.128Z,1
2023-01-04T09:10:12.843Z,0.8
2023-01-04T09:11:21.506Z,1.4
2023-01-04T09:12:31.210Z,0.9
2023-01-04T09:13:38.837Z,0.6
2023-01-04T09:14:48.517Z,1.3
2023-01-04T09:15:58.271Z,0.5
2023-01-04T09:17:05.893Z,0.7
2023-01-04T09:18:30.670Z,0.6
2023-01-04T09:19:26.256Z,0.5
2023-01-04T09:20:35.953Z,0.8
2023-01-04T09:21:44.707Z,0.6
2023-01-04T09:22:53.391Z,0.4
2023-01-04T09:24:03.094Z,0.3
2023-01-04T09:25:11.740Z,1.8
2023-01-04T09:26:19.393Z,0.4
2023-01-04T09:27:29.095Z,1.2
2023-01-04T09:28:37.804Z,1.1
2023-01-04T09:29:47.467Z,0.4
2023-01-04T09:30:57.143Z,0.5
2023-01-04T09:32:06.741Z,0.8
2023-01-04T09:33:16.474Z,0.5
2023-01-04T09:34:25.125Z,0.4
2023-01-04T09:35:33.779Z,0.4
2023-01-04T09:36:43.460Z,0.6
2023-01-04T09:37:52.113Z,0.5
2023-01-04T09:39:01.801Z,0.6
2023-01-04T09:40:11.486Z,0.8
2023-01-04T09:41:21.215Z,2.6
2023-01-04T09:42:36.928Z,0.6
2023-01-04T09:43:40.571Z,0.9
2023-01-04T09:46:00.945Z,0.6
2023-01-04T09:47:09.732Z,0.3
2023-01-04T09:48:25.118Z,0.4
2023-01-04T09:49:29.976Z,0.6
2023-01-04T09:50:38.716Z,0.8
2023-01-04T09:51:48.403Z,0.4
2023-01-04T09:52:58.071Z,0.9
2023-01-04T09:54:07.769Z,0.3
2023-01-04T09:55:36.658Z,0.3
2023-01-04T09:56:28.083Z,1.1
2023-01-04T09:57:37.853Z,1
2023-01-04T09:58:47.484Z,0.8
2023-01-04T09:59:56.132Z,0.4
2023-01-04T10:01:05.845Z,0.4
2023-01-04T10:02:14.634Z,1.2
2023-01-04T10:03:22.439Z,0.2
2023-01-04T10:04:32.017Z,0.3
2023-01-04T10:05:41.696Z,0.4
2023-01-04T10:06:51.393Z,0.6
2023-01-04T10:08:00.114Z,0.8
2023-01-04T10:09:08.772Z,0.9
2023-01-04T10:10:18.450Z,2
2023-01-04T10:11:28.919Z,1.2
2023-01-04T10:12:38.622Z,0.4
2023-01-04T10:13:47.351Z,0.4
2023-01-04T10:14:56.042Z,0.3
2023-01-04T10:16:05.741Z,0.6
2023-01-04T10:17:20.581Z,0.4
2023-01-04T10:21:58.186Z,0.4
2023-01-04T10:23:07.824Z,0.6
2023-01-04T10:24:17.496Z,0.8
2023-01-04T10:25:27.179Z,0.9
2023-01-04T10:26:35.864Z,0.9
2023-01-04T10:27:45.508Z,1
2023-01-04T10:28:55.193Z,0.8
2023-01-04T10:30:03.884Z,0.8
2023-01-04T10:31:39.217Z,0.9
2023-01-04T10:32:24.200Z,0.8
2023-01-04T10:33:32.851Z,1
2023-01-04T10:34:41.523Z,0.7
2023-01-04T10:35:50.197Z,0.8
2023-01-04T10:36:57.852Z,0.8
2023-01-04T10:38:07.529Z,0.5
2023-01-04T10:39:16.201Z,0.6
2023-01-04T10:40:24.865Z,0.6
2023-01-04T10:41:34.553Z,0.4
2023-01-04T10:42:43.252Z,1.4
2023-01-04T10:44:10.233Z,0.3
2023-01-04T10:45:08.558Z,0.4
2023-01-04T10:46:14.323Z,0.7
2023-01-04T10:47:23.923Z,1.9
2023-01-04T10:48:33.658Z,0.6
2023-01-04T10:49:41.334Z,2
2023-01-04T10:50:51.018Z,1.3
2023-01-04T10:51:59.704Z,1.4
2023-01-04T10:53:09.380Z,0.2
2023-01-04T10:54:19.059Z,0.3
2023-01-04T10:55:27.748Z,0.2
2023-01-04T10:56:36.409Z,0.4
2023-01-04T10:57:44.097Z,0.4
2023-01-04T10:58:53.778Z,0.3
2023-01-04T11:00:02.479Z,0.2
2023-01-04T11:01:11.205Z,0.3
2023-01-04T11:02:21.052Z,0.2
2023-01-04T11:03:29.524Z,0.4
2023-01-04T11:04:39.202Z,1
2023-01-04T11:05:48.969Z,0.5
2023-01-04T11:06:57.645Z,0.8
2023-01-04T11:08:07.310Z,0.4
2023-01-04T11:09:21.224Z,0.4
2023-01-04T11:10:26.639Z,0.7
2023-01-04T11:11:36.337Z,0.4
2023-01-04T11:12:45.026Z,0.5
2023-01-04T11:13:53.718Z,0.4
2023-01-04T11:15:02.397Z,0.9
2023-01-04T11:16:12.135Z,0.7
2023-01-04T11:17:21.821Z,0.8
2023-01-04T11:18:30.512Z,0.8
2023-01-04T11:19:38.149Z,0.8
2023-01-04T11:20:47.910Z,0.7
2023-01-04T11:21:56.686Z,0.7
2023-01-04T11:23:05.494Z,0.5
2023-01-04T11:24:31.321Z,0.6
2023-01-04T11:25:34.923Z,0.7
2023-01-04T11:26:35.336Z,0.8
2023-01-04T11:27:44.039Z,0.5
2023-01-04T11:28:52.737Z,0.4
2023-01-04T11:30:02.425Z,1.2
2023-01-04T11:31:11.150Z,0.6
2023-01-04T11:32:20.794Z,0.9
2023-01-04T11:33:28.517Z,1
2023-01-04T11:34:37.232Z,1
2023-01-04T11:35:46.880Z,0.8
2023-01-04T11:36:55.556Z,0.6
2023-01-04T11:38:03.272Z,0.6
2023-01-04T11:39:12.966Z,0.6
2023-01-04T11:40:21.811Z,0.9
2023-01-04T11:41:30.469Z,0.8
2023-01-04T11:42:39.195Z,0.8
2023-01-04T11:43:47.869Z,1
2023-01-04T11:44:57.571Z,0.9
2023-01-04T11:46:06.316Z,1
2023-01-04T11:47:13.971Z,0.9
2023-01-04T11:48:23.655Z,0.8
2023-01-04T11:49:33.332Z,0.6
2023-01-04T11:50:42.095Z,0.6
2023-01-04T11:51:51.761Z,0.8
2023-01-04T11:53:00.428Z,0.9
2023-01-04T11:54:10.092Z,0.6
2023-01-04T11:55:18.759Z,0.7
2023-01-04T11:56:28.427Z,0.6
2023-01-04T11:57:38.144Z,0.5
2023-01-04T11:58:47.833Z,0.7
2023-01-04T11:59:56.529Z,0.7
2023-01-04T12:01:05.199Z,0.7
2023-01-04T12:02:28.810Z,0.8
2023-01-04T12:03:25.543Z,0.8
2023-01-04T12:04:35.490Z,0.6
2023-01-04T12:05:42.892Z,0.7
2023-01-04T12:06:52.602Z,0.6
2023-01-04T12:08:01.233Z,1.3
2023-01-04T12:09:10.990Z,0.8
2023-01-04T12:10:19.658Z,0.9
2023-01-04T12:11:27.321Z,1.1
2023-01-04T12:12:36.989Z,1.2
2023-01-04T12:13:45.691Z,1.2
2023-01-04T12:14:54.361Z,0.7
2023-01-04T12:16:04.048Z,1.1
2023-01-04T12:17:13.701Z,1
2023-01-04T12:18:22.362Z,0.7
2023-01-04T12:19:31.018Z,0.9
2023-01-04T12:20:40.716Z,0.9
2023-01-04T12:21:50.440Z,0.4
2023-01-04T12:22:59.118Z,0.6
2023-01-04T12:24:06.779Z,0.4
2023-01-04T12:25:16.443Z,0.3
2023-01-04T12:26:25.105Z,1.3
2023-01-04T12:27:33.769Z,1.5
2023-01-04T12:28:42.453Z,0.3
2023-01-04T12:29:51.137Z,0.2
2023-01-04T12:31:00.799Z,0.5
2023-01-04T12:32:09.564Z,0.3
2023-01-04T12:33:18.326Z,0.3
2023-01-04T12:34:28.093Z,0.4
2023-01-04T12:35:36.833Z,0.4
2023-01-04T12:36:45.486Z,0.6
2023-01-04T12:37:54.173Z,0.6
2023-01-04T12:39:03.880Z,0.7
2023-01-04T12:40:14.555Z,0.4
2023-01-04T12:41:23.240Z,0.4
2023-01-04T12:42:32.897Z,0.4
2023-01-04T12:43:46.849Z,0.7
2023-01-04T12:44:53.272Z,0.2
2023-01-04T12:46:03.044Z,0.4
2023-01-04T12:47:13.711Z,0.4
2023-01-04T12:48:21.370Z,0.3
2023-01-04T12:49:31.055Z,0.4
2023-01-04T12:50:42.999Z,0.7
2023-01-04T12:52:12.713Z,0.6
2023-01-04T12:53:19.842Z,0.4
2023-01-04T12:54:09.700Z,0.4
2023-01-04T12:55:19.360Z,0.3
2023-01-04T12:56:28.038Z,0.9
2023-01-04T12:57:38.387Z,0.3
2023-01-04T12:59:57.063Z,0.7
2023-01-04T13:01:06.792Z,0.7
2023-01-04T13:02:15.631Z,0.3
2023-01-04T13:03:26.162Z,0.4
2023-01-04T13:04:35.778Z,4.5
2023-01-04T13:05:55.812Z,0.5
2023-01-04T13:06:55.117Z,0.2
2023-01-04T13:08:04.820Z,0.3
2023-01-04T13:09:13.527Z,0.8
2023-01-04T13:10:23.176Z,0.4
2023-01-04T13:11:31.876Z,0.3
2023-01-04T13:12:39.612Z,0.4
2023-01-04T13:13:49.310Z,0.4
2023-01-04T13:14:57.992Z,0.8
2023-01-04T13:16:07.664Z,0.4
2023-01-04T13:17:15.458Z,0.3
2023-01-04T13:18:25.045Z,0.3
2023-01-04T13:19:34.713Z,0.5
2023-01-04T13:20:43.383Z,0.7
2023-01-04T13:21:51.066Z,1.3
2023-01-04T13:23:00.744Z,0.3
2023-01-04T13:24:09.464Z,0.3
2023-01-04T13:25:18.156Z,0.6
2023-01-04T13:26:27.897Z,1.1
2023-01-04T13:27:36.582Z,1.3
2023-01-04T13:28:46.271Z,2
2023-01-04T13:29:55.955Z,0.6
2023-01-04T13:31:05.632Z,0.4
2023-01-04T13:32:15.321Z,0.9
2023-01-04T13:33:27.097Z,0.9
2023-01-04T13:34:34.677Z,0.3
2023-01-04T13:35:42.368Z,0.3
2023-01-04T13:36:51.077Z,0.4
2023-01-04T13:38:00.752Z,0.5
2023-01-04T13:39:10.419Z,0.4
2023-01-04T13:40:19.088Z,0.4
2023-01-04T13:41:28.816Z,0.5
2023-01-04T13:42:38.423Z,0.5
2023-01-04T13:43:47.193Z,0.4
2023-01-04T13:45:27.371Z,0.3
2023-01-04T13:46:08.487Z,0.3
2023-01-04T13:47:18.219Z,0.4
2023-01-04T13:48:26.882Z,0.3
2023-01-04T13:49:35.588Z,0.4
2023-01-04T13:50:45.273Z,0.3
2023-01-04T13:52:06.460Z,0.3
2023-01-04T13:53:08.354Z,0.5
2023-01-04T13:54:16.392Z,0.3
2023-01-04T13:55:26.085Z,0.3
2023-01-04T13:56:35.773Z,0.3
2023-01-04T13:57:45.418Z,0.5
2023-01-04T13:58:54.159Z,0.3
2023-01-04T14:00:03.836Z,0.3
2023-01-04T14:01:12.568Z,0.3
2023-01-04T14:02:22.406Z,0.4
2023-01-04T14:03:30.879Z,0.4
2023-01-04T14:04:39.507Z,0.3
2023-01-04T14:05:49.272Z,0.4
2023-01-04T14:06:57.920Z,0.3
2023-01-04T14:08:05.585Z,0.4
2023-01-04T14:09:14.266Z,0.3
2023-01-04T14:10:23.992Z,0.3
2023-01-04T14:11:32.681Z,0.3
2023-01-04T14:12:42.361Z,0.3
2023-01-04T14:13:50.038Z,0.3
2023-01-04T14:14:59.748Z,0.5
2023-01-04T14:16:09.459Z,0.3
2023-01-04T14:17:18.105Z,0.3
2023-01-04T14:18:27.780Z,0.3
2023-01-04T14:19:36.494Z,0.4
2023-01-04T14:20:46.214Z,0.3
2023-01-04T14:21:54.900Z,0.3
2023-01-04T14:23:03.558Z,1.3
2023-01-04T14:24:15.605Z,0.4
2023-01-04T14:25:23.964Z,0.8
2023-01-04T14:26:32.634Z,0.8
2023-01-04T14:27:42.427Z,1
2023-01-04T14:28:52.113Z,0.4
2023-01-04T14:30:01.799Z,0.4
2023-01-04T14:31:10.479Z,0.5
2023-01-04T14:32:19.082Z,0.6
2023-01-04T14:33:28.781Z,0.5
2023-01-04T14:34:38.468Z,1
2023-01-04T14:35:49.092Z,0.5
2023-01-04T14:36:56.781Z,0.5
2023-01-04T14:38:05.452Z,0.5
2023-01-04T14:39:14.153Z,0.4
2023-01-04T14:40:22.837Z,0.8
2023-01-04T14:41:31.498Z,0.5
2023-01-04T14:42:41.200Z,0.4
2023-01-04T14:43:50.917Z,0.5
2023-01-04T14:44:58.585Z,0.9
2023-01-04T14:46:08.250Z,0.5
2023-01-04T14:47:17.955Z,0.4
2023-01-04T14:48:26.597Z,0.5
2023-01-04T14:49:35.308Z,0.5
2023-01-04T14:50:45.004Z,0.5
2023-01-04T14:51:53.703Z,0.7
2023-01-04T14:53:01.343Z,0.6
2023-01-04T14:54:11.011Z,0.4
2023-01-04T14:55:19.703Z,0.7
2023-01-04T14:56:27.389Z,0.6
2023-01-04T14:57:37.097Z,0.6
2023-01-04T14:58:46.758Z,0.9
2023-01-04T15:00:02.289Z,0.9
2023-01-04T15:01:11.949Z,1.2
2023-01-04T15:02:21.810Z,0.5
2023-01-04T15:03:29.410Z,1
2023-01-04T15:04:39.041Z,0.6
2023-01-04T15:05:48.715Z,0.5
2023-01-04T15:06:58.417Z,0.5
2023-01-04T15:08:07.102Z,0.5
2023-01-04T15:09:14.775Z,0.4
2023-01-04T15:10:24.475Z,0.8
2023-01-04T15:11:33.199Z,0.6
2023-01-04T15:12:42.834Z,0.6
2023-01-04T15:13:52.584Z,0.7
2023-01-04T15:15:01.303Z,0.6
2023-01-04T15:16:09.047Z,0.6
2023-01-04T15:17:18.665Z,0.5
2023-01-04T15:18:26.332Z,0.7
2023-01-04T15:19:38.214Z,0.6
2023-01-04T15:20:46.094Z,0.7
2023-01-04T15:21:53.909Z,0.5
2023-01-04T15:23:03.628Z,0.5
2023-01-04T15:24:12.387Z,0.6
2023-01-04T15:25:20.065Z,0.9
2023-01-04T15:26:29.736Z,0.9
2023-01-04T15:27:42.414Z,0.5
2023-01-04T15:28:50.135Z,0.5
2023-01-04T15:29:59.905Z,0.5
2023-01-04T15:31:07.634Z,0.6
2023-01-04T15:32:17.396Z,0.5
2023-01-04T15:33:26.944Z,0.5
2023-01-04T15:34:35.656Z,0.4
2023-01-04T15:35:46.362Z,0.4
2023-01-04T15:36:55.109Z,0.4
2023-01-04T15:38:06.568Z,0.4
2023-01-04T15:39:15.585Z,0.6
2023-01-04T15:40:24.423Z,0.6
2023-01-04T15:41:33.202Z,0.5
2023-01-04T15:42:41.928Z,0.7
2023-01-04T15:43:51.578Z,0.4
2023-01-04T15:45:01.389Z,0.5
2023-01-04T15:46:11.137Z,0.4
2023-01-04T15:47:20.921Z,0.3
2023-01-04T15:48:30.714Z,0.6
2023-01-04T15:49:40.394Z,0.4
2023-01-04T15:50:50.088Z,0.5
2023-01-04T15:51:59.778Z,0.5
2023-01-04T15:53:09.468Z,0.4
2023-01-04T15:54:19.230Z,0.4
2023-01-04T15:55:30.872Z,0.6
2023-01-04T15:56:37.729Z,0.5
2023-01-04T15:57:46.544Z,0.5
2023-01-04T15:58:54.326Z,0.4
2023-01-04T16:00:04.144Z,0.4
2023-01-04T16:01:14.049Z,0.5
2023-01-04T16:02:22.865Z,0.3
2023-01-04T16:03:31.459Z,1.2
2023-01-04T16:04:39.223Z,0.6