createdAt,value
2022-09-04T00:01:08.678Z,100241.55
2022-09-04T00:03:58.284Z,100231.84
2022-09-04T00:07:00.614Z,100216.10
2022-09-04T00:10:31.256Z,100200.04
2022-09-04T00:13:21.483Z,100185.18
2022-09-04T00:20:54.853Z,100177.70
2022-09-04T00:24:40.787Z,100178.38
2022-09-04T00:27:44.626Z,100162.91
2022-09-04T00:30:46.455Z,100156.92
2022-09-04T00:34:20.588Z,100148.42
2022-09-04T00:37:34.635Z,100140.98
2022-09-04T00:40:47.328Z,100130.41
2022-09-04T00:44:13.359Z,100133.61
2022-09-04T00:47:48.643Z,100118.45
2022-09-04T00:51:25.269Z,100107.72
2022-09-04T00:54:55.981Z,100103.36
2022-09-04T00:58:15.944Z,100098.57
2022-09-04T01:01:19.223Z,100095.25
2022-09-04T01:04:41.710Z,100094.31
2022-09-04T01:07:38.496Z,100096.24
2022-09-04T01:11:05.097Z,100093.39
2022-09-04T01:14:22.561Z,100081.45
2022-09-04T01:17:37.607Z,100070.23
2022-09-04T01:21:06.018Z,100046.91
2022-09-04T01:24:15.843Z,100033.98
2022-09-04T01:27:04.732Z,100021.00
2022-09-04T01:30:10.400Z,100031.44
2022-09-04T01:33:40.668Z,100027.52
2022-09-04T01:36:55.789Z,100016.79
2022-09-04T01:39:51.265Z,100009.77
2022-09-04T01:42:56.203Z,99999.70
2022-09-04T01:46:22.489Z,99990.39
2022-09-04T01:49:21.127Z,99989.38
2022-09-04T01:52:38.600Z,99981.54
2022-09-04T01:55:36.811Z,99976.91
2022-09-04T01:58:19.247Z,99981.52
2022-09-04T02:01:38.830Z,99969.27
2022-09-04T02:04:32.349Z,99946.85
2022-09-04T02:07:24.087Z,99936.27
2022-09-04T02:10:34.637Z,99924.05
2022-09-04T02:13:14.592Z,99913.80
2022-09-04T02:16:04.355Z,99907.27
2022-09-04T02:19:20.425Z,99890.13
2022-09-04T02:22:41.582Z,99868.59
2022-09-04T02:25:28.943Z,99850.95
2022-09-04T02:28:52.454Z,99832.59
2022-09-04T02:32:10.978Z,99825.05
2022-09-04T02:35:09.352Z,99807.52
2022-09-04T02:38:03.419Z,99801.65
2022-09-04T02:40:51.831Z,99785.61
2022-09-04T02:43:59.160Z,99788.15
2022-09-04T02:46:41.181Z,99788.40
2022-09-04T02:50:03.464Z,99762.66
2022-09-04T02:53:07.770Z,99746.98
2022-09-04T02:56:13.752Z,99734.31
2022-09-04T02:59:24.955Z,99734.59
2022-09-04T03:02:38.411Z,99720.23
2022-09-04T03:05:50.120Z,99713.46
2022-09-04T03:09:05.538Z,99703.43
2022-09-04T03:11:50.707Z,99691.52
2022-09-04T03:14:48.947Z,99691.98
2022-09-04T03:17:58.335Z,99688.39
2022-09-04T03:20:43.145Z,99682.36
2022-09-04T03:23:46.236Z,99687.01
2022-09-04T03:26:50.248Z,99716.10
2022-09-04T03:29:43.366Z,99767.41
2022-09-04T03:33:02.331Z,99788.27
2022-09-04T03:36:13.340Z,99802.46
2022-09-04T03:39:06.851Z,99803.59
2022-09-04T03:42:31.017Z,99816.20
2022-09-04T03:45:29.375Z,99799.89
2022-09-04T03:48:52.580Z,99795.96
2022-09-04T03:56:39.985Z,99803.56
2022-09-04T04:00:02.056Z,99793.34
2022-09-04T04:03:44.461Z,99824.80
2022-09-04T04:06:36.959Z,99836.62
2022-09-04T04:09:38.091Z,99836.11
2022-09-04T04:12:56.391Z,99831.17
2022-09-04T04:16:28.327Z,99834.04
2022-09-04T04:19:36.288Z,99840.48
2022-09-04T04:22:54.531Z,99856.98
2022-09-04T04:26:10.526Z,99886.80
2022-09-04T04:29:50.863Z,99910.11
2022-09-04T04:33:10.611Z,99951.30
2022-09-04T04:36:32.335Z,99981.00
2022-09-04T04:39:19.262Z,99988.68
2022-09-04T04:42:29.046Z,99992.42
2022-09-04T04:45:46.685Z,100021.90
2022-09-04T04:49:22.172Z,100030.95
2022-09-04T04:53:09.509Z,100048.40
2022-09-04T04:56:06.721Z,100028.26
2022-09-04T04:59:20.274Z,100002.59
2022-09-04T05:02:53.621Z,99993.56
2022-09-04T05:06:03.412Z,99997.08
2022-09-04T05:08:54.556Z,99973.07
2022-09-04T05:12:04.026Z,99974.05
2022-09-04T05:15:19.241Z,99973.71
2022-09-04T05:18:34.212Z,99989.39
2022-09-04T05:21:36.464Z,99999.64
2022-09-04T05:24:44.255Z,100011.40
2022-09-04T05:27:52.417Z,100023.48
2022-09-04T05:35:35.304Z,100072.84
2022-09-04T05:38:34.072Z,100083.56
2022-09-04T05:46:15.349Z,100120.44
2022-09-04T05:49:38.303Z,100138.82
2022-09-04T05:57:34.174Z,100180.27
2022-09-04T06:00:44.331Z,100193.96
2022-09-04T06:04:31.384Z,100203.28
2022-09-04T06:12:19.239Z,100235.48
2022-09-04T06:15:21.985Z,100255.06
2022-09-04T06:23:20.560Z,100275.70
2022-09-04T06:27:03.542Z,100282.98
2022-09-04T06:30:05.965Z,100291.23
2022-09-04T06:33:39.180Z,100298.08
2022-09-04T06:37:00.028Z,100296.02
2022-09-04T06:40:34.577Z,100306.23
2022-09-04T06:43:55.772Z,100316.77
2022-09-04T06:47:16.713Z,100325.23
2022-09-04T06:50:38.597Z,100334.52
2022-09-04T06:53:41.956Z,100340.43
2022-09-04T06:56:55.289Z,100347.48
2022-09-04T07:04:10.491Z,100361.04
2022-09-04T07:07:19.259Z,100358.55
2022-09-04T07:10:10.461Z,100361.80
2022-09-04T07:13:23.751Z,100373.85
2022-09-04T07:16:42.506Z,100372.96
2022-09-04T07:19:39.279Z,100369.60
2022-09-04T07:22:56.810Z,100370.55
2022-09-04T07:25:45.102Z,100363.60
2022-09-04T07:28:32.120Z,100362.20
2022-09-04T07:31:05.435Z,100359.70
2022-09-04T07:33:42.257Z,100359.13
2022-09-04T07:36:20.277Z,100361.98
2022-09-04T07:38:58.573Z,100371.11
2022-09-04T07:41:45.291Z,100374.98
2022-09-04T07:44:26.659Z,100379.58
2022-09-04T07:47:16.141Z,100389.70
2022-09-04T07:50:03.448Z,100389.86
2022-09-04T07:52:51.469Z,100387.54
2022-09-04T07:55:30.935Z,100388.86
2022-09-04T07:58:34.385Z,100387.25
2022-09-04T08:01:30.201Z,100391.73
2022-09-04T08:04:37.844Z,100406.86
2022-09-04T08:07:15.439Z,100415.83
2022-09-04T08:10:06.811Z,100417.00
2022-09-04T08:12:52.795Z,100426.89
2022-09-04T08:15:32.205Z,100439.01
2022-09-04T08:18:21.048Z,100442.14
2022-09-04T08:20:58.292Z,100448.40
2022-09-04T08:23:52.387Z,100451.48
2022-09-04T08:26:35.210Z,100462.32
2022-09-04T08:29:24.576Z,100455.94
2022-09-04T08:32:11.923Z,100462.63
2022-09-04T08:35:15.526Z,100466.55
2022-09-04T08:38:01.966Z,100475.71
2022-09-04T08:40:56.429Z,100469.58
2022-09-04T08:43:41.036Z,100476.27
2022-09-04T08:46:52.506Z,100490.74
2022-09-04T08:50:04.346Z,100487.46
2022-09-04T08:53:19.701Z,100489.08
2022-09-04T08:56:18.312Z,100501.67
2022-09-04T08:59:25.429Z,100507.43
2022-09-04T09:02:21.523Z,100511.31
2022-09-04T09:05:11.619Z,100514.11
2022-09-04T09:08:21.306Z,100518.22
2022-09-04T09:11:39.104Z,100518.36
2022-09-04T09:14:55.361Z,100520.39
2022-09-04T09:17:38.862Z,100522.94
2022-09-04T09:20:42.414Z,100522.23
2022-09-04T09:23:21.330Z,100521.31
2022-09-04T09:26:08.215Z,100525.45
2022-09-04T09:29:13.287Z,100526.72
2022-09-04T09:32:16.583Z,100535.73
2022-09-04T09:35:54.016Z,100534.36
2022-09-04T09:38:50.036Z,100536.52
2022-09-04T09:41:53.366Z,100528.71
2022-09-04T09:44:44.657Z,100533.48
2022-09-04T09:48:15.462Z,100539.83
2022-09-04T09:51:16.445Z,100540.28
2022-09-04T09:54:58.835Z,100532.23
2022-09-04T09:57:59.478Z,100537.06
2022-09-04T10:00:45.990Z,100541.86
2022-09-04T10:04:06.347Z,100538.36
2022-09-04T10:07:09.937Z,100534.46
2022-09-04T10:10:27.473Z,100541.41
2022-09-04T10:13:33.666Z,100542.98
2022-09-04T10:16:46.045Z,100546.21
2022-09-04T10:19:47.041Z,100549.13
2022-09-04T10:22:47.885Z,100549.29
2022-09-04T10:25:37.577Z,100556.91
2022-09-04T10:28:29.985Z,100557.87
2022-09-04T10:31:52.946Z,100558.16
2022-09-04T10:34:39.853Z,100556.92
2022-09-04T10:37:28.814Z,100563.74
2022-09-04T10:40:39.785Z,100563.54
2022-09-04T10:43:47.047Z,100562.98
2022-09-04T10:46:26.907Z,100564.88
2022-09-04T10:49:34.887Z,100575.45
2022-09-04T10:52:39.353Z,100570.60
2022-09-04T10:55:42.107Z,100567.65
2022-09-04T10:58:39.464Z,100568.62
2022-09-04T11:01:37.303Z,100570.95
2022-09-04T11:04:40.351Z,100569.39
2022-09-04T11:07:55.930Z,100571.31
2022-09-04T11:10:36.899Z,100569.29
2022-09-04T11:13:55.825Z,100575.20
2022-09-04T11:16:47.773Z,100574.95
2022-09-04T11:20:01.815Z,100572.90
2022-09-04T11:23:07.090Z,100570.94
2022-09-04T11:26:15.239Z,100567.76
2022-09-04T11:29:17.714Z,100573.36
2022-09-04T11:32:20.621Z,100579.86
2022-09-04T11:35:25.510Z,100576.67
2022-09-04T11:38:19.648Z,100577.94
2022-09-04T11:41:27.814Z,100571.50
2022-09-04T11:44:24.757Z,100576.45
2022-09-04T11:47:28.801Z,100580.55
2022-09-04T11:50:15.961Z,100584.40
2022-09-04T11:53:21.369Z,100593.26
2022-09-04T11:56:11.375Z,100596.52
2022-09-04T11:58:59.204Z,100597.35
2022-09-04T12:01:47.946Z,100600.23
2022-09-04T12:04:37.104Z,100612.59
2022-09-04T12:07:21.367Z,100614.13
2022-09-04T12:10:23.327Z,100615.52
2022-09-04T12:13:24.992Z,100621.33
2022-09-04T12:16:20.134Z,100624.48
2022-09-04T12:19:19.673Z,100632.69
2022-09-04T12:22:23.165Z,100635.59
2022-09-04T12:25:25.083Z,100644.75
2022-09-04T12:28:22.305Z,100647.55
2022-09-04T12:31:08.129Z,100649.23
2022-09-04T12:34:13.461Z,100646.57
2022-09-04T12:37:09.888Z,100647.44
2022-09-04T12:40:28.260Z,100649.27
2022-09-04T12:43:08.248Z,100648.76
2022-09-04T12:45:48.038Z,100648.80
2022-09-04T12:48:32.800Z,100652.21
2022-09-04T12:51:13.170Z,100647.02
2022-09-04T12:54:04.214Z,100642.30
2022-09-04T12:56:49.004Z,100643.55
2022-09-04T13:00:03.506Z,100645.48
2022-09-04T13:02:55.697Z,100645.73
2022-09-04T13:05:36.201Z,100648.87
2022-09-04T13:08:23.941Z,100648.55
2022-09-04T13:11:10.069Z,100653.73
2022-09-04T13:13:55.101Z,100659.65
2022-09-04T13:16:31.003Z,100666.23
2022-09-04T13:19:17.534Z,100667.35
2022-09-04T13:22:03.571Z,100676.20
2022-09-04T13:24:50.768Z,100679.64
2022-09-04T13:27:39.763Z,100682.27
2022-09-04T13:30:21.260Z,100684.14
2022-09-04T13:33:15.242Z,100683.65
2022-09-04T13:36:02.730Z,100682.45
2022-09-04T13:38:57.420Z,100676.14
2022-09-04T13:42:05.142Z,100676.48
2022-09-04T13:44:59.694Z,100678.05
2022-09-04T13:47:39.534Z,100680.48
2022-09-04T13:50:16.755Z,100681.70
2022-09-04T13:53:02.241Z,100678.09
2022-09-04T13:55:38.630Z,100663.29
2022-09-04T13:58:12.681Z,100662.58
2022-09-04T14:00:46.794Z,100662.10
2022-09-04T14:03:31.147Z,100651.55
2022-09-04T14:06:07.709Z,100649.22
2022-09-04T14:08:39.182Z,100648.09
2022-09-04T14:11:39.984Z,100646.55
2022-09-04T14:14:27.437Z,100642.17
2022-09-04T14:16:59.970Z,100652.02
2022-09-04T14:19:44.312Z,100656.08
2022-09-04T14:22:25.443Z,100662.07
2022-09-04T14:25:16.660Z,100649.66
2022-09-04T14:27:54.426Z,100637.77
2022-09-04T14:30:31.168Z,100640.40
2022-09-04T14:33:18.883Z,100642.13
2022-09-04T14:35:59.100Z,100647.16
2022-09-04T14:38:48.906Z,100651.73
2022-09-04T14:41:36.262Z,100645.14
2022-09-04T14:44:18.799Z,100643.55
2022-09-04T14:47:02.891Z,100636.70
2022-09-04T14:49:47.414Z,100645.86
2022-09-04T14:52:21.120Z,100645.25
2022-09-04T14:54:57.897Z,100644.35
2022-09-04T14:57:37.768Z,100636.20
2022-09-04T15:00:16.895Z,100637.08
2022-09-04T15:03:16.051Z,100638.85
2022-09-04T15:05:51.020Z,100638.80
2022-09-04T15:08:29.590Z,100637.76
2022-09-04T15:11:04.937Z,100634.89
2022-09-04T15:13:50.938Z,100632.58
2022-09-04T15:16:27.856Z,100632.79
2022-09-04T15:19:05.575Z,100621.09
2022-09-04T15:21:45.795Z,100625.98
2022-09-04T15:24:32.788Z,100628.98
2022-09-04T15:27:08.774Z,100638.38
2022-09-04T15:29:46.983Z,100637.27
2022-09-04T15:32:23.665Z,100638.94
2022-09-04T15:35:08.668Z,100641.67
2022-09-04T15:37:38.094Z,100642.77
2022-09-04T15:40:11.830Z,100640.05
2022-09-04T15:42:45.547Z,100640.88
2022-09-04T15:45:23.339Z,100627.49
2022-09-04T15:48:17.143Z,100638.09
2022-09-04T15:51:14.043Z,100638.20
2022-09-04T15:53:50.399Z,100633.77
2022-09-04T15:56:34.987Z,100635.21
2022-09-04T15:59:11.669Z,100628.36
2022-09-04T16:01:48.304Z,100628.77
2022-09-04T16:04:35.696Z,100627.11
2022-09-04T16:07:34.216Z,100626.13
2022-09-04T16:10:15.947Z,100629.65
2022-09-04T16:12:52.689Z,100634.21
2022-09-04T16:15:27.269Z,100626.46
2022-09-04T16:18:33.737Z,100625.96
2022-09-04T16:21:11.089Z,100621.89
2022-09-04T16:23:44.242Z,100624.39
2022-09-04T16:26:17.975Z,100625.70
2022-09-04T16:29:25.810Z,100629.00
2022-09-04T16:32:22.769Z,100628.53
2022-09-04T16:35:18.737Z,100626.78
2022-09-04T16:38:25.535Z,100617.73
2022-09-04T16:40:59.934Z,100615.55
2022-09-04T16:43:33.595Z,100613.92
2022-09-04T16:46:31.000Z,100607.94
2022-09-04T16:49:26.608Z,100612.85
2022-09-04T16:52:45.555Z,100610.22
2022-09-04T16:55:45.960Z,100609.70
2022-09-04T16:58:54.319Z,100606.13
2022-09-04T17:01:48.872Z,100600.13
2022-09-04T17:04:40.365Z,100591.39
2022-09-04T17:07:18.448Z,100589.73
2022-09-04T17:10:36.285Z,100595.23
2022-09-04T17:13:36.986Z,100591.73
2022-09-04T17:16:24.788Z,100596.98
2022-09-04T17:19:01.460Z,100594.39
2022-09-04T17:26:22.662Z,100590.56
2022-09-04T17:29:11.753Z,100592.40
2022-09-04T17:29:34.920Z,100579.09
2022-09-04T17:32:38.349Z,100568.52
2022-09-04T17:40:41.900Z,100563.33
2022-09-04T17:40:46.674Z,100563.41
2022-09-04T17:42:41.911Z,100556.97
2022-09-04T17:46:24.011Z,100558.88
2022-09-04T17:49:19.563Z,100560.45
2022-09-04T17:52:20.990Z,100545.58
2022-09-04T17:55:21.998Z,100550.63
2022-09-04T17:58:31.977Z,100557.50
2022-09-04T18:01:22.217Z,100570.58
2022-09-04T18:04:32.003Z,100568.33
2022-09-04T18:08:07.931Z,100563.17
2022-09-04T18:10:30.750Z,100571.61
2022-09-04T18:13:36.705Z,100568.29
2022-09-04T18:16:17.884Z,100563.05
2022-09-04T18:19:12.797Z,100562.10
2022-09-04T18:21:51.372Z,100560.16
2022-09-04T18:24:44.499Z,100560.46
2022-09-04T18:27:18.941Z,100547.59
2022-09-04T18:32:27.020Z,100550.05
2022-09-04T18:37:19.446Z,100545.16
2022-09-04T18:37:23.608Z,100548.05
2022-09-04T18:39:58.819Z,100542.06
2022-09-04T18:50:22.701Z,100524.90
2022-09-04T18:50:28.381Z,100516.41
2022-09-04T18:50:44.951Z,100514.61
2022-09-04T18:52:54.826Z,100515.19
2022-09-04T18:55:43.312Z,100520.96
2022-09-04T18:58:51.590Z,100518.59
2022-09-04T19:02:03.600Z,100498.83
2022-09-04T19:05:08.330Z,100492.01
2022-09-04T19:07:44.599Z,100488.87
2022-09-04T19:10:26.327Z,100494.25
2022-09-04T19:13:11.883Z,100493.96
2022-09-04T19:16:04.104Z,100492.25
2022-09-04T19:18:49.095Z,100496.58
2022-09-04T19:21:46.119Z,100497.65
2022-09-04T19:25:15.499Z,100492.23
2022-09-04T19:28:02.961Z,100482.46
2022-09-04T19:30:45.249Z,100479.38
2022-09-04T19:33:38.524Z,100480.59
2022-09-04T19:36:24.728Z,100478.59
2022-09-04T19:45:56.271Z,100476.67
2022-09-04T19:46:01.096Z,100467.52
2022-09-04T19:46:13.656Z,100460.64
2022-09-04T19:48:33.504Z,100461.48
2022-09-04T19:53:29.789Z,100461.69
2022-09-04T19:54:11.210Z,100463.10
2022-09-04T19:57:31.913Z,100468.98
2022-09-04T19:59:44.896Z,100476.59
2022-09-04T20:02:49.615Z,100475.02
2022-09-04T20:06:20.854Z,100477.05
2022-09-04T20:09:02.935Z,100475.92
2022-09-04T20:11:42.512Z,100482.04
2022-09-04T20:14:49.562Z,100483.54
2022-09-04T20:17:49.694Z,100479.64
2022-09-04T20:20:49.273Z,100475.77
2022-09-04T20:23:48.260Z,100470.60
2022-09-04T20:26:31.543Z,100470.80
2022-09-04T20:29:13.091Z,100469.27
2022-09-04T20:32:00.565Z,100463.60
2022-09-04T20:34:38.416Z,100462.82
2022-09-04T20:37:28.508Z,100464.08
2022-09-04T20:40:18.822Z,100454.82
2022-09-04T20:43:24.321Z,100451.84
2022-09-04T20:52:41.352Z,100451.70
2022-09-04T20:52:51.803Z,100455.45
2022-09-04T20:53:12.309Z,100445.35
2022-09-04T20:57:38.790Z,100437.73
2022-09-04T21:03:10.760Z,100431.34
2022-09-04T21:03:28.032Z,100428.14
2022-09-04T21:06:20.286Z,100434.89
2022-09-04T21:09:28.963Z,100429.77
2022-09-04T21:17:06.810Z,100440.63
2022-09-04T21:20:35.882Z,100444.63
2022-09-04T21:24:25.957Z,100454.87
2022-09-04T21:27:37.660Z,100464.39
2022-09-04T21:30:53.022Z,100454.04
2022-09-04T21:34:45.024Z,100443.92
2022-09-04T23:28:40.036Z,100334.77
2022-09-04T23:32:04.753Z,100345.34
2022-09-04T23:35:14.741Z,100347.17
2022-09-04T23:38:38.401Z,100343.48
2022-09-04T23:45:48.806Z,100342.95
2022-09-04T23:49:09.336Z,100346.93
