createdAt,value
2023-01-19T00:00:44.632Z,3.34
2023-01-19T00:03:11.124Z,3.33
2023-01-19T00:05:37.635Z,3.48
2023-01-19T00:08:04.563Z,3.44
2023-01-19T00:10:32.645Z,3.23
2023-01-19T00:12:59.492Z,3.30
2023-01-19T00:15:26.152Z,3.31
2023-01-19T00:17:52.689Z,3.25
2023-01-19T00:20:19.174Z,2.93
2023-01-19T00:22:45.731Z,2.99
2023-01-19T00:25:12.263Z,3.02
2023-01-19T00:27:40.016Z,2.87
2023-01-19T00:30:08.103Z,3.21
2023-01-19T00:32:34.652Z,3.30
2023-01-19T00:35:01.277Z,3.27
2023-01-19T00:37:27.795Z,3.31
2023-01-19T00:39:54.295Z,3.35
2023-01-19T00:42:20.784Z,3.28
2023-01-19T00:44:48.802Z,3.36
2023-01-19T00:47:15.273Z,3.19
2023-01-19T00:49:42.005Z,3.22
2023-01-19T00:52:08.621Z,3.18
2023-01-19T00:54:35.292Z,2.95
2023-01-19T00:57:02.509Z,3.17
2023-01-19T00:59:29.041Z,3.14
2023-01-19T01:01:57.291Z,3.34
2023-01-19T01:04:23.944Z,3.39
2023-01-19T01:06:50.432Z,3.36
2023-01-19T01:09:16.956Z,3.59
2023-01-19T01:11:43.567Z,3.54
2023-01-19T01:14:11.927Z,3.54
2023-01-19T01:16:38.651Z,3.67
2023-01-19T01:19:06.577Z,3.69
2023-01-19T01:21:33.151Z,3.65
2023-01-19T01:23:59.711Z,3.65
2023-01-19T01:26:27.153Z,3.59
2023-01-19T01:28:54.326Z,3.66
2023-01-19T01:31:20.938Z,3.62
2023-01-19T01:33:47.516Z,3.56
2023-01-19T01:36:15.354Z,3.74
2023-01-19T01:38:42.210Z,3.67
2023-01-19T01:41:08.886Z,3.72
2023-01-19T01:43:46.611Z,3.72
2023-01-19T01:46:13.940Z,3.67
2023-01-19T01:48:43.175Z,3.75
2023-01-19T01:51:12.591Z,3.74
2023-01-19T01:53:42.053Z,3.78
2023-01-19T01:56:12.314Z,3.89
2023-01-19T01:58:39.936Z,3.74
2023-01-19T02:01:07.573Z,3.76
2023-01-19T02:03:34.256Z,3.65
2023-01-19T02:06:04.903Z,3.65
2023-01-19T02:08:37.661Z,3.52
2023-01-19T02:11:06.749Z,3.49
2023-01-19T02:13:35.757Z,3.57
2023-01-19T02:16:07.429Z,3.57
2023-01-19T02:18:35.032Z,3.67
2023-01-19T02:21:11.011Z,3.80
2023-01-19T02:23:42.707Z,3.83
2023-01-19T02:26:12.102Z,3.77
2023-01-19T02:28:42.190Z,3.83
2023-01-19T02:31:08.909Z,3.96
2023-01-19T02:33:35.393Z,3.74
2023-01-19T02:36:02.900Z,3.62
2023-01-19T02:38:30.844Z,3.84
2023-01-19T02:41:01.243Z,3.80
2023-01-19T02:43:30.261Z,3.55
2023-01-19T02:45:57.018Z,3.55
2023-01-19T02:48:23.515Z,3.51
2023-01-19T02:50:53.196Z,3.75
2023-01-19T02:54:10.436Z,3.79
2023-01-19T02:57:10.634Z,3.92
2023-01-19T02:59:53.493Z,3.77
2023-01-19T03:02:32.238Z,3.74
2023-01-19T03:05:14.787Z,3.80
2023-01-19T03:07:49.505Z,3.79
2023-01-19T03:10:24.457Z,3.84
2023-01-19T03:12:56.610Z,3.46
2023-01-19T03:15:29.327Z,3.67
2023-01-19T03:17:58.064Z,3.78
2023-01-19T03:20:25.347Z,3.74
2023-01-19T03:22:59.305Z,3.69
2023-01-19T03:25:28.057Z,3.56
2023-01-19T03:27:57.894Z,3.47
2023-01-19T03:30:28.910Z,3.49
2023-01-19T03:33:00.059Z,3.59
2023-01-19T03:35:31.571Z,3.49
2023-01-19T03:38:00.149Z,3.49
2023-01-19T03:40:29.660Z,3.73
2023-01-19T03:43:00.374Z,3.48
2023-01-19T03:45:27.953Z,3.71
2023-01-19T03:47:55.140Z,3.70
2023-01-19T03:50:25.977Z,3.85
2023-01-19T03:53:01.940Z,3.97
2023-01-19T03:55:29.511Z,3.84
2023-01-19T03:57:57.397Z,3.80
2023-01-19T04:00:23.973Z,3.75
2023-01-19T04:02:50.564Z,3.78
2023-01-19T04:05:17.068Z,3.87
2023-01-19T04:07:43.548Z,3.68
2023-01-19T04:10:11.060Z,3.85
2023-01-19T04:12:37.670Z,3.89
2023-01-19T04:15:07.032Z,3.73
2023-01-19T04:17:33.618Z,3.71
2023-01-19T04:20:00.294Z,3.60
2023-01-19T04:22:26.815Z,3.53
2023-01-19T04:24:53.450Z,3.56
2023-01-19T04:27:19.945Z,3.43
2023-01-19T04:29:46.436Z,3.55
2023-01-19T04:32:14.492Z,3.41
2023-01-19T04:34:40.996Z,3.47
2023-01-19T04:37:07.485Z,3.40
2023-01-19T04:39:34.212Z,3.44
2023-01-19T04:42:01.147Z,3.25
2023-01-19T04:44:28.036Z,3.26
2023-01-19T04:46:54.649Z,3.06
2023-01-19T04:49:22.640Z,3.33
2023-01-19T04:51:49.197Z,3.21
2023-01-19T04:54:15.731Z,3.37
2023-01-19T04:56:42.417Z,3.15
2023-01-19T04:59:08.900Z,3.28
2023-01-19T05:01:35.528Z,3.15
2023-01-19T05:04:02.148Z,3.19
2023-01-19T05:06:29.962Z,3.38
2023-01-19T05:08:56.479Z,3.17
2023-01-19T05:11:23.001Z,3.28
2023-01-19T05:13:51.011Z,3.27
2023-01-19T05:16:18.039Z,3.17
2023-01-19T05:18:44.559Z,3.52
2023-01-19T05:21:11.092Z,3.43
2023-01-19T05:23:39.073Z,3.37
2023-01-19T05:26:05.673Z,3.38
2023-01-19T05:28:33.336Z,3.40
2023-01-19T05:31:00.126Z,3.24
2023-01-19T05:33:27.443Z,3.16
2023-01-19T05:35:54.268Z,3.27
2023-01-19T05:38:34.354Z,3.17
2023-01-19T05:41:03.127Z,3.26
2023-01-19T05:43:29.717Z,3.25
2023-01-19T05:45:56.546Z,3.10
2023-01-19T05:48:23.035Z,3.09
2023-01-19T05:50:49.655Z,3.33
2023-01-19T05:53:16.490Z,3.21
2023-01-19T05:55:43.044Z,3.23
2023-01-19T05:58:11.110Z,3.15
2023-01-19T06:00:37.587Z,3.12
2023-01-19T06:03:04.725Z,3.00
2023-01-19T06:05:31.389Z,2.95
2023-01-19T06:07:57.922Z,3.00
2023-01-19T06:10:24.586Z,2.94
2023-01-19T06:12:51.101Z,3.00
2023-01-19T06:15:19.522Z,3.28
2023-01-19T06:17:48.223Z,3.40
2023-01-19T06:20:14.937Z,3.21
2023-01-19T06:22:41.519Z,3.17
2023-01-19T06:25:08.999Z,3.30
2023-01-19T06:27:56.209Z,3.42
2023-01-19T06:30:39.110Z,3.27
2023-01-19T06:33:15.614Z,3.27
2023-01-19T06:35:43.243Z,3.19
2023-01-19T06:38:27.766Z,3.43
2023-01-19T06:40:55.941Z,3.23
2023-01-19T06:43:35.176Z,3.24
2023-01-19T06:46:03.344Z,3.42
2023-01-19T06:48:30.038Z,3.38
2023-01-19T06:50:58.616Z,3.37
2023-01-19T06:53:26.743Z,3.38
2023-01-19T06:55:53.302Z,3.42
2023-01-19T06:58:20.228Z,3.26
2023-01-19T07:00:49.472Z,3.38
2023-01-19T07:03:21.438Z,3.50
2023-01-19T07:05:51.542Z,3.32
2023-01-19T07:08:18.262Z,3.36
2023-01-19T07:11:25.618Z,3.52
2023-01-19T07:13:32.006Z,3.52
2023-01-19T07:15:58.742Z,3.63
2023-01-19T07:18:26.755Z,3.56
2023-01-19T07:20:53.318Z,3.68
2023-01-19T07:23:19.911Z,3.30
2023-01-19T07:25:46.530Z,3.52
2023-01-19T07:28:13.508Z,3.50
2023-01-19T07:30:56.895Z,3.45
2023-01-19T07:33:23.764Z,3.60
2023-01-19T07:35:52.772Z,3.67
2023-01-19T07:38:25.473Z,3.41
2023-01-19T07:40:52.015Z,3.66
2023-01-19T07:43:18.584Z,3.39
2023-01-19T07:45:45.171Z,3.43
2023-01-19T07:48:11.865Z,3.66
2023-01-19T07:50:38.410Z,3.58
2023-01-19T07:53:09.454Z,3.79
2023-01-19T07:55:36.203Z,3.77
2023-01-19T07:58:03.048Z,3.80
2023-01-19T08:00:29.762Z,3.73
2023-01-19T08:03:00.743Z,3.97
2023-01-19T08:05:28.181Z,4.08
2023-01-19T08:07:54.952Z,3.92
2023-01-19T08:10:26.496Z,4.12
2023-01-19T08:12:59.674Z,4.04
2023-01-19T08:15:26.788Z,4.25
2023-01-19T08:17:57.494Z,4.15
2023-01-19T08:20:24.817Z,4.30
2023-01-19T08:22:51.651Z,4.28
2023-01-19T08:25:18.203Z,4.36
2023-01-19T08:27:46.093Z,4.45
2023-01-19T08:30:13.409Z,4.38
2023-01-19T08:32:39.957Z,4.19
2023-01-19T08:35:07.391Z,4.40
2023-01-19T08:37:34.346Z,4.30
2023-01-19T08:40:00.949Z,4.39
2023-01-19T08:42:27.593Z,4.57
2023-01-19T08:44:58.728Z,4.57
2023-01-19T08:47:25.602Z,4.46
2023-01-19T08:49:52.194Z,4.60
2023-01-19T08:52:18.880Z,4.45
2023-01-19T08:54:45.456Z,4.73
2023-01-19T08:57:12.083Z,4.89
2023-01-19T08:59:38.675Z,4.88
2023-01-19T09:02:06.831Z,4.68
2023-01-19T09:04:33.450Z,4.89
2023-01-19T09:07:00.269Z,5.05
2023-01-19T09:09:26.787Z,4.93
2023-01-19T09:11:54.262Z,4.94
2023-01-19T09:14:20.850Z,5.09
2023-01-19T09:16:47.441Z,5.14
2023-01-19T09:19:15.341Z,5.09
2023-01-19T09:21:41.866Z,5.21
2023-01-19T09:24:08.779Z,5.21
2023-01-19T09:26:35.707Z,5.25
2023-01-19T09:29:02.257Z,4.92
2023-01-19T09:31:28.873Z,5.35
2023-01-19T09:33:55.733Z,5.14
2023-01-19T09:36:23.617Z,5.12
2023-01-19T09:38:53.463Z,5.38
2023-01-19T09:41:22.379Z,5.34
2023-01-19T09:43:52.749Z,5.32
2023-01-19T09:46:37.859Z,5.28
2023-01-19T09:49:12.452Z,5.01
2023-01-19T09:51:44.395Z,5.22
2023-01-19T09:54:15.541Z,5.11
2023-01-19T09:56:43.280Z,5.28
2023-01-19T09:59:20.104Z,5.43
2023-01-19T10:02:01.468Z,5.58
2023-01-19T10:04:31.844Z,5.47
2023-01-19T10:07:31.305Z,5.56
2023-01-19T10:10:09.242Z,5.77
2023-01-19T10:12:43.577Z,6.15
2023-01-19T10:15:20.442Z,6.08
2023-01-19T10:17:58.691Z,5.93
2023-01-19T10:20:29.398Z,5.39
2023-01-19T10:22:59.211Z,5.26
2023-01-19T10:25:27.317Z,5.23
2023-01-19T10:27:53.956Z,5.10
2023-01-19T10:30:24.356Z,5.04
2023-01-19T10:32:51.634Z,5.02
2023-01-19T10:35:20.295Z,4.89
2023-01-19T10:37:47.279Z,4.58
2023-01-19T10:40:26.626Z,4.88
2023-01-19T10:42:53.538Z,5.04
2023-01-19T10:45:23.759Z,5.03
2023-01-19T10:47:50.568Z,5.09
2023-01-19T10:50:24.650Z,5.25
2023-01-19T10:52:52.762Z,5.45
2023-01-19T10:55:27.223Z,5.42
2023-01-19T10:57:53.975Z,5.54
2023-01-19T11:00:33.337Z,5.48
2023-01-19T11:03:00.900Z,5.74
2023-01-19T11:05:29.691Z,5.79
2023-01-19T11:07:56.389Z,5.92
2023-01-19T11:10:26.110Z,6.35
2023-01-19T11:12:59.656Z,6.35
2023-01-19T11:15:31.751Z,6.31
2023-01-19T11:17:58.881Z,6.32
2023-01-19T11:20:28.485Z,6.56
2023-01-19T11:23:06.418Z,7.03
2023-01-19T11:25:36.156Z,7.25
2023-01-19T11:28:03.406Z,7.00
2023-01-19T11:30:30.461Z,6.65
2023-01-19T11:32:57.196Z,6.54
2023-01-19T11:35:36.875Z,6.63
2023-01-19T11:38:18.235Z,6.53
2023-01-19T11:40:53.549Z,6.64
2023-01-19T11:43:21.494Z,6.69
2023-01-19T11:45:48.181Z,6.62
2023-01-19T11:48:23.349Z,6.39
2023-01-19T11:50:50.330Z,6.29
2023-01-19T11:53:20.713Z,6.13
2023-01-19T11:55:54.747Z,6.31
2023-01-19T11:58:21.574Z,6.17
2023-01-19T12:00:53.170Z,6.14
2023-01-19T12:03:24.402Z,5.97
2023-01-19T12:05:55.452Z,6.10
2023-01-19T12:08:25.211Z,6.01
2023-01-19T12:10:56.062Z,5.67
2023-01-19T12:13:27.340Z,5.86
2023-01-19T12:15:58.321Z,6.00
2023-01-19T12:18:30.315Z,6.16
2023-01-19T12:20:56.883Z,6.23
2023-01-19T12:23:32.132Z,6.29
2023-01-19T12:26:28.595Z,6.42
2023-01-19T12:29:01.938Z,6.48
2023-01-19T12:31:28.734Z,6.41
2023-01-19T12:33:55.492Z,6.26
2023-01-19T12:36:36.183Z,6.18
2023-01-19T12:39:06.133Z,6.27
2023-01-19T12:41:36.500Z,6.52
2023-01-19T12:44:31.084Z,6.94
2023-01-19T12:46:58.604Z,6.99
2023-01-19T12:49:27.907Z,7.11
2023-01-19T12:52:11.637Z,7.09
2023-01-19T12:54:42.160Z,6.88
2023-01-19T12:57:20.779Z,7.00
2023-01-19T12:59:54.837Z,7.22
2023-01-19T13:02:52.350Z,7.31
2023-01-19T13:05:38.184Z,7.16
2023-01-19T13:08:21.920Z,7.18
2023-01-19T13:11:19.220Z,7.20
2023-01-19T13:14:29.033Z,7.10
2023-01-19T13:17:02.283Z,7.06
2023-01-19T13:19:54.706Z,7.04
2023-01-19T13:23:11.786Z,6.87
2023-01-19T13:25:39.029Z,6.76
2023-01-19T13:28:13.189Z,6.62
2023-01-19T13:30:55.560Z,6.73
2023-01-19T13:33:25.137Z,6.99
2023-01-19T13:35:54.449Z,7.06
2023-01-19T13:38:23.004Z,6.66
2023-01-19T13:40:49.783Z,6.83
2023-01-19T13:43:18.989Z,6.86
2023-01-19T13:45:53.282Z,6.74
2023-01-19T13:48:22.275Z,6.69
2023-01-19T13:51:00.995Z,6.65
2023-01-19T13:53:28.184Z,6.58
2023-01-19T13:56:17.154Z,6.37
2023-01-19T13:58:43.924Z,6.65
2023-01-19T14:01:22.564Z,6.61
2023-01-19T14:03:49.481Z,6.77
2023-01-19T14:06:22.238Z,6.79
2023-01-19T14:09:05.934Z,6.61
2023-01-19T14:11:33.295Z,6.63
2023-01-19T14:13:59.880Z,6.69
2023-01-19T14:16:27.892Z,6.58
2023-01-19T14:18:59.864Z,6.74
2023-01-19T14:21:38.435Z,6.78
2023-01-19T14:24:20.176Z,6.53
2023-01-19T14:26:48.312Z,6.47
2023-01-19T14:29:23.320Z,6.60
2023-01-19T14:31:52.995Z,6.56
2023-01-19T14:34:30.329Z,6.50
2023-01-19T14:36:57.747Z,6.46
2023-01-19T14:39:27.175Z,6.39
2023-01-19T14:41:57.502Z,6.54
2023-01-19T14:44:28.262Z,6.59
2023-01-19T14:46:57.183Z,6.56
2023-01-19T14:49:30.197Z,6.53
2023-01-19T14:51:57.418Z,6.34
2023-01-19T14:54:30.752Z,6.20
2023-01-19T14:56:57.598Z,6.22
2023-01-19T14:59:24.249Z,6.24
2023-01-19T15:01:50.962Z,6.25
2023-01-19T15:04:18.850Z,6.16
2023-01-19T15:06:45.964Z,6.19
2023-01-19T15:09:13.486Z,6.29
2023-01-19T15:11:41.043Z,6.33
2023-01-19T15:14:13.452Z,6.08
2023-01-19T15:16:40.675Z,5.90
2023-01-19T15:19:11.007Z,5.89
2023-01-19T15:21:39.149Z,5.93
2023-01-19T15:24:06.199Z,5.78
2023-01-19T15:26:32.745Z,5.64
2023-01-19T15:28:59.403Z,5.74
2023-01-19T15:31:26.527Z,5.69
2023-01-19T15:33:53.202Z,5.68
2023-01-19T15:36:21.644Z,5.64
2023-01-19T15:38:49.832Z,5.63
2023-01-19T15:41:23.350Z,5.65
2023-01-19T15:43:50.239Z,5.64
2023-01-19T15:46:20.168Z,5.62
2023-01-19T15:48:46.804Z,5.54
2023-01-19T15:51:14.112Z,5.39
2023-01-19T15:53:40.930Z,5.48
2023-01-19T15:56:14.497Z,5.44
2023-01-19T15:58:41.193Z,5.50
2023-01-19T16:01:12.825Z,5.56
2023-01-19T16:03:39.435Z,5.54
2023-01-19T16:06:06.214Z,5.62
2023-01-19T16:08:32.745Z,5.49
2023-01-19T16:11:03.732Z,5.59
2023-01-19T16:13:31.880Z,5.66
2023-01-19T16:16:02.218Z,5.67
2023-01-19T16:18:28.942Z,5.67
2023-01-19T16:21:25.414Z,5.66
2023-01-19T16:23:52.009Z,5.77
2023-01-19T16:26:27.423Z,5.75
2023-01-19T16:28:58.102Z,5.77
2023-01-19T16:31:25.137Z,5.51
2023-01-19T16:33:51.697Z,5.22
2023-01-19T16:36:20.390Z,5.30
2023-01-19T16:39:07.897Z,5.11
2023-01-19T16:41:49.681Z,5.00
2023-01-19T16:45:00.225Z,4.92
2023-01-19T16:47:50.783Z,4.84
2023-01-19T16:51:16.847Z,4.76
2023-01-19T16:53:59.457Z,4.64
2023-01-19T16:56:35.616Z,4.67
2023-01-19T16:59:04.363Z,4.67
2023-01-19T17:01:32.771Z,4.75
2023-01-19T17:04:03.047Z,4.78
2023-01-19T17:06:30.608Z,4.83
2023-01-19T17:12:58.708Z,4.84
2023-01-19T17:15:25.800Z,4.82
2023-01-19T17:20:50.507Z,4.95
2023-01-19T17:23:17.349Z,5.04
2023-01-19T17:25:51.624Z,5.03
2023-01-19T17:28:18.203Z,5.06
2023-01-19T17:30:47.912Z,5.09
2023-01-19T17:33:14.464Z,5.10
2023-01-19T17:35:42.367Z,5.06
2023-01-19T17:38:08.878Z,5.04
2023-01-19T17:40:38.167Z,5.12
2023-01-19T17:43:04.811Z,5.16
2023-01-19T17:45:34.757Z,5.20
2023-01-19T17:48:02.049Z,5.21
2023-01-19T17:50:28.993Z,5.17
2023-01-19T17:52:57.274Z,5.25
2023-01-19T17:55:23.897Z,5.16
2023-01-19T17:57:50.519Z,5.07
2023-01-19T18:00:18.228Z,5.13
2023-01-19T18:02:44.808Z,5.15
2023-01-19T18:05:11.489Z,5.11
2023-01-19T18:07:38.231Z,5.08
2023-01-19T18:10:07.755Z,5.03
2023-01-19T18:12:34.616Z,5.03
2023-01-19T18:15:01.184Z,4.89
2023-01-19T18:17:27.667Z,4.94
2023-01-19T18:19:54.246Z,4.99
2023-01-19T18:22:20.861Z,4.86
2023-01-19T18:24:47.380Z,4.76
2023-01-19T18:27:15.663Z,4.66
2023-01-19T18:29:42.313Z,4.75
2023-01-19T18:32:09.473Z,4.83
2023-01-19T18:34:36.633Z,4.84
2023-01-19T18:37:03.383Z,4.71
2023-01-19T18:39:30.072Z,4.52
2023-01-19T18:41:57.383Z,4.35
2023-01-19T18:44:25.524Z,4.16
2023-01-19T18:46:52.101Z,4.05
2023-01-19T18:49:20.998Z,3.98
2023-01-19T18:51:47.556Z,3.95
2023-01-19T18:54:15.133Z,3.83
2023-01-19T18:57:46.411Z,3.79
2023-01-19T19:00:14.722Z,3.77
2023-01-19T19:02:43.938Z,3.65
2023-01-19T19:05:23.270Z,3.61
2023-01-19T19:07:50.481Z,3.54
2023-01-19T19:10:17.488Z,3.57
2023-01-19T19:12:45.092Z,3.68
2023-01-19T19:15:13.332Z,3.70
2023-01-19T19:17:50.407Z,3.68
2023-01-19T19:20:18.071Z,3.82
2023-01-19T19:22:44.671Z,3.92
2023-01-19T19:25:11.515Z,3.98
2023-01-19T19:31:22.642Z,4.16
2023-01-19T19:34:10.015Z,4.26
2023-01-19T19:36:36.629Z,4.38
2023-01-19T19:39:03.679Z,4.53
2023-01-19T19:41:30.922Z,4.60
2023-01-19T19:43:58.194Z,4.61
2023-01-19T19:46:27.292Z,4.64
2023-01-19T19:48:54.589Z,4.66
2023-01-19T19:51:24.124Z,4.73
2023-01-19T19:53:52.164Z,4.80
2023-01-19T19:56:20.643Z,4.86
2023-01-19T19:58:48.030Z,4.88
2023-01-19T20:01:17.152Z,4.92
2023-01-19T20:03:46.349Z,4.89
2023-01-19T20:06:14.991Z,4.86
2023-01-19T20:08:41.694Z,4.78
2023-01-19T20:11:10.663Z,4.74
2023-01-19T20:13:38.657Z,4.78
2023-01-19T20:16:07.509Z,4.81
2023-01-19T20:18:34.468Z,4.93
2023-01-19T20:21:11.129Z,4.91
2023-01-19T20:23:38.127Z,4.89
2023-01-19T20:26:06.578Z,4.78
2023-01-19T20:28:34.693Z,4.86
2023-01-19T20:31:13.880Z,4.94
2023-01-19T20:33:44.042Z,4.93
2023-01-19T20:36:14.622Z,4.93
2023-01-19T20:38:42.294Z,4.95
2023-01-19T20:41:11.092Z,4.93
2023-01-19T20:43:38.223Z,5.04
2023-01-19T20:46:05.436Z,4.95
2023-01-19T20:48:32.497Z,4.95
2023-01-19T20:50:59.370Z,4.83
2023-01-19T20:53:29.455Z,4.94
2023-01-19T20:55:56.261Z,4.95
2023-01-19T20:58:23.853Z,4.94
2023-01-19T21:00:52.246Z,4.99
2023-01-19T21:03:19.206Z,5.02
2023-01-19T21:05:49.013Z,4.97
2023-01-19T21:08:16.386Z,5.03
2023-01-19T21:10:44.832Z,4.94
2023-01-19T21:13:11.569Z,5.02
2023-01-19T21:15:38.822Z,4.97
2023-01-19T21:18:05.445Z,4.93
2023-01-19T21:20:32.172Z,4.97
2023-01-19T21:23:00.244Z,5.01
2023-01-19T21:25:26.938Z,4.88
2023-01-19T21:27:55.499Z,4.91
2023-01-19T21:30:22.180Z,4.87
2023-01-19T21:32:49.035Z,4.96
2023-01-19T21:35:16.391Z,4.94
2023-01-19T21:37:43.037Z,4.86
2023-01-19T21:40:12.291Z,5.00
2023-01-19T21:42:39.061Z,5.00
2023-01-19T21:45:08.323Z,4.90
2023-01-19T21:47:36.140Z,4.93
2023-01-19T21:50:03.499Z,4.83
2023-01-19T21:52:30.067Z,4.83
2023-01-19T21:54:56.621Z,4.78
2023-01-19T21:57:23.640Z,4.90
2023-01-19T21:59:51.946Z,4.87
2023-01-19T22:02:37.153Z,4.81
2023-01-19T22:05:05.769Z,4.86
2023-01-19T22:07:32.524Z,4.83
2023-01-19T22:10:00.363Z,4.91
2023-01-19T22:12:29.510Z,4.89
2023-01-19T22:14:56.489Z,4.95
2023-01-19T22:17:24.497Z,4.92
2023-01-19T22:19:51.223Z,4.88
2023-01-19T22:22:17.750Z,4.90
2023-01-19T22:24:44.430Z,4.85
2023-01-19T22:27:11.177Z,4.75
2023-01-19T22:29:37.710Z,4.78
2023-01-19T22:32:05.247Z,4.82
2023-01-19T22:34:33.645Z,4.84
2023-01-19T22:37:00.856Z,4.74
2023-01-19T22:39:27.540Z,4.69
2023-01-19T22:41:54.373Z,4.74
2023-01-19T22:44:21.997Z,4.74
2023-01-19T22:46:51.204Z,4.66
2023-01-19T22:49:18.467Z,4.66
2023-01-19T22:51:47.167Z,4.61
2023-01-19T22:54:14.098Z,4.53
2023-01-19T22:56:41.370Z,4.30
2023-01-19T22:59:08.749Z,4.24
2023-01-19T23:01:37.347Z,4.07
2023-01-19T23:04:05.604Z,4.02
2023-01-19T23:06:35.348Z,3.92
2023-01-19T23:09:06.021Z,4.01
2023-01-19T23:11:35.969Z,4.06
2023-01-19T23:14:03.614Z,4.09
2023-01-19T23:16:32.222Z,4.22
2023-01-19T23:18:59.276Z,4.24
2023-01-19T23:21:30.453Z,4.32
2023-01-19T23:23:58.995Z,4.32
2023-01-19T23:26:28.013Z,4.39
2023-01-19T23:28:56.803Z,4.31
2023-01-19T23:31:25.554Z,4.34
2023-01-19T23:33:53.889Z,4.37
2023-01-19T23:36:22.852Z,4.37
2023-01-19T23:38:53.783Z,4.18
2023-01-19T23:41:21.264Z,4.42
2023-01-19T23:43:49.730Z,4.40
2023-01-19T23:46:18.321Z,4.40
2023-01-19T23:48:45.240Z,4.26
2023-01-19T23:51:14.200Z,4.08
2023-01-19T23:53:41.137Z,4.18
2023-01-19T23:56:12.258Z,4.16
2023-01-19T23:58:39.543Z,4.27
