createdAt,value
2024-02-06T00:01:25.082Z,35.57
2024-02-06T00:03:54.968Z,35.69
2024-02-06T00:06:23.492Z,35.04
2024-02-06T00:08:51.954Z,35.88
2024-02-06T00:11:20.434Z,35.03
2024-02-06T00:13:48.938Z,35.71
2024-02-06T00:16:17.416Z,34.82
2024-02-06T00:18:45.982Z,36.83
2024-02-06T00:21:14.781Z,36.19
2024-02-06T00:23:43.928Z,36.55
2024-02-06T00:26:12.434Z,37.00
2024-02-06T00:28:40.964Z,36.32
2024-02-06T00:31:09.568Z,35.90
2024-02-06T00:33:38.214Z,36.24
2024-02-06T00:36:06.965Z,34.77
2024-02-06T00:38:36.641Z,34.57
2024-02-06T00:41:05.136Z,36.04
2024-02-06T00:43:33.688Z,35.23
2024-02-06T00:46:02.367Z,34.12
2024-02-06T00:48:31.038Z,34.09
2024-02-06T00:50:59.668Z,33.46
2024-02-06T00:53:28.509Z,33.28
2024-02-06T00:55:57.028Z,36.28
2024-02-06T00:58:25.562Z,35.70
2024-02-06T01:00:54.193Z,34.89
2024-02-06T01:03:22.816Z,34.14
2024-02-06T01:05:51.247Z,34.17
2024-02-06T01:08:20.604Z,35.56
2024-02-06T01:10:49.208Z,35.84
2024-02-06T01:13:17.773Z,35.32
2024-02-06T01:15:46.332Z,33.66
2024-02-06T01:18:15.450Z,35.10
2024-02-06T01:20:44.118Z,33.61
2024-02-06T01:23:12.655Z,33.01
2024-02-06T01:25:41.230Z,32.81
2024-02-06T01:28:12.366Z,32.50
2024-02-06T01:30:40.861Z,32.21
2024-02-06T01:33:09.429Z,33.98
2024-02-06T01:35:38.992Z,34.48
2024-02-06T01:38:07.683Z,34.88
2024-02-06T01:40:43.238Z,34.02
2024-02-06T01:43:12.410Z,33.32
2024-02-06T01:45:41.708Z,33.98
2024-02-06T01:48:12.380Z,33.45
2024-02-06T01:50:43.085Z,33.35
2024-02-06T01:53:12.002Z,33.45
2024-02-06T01:55:41.325Z,35.11
2024-02-06T01:58:09.980Z,33.97
2024-02-06T02:00:40.318Z,34.67
2024-02-06T02:03:09.957Z,35.02
2024-02-06T02:05:39.967Z,33.58
2024-02-06T02:08:08.676Z,35.29
2024-02-06T02:10:37.381Z,35.04
2024-02-06T02:13:06.013Z,33.24
2024-02-06T02:15:34.563Z,33.07
2024-02-06T02:18:03.568Z,31.78
2024-02-06T02:20:32.207Z,33.39
2024-02-06T02:23:00.705Z,32.31
2024-02-06T02:25:29.234Z,33.20
2024-02-06T02:27:58.700Z,33.14
2024-02-06T02:30:28.571Z,32.54
2024-02-06T02:32:57.880Z,34.01
2024-02-06T02:35:32.482Z,32.31
2024-02-06T02:38:00.912Z,31.29
2024-02-06T02:40:29.400Z,31.42
2024-02-06T02:42:57.882Z,34.43
2024-02-06T02:45:26.375Z,34.49
2024-02-06T02:47:54.909Z,33.19
2024-02-06T02:50:23.406Z,33.28
2024-02-06T02:52:51.953Z,33.75
2024-02-06T02:55:20.473Z,32.97
2024-02-06T02:57:48.976Z,32.22
2024-02-06T03:00:17.932Z,33.72
2024-02-06T03:02:46.419Z,34.28
2024-02-06T03:05:14.992Z,33.05
2024-02-06T03:07:43.534Z,33.42
2024-02-06T03:10:12.121Z,33.73
2024-02-06T03:12:40.623Z,34.09
2024-02-06T03:15:09.515Z,34.16
2024-02-06T03:17:38.329Z,33.69
2024-02-06T03:20:07.851Z,35.98
2024-02-06T03:22:36.584Z,35.54
2024-02-06T03:25:05.668Z,35.04
2024-02-06T03:27:34.200Z,33.51
2024-02-06T03:30:03.937Z,33.11
2024-02-06T03:32:32.426Z,33.30
2024-02-06T03:35:01.464Z,32.03
2024-02-06T03:37:30.192Z,33.89
2024-02-06T03:39:58.699Z,33.85
2024-02-06T03:42:27.126Z,34.66
2024-02-06T03:44:55.645Z,34.06
2024-02-06T03:47:24.137Z,33.62
2024-02-06T03:49:52.807Z,33.70
2024-02-06T03:52:21.354Z,33.85
2024-02-06T03:54:49.882Z,33.99
2024-02-06T03:57:21.461Z,33.42
2024-02-06T03:59:50.283Z,32.88
2024-02-06T04:02:19.541Z,35.42
2024-02-06T04:04:49.094Z,32.34
2024-02-06T04:07:18.575Z,34.64
2024-02-06T04:09:47.176Z,35.50
2024-02-06T04:12:16.719Z,34.34
2024-02-06T04:14:45.195Z,34.05
2024-02-06T04:17:13.690Z,33.13
2024-02-06T04:19:42.270Z,32.70
2024-02-06T04:22:10.843Z,32.97
2024-02-06T04:24:39.266Z,34.41
2024-02-06T04:27:07.794Z,34.95
2024-02-06T04:29:36.239Z,33.54
2024-02-06T04:32:05.042Z,34.02
2024-02-06T04:34:34.690Z,33.70
2024-02-06T04:37:04.417Z,35.98
2024-02-06T04:39:32.921Z,33.28
2024-02-06T04:42:01.716Z,34.06
2024-02-06T04:44:30.199Z,33.30
2024-02-06T04:47:00.038Z,34.60
2024-02-06T04:49:28.665Z,35.04
2024-02-06T04:51:57.399Z,34.42
2024-02-06T04:54:25.916Z,32.95
2024-02-06T04:56:54.389Z,34.32
2024-02-06T04:59:22.893Z,35.93
2024-02-06T05:01:51.386Z,35.44
2024-02-06T05:04:20.097Z,34.40
2024-02-06T05:06:50.807Z,34.90
2024-02-06T05:09:19.318Z,34.84
2024-02-06T05:11:47.774Z,35.37
2024-02-06T05:14:16.269Z,35.62
2024-02-06T05:16:44.888Z,33.98
2024-02-06T05:19:18.773Z,34.67
2024-02-06T05:21:47.446Z,35.86
2024-02-06T05:24:16.338Z,35.45
2024-02-06T05:26:44.743Z,34.35
2024-02-06T05:29:13.234Z,34.90
2024-02-06T05:31:41.858Z,35.32
2024-02-06T05:34:10.502Z,35.46
2024-02-06T05:36:39.047Z,35.81
2024-02-06T05:39:07.558Z,35.22
2024-02-06T05:41:35.985Z,34.29
2024-02-06T05:44:04.545Z,34.25
2024-02-06T05:46:32.979Z,34.98
2024-02-06T05:49:01.520Z,33.82
2024-02-06T05:51:30.244Z,33.97
2024-02-06T05:53:58.775Z,34.60
2024-02-06T05:56:27.249Z,34.56
2024-02-06T05:58:55.881Z,34.38
2024-02-06T06:01:24.374Z,34.53
2024-02-06T06:03:52.997Z,33.63
2024-02-06T06:06:23.048Z,35.82
2024-02-06T06:08:51.511Z,36.11
2024-02-06T06:11:21.254Z,34.70
2024-02-06T06:13:50.440Z,33.55
2024-02-06T06:16:18.988Z,33.02
2024-02-06T06:18:47.480Z,36.04
2024-02-06T06:21:15.996Z,33.62
2024-02-06T06:23:44.583Z,33.55
2024-02-06T06:26:13.030Z,34.96
2024-02-06T06:28:41.586Z,34.72
2024-02-06T06:31:10.344Z,35.67
2024-02-06T06:33:39.062Z,35.60
2024-02-06T06:36:08.010Z,34.19
2024-02-06T06:38:36.569Z,33.01
2024-02-06T06:41:05.288Z,35.03
2024-02-06T06:43:33.851Z,34.51
2024-02-06T06:46:02.458Z,35.42
2024-02-06T06:48:34.517Z,35.23
2024-02-06T06:51:03.057Z,34.35
2024-02-06T06:53:31.531Z,36.36
2024-02-06T06:56:00.089Z,34.37
2024-02-06T06:58:29.086Z,34.18
2024-02-06T07:00:57.651Z,35.02
2024-02-06T07:03:26.609Z,35.58
2024-02-06T07:05:55.290Z,35.49
2024-02-06T07:08:24.009Z,35.15
2024-02-06T07:10:52.488Z,35.00
2024-02-06T07:13:21.097Z,35.80
2024-02-06T07:15:49.640Z,33.84
2024-02-06T07:18:19.216Z,33.47
2024-02-06T07:20:47.761Z,33.10
2024-02-06T07:23:16.346Z,32.74
2024-02-06T07:25:45.100Z,34.71
2024-02-06T07:28:13.804Z,35.19
2024-02-06T07:30:42.458Z,35.05
2024-02-06T07:33:11.314Z,34.23
2024-02-06T07:35:40.284Z,34.84
2024-02-06T07:38:09.281Z,35.45
2024-02-06T07:40:37.915Z,35.28
2024-02-06T07:43:07.113Z,33.67
2024-02-06T07:45:35.664Z,35.69
2024-02-06T07:48:04.756Z,34.46
2024-02-06T07:50:33.346Z,34.46
2024-02-06T07:53:02.002Z,35.00
2024-02-06T07:55:30.504Z,35.64
2024-02-06T07:57:59.073Z,35.08
2024-02-06T08:00:27.873Z,35.60
2024-02-06T08:02:56.928Z,37.57
2024-02-06T08:05:25.763Z,35.60
2024-02-06T08:07:54.423Z,34.90
2024-02-06T08:10:23.011Z,34.18
2024-02-06T08:12:53.361Z,33.52
2024-02-06T08:15:21.839Z,33.79
2024-02-06T08:17:51.733Z,34.91
2024-02-06T08:20:21.581Z,35.82
2024-02-06T08:22:51.132Z,36.75
2024-02-06T08:25:23.196Z,35.80
2024-02-06T08:27:52.206Z,33.82
2024-02-06T08:30:20.951Z,36.43
2024-02-06T08:32:49.437Z,35.43
2024-02-06T08:35:18.461Z,34.19
2024-02-06T08:37:47.330Z,37.41
2024-02-06T08:40:16.011Z,35.11
2024-02-06T08:42:44.942Z,36.64
2024-02-06T08:45:13.427Z,37.78
2024-02-06T08:47:42.192Z,34.51
2024-02-06T08:50:11.382Z,36.03
2024-02-06T08:52:40.156Z,35.30
2024-02-06T08:55:10.935Z,34.41
2024-02-06T08:57:39.494Z,38.15
2024-02-06T09:00:12.576Z,38.87
2024-02-06T09:02:41.253Z,36.54
2024-02-06T09:05:10.084Z,37.29
2024-02-06T09:07:38.863Z,36.30
2024-02-06T09:10:08.372Z,36.62
2024-02-06T09:12:36.901Z,38.34
2024-02-06T09:15:05.931Z,39.32
2024-02-06T09:17:34.544Z,38.03
2024-02-06T09:20:04.206Z,36.75
2024-02-06T09:22:33.183Z,36.05
2024-02-06T09:25:01.988Z,37.61
2024-02-06T09:27:30.447Z,34.96
2024-02-06T09:29:59.638Z,38.55
2024-02-06T09:32:29.687Z,36.18
2024-02-06T09:35:00.930Z,37.52
2024-02-06T09:37:31.240Z,37.73
2024-02-06T09:39:59.899Z,36.62
2024-02-06T09:42:29.629Z,36.71
2024-02-06T09:44:59.871Z,36.21
2024-02-06T09:47:28.966Z,36.64
2024-02-06T09:49:57.737Z,36.32
2024-02-06T09:52:30.127Z,36.46
2024-02-06T09:55:02.457Z,38.90
2024-02-06T09:57:32.360Z,36.70
2024-02-06T10:00:02.459Z,37.23
2024-02-06T10:02:31.627Z,38.26
2024-02-06T10:05:01.522Z,37.71
2024-02-06T10:07:30.403Z,37.40
2024-02-06T10:10:00.379Z,36.37
2024-02-06T10:12:30.752Z,35.75
2024-02-06T10:14:59.145Z,35.77
2024-02-06T10:17:27.667Z,35.33
2024-02-06T10:20:05.698Z,37.08
2024-02-06T10:22:34.418Z,36.99
2024-02-06T10:25:05.959Z,37.24
2024-02-06T10:27:34.448Z,38.41
2024-02-06T10:30:04.666Z,37.70
2024-02-06T10:32:35.986Z,36.13
2024-02-06T10:35:09.139Z,38.43
2024-02-06T10:37:40.687Z,37.88
2024-02-06T10:40:11.383Z,38.29
2024-02-06T10:43:24.723Z,36.01
2024-02-06T10:45:29.818Z,35.40
2024-02-06T10:48:03.557Z,37.66
2024-02-06T10:50:33.792Z,37.89
2024-02-06T10:53:04.202Z,36.87
2024-02-06T10:55:32.838Z,38.34
2024-02-06T10:58:09.413Z,37.29
2024-02-06T11:00:43.709Z,36.28
2024-02-06T11:03:15.730Z,35.26
2024-02-06T11:05:56.069Z,35.41
2024-02-06T11:08:31.077Z,36.44
2024-02-06T11:11:03.648Z,36.31
2024-02-06T11:13:34.689Z,36.15
2024-02-06T11:16:05.094Z,38.84
2024-02-06T11:18:43.161Z,37.19
2024-02-06T11:21:12.364Z,40.48
2024-02-06T11:23:42.345Z,38.79
2024-02-06T11:26:12.759Z,38.81
2024-02-06T11:28:43.525Z,39.13
2024-02-06T11:31:13.165Z,38.61
2024-02-06T11:33:43.455Z,39.22
2024-02-06T11:36:22.160Z,37.10
2024-02-06T11:38:54.046Z,36.36
2024-02-06T11:41:23.792Z,37.78
2024-02-06T11:43:54.603Z,37.73
2024-02-06T11:46:24.721Z,38.28
2024-02-06T11:48:53.658Z,39.05
2024-02-06T11:51:26.483Z,37.96
2024-02-06T11:53:55.097Z,37.01
2024-02-06T11:56:24.612Z,37.58
2024-02-06T11:58:53.336Z,37.20
2024-02-06T12:01:26.368Z,36.42
2024-02-06T12:03:57.185Z,37.22
2024-02-06T12:06:25.882Z,36.14
2024-02-06T12:09:02.257Z,35.66
2024-02-06T12:11:33.192Z,36.00
2024-02-06T12:14:04.696Z,34.83
2024-02-06T12:16:34.045Z,37.14
2024-02-06T12:19:02.928Z,35.65
2024-02-06T12:21:31.429Z,35.67
2024-02-06T12:24:04.337Z,36.39
2024-02-06T12:26:34.028Z,36.42
2024-02-06T12:29:03.885Z,36.99
2024-02-06T12:31:39.686Z,36.22
2024-02-06T12:34:09.325Z,37.60
2024-02-06T12:36:39.230Z,35.66
2024-02-06T12:39:18.262Z,36.07
2024-02-06T12:41:47.128Z,36.38
2024-02-06T12:44:37.204Z,36.59
2024-02-06T12:47:13.965Z,35.46
2024-02-06T12:49:43.398Z,36.43
2024-02-06T12:52:21.137Z,35.51
2024-02-06T12:54:52.112Z,36.47
2024-02-06T12:57:20.726Z,35.16
2024-02-06T12:59:50.370Z,35.87
2024-02-06T13:02:19.369Z,34.09
2024-02-06T13:04:48.358Z,35.44
2024-02-06T13:07:26.612Z,35.94
2024-02-06T13:10:07.023Z,34.88
2024-02-06T13:12:36.166Z,35.27
2024-02-06T13:15:09.107Z,35.71
2024-02-06T13:17:38.870Z,34.04
2024-02-06T13:20:11.381Z,36.02
2024-02-06T13:22:41.442Z,35.40
2024-02-06T13:25:10.469Z,34.68
2024-02-06T13:27:38.998Z,32.97
2024-02-06T13:30:10.021Z,33.64
2024-02-06T13:32:39.006Z,34.08
2024-02-06T13:35:08.349Z,32.89
2024-02-06T13:37:37.273Z,33.04
2024-02-06T13:40:07.407Z,33.57
2024-02-06T13:42:36.282Z,34.98
2024-02-06T13:45:06.260Z,35.51
2024-02-06T13:47:35.125Z,33.49
2024-02-06T13:50:04.111Z,33.95
2024-02-06T13:52:33.299Z,33.35
2024-02-06T13:55:01.958Z,35.17
2024-02-06T13:57:33.234Z,34.69
2024-02-06T14:00:01.950Z,35.93
2024-02-06T14:02:30.491Z,34.72
2024-02-06T14:04:59.501Z,35.04
2024-02-06T14:07:28.354Z,36.01
2024-02-06T14:09:57.585Z,35.97
2024-02-06T14:12:29.732Z,36.43
2024-02-06T14:15:01.016Z,37.38
2024-02-06T14:17:29.778Z,37.26
2024-02-06T14:19:58.412Z,36.31
2024-02-06T14:22:27.097Z,37.42
2024-02-06T14:24:55.667Z,38.58
2024-02-06T14:27:25.012Z,38.43
2024-02-06T14:29:53.572Z,36.19
2024-02-06T14:32:22.054Z,36.80
2024-02-06T14:34:50.999Z,39.31
2024-02-06T14:37:19.602Z,37.00
2024-02-06T14:39:48.196Z,38.46
2024-02-06T14:42:16.661Z,41.41
2024-02-06T14:44:51.225Z,40.03
2024-02-06T14:47:21.017Z,40.41
2024-02-06T14:49:49.711Z,37.70
2024-02-06T14:52:18.311Z,39.40
2024-02-06T14:54:47.127Z,39.07
2024-02-06T14:57:15.676Z,38.30
2024-02-06T14:59:44.294Z,38.14
2024-02-06T15:02:13.706Z,36.29
2024-02-06T15:04:42.819Z,35.91
2024-02-06T15:07:11.928Z,36.83
2024-02-06T15:09:40.635Z,37.72
2024-02-06T15:12:09.680Z,37.50
2024-02-06T15:14:38.232Z,39.39
2024-02-06T15:17:06.772Z,35.82
2024-02-06T15:19:35.674Z,35.79
2024-02-06T15:22:04.438Z,38.99
2024-02-06T15:24:32.918Z,37.51
2024-02-06T15:27:03.298Z,37.33
2024-02-06T15:29:31.783Z,37.54
2024-02-06T15:32:01.465Z,36.02
2024-02-06T15:34:30.120Z,35.13
2024-02-06T15:36:59.650Z,35.10
2024-02-06T15:39:28.217Z,37.99
2024-02-06T15:41:56.940Z,38.66
2024-02-06T15:44:25.386Z,35.20
2024-02-06T15:46:56.810Z,35.85
2024-02-06T15:49:25.415Z,35.81
2024-02-06T15:51:54.270Z,35.93
2024-02-06T15:54:22.707Z,37.30
2024-02-06T15:56:51.265Z,37.61
2024-02-06T15:59:19.731Z,36.60
2024-02-06T16:01:48.964Z,35.90
2024-02-06T16:04:18.456Z,36.84
2024-02-06T16:06:47.298Z,35.98
2024-02-06T16:09:18.108Z,35.63
2024-02-06T16:11:49.273Z,35.31
2024-02-06T16:14:18.420Z,34.44
2024-02-06T16:16:48.387Z,35.82
2024-02-06T16:19:26.959Z,35.59
2024-02-06T16:22:01.998Z,36.44
2024-02-06T16:24:30.854Z,35.51
2024-02-06T16:27:02.201Z,35.14
2024-02-06T16:29:30.734Z,36.47
2024-02-06T16:31:59.269Z,35.28
2024-02-06T16:34:37.917Z,34.76
2024-02-06T16:37:09.329Z,34.48
2024-02-06T16:39:37.889Z,34.30
2024-02-06T16:42:06.818Z,33.41
2024-02-06T16:44:35.558Z,33.69
2024-02-06T16:47:04.426Z,34.95
2024-02-06T16:49:32.989Z,34.69
2024-02-06T16:52:01.693Z,35.47
2024-02-06T16:54:30.300Z,33.76
2024-02-06T16:56:58.810Z,35.86
2024-02-06T16:59:27.253Z,33.69
2024-02-06T17:01:55.894Z,34.78
2024-02-06T17:04:24.605Z,35.44
2024-02-06T17:06:53.317Z,35.31
2024-02-06T17:09:22.910Z,33.64
2024-02-06T17:11:51.364Z,32.65
2024-02-06T17:14:19.893Z,32.77
2024-02-06T17:16:48.967Z,31.94
2024-02-06T17:19:17.888Z,34.63
2024-02-06T17:21:46.690Z,33.64
2024-02-06T17:24:15.403Z,33.82
2024-02-06T17:26:44.010Z,33.71
2024-02-06T17:29:12.721Z,32.49
2024-02-06T17:31:41.522Z,32.31
2024-02-06T17:34:11.141Z,34.51
2024-02-06T17:36:40.400Z,33.75
2024-02-06T17:39:09.764Z,33.37
2024-02-06T17:41:38.206Z,33.66
2024-02-06T17:44:06.756Z,33.60
2024-02-06T17:46:35.399Z,35.46
2024-02-06T17:49:04.072Z,33.02
2024-02-06T17:51:33.202Z,33.41
2024-02-06T17:54:01.738Z,33.28
2024-02-06T17:56:30.276Z,34.70
2024-02-06T17:58:58.966Z,33.39
2024-02-06T18:01:27.802Z,32.34
2024-02-06T18:03:57.741Z,33.29
2024-02-06T18:06:26.967Z,33.78
2024-02-06T18:08:55.423Z,33.61
2024-02-06T18:11:24.043Z,34.64
2024-02-06T18:13:52.796Z,35.37
2024-02-06T18:16:22.919Z,32.59
2024-02-06T18:18:51.575Z,33.09
2024-02-06T18:21:20.217Z,33.77
2024-02-06T18:23:48.754Z,34.11
2024-02-06T18:26:17.437Z,34.41
2024-02-06T18:28:46.117Z,32.96
2024-02-06T18:31:17.160Z,33.22
2024-02-06T18:33:45.828Z,33.97
2024-02-06T18:36:14.430Z,34.85
2024-02-06T18:38:42.908Z,34.13
2024-02-06T18:41:21.556Z,35.87
2024-02-06T18:43:51.100Z,33.43
2024-02-06T18:46:19.670Z,32.35
2024-02-06T18:48:48.269Z,34.62
2024-02-06T18:51:20.823Z,35.18
2024-02-06T18:53:49.364Z,34.33
2024-02-06T18:56:18.217Z,33.97
2024-02-06T18:58:46.914Z,32.75
2024-02-06T19:01:15.468Z,33.17
2024-02-06T19:03:44.127Z,33.14
2024-02-06T19:06:12.931Z,33.50
2024-02-06T19:08:41.491Z,32.57
2024-02-06T19:11:10.654Z,32.86
2024-02-06T19:13:41.108Z,33.75
2024-02-06T19:16:09.760Z,33.21
2024-02-06T19:18:39.269Z,36.02
2024-02-06T19:21:08.125Z,36.68
2024-02-06T19:23:37.039Z,35.02
2024-02-06T19:26:05.641Z,33.57
2024-02-06T19:28:34.161Z,34.28
2024-02-06T19:31:03.390Z,35.09
2024-02-06T19:33:32.739Z,34.08
2024-02-06T19:36:01.480Z,34.42
2024-02-06T19:38:29.975Z,35.02
2024-02-06T19:40:58.610Z,33.92
2024-02-06T19:43:27.451Z,36.00
2024-02-06T19:45:55.908Z,37.80
2024-02-06T19:48:25.775Z,36.70
2024-02-06T19:50:55.089Z,36.45
2024-02-06T19:53:23.834Z,36.87
2024-02-06T19:55:52.518Z,34.20
2024-02-06T19:58:21.921Z,34.97
2024-02-06T20:00:51.095Z,34.78
2024-02-06T20:03:19.613Z,35.60
2024-02-06T20:05:48.446Z,34.65
2024-02-06T20:08:17.646Z,36.84
2024-02-06T20:10:46.632Z,35.18
2024-02-06T20:13:15.125Z,34.76
2024-02-06T20:15:46.538Z,34.49
2024-02-06T20:18:15.672Z,35.31
2024-02-06T20:20:44.644Z,35.72
2024-02-06T20:23:13.255Z,35.17
2024-02-06T20:25:41.794Z,37.78
2024-02-06T20:28:12.752Z,36.02
2024-02-06T20:30:41.396Z,35.80
2024-02-06T20:33:09.956Z,34.74
2024-02-06T20:35:38.742Z,34.72
2024-02-06T20:38:07.322Z,33.72
2024-02-06T20:40:36.743Z,36.45
2024-02-06T20:43:05.471Z,34.48
2024-02-06T20:45:34.935Z,35.85
2024-02-06T20:48:05.352Z,36.43
2024-02-06T20:50:34.695Z,36.71
2024-02-06T20:53:04.163Z,37.17
2024-02-06T20:55:34.659Z,36.03
2024-02-06T20:58:03.599Z,36.66
2024-02-06T21:00:32.614Z,35.28
2024-02-06T21:03:04.447Z,36.96
2024-02-06T21:05:33.379Z,35.50
2024-02-06T21:08:02.023Z,35.17
2024-02-06T21:10:30.735Z,35.25
2024-02-06T21:12:59.638Z,37.04
2024-02-06T21:15:28.271Z,35.13
2024-02-06T21:17:56.838Z,36.56
2024-02-06T21:20:25.910Z,36.55
2024-02-06T21:22:57.708Z,34.18
2024-02-06T21:25:26.747Z,34.70
2024-02-06T21:27:56.491Z,36.07
2024-02-06T21:30:25.131Z,35.85
2024-02-06T21:32:56.975Z,34.38
2024-02-06T21:35:25.521Z,34.88
2024-02-06T21:37:55.660Z,35.67
2024-02-06T21:40:24.610Z,35.80
2024-02-06T21:42:53.083Z,38.10
2024-02-06T21:45:22.348Z,36.53
2024-02-06T21:47:51.108Z,37.22
2024-02-06T21:50:19.749Z,36.06
2024-02-06T21:52:48.431Z,35.52
2024-02-06T21:55:17.049Z,35.75
2024-02-06T21:57:47.268Z,34.47
2024-02-06T22:00:16.249Z,37.50
2024-02-06T22:02:46.961Z,36.15
2024-02-06T22:05:17.856Z,36.77
2024-02-06T22:07:46.572Z,36.79
2024-02-06T22:10:15.242Z,37.48
2024-02-06T22:12:45.291Z,36.03
2024-02-06T22:15:13.863Z,37.38
2024-02-06T22:17:42.404Z,38.75
2024-02-06T22:20:13.308Z,36.96
2024-02-06T22:22:46.109Z,36.99
2024-02-06T22:25:15.785Z,38.01
2024-02-06T22:27:44.601Z,36.44
2024-02-06T22:30:14.619Z,35.66
2024-02-06T22:32:43.352Z,37.23
2024-02-06T22:35:12.604Z,36.02
2024-02-06T22:37:41.326Z,36.87
2024-02-06T22:40:11.460Z,36.54
2024-02-06T22:42:40.038Z,38.38
2024-02-06T22:45:13.180Z,37.76
2024-02-06T22:47:42.050Z,36.61
2024-02-06T22:50:11.128Z,38.59
2024-02-06T22:52:39.919Z,38.05
2024-02-06T22:55:10.620Z,37.65
2024-02-06T22:57:40.134Z,38.84
2024-02-06T23:00:12.075Z,38.09
2024-02-06T23:02:41.002Z,37.93
2024-02-06T23:05:09.606Z,39.58
2024-02-06T23:07:38.239Z,38.35
2024-02-06T23:10:06.978Z,37.95
2024-02-06T23:12:35.504Z,40.58
2024-02-06T23:15:05.031Z,39.51
2024-02-06T23:17:33.513Z,39.82
2024-02-06T23:20:02.236Z,38.79
2024-02-06T23:22:31.092Z,41.09
2024-02-06T23:24:59.580Z,41.39
2024-02-06T23:27:28.062Z,38.79
2024-02-06T23:29:56.549Z,40.26
2024-02-06T23:32:25.053Z,39.68
2024-02-06T23:34:56.862Z,37.45
2024-02-06T23:37:26.260Z,40.31
2024-02-06T23:39:54.948Z,38.11
2024-02-06T23:42:23.600Z,38.64
2024-02-06T23:44:52.072Z,40.62
2024-02-06T23:47:20.587Z,38.55
2024-02-06T23:49:49.202Z,38.15
2024-02-06T23:52:17.842Z,42.42
2024-02-06T23:54:46.443Z,40.82
2024-02-06T23:57:15.031Z,42.67
2024-02-06T23:59:43.610Z,37.92
