createdAt,value
2018-11-02T00:00:39.860Z,6.50
2018-11-02T00:03:09.960Z,6.50
2018-11-02T00:05:39.249Z,6.60
2018-11-02T00:08:09.662Z,6.70
2018-11-02T00:10:39.367Z,6.60
2018-11-02T00:13:08.682Z,6.60
2018-11-02T00:15:38.084Z,6.50
2018-11-02T00:18:07.693Z,6.50
2018-11-02T00:20:37.003Z,6.40
2018-11-02T00:23:06.372Z,6.30
2018-11-02T00:25:35.683Z,6.20
2018-11-02T00:28:05.217Z,6.30
2018-11-02T00:30:34.552Z,6.10
2018-11-02T00:33:03.893Z,6.10
2018-11-02T00:35:33.788Z,6.00
2018-11-02T00:38:03.292Z,5.90
2018-11-02T00:40:32.829Z,5.90
2018-11-02T00:43:03.396Z,5.70
2018-11-02T00:45:33.125Z,5.80
2018-11-02T00:48:03.571Z,6.00
2018-11-02T00:50:33.000Z,6.00
2018-11-02T00:53:02.577Z,6.10
2018-11-02T00:55:31.997Z,6.10
2018-11-02T00:58:01.299Z,6.10
2018-11-02T01:00:30.613Z,5.90
2018-11-02T01:02:59.924Z,5.90
2018-11-02T01:05:29.253Z,6.00
2018-11-02T01:07:59.097Z,6.10
2018-11-02T01:10:28.425Z,6.10
2018-11-02T01:12:57.853Z,6.20
2018-11-02T01:15:27.313Z,6.30
2018-11-02T01:17:56.635Z,6.30
2018-11-02T01:20:25.998Z,6.30
2018-11-02T01:22:55.336Z,6.30
2018-11-02T01:25:24.723Z,6.30
2018-11-02T01:27:54.012Z,6.30
2018-11-02T01:30:23.316Z,6.30
2018-11-02T01:32:52.693Z,6.40
2018-11-02T01:35:22.278Z,6.50
2018-11-02T01:37:51.827Z,6.60
2018-11-02T01:40:21.356Z,6.70
2018-11-02T01:42:51.567Z,6.70
2018-11-02T01:45:20.877Z,6.80
2018-11-02T01:47:50.383Z,7.00
2018-11-02T01:50:19.732Z,7.10
2018-11-02T01:52:49.064Z,7.30
2018-11-02T01:55:18.390Z,7.40
2018-11-02T01:57:47.732Z,7.50
2018-11-02T02:00:17.034Z,7.60
2018-11-02T02:02:46.370Z,7.60
2018-11-02T02:05:15.811Z,7.70
2018-11-02T02:07:45.146Z,7.70
2018-11-02T02:10:14.466Z,7.70
2018-11-02T02:12:43.876Z,7.70
2018-11-02T02:15:13.166Z,7.70
2018-11-02T02:17:42.505Z,7.70
2018-11-02T02:20:11.842Z,7.80
2018-11-02T02:22:41.148Z,7.90
2018-11-02T02:25:10.469Z,7.90
2018-11-02T02:27:39.802Z,7.90
2018-11-02T02:30:13.245Z,7.90
2018-11-02T02:32:42.809Z,7.90
2018-11-02T02:35:12.224Z,8.00
2018-11-02T02:37:41.685Z,8.00
2018-11-02T02:40:12.340Z,8.00
2018-11-02T02:42:42.472Z,7.90
2018-11-02T02:45:12.795Z,7.90
2018-11-02T02:47:42.510Z,7.90
2018-11-02T02:50:13.872Z,7.90
2018-11-02T02:52:44.177Z,7.80
2018-11-02T02:55:13.502Z,7.70
2018-11-02T02:57:42.866Z,7.70
2018-11-02T03:00:13.500Z,7.60
2018-11-02T03:02:43.727Z,7.60
2018-11-02T03:05:13.286Z,7.60
2018-11-02T03:07:43.130Z,7.60
2018-11-02T03:10:12.609Z,7.70
2018-11-02T03:12:42.039Z,7.80
2018-11-02T03:15:11.380Z,7.80
2018-11-02T03:17:40.682Z,7.90
2018-11-02T03:20:10.850Z,8.00
2018-11-02T03:22:40.624Z,8.00
2018-11-02T03:25:11.289Z,8.00
2018-11-02T03:27:40.895Z,8.10
2018-11-02T03:30:11.766Z,8.10
2018-11-02T03:32:41.465Z,8.00
2018-11-02T03:35:11.212Z,8.10
2018-11-02T03:37:40.818Z,8.20
2018-11-02T03:40:11.162Z,8.20
2018-11-02T03:42:41.153Z,8.20
2018-11-02T03:45:10.606Z,8.20
2018-11-02T03:47:40.061Z,8.20
2018-11-02T03:50:10.829Z,8.20
2018-11-02T03:52:40.786Z,8.10
2018-11-02T03:55:10.360Z,8.20
2018-11-02T03:57:40.040Z,8.20
2018-11-02T04:00:10.351Z,8.20
2018-11-02T04:02:40.200Z,8.40
2018-11-02T04:05:10.471Z,8.50
2018-11-02T04:07:39.820Z,8.40
2018-11-02T04:10:10.601Z,8.30
2018-11-02T04:12:40.716Z,8.10
2018-11-02T04:15:10.201Z,8.10
2018-11-02T04:17:39.542Z,8.00
2018-11-02T04:20:09.845Z,8.00
2018-11-02T04:22:39.226Z,8.00
2018-11-02T04:25:08.565Z,8.00
2018-11-02T04:27:37.932Z,8.00
2018-11-02T04:30:08.744Z,7.90
2018-11-02T04:32:38.068Z,7.90
2018-11-02T04:35:08.425Z,7.90
2018-11-02T04:37:37.996Z,8.00
2018-11-02T04:40:07.943Z,8.10
2018-11-02T04:42:37.347Z,8.10
2018-11-02T04:45:06.743Z,8.10
2018-11-02T04:47:36.214Z,8.20
2018-11-02T04:50:06.921Z,8.20
2018-11-02T04:52:36.375Z,8.20
2018-11-02T04:55:06.472Z,8.20
2018-11-02T04:57:35.772Z,8.30
2018-11-02T05:00:06.740Z,8.30
2018-11-02T05:02:36.092Z,8.30
2018-11-02T05:05:05.778Z,8.30
2018-11-02T05:07:35.273Z,8.40
2018-11-02T05:10:05.367Z,8.40
2018-11-02T05:12:34.651Z,8.40
2018-11-02T05:15:04.184Z,8.40
2018-11-02T05:17:33.765Z,8.40
2018-11-02T05:20:03.143Z,8.40
2018-11-02T05:22:32.448Z,8.40
2018-11-02T05:25:01.975Z,8.40
2018-11-02T05:27:31.590Z,8.40
2018-11-02T05:30:00.991Z,8.40
2018-11-02T05:32:30.611Z,8.30
2018-11-02T05:35:00.021Z,8.30
2018-11-02T05:37:29.474Z,8.20
2018-11-02T05:39:59.001Z,8.20
2018-11-02T05:42:28.468Z,8.10
2018-11-02T05:44:57.795Z,8.10
2018-11-02T05:47:27.313Z,8.10
2018-11-02T05:49:56.594Z,8.00
2018-11-02T05:52:25.901Z,8.00
2018-11-02T05:54:55.306Z,8.00
2018-11-02T05:57:24.680Z,8.00
2018-11-02T05:59:53.994Z,8.00
2018-11-02T06:02:23.313Z,8.00
2018-11-02T06:04:52.655Z,7.90
2018-11-02T06:07:21.978Z,7.90
2018-11-02T06:09:51.281Z,7.90
2018-11-02T06:12:20.827Z,7.90
2018-11-02T06:14:50.334Z,7.90
2018-11-02T06:17:19.624Z,7.80
2018-11-02T06:19:48.929Z,7.80
2018-11-02T06:22:18.436Z,7.80
2018-11-02T06:24:47.748Z,7.80
2018-11-02T06:27:17.238Z,7.70
2018-11-02T06:29:46.740Z,7.70
2018-11-02T06:32:16.164Z,7.70
2018-11-02T06:34:45.688Z,7.70
2018-11-02T06:37:15.063Z,7.70
2018-11-02T06:39:44.401Z,7.70
2018-11-02T06:42:13.758Z,7.60
2018-11-02T06:44:43.110Z,7.60
2018-11-02T06:47:12.449Z,7.70
2018-11-02T06:49:41.987Z,7.80
2018-11-02T06:52:11.570Z,7.80
2018-11-02T06:54:41.227Z,7.90
2018-11-02T06:57:10.698Z,7.80
2018-11-02T06:59:40.256Z,7.70
2018-11-02T07:02:09.459Z,7.60
2018-11-02T07:04:38.769Z,7.50
2018-11-02T07:07:08.943Z,7.40
2018-11-02T07:09:38.520Z,7.40
2018-11-02T07:12:07.863Z,7.40
2018-11-02T07:14:37.154Z,7.30
2018-11-02T07:17:06.518Z,7.30
2018-11-02T07:19:35.852Z,7.60
2018-11-02T07:22:05.435Z,8.00
2018-11-02T07:24:35.036Z,8.40
2018-11-02T07:27:05.371Z,8.60
2018-11-02T07:29:34.687Z,8.50
2018-11-02T07:32:04.023Z,8.50
2018-11-02T07:34:33.680Z,8.90
2018-11-02T07:37:03.167Z,8.70
2018-11-02T07:39:33.935Z,9.20
2018-11-02T07:42:03.941Z,9.30
2018-11-02T07:44:33.524Z,9.00
2018-11-02T07:47:03.055Z,9.20
2018-11-02T07:49:32.426Z,9.40
2018-11-02T07:52:01.764Z,9.40
2018-11-02T07:54:31.418Z,9.50
2018-11-02T07:57:00.747Z,9.70
2018-11-02T07:59:30.042Z,9.60
2018-11-02T08:01:59.658Z,9.90
2018-11-02T08:04:28.850Z,9.70
2018-11-02T08:06:58.352Z,9.40
2018-11-02T08:09:27.688Z,9.40
2018-11-02T08:11:57.194Z,9.60
2018-11-02T08:14:26.568Z,9.70
2018-11-02T08:16:55.878Z,9.70
2018-11-02T08:19:25.242Z,9.50
2018-11-02T08:21:54.703Z,9.50
2018-11-02T08:24:30.741Z,9.60
2018-11-02T08:27:00.342Z,9.60
2018-11-02T08:29:30.366Z,9.60
2018-11-02T08:31:59.712Z,9.70
2018-11-02T08:34:29.005Z,9.60
2018-11-02T08:36:58.474Z,9.60
2018-11-02T08:39:27.820Z,9.80
2018-11-02T08:41:57.260Z,10.00
2018-11-02T08:44:26.611Z,10.30
2018-11-02T08:46:56.089Z,10.50
2018-11-02T08:49:25.705Z,10.60
2018-11-02T08:51:55.413Z,10.60
2018-11-02T08:54:24.819Z,10.70
2018-11-02T08:56:54.307Z,10.90
2018-11-02T08:59:23.786Z,11.60
2018-11-02T09:01:53.106Z,11.90
2018-11-02T09:04:22.424Z,12.20
2018-11-02T09:06:51.818Z,12.00
2018-11-02T09:09:21.327Z,11.60
2018-11-02T09:11:50.761Z,11.50
2018-11-02T09:14:20.141Z,11.60
2018-11-02T09:16:49.579Z,11.60
2018-11-02T09:19:19.760Z,11.80
2018-11-02T09:21:48.960Z,11.70
2018-11-02T09:24:18.407Z,11.90
2018-11-02T09:26:47.903Z,12.40
2018-11-02T09:29:17.374Z,13.30
2018-11-02T09:31:46.725Z,13.50
2018-11-02T09:34:16.061Z,13.10
2018-11-02T09:36:45.513Z,13.70
2018-11-02T09:39:14.878Z,13.40
2018-11-02T09:41:44.324Z,12.90
2018-11-02T09:44:14.767Z,12.20
2018-11-02T09:46:44.216Z,12.00
2018-11-02T09:49:13.891Z,12.20
2018-11-02T09:51:43.782Z,11.90
2018-11-02T09:54:13.462Z,11.60
2018-11-02T09:56:42.813Z,11.20
2018-11-02T09:59:12.163Z,11.30
2018-11-02T10:01:43.865Z,11.80
2018-11-02T10:04:13.200Z,11.60
2018-11-02T10:06:42.628Z,11.60
2018-11-02T10:09:13.139Z,11.50
2018-11-02T10:11:42.524Z,11.70
2018-11-02T10:14:12.390Z,11.30
2018-11-02T10:16:42.352Z,11.10
2018-11-02T10:19:11.865Z,11.10
2018-11-02T10:21:41.345Z,11.30
2018-11-02T10:24:11.031Z,11.20
2018-11-02T10:26:40.572Z,11.10
2018-11-02T10:29:10.742Z,11.20
2018-11-02T10:31:40.346Z,11.30
2018-11-02T10:34:10.148Z,11.50
2018-11-02T10:36:40.161Z,11.60
2018-11-02T10:39:13.859Z,11.50
2018-11-02T10:41:51.961Z,11.60
2018-11-02T10:44:36.866Z,11.60
2018-11-02T10:47:07.758Z,11.70
2018-11-02T10:49:37.471Z,12.00
2018-11-02T10:52:07.208Z,11.70
2018-11-02T10:54:37.547Z,11.60
2018-11-02T10:57:06.976Z,11.60
2018-11-02T10:59:36.773Z,11.60
2018-11-02T11:02:07.859Z,11.60
2018-11-02T11:04:37.976Z,11.90
2018-11-02T11:07:07.442Z,12.00
2018-11-02T11:09:37.224Z,12.20
2018-11-02T11:12:06.727Z,12.00
2018-11-02T11:14:36.380Z,12.00
2018-11-02T11:17:06.176Z,11.90
2018-11-02T11:19:35.626Z,11.80
2018-11-02T11:22:05.467Z,12.10
2018-11-02T11:24:34.830Z,12.10
2018-11-02T11:27:04.417Z,12.10
2018-11-02T11:29:34.021Z,12.10
2018-11-02T11:32:03.319Z,11.80
2018-11-02T11:34:32.968Z,12.00
2018-11-02T11:37:02.765Z,12.10
2018-11-02T11:39:33.152Z,11.80
2018-11-02T11:42:02.740Z,11.70
2018-11-02T11:44:32.308Z,11.80
2018-11-02T11:47:02.227Z,11.50
2018-11-02T11:49:31.725Z,11.60
2018-11-02T11:52:01.514Z,11.50
2018-11-02T11:54:31.331Z,11.40
2018-11-02T11:57:01.558Z,11.40
2018-11-02T11:59:30.939Z,11.30
2018-11-02T12:02:01.449Z,11.50
2018-11-02T12:04:30.843Z,11.50
2018-11-02T12:07:00.135Z,11.30
2018-11-02T12:09:29.580Z,11.30
2018-11-02T12:11:59.015Z,11.30
2018-11-02T12:14:28.733Z,11.30
2018-11-02T12:16:58.360Z,11.40
2018-11-02T12:19:28.170Z,11.50
2018-11-02T12:21:58.344Z,11.60
2018-11-02T12:24:27.896Z,11.50
2018-11-02T12:26:57.459Z,11.60
2018-11-02T12:29:26.906Z,11.60
2018-11-02T12:31:56.295Z,11.50
2018-11-02T12:34:26.416Z,11.60
2018-11-02T12:36:56.035Z,11.50
2018-11-02T12:39:25.437Z,11.40
2018-11-02T12:41:55.067Z,11.20
2018-11-02T12:44:25.753Z,11.30
2018-11-02T12:46:56.520Z,11.40
2018-11-02T12:49:28.011Z,11.40
2018-11-02T12:51:58.418Z,11.60
2018-11-02T12:54:30.034Z,11.40
2018-11-02T12:57:00.523Z,11.20
2018-11-02T12:59:31.876Z,11.20
2018-11-02T13:02:02.403Z,11.40
2018-11-02T13:04:32.709Z,11.50
2018-11-02T13:07:02.801Z,11.50
2018-11-02T13:09:33.128Z,11.40
2018-11-02T13:12:04.015Z,11.30
2018-11-02T13:14:33.706Z,11.20
2018-11-02T13:17:03.844Z,11.20
2018-11-02T13:19:33.748Z,11.30
2018-11-02T13:22:03.161Z,11.20
2018-11-02T13:24:32.791Z,11.10
2018-11-02T13:27:02.223Z,11.20
2018-11-02T13:29:31.552Z,11.00
2018-11-02T13:32:00.965Z,11.10
2018-11-02T13:34:30.625Z,11.10
2018-11-02T13:37:00.420Z,11.30
2018-11-02T13:39:29.867Z,11.20
2018-11-02T13:42:00.304Z,11.20
2018-11-02T13:44:29.686Z,11.20
2018-11-02T13:46:59.174Z,11.20
2018-11-02T13:49:28.463Z,11.20
2018-11-02T13:51:58.303Z,11.30
2018-11-02T13:54:28.712Z,11.20
2018-11-02T13:56:58.045Z,11.20
2018-11-02T13:59:27.363Z,11.10
2018-11-02T14:01:56.876Z,11.30
2018-11-02T14:04:26.412Z,11.30
2018-11-02T14:06:56.068Z,11.10
2018-11-02T14:09:25.516Z,11.10
2018-11-02T14:11:54.974Z,11.20
2018-11-02T14:14:25.044Z,11.40
2018-11-02T14:16:54.565Z,11.50
2018-11-02T14:19:24.893Z,11.40
2018-11-02T14:21:54.202Z,11.30
2018-11-02T14:24:23.603Z,11.30
2018-11-02T14:26:53.023Z,11.30
2018-11-02T14:29:22.444Z,11.30
2018-11-02T14:31:51.818Z,11.30
2018-11-02T14:34:21.662Z,11.30
2018-11-02T14:36:51.483Z,11.30
2018-11-02T14:39:20.930Z,11.20
2018-11-02T14:41:50.845Z,11.10
2018-11-02T14:44:20.250Z,11.10
2018-11-02T14:46:49.879Z,11.00
2018-11-02T14:49:20.133Z,10.90
2018-11-02T14:51:49.499Z,10.90
2018-11-02T14:54:19.041Z,10.90
2018-11-02T14:56:50.466Z,11.00
2018-11-02T14:59:20.050Z,11.00
2018-11-02T15:01:50.015Z,10.90
2018-11-02T15:04:19.617Z,10.90
2018-11-02T15:06:49.081Z,11.00
2018-11-02T15:09:18.490Z,10.90
2018-11-02T15:11:49.437Z,10.80
2018-11-02T15:14:18.865Z,10.80
2018-11-02T15:16:48.865Z,10.70
2018-11-02T15:19:18.440Z,10.60
2018-11-02T15:21:47.856Z,10.50
2018-11-02T15:24:17.195Z,10.40
2018-11-02T15:26:46.585Z,10.40
2018-11-02T15:29:15.998Z,10.30
2018-11-02T15:31:45.351Z,10.30
2018-11-02T15:34:15.163Z,10.20
2018-11-02T15:36:44.501Z,10.20
2018-11-02T15:39:13.938Z,10.20
2018-11-02T15:41:43.426Z,10.10
2018-11-02T15:44:12.880Z,10.10
2018-11-02T15:46:42.346Z,10.00
2018-11-02T15:49:13.147Z,9.90
2018-11-02T15:51:42.558Z,10.00
2018-11-02T15:54:11.983Z,9.90
2018-11-02T15:56:41.335Z,9.90
2018-11-02T15:59:10.781Z,9.70
2018-11-02T16:01:40.209Z,9.70
2018-11-02T16:04:09.633Z,9.70
2018-11-02T16:06:39.149Z,9.70
2018-11-02T16:09:12.824Z,9.70
2018-11-02T16:11:42.732Z,9.60
2018-11-02T16:14:12.553Z,9.70
2018-11-02T16:16:42.160Z,9.60
2018-11-02T16:19:11.576Z,9.70
2018-11-02T16:21:40.937Z,9.70
2018-11-02T16:24:11.290Z,9.60
2018-11-02T16:26:41.014Z,9.60
2018-11-02T16:29:10.321Z,9.60
2018-11-02T16:31:39.797Z,9.70
2018-11-02T16:34:09.181Z,9.60
2018-11-02T16:36:38.543Z,9.60
2018-11-02T16:39:10.551Z,9.70
2018-11-02T16:41:41.204Z,9.70
2018-11-02T16:44:10.989Z,9.70
2018-11-02T16:46:42.351Z,9.70
2018-11-02T16:49:11.894Z,9.80
2018-11-02T16:51:41.287Z,9.90
2018-11-02T16:54:11.541Z,9.90
2018-11-02T16:56:41.699Z,9.90
2018-11-02T16:59:11.131Z,9.80
2018-11-02T17:01:40.497Z,9.80
2018-11-02T17:04:09.848Z,10.20
2018-11-02T17:06:39.240Z,10.10
2018-11-02T17:09:11.248Z,10.00
2018-11-02T17:11:41.119Z,10.00
2018-11-02T17:14:10.435Z,10.00
2018-11-02T17:16:39.935Z,10.00
2018-11-02T17:19:09.527Z,9.90
2018-11-02T17:21:50.204Z,10.00
2018-11-02T17:24:19.799Z,9.90
2018-11-02T17:26:49.268Z,9.90
2018-11-02T17:29:18.660Z,9.90
2018-11-02T17:31:48.018Z,9.90
2018-11-02T17:34:17.648Z,9.90
2018-11-02T17:36:47.140Z,9.80
2018-11-02T17:39:16.472Z,9.80
2018-11-02T17:41:46.893Z,9.80
2018-11-02T17:44:16.464Z,9.80
2018-11-02T17:46:45.758Z,10.00
2018-11-02T17:49:15.103Z,9.80
2018-11-02T17:51:44.506Z,9.90
2018-11-02T17:54:13.879Z,9.80
2018-11-02T17:56:43.298Z,9.80
2018-11-02T17:59:12.598Z,9.80
2018-11-02T18:01:42.044Z,9.80
2018-11-02T18:04:11.676Z,9.70
2018-11-02T18:06:41.191Z,9.70
2018-11-02T18:09:11.190Z,9.60
2018-11-02T18:11:40.786Z,9.60
2018-11-02T18:14:11.257Z,9.60
2018-11-02T18:16:40.613Z,9.60
2018-11-02T18:19:09.922Z,9.60
2018-11-02T18:21:39.249Z,9.50
2018-11-02T18:24:08.613Z,9.60
2018-11-02T18:26:38.039Z,9.60
2018-11-02T18:29:07.362Z,9.50
2018-11-02T18:31:36.673Z,9.70
2018-11-02T18:34:06.235Z,9.60
2018-11-02T18:36:35.837Z,9.50
2018-11-02T18:39:10.789Z,9.40
2018-11-02T18:41:40.414Z,9.40
2018-11-02T18:44:10.340Z,9.50
2018-11-02T18:46:40.253Z,9.40
2018-11-02T18:49:10.045Z,9.50
2018-11-02T18:51:40.371Z,9.40
2018-11-02T18:54:10.171Z,9.50
2018-11-02T18:56:39.602Z,9.60
2018-11-02T18:59:09.674Z,9.70
2018-11-02T19:01:39.099Z,9.40
2018-11-02T19:04:08.412Z,9.30
2018-11-02T19:06:37.774Z,9.20
2018-11-02T19:09:08.829Z,9.30
2018-11-02T19:11:38.834Z,9.30
2018-11-02T19:14:08.357Z,9.20
2018-11-02T19:16:37.723Z,9.20
2018-11-02T19:19:08.040Z,9.20
2018-11-02T19:21:37.497Z,9.20
2018-11-02T19:24:06.772Z,9.30
2018-11-02T19:26:36.128Z,9.30
2018-11-02T19:29:05.988Z,9.20
2018-11-02T19:31:35.307Z,9.20
2018-11-02T19:34:04.820Z,9.30
2018-11-02T19:36:34.125Z,9.10
2018-11-02T19:39:03.837Z,9.10
2018-11-02T19:41:33.202Z,9.10
2018-11-02T19:44:02.569Z,9.30
2018-11-02T19:46:32.016Z,9.20
2018-11-02T19:49:01.454Z,9.10
2018-11-02T19:51:31.427Z,9.10
2018-11-02T19:54:00.876Z,9.10
2018-11-02T19:56:30.188Z,9.00
2018-11-02T19:58:59.632Z,9.10
2018-11-02T20:01:28.951Z,9.00
2018-11-02T20:03:58.743Z,9.00
2018-11-02T20:06:28.045Z,9.00
2018-11-02T20:08:58.105Z,9.00
2018-11-02T20:11:27.390Z,9.00
2018-11-02T20:13:57.097Z,9.10
2018-11-02T20:16:26.472Z,9.10
2018-11-02T20:18:55.865Z,9.10
2018-11-02T20:21:25.425Z,9.00
2018-11-02T20:23:54.805Z,9.00
2018-11-02T20:26:24.221Z,8.80
2018-11-02T20:28:53.592Z,8.80
2018-11-02T20:31:22.921Z,8.90
2018-11-02T20:33:52.428Z,8.90
2018-11-02T20:36:21.894Z,8.80
2018-11-02T20:38:51.465Z,8.80
2018-11-02T20:41:20.822Z,8.80
2018-11-02T20:43:50.850Z,8.80
2018-11-02T20:46:20.356Z,8.80
2018-11-02T20:48:50.048Z,8.80
2018-11-02T20:51:19.437Z,8.90
2018-11-02T20:53:48.763Z,8.80
2018-11-02T20:56:18.213Z,8.80
2018-11-02T20:58:47.510Z,8.80
2018-11-02T21:01:16.895Z,8.80
2018-11-02T21:03:46.219Z,8.80
2018-11-02T21:06:15.580Z,8.70
2018-11-02T21:08:45.199Z,8.70
2018-11-02T21:11:14.438Z,8.70
2018-11-02T21:13:43.788Z,8.70
2018-11-02T21:16:13.202Z,8.70
2018-11-02T21:18:42.630Z,8.80
2018-11-02T21:21:11.923Z,8.70
2018-11-02T21:23:41.288Z,8.70
2018-11-02T21:26:10.602Z,8.70
2018-11-02T21:28:40.071Z,8.70
2018-11-02T21:31:09.357Z,8.70
2018-11-02T21:33:39.064Z,8.60
2018-11-02T21:36:08.427Z,8.60
2018-11-02T21:38:38.069Z,8.60
2018-11-02T21:41:07.435Z,8.50
2018-11-02T21:43:37.858Z,8.60
2018-11-02T21:46:07.356Z,8.60
2018-11-02T21:48:37.503Z,8.40
2018-11-02T21:51:06.930Z,8.50
2018-11-02T21:53:36.264Z,8.50
2018-11-02T21:56:05.881Z,8.40
2018-11-02T21:58:35.286Z,8.40
2018-11-02T22:01:04.788Z,8.30
2018-11-02T22:03:34.200Z,8.30
2018-11-02T22:06:03.534Z,8.30
2018-11-02T22:08:32.829Z,8.30
2018-11-02T22:11:02.242Z,8.40
2018-11-02T22:13:31.621Z,8.40
2018-11-02T22:16:01.088Z,8.40
2018-11-02T22:18:30.444Z,8.40
2018-11-02T22:20:59.794Z,8.30
2018-11-02T22:23:29.210Z,8.30
2018-11-02T22:25:58.527Z,8.20
2018-11-02T22:28:27.921Z,8.30
2018-11-02T22:30:57.431Z,8.30
2018-11-02T22:33:26.734Z,8.30
2018-11-02T22:35:56.106Z,8.30
2018-11-02T22:38:25.531Z,8.40
2018-11-02T22:40:55.152Z,8.30
2018-11-02T22:43:24.600Z,8.30
2018-11-02T22:45:54.237Z,8.30
2018-11-02T22:48:24.367Z,8.20
2018-11-02T22:50:55.461Z,8.30
2018-11-02T22:53:25.117Z,8.20
2018-11-02T22:55:54.511Z,8.20
2018-11-02T22:58:23.992Z,8.20
2018-11-02T23:00:58.958Z,8.20
2018-11-02T23:03:28.308Z,8.20
2018-11-02T23:05:57.608Z,8.20
2018-11-02T23:08:27.054Z,8.00
2018-11-02T23:10:56.469Z,8.10
2018-11-02T23:13:25.856Z,8.00
2018-11-02T23:15:55.241Z,8.00
2018-11-02T23:18:24.682Z,7.90
2018-11-02T23:20:54.069Z,7.80
2018-11-02T23:23:23.386Z,7.80
2018-11-02T23:25:52.929Z,7.70
2018-11-02T23:28:22.271Z,7.50
2018-11-02T23:30:51.681Z,7.30
2018-11-02T23:33:21.243Z,7.30
2018-11-02T23:35:50.776Z,7.20
2018-11-02T23:38:20.340Z,7.20
2018-11-02T23:40:49.781Z,7.20
2018-11-02T23:43:19.136Z,7.10
2018-11-02T23:45:48.711Z,7.10
2018-11-02T23:48:19.017Z,6.90
2018-11-02T23:50:50.192Z,6.80
2018-11-02T23:53:19.678Z,6.70
2018-11-02T23:55:49.572Z,6.60
2018-11-02T23:58:19.137Z,6.60
