createdAt,value
2018-02-12T00:00:45.670Z,9.90
2018-02-12T00:03:13.269Z,9.90
2018-02-12T00:05:40.831Z,9.90
2018-02-12T00:08:08.404Z,9.90
2018-02-12T00:10:37.688Z,9.90
2018-02-12T00:13:06.770Z,9.90
2018-02-12T00:15:34.338Z,10.00
2018-02-12T00:18:01.909Z,9.90
2018-02-12T00:20:29.573Z,9.90
2018-02-12T00:22:57.948Z,9.90
2018-02-12T00:25:25.629Z,9.90
2018-02-12T00:27:54.098Z,9.90
2018-02-12T00:30:22.427Z,10.00
2018-02-12T00:32:50.054Z,9.90
2018-02-12T00:35:18.415Z,9.90
2018-02-12T00:37:46.084Z,9.90
2018-02-12T00:40:14.465Z,9.90
2018-02-12T00:42:42.790Z,9.90
2018-02-12T00:45:10.400Z,9.90
2018-02-12T00:47:38.727Z,9.90
2018-02-12T00:50:07.678Z,9.90
2018-02-12T00:52:36.557Z,9.80
2018-02-12T00:55:04.114Z,9.90
2018-02-12T00:57:33.225Z,9.90
2018-02-12T01:00:01.604Z,9.80
2018-02-12T01:02:29.978Z,9.90
2018-02-12T01:04:58.363Z,9.90
2018-02-12T01:07:26.741Z,9.90
2018-02-12T01:09:55.068Z,9.80
2018-02-12T01:12:22.674Z,9.80
2018-02-12T01:14:51.010Z,9.80
2018-02-12T01:17:18.620Z,9.80
2018-02-12T01:19:46.960Z,9.90
2018-02-12T01:22:14.527Z,9.80
2018-02-12T01:24:42.123Z,9.80
2018-02-12T01:27:10.495Z,9.80
2018-02-12T01:29:38.061Z,9.80
2018-02-12T01:32:06.892Z,9.90
2018-02-12T01:34:34.471Z,9.80
2018-02-12T01:37:02.048Z,9.80
2018-02-12T01:39:29.732Z,9.80
2018-02-12T01:41:58.109Z,9.80
2018-02-12T01:44:25.669Z,9.80
2018-02-12T01:46:53.280Z,9.90
2018-02-12T01:49:20.840Z,9.80
2018-02-12T01:51:48.396Z,9.90
2018-02-12T01:54:15.960Z,9.80
2018-02-12T01:56:43.520Z,9.80
2018-02-12T01:59:11.139Z,9.80
2018-02-12T02:01:39.469Z,9.80
2018-02-12T02:04:07.078Z,9.80
2018-02-12T02:06:36.783Z,9.90
2018-02-12T02:09:04.387Z,9.80
2018-02-12T02:11:31.948Z,9.90
2018-02-12T02:14:00.283Z,9.80
2018-02-12T02:16:27.841Z,9.80
2018-02-12T02:18:55.513Z,9.80
2018-02-12T02:21:23.843Z,9.80
2018-02-12T02:23:51.453Z,9.80
2018-02-12T02:26:19.785Z,9.80
2018-02-12T02:28:47.380Z,9.90
2018-02-12T02:31:15.053Z,9.80
2018-02-12T02:33:43.501Z,9.80
2018-02-12T02:36:11.194Z,9.80
2018-02-12T02:38:38.745Z,9.80
2018-02-12T02:41:07.136Z,9.80
2018-02-12T02:43:35.430Z,9.80
2018-02-12T02:46:03.762Z,9.80
2018-02-12T02:48:31.325Z,9.80
2018-02-12T02:50:58.892Z,9.80
2018-02-12T02:53:26.480Z,9.80
2018-02-12T02:55:54.810Z,9.80
2018-02-12T02:58:22.396Z,9.80
2018-02-12T03:00:49.957Z,9.80
2018-02-12T03:03:17.532Z,9.80
2018-02-12T03:05:45.197Z,9.80
2018-02-12T03:08:12.764Z,9.80
2018-02-12T03:10:41.145Z,9.80
2018-02-12T03:13:09.547Z,9.80
2018-02-12T03:15:37.183Z,9.80
2018-02-12T03:18:06.172Z,9.80
2018-02-12T03:20:33.733Z,9.80
2018-02-12T03:23:01.374Z,9.80
2018-02-12T03:25:28.960Z,9.80
2018-02-12T03:27:57.300Z,9.80
2018-02-12T03:30:24.857Z,9.80
2018-02-12T03:32:52.418Z,9.80
2018-02-12T03:35:19.986Z,9.80
2018-02-12T03:37:47.557Z,9.80
2018-02-12T03:40:15.141Z,9.80
2018-02-12T03:42:43.521Z,9.80
2018-02-12T03:45:11.858Z,9.80
2018-02-12T03:47:39.460Z,9.60
2018-02-12T03:50:07.403Z,9.80
2018-02-12T03:52:35.588Z,9.70
2018-02-12T03:55:03.212Z,9.70
2018-02-12T03:57:30.827Z,9.70
2018-02-12T03:59:58.400Z,9.80
2018-02-12T04:02:26.725Z,9.80
2018-02-12T04:04:54.327Z,9.70
2018-02-12T04:07:21.888Z,9.80
2018-02-12T04:09:50.266Z,9.70
2018-02-12T04:12:18.643Z,9.70
2018-02-12T04:14:46.310Z,9.70
2018-02-12T04:17:13.864Z,9.70
2018-02-12T04:19:41.530Z,9.70
2018-02-12T04:22:09.195Z,9.70
2018-02-12T04:24:37.259Z,9.70
2018-02-12T04:27:05.221Z,9.70
2018-02-12T04:29:32.803Z,9.70
2018-02-12T04:33:21.767Z,9.80
2018-02-12T04:35:50.162Z,9.70
2018-02-12T04:38:18.491Z,9.70
2018-02-12T04:40:46.076Z,9.70
2018-02-12T04:43:13.685Z,9.80
2018-02-12T04:45:41.301Z,9.70
2018-02-12T04:48:08.903Z,9.70
2018-02-12T04:50:37.665Z,9.70
2018-02-12T04:53:06.643Z,9.70
2018-02-12T04:55:34.319Z,9.70
2018-02-12T04:58:02.697Z,9.70
2018-02-12T05:00:31.036Z,9.60
2018-02-12T05:02:58.634Z,9.70
2018-02-12T05:05:27.024Z,9.70
2018-02-12T05:07:55.364Z,9.70
2018-02-12T05:10:22.923Z,9.70
2018-02-12T05:12:50.495Z,9.70
2018-02-12T05:15:18.059Z,9.70
2018-02-12T05:17:46.398Z,9.70
2018-02-12T05:20:14.021Z,9.70
2018-02-12T05:22:42.519Z,9.70
2018-02-12T05:25:10.097Z,9.70
2018-02-12T05:27:37.736Z,9.70
2018-02-12T05:30:06.613Z,9.60
2018-02-12T05:32:34.257Z,9.70
2018-02-12T05:35:01.842Z,9.70
2018-02-12T05:37:30.180Z,9.70
2018-02-12T05:39:57.774Z,9.70
2018-02-12T05:42:25.330Z,9.70
2018-02-12T05:44:52.887Z,9.60
2018-02-12T05:47:20.459Z,9.60
2018-02-12T05:49:48.836Z,9.60
2018-02-12T05:52:16.398Z,9.60
2018-02-12T05:54:44.720Z,9.70
2018-02-12T05:57:12.301Z,9.70
2018-02-12T05:59:39.903Z,9.70
2018-02-12T06:02:08.242Z,9.60
2018-02-12T06:04:35.828Z,9.60
2018-02-12T06:07:03.398Z,9.60
2018-02-12T06:09:30.969Z,9.60
2018-02-12T06:11:59.339Z,9.60
2018-02-12T06:14:27.672Z,9.70
2018-02-12T06:16:55.232Z,9.60
2018-02-12T06:19:22.834Z,9.60
2018-02-12T06:21:50.494Z,9.60
2018-02-12T06:24:18.206Z,9.60
2018-02-12T06:26:45.822Z,9.60
2018-02-12T06:29:14.160Z,9.60
2018-02-12T06:31:41.735Z,9.60
2018-02-12T06:34:11.185Z,9.60
2018-02-12T06:36:38.797Z,9.60
2018-02-12T06:39:08.028Z,9.60
2018-02-12T06:41:36.587Z,9.60
2018-02-12T06:44:04.208Z,9.60
2018-02-12T06:46:31.778Z,9.60
2018-02-12T06:48:59.394Z,9.60
2018-02-12T06:51:27.783Z,9.60
2018-02-12T06:53:56.387Z,9.60
2018-02-12T06:56:24.022Z,9.60
2018-02-12T06:58:51.606Z,9.60
2018-02-12T07:01:19.192Z,9.60
2018-02-12T07:03:46.766Z,9.60
2018-02-12T07:06:14.337Z,9.60
2018-02-12T07:08:41.895Z,9.60
2018-02-12T07:11:09.590Z,9.60
2018-02-12T07:13:37.274Z,9.60
2018-02-12T07:16:06.670Z,9.60
2018-02-12T07:18:35.462Z,9.60
2018-02-12T07:21:03.830Z,9.60
2018-02-12T07:23:32.157Z,9.60
2018-02-12T07:25:59.775Z,9.60
2018-02-12T07:28:28.126Z,9.60
2018-02-12T07:30:55.706Z,9.60
2018-02-12T07:33:23.294Z,9.60
2018-02-12T07:35:51.880Z,9.60
2018-02-12T07:38:19.449Z,9.60
2018-02-12T07:40:47.189Z,9.60
2018-02-12T07:43:15.530Z,9.60
2018-02-12T07:45:43.147Z,9.60
2018-02-12T07:48:10.727Z,9.70
2018-02-12T07:50:38.289Z,9.60
2018-02-12T07:53:06.256Z,9.60
2018-02-12T07:55:33.848Z,9.60
2018-02-12T07:58:03.324Z,9.60
2018-02-12T08:00:31.068Z,9.70
2018-02-12T08:02:58.935Z,9.60
2018-02-12T08:05:26.570Z,9.60
2018-02-12T08:07:54.989Z,9.60
2018-02-12T08:10:22.779Z,9.70
2018-02-12T08:12:50.347Z,9.60
2018-02-12T08:15:18.019Z,9.60
2018-02-12T08:17:47.148Z,9.60
2018-02-12T08:20:15.517Z,9.70
2018-02-12T08:22:43.918Z,9.60
2018-02-12T08:25:11.579Z,9.60
2018-02-12T08:27:39.148Z,9.60
2018-02-12T08:30:07.259Z,9.60
2018-02-12T08:32:35.279Z,9.60
2018-02-12T08:35:03.651Z,9.60
2018-02-12T08:37:32.038Z,9.60
2018-02-12T08:40:00.384Z,9.60
2018-02-12T08:42:27.936Z,9.60
2018-02-12T08:44:56.431Z,9.60
2018-02-12T08:47:24.080Z,9.60
2018-02-12T08:49:51.686Z,9.70
2018-02-12T08:52:20.012Z,9.70
2018-02-12T08:54:47.574Z,9.60
2018-02-12T08:57:15.136Z,9.60
2018-02-12T08:59:42.830Z,9.60
2018-02-12T09:02:11.259Z,9.60
2018-02-12T09:04:38.830Z,9.60
2018-02-12T09:07:07.180Z,9.70
2018-02-12T09:09:35.442Z,9.60
2018-02-12T09:12:03.928Z,9.60
2018-02-12T09:14:31.542Z,9.60
2018-02-12T09:16:59.128Z,9.60
2018-02-12T09:19:26.802Z,9.60
2018-02-12T09:21:55.300Z,9.60
2018-02-12T09:24:22.925Z,9.60
2018-02-12T09:26:50.513Z,9.60
2018-02-12T09:29:18.171Z,9.60
2018-02-12T09:31:45.750Z,9.60
2018-02-12T09:34:13.397Z,9.70
2018-02-12T09:36:41.738Z,9.60
2018-02-12T09:39:09.361Z,9.70
2018-02-12T09:41:36.935Z,9.70
2018-02-12T09:44:04.516Z,9.60
2018-02-12T09:46:32.130Z,9.70
2018-02-12T09:48:59.785Z,9.70
2018-02-12T09:51:28.133Z,9.60
2018-02-12T09:53:55.712Z,9.70
2018-02-12T09:56:24.075Z,9.70
2018-02-12T09:58:51.765Z,9.70
2018-02-12T10:01:20.165Z,9.70
2018-02-12T10:03:47.826Z,9.80
2018-02-12T10:06:15.508Z,9.70
2018-02-12T10:08:43.104Z,9.70
2018-02-12T10:11:10.667Z,9.70
2018-02-12T10:13:38.662Z,9.70
2018-02-12T10:16:07.009Z,9.70
2018-02-12T10:18:34.666Z,9.70
2018-02-12T10:21:03.172Z,9.70
2018-02-12T10:23:30.747Z,9.70
2018-02-12T10:25:58.341Z,9.70
2018-02-12T10:28:25.998Z,9.70
2018-02-12T10:30:53.643Z,9.70
2018-02-12T10:33:21.220Z,9.70
2018-02-12T10:35:48.798Z,9.80
2018-02-12T10:38:16.385Z,9.80
2018-02-12T10:40:43.981Z,9.80
2018-02-12T10:43:12.339Z,9.70
2018-02-12T10:45:39.945Z,9.80
2018-02-12T10:48:07.588Z,9.80
2018-02-12T10:50:36.259Z,9.80
2018-02-12T10:53:04.583Z,9.80
2018-02-12T10:55:32.220Z,9.80
2018-02-12T10:57:59.792Z,9.90
2018-02-12T11:00:27.395Z,9.80
2018-02-12T11:02:55.288Z,9.80
2018-02-12T11:05:23.639Z,9.80
2018-02-12T11:07:51.219Z,9.80
2018-02-12T11:10:19.584Z,9.80
2018-02-12T11:12:47.171Z,9.80
2018-02-12T11:15:15.598Z,9.80
2018-02-12T11:17:43.207Z,9.80
2018-02-12T11:20:11.606Z,9.80
2018-02-12T11:22:39.222Z,9.80
2018-02-12T11:25:07.975Z,9.90
2018-02-12T11:27:36.764Z,9.90
2018-02-12T11:30:04.369Z,9.90
2018-02-12T11:32:31.956Z,9.90
2018-02-12T11:35:00.365Z,9.90
2018-02-12T11:37:28.005Z,9.90
2018-02-12T11:39:56.353Z,9.90
2018-02-12T11:42:23.945Z,9.90
2018-02-12T11:44:51.519Z,9.90
2018-02-12T11:47:19.116Z,9.90
2018-02-12T11:49:46.719Z,9.90
2018-02-12T11:52:15.057Z,9.90
2018-02-12T11:54:42.626Z,10.00
2018-02-12T11:57:10.216Z,9.90
2018-02-12T11:59:38.620Z,9.90
2018-02-12T12:02:07.266Z,10.00
2018-02-12T12:04:35.268Z,10.00
2018-02-12T12:07:02.868Z,10.00
2018-02-12T12:09:30.475Z,9.90
2018-02-12T12:11:58.825Z,10.00
2018-02-12T12:14:26.400Z,10.00
2018-02-12T12:16:53.984Z,10.00
2018-02-12T12:19:22.337Z,10.00
2018-02-12T12:21:50.743Z,10.00
2018-02-12T12:24:19.116Z,10.00
2018-02-12T12:26:47.488Z,10.00
2018-02-12T12:29:15.870Z,10.00
2018-02-12T12:31:44.216Z,10.20
2018-02-12T12:34:11.820Z,10.10
2018-02-12T12:36:40.195Z,10.00
2018-02-12T12:39:08.538Z,10.10
2018-02-12T12:41:37.433Z,10.00
2018-02-12T12:44:05.679Z,10.10
2018-02-12T12:46:33.313Z,10.10
2018-02-12T12:49:01.683Z,10.10
2018-02-12T12:51:29.303Z,10.10
2018-02-12T12:53:57.659Z,10.00
2018-02-12T12:56:25.221Z,10.10
2018-02-12T12:58:52.810Z,10.10
2018-02-12T13:01:20.370Z,10.10
2018-02-12T13:03:48.741Z,10.00
2018-02-12T13:06:16.385Z,10.10
2018-02-12T13:08:43.958Z,10.10
2018-02-12T13:11:11.515Z,10.10
2018-02-12T13:13:39.867Z,10.10
2018-02-12T13:16:07.428Z,10.20
2018-02-12T13:18:35.773Z,10.10
2018-02-12T13:21:03.353Z,10.10
2018-02-12T13:23:30.948Z,10.00
2018-02-12T13:25:58.526Z,10.10
2018-02-12T13:28:26.087Z,10.10
2018-02-12T13:30:53.660Z,10.10
2018-02-12T13:33:22.009Z,10.10
2018-02-12T13:35:49.587Z,10.10
2018-02-12T13:38:17.139Z,10.00
2018-02-12T13:40:44.750Z,10.10
2018-02-12T13:43:12.335Z,10.00
2018-02-12T13:45:40.660Z,10.00
2018-02-12T13:48:08.253Z,10.00
2018-02-12T13:50:35.831Z,10.00
2018-02-12T13:53:03.404Z,10.00
2018-02-12T13:55:30.988Z,10.00
2018-02-12T13:57:58.543Z,10.00
2018-02-12T14:00:26.127Z,10.00
2018-02-12T14:02:53.716Z,10.00
2018-02-12T14:05:21.289Z,10.00
2018-02-12T14:07:48.886Z,10.00
2018-02-12T14:10:16.483Z,10.00
2018-02-12T14:12:44.060Z,10.00
2018-02-12T14:15:11.626Z,9.90
2018-02-12T14:17:39.202Z,9.90
2018-02-12T14:20:06.776Z,10.00
2018-02-12T14:22:34.619Z,9.90
2018-02-12T14:25:02.187Z,9.90
2018-02-12T14:27:29.732Z,9.90
2018-02-12T14:29:57.306Z,9.90
2018-02-12T14:32:24.948Z,9.90
2018-02-12T14:34:52.530Z,9.90
2018-02-12T14:37:20.141Z,9.90
2018-02-12T14:39:48.474Z,9.90
2018-02-12T14:42:16.033Z,9.90
2018-02-12T14:44:43.693Z,9.90
2018-02-12T14:47:11.277Z,9.90
2018-02-12T14:49:39.610Z,9.90
2018-02-12T14:52:07.160Z,9.90
2018-02-12T14:54:35.497Z,9.80
2018-02-12T14:57:03.058Z,9.90
2018-02-12T14:59:31.412Z,9.80
2018-02-12T15:01:58.963Z,9.80
2018-02-12T15:04:26.638Z,9.80
2018-02-12T15:06:54.962Z,9.80
2018-02-12T15:09:22.521Z,9.80
2018-02-12T15:11:50.091Z,9.80
2018-02-12T15:14:17.781Z,9.90
2018-02-12T15:16:45.368Z,9.80
2018-02-12T15:19:12.923Z,9.90
2018-02-12T15:21:40.504Z,9.90
2018-02-12T15:24:08.077Z,9.80
2018-02-12T15:26:35.639Z,9.90
2018-02-12T15:29:04.015Z,9.80
2018-02-12T15:31:31.578Z,9.80
2018-02-12T15:33:59.138Z,9.80
2018-02-12T15:36:26.702Z,9.80
2018-02-12T15:38:55.039Z,9.80
2018-02-12T15:41:22.597Z,9.80
2018-02-12T15:43:50.166Z,9.80
2018-02-12T15:46:17.756Z,9.80
2018-02-12T15:48:45.315Z,9.80
2018-02-12T15:51:12.888Z,9.80
2018-02-12T15:53:40.440Z,9.80
2018-02-12T15:56:08.006Z,9.80
2018-02-12T15:58:35.561Z,9.80
2018-02-12T16:01:03.108Z,9.80
2018-02-12T16:03:30.661Z,9.80
2018-02-12T16:05:58.220Z,9.70
2018-02-12T16:08:25.791Z,9.70
2018-02-12T16:10:53.346Z,9.80
2018-02-12T16:13:20.906Z,9.70
2018-02-12T16:15:48.464Z,9.80
2018-02-12T16:18:16.027Z,9.70
2018-02-12T16:20:43.579Z,9.80
2018-02-12T16:23:11.780Z,9.70
2018-02-12T16:25:39.332Z,9.70
2018-02-12T16:28:07.202Z,9.70
2018-02-12T16:30:35.528Z,9.70
2018-02-12T16:33:03.131Z,9.70
2018-02-12T16:35:30.703Z,9.70
2018-02-12T16:37:58.271Z,9.70
2018-02-12T16:40:26.596Z,9.70
2018-02-12T16:42:54.202Z,9.70
2018-02-12T16:45:21.790Z,9.70
2018-02-12T16:47:49.358Z,9.60
2018-02-12T16:50:16.966Z,9.70
2018-02-12T16:52:44.528Z,9.70
2018-02-12T16:55:12.099Z,9.70
2018-02-12T16:57:39.652Z,9.70
2018-02-12T17:00:07.212Z,9.70
2018-02-12T17:02:36.697Z,9.70
2018-02-12T17:05:06.921Z,9.70
2018-02-12T17:07:35.280Z,9.70
2018-02-12T17:10:02.845Z,9.70
2018-02-12T17:12:30.423Z,9.70
2018-02-12T17:14:58.000Z,9.70
2018-02-12T17:17:25.564Z,9.70
2018-02-12T17:19:53.134Z,9.70
2018-02-12T17:22:20.685Z,9.70
2018-02-12T17:24:48.253Z,9.70
2018-02-12T17:27:15.823Z,9.70
2018-02-12T17:29:45.962Z,9.60
2018-02-12T17:32:13.543Z,9.60
2018-02-12T17:34:41.862Z,9.70
2018-02-12T17:37:09.423Z,9.70
2018-02-12T17:39:37.839Z,9.60
2018-02-12T17:42:05.454Z,9.70
2018-02-12T17:44:33.011Z,9.60
2018-02-12T17:47:00.780Z,9.60
2018-02-12T17:49:28.351Z,9.60
2018-02-12T17:51:55.921Z,9.70
2018-02-12T17:54:23.485Z,9.60
2018-02-12T17:56:51.035Z,9.60
2018-02-12T17:59:19.390Z,9.70
2018-02-12T18:01:46.972Z,9.60
2018-02-12T18:04:14.525Z,9.60
2018-02-12T18:06:42.071Z,9.60
2018-02-12T18:09:09.632Z,9.60
2018-02-12T18:11:37.180Z,9.60
2018-02-12T18:14:04.738Z,9.70
2018-02-12T18:16:32.315Z,10.40
2018-02-12T18:18:59.905Z,10.90
2018-02-12T18:21:27.482Z,11.40
2018-02-12T18:23:55.814Z,11.90
2018-02-12T18:26:23.406Z,12.30
2018-02-12T18:28:51.733Z,12.60
2018-02-12T18:31:19.526Z,12.90
2018-02-12T18:33:47.888Z,13.20
2018-02-12T18:36:15.455Z,13.40
2018-02-12T18:38:43.788Z,13.60
2018-02-12T18:41:11.366Z,13.80
2018-02-12T18:43:38.984Z,13.90
2018-02-12T18:46:06.616Z,14.10
2018-02-12T18:48:34.190Z,14.20
2018-02-12T18:51:01.766Z,14.30
2018-02-12T18:53:29.357Z,14.40
2018-02-12T18:55:57.334Z,14.50
2018-02-12T18:58:24.907Z,14.50
2018-02-12T19:00:52.461Z,14.60
2018-02-12T19:03:20.115Z,14.70
2018-02-12T19:05:47.688Z,14.80
2018-02-12T19:08:15.283Z,14.90
2018-02-12T19:10:43.605Z,15.00
2018-02-12T19:13:12.025Z,15.00
2018-02-12T19:15:39.627Z,15.00
2018-02-12T19:18:07.194Z,15.10
2018-02-12T19:20:34.771Z,15.20
2018-02-12T19:23:02.337Z,15.20
2018-02-12T19:25:30.670Z,15.20
2018-02-12T19:27:58.233Z,15.20
2018-02-12T19:30:26.598Z,15.20
2018-02-12T19:32:54.173Z,15.30
2018-02-12T19:35:21.767Z,15.30
2018-02-12T19:37:49.348Z,15.30
2018-02-12T19:40:16.963Z,15.30
2018-02-12T19:42:44.496Z,15.40
2018-02-12T19:45:12.058Z,15.40
2018-02-12T19:47:39.612Z,15.40
2018-02-12T19:50:07.178Z,15.50
2018-02-12T19:52:34.737Z,15.40
2018-02-12T19:55:02.312Z,15.50
2018-02-12T19:57:30.537Z,15.50
2018-02-12T19:59:58.130Z,15.50
2018-02-12T20:02:25.690Z,15.60
2018-02-12T20:04:53.368Z,15.60
2018-02-12T20:07:20.924Z,15.60
2018-02-12T20:09:49.319Z,15.70
2018-02-12T20:12:16.884Z,15.70
2018-02-12T20:14:44.460Z,15.50
2018-02-12T20:17:12.018Z,15.10
2018-02-12T20:19:40.349Z,15.00
2018-02-12T20:22:09.549Z,14.80
2018-02-12T20:24:37.115Z,14.40
2018-02-12T20:27:04.683Z,14.20
2018-02-12T20:29:32.263Z,13.80
2018-02-12T20:31:59.829Z,13.60
2018-02-12T20:34:27.422Z,13.40
2018-02-12T20:36:55.034Z,13.30
2018-02-12T20:39:23.271Z,13.10
2018-02-12T20:41:50.857Z,12.90
2018-02-12T20:44:18.419Z,12.80
2018-02-12T20:46:46.755Z,12.60
2018-02-12T20:49:14.315Z,12.40
2018-02-12T20:51:41.891Z,12.40
2018-02-12T20:54:09.470Z,12.10
2018-02-12T20:56:37.806Z,11.70
2018-02-12T20:59:05.422Z,11.60
2018-02-12T21:01:32.986Z,11.50
2018-02-12T21:04:00.606Z,11.30
2018-02-12T21:06:28.959Z,11.20
2018-02-12T21:08:56.581Z,11.00
2018-02-12T21:11:24.151Z,11.00
2018-02-12T21:13:51.759Z,11.00
2018-02-12T21:16:19.344Z,10.90
2018-02-12T21:18:46.910Z,10.90
2018-02-12T21:21:14.486Z,10.90
2018-02-12T21:23:42.045Z,10.80
2018-02-12T21:26:09.609Z,10.70
2018-02-12T21:28:37.169Z,10.80
2018-02-12T21:31:04.788Z,10.70
2018-02-12T21:33:32.390Z,10.70
2018-02-12T21:35:59.959Z,10.60
2018-02-12T21:38:27.568Z,10.60
2018-02-12T21:40:55.175Z,10.60
2018-02-12T21:43:23.055Z,10.60
2018-02-12T21:45:50.662Z,10.50
2018-02-12T21:50:33.315Z,10.50
2018-02-12T21:53:01.524Z,10.50
2018-02-12T21:55:31.871Z,10.50
2018-02-12T21:58:00.919Z,10.50
2018-02-12T22:00:28.558Z,10.40
2018-02-12T22:02:56.118Z,10.40
2018-02-12T22:05:23.779Z,10.50
2018-02-12T22:07:51.571Z,10.40
2018-02-12T22:10:19.174Z,10.40
2018-02-12T22:12:47.512Z,10.40
2018-02-12T22:15:15.329Z,10.30
2018-02-12T22:17:43.698Z,10.30
2018-02-12T22:20:12.048Z,10.30
2018-02-12T22:22:39.752Z,10.20
2018-02-12T22:25:08.092Z,10.30
2018-02-12T22:27:35.685Z,10.20
2018-02-12T22:30:04.036Z,10.20
2018-02-12T22:32:32.399Z,10.20
2018-02-12T22:34:59.976Z,10.20
2018-02-12T22:37:27.577Z,10.20
2018-02-12T22:39:55.170Z,10.10
2018-02-12T22:42:22.777Z,10.20
2018-02-12T22:44:50.356Z,10.20
2018-02-12T22:47:17.947Z,10.20
2018-02-12T22:49:45.607Z,10.10
2018-02-12T22:52:13.183Z,10.10
2018-02-12T22:54:40.785Z,10.10
2018-02-12T22:57:09.186Z,10.10
2018-02-12T22:59:36.799Z,10.10
2018-02-12T23:02:04.392Z,10.10
2018-02-12T23:04:32.774Z,10.10
2018-02-12T23:07:01.114Z,10.00
2018-02-12T23:09:28.711Z,10.00
2018-02-12T23:11:57.129Z,10.00
2018-02-12T23:14:24.726Z,10.00
2018-02-12T23:16:58.008Z,10.00
2018-02-12T23:19:25.615Z,10.00
2018-02-12T23:21:53.253Z,10.00
2018-02-12T23:24:20.903Z,10.00
2018-02-12T23:26:49.238Z,9.90
2018-02-12T23:29:16.913Z,10.00
2018-02-12T23:31:44.531Z,10.00
2018-02-12T23:34:12.889Z,10.00
2018-02-12T23:36:40.479Z,10.00
2018-02-12T23:39:08.812Z,9.90
2018-02-12T23:41:36.372Z,9.90
2018-02-12T23:44:03.979Z,9.90
2018-02-12T23:46:32.374Z,9.90
2018-02-12T23:48:59.940Z,9.80
2018-02-12T23:51:27.583Z,9.90
2018-02-12T23:53:55.908Z,9.90
2018-02-12T23:56:23.469Z,9.80
2018-02-12T23:58:51.050Z,9.90
