createdAt,value
2022-07-29T00:01:30.859Z,55.44
2022-07-29T00:04:36.832Z,55.89
2022-07-29T00:07:48.493Z,55.39
2022-07-29T00:10:51.469Z,55.40
2022-07-29T00:13:54.261Z,55.77
2022-07-29T00:16:57.327Z,55.98
2022-07-29T00:20:00.078Z,56.24
2022-07-29T00:23:04.124Z,56.47
2022-07-29T00:26:08.171Z,56.53
2022-07-29T00:29:33.624Z,57.12
2022-07-29T00:32:34.319Z,58.79
2022-07-29T00:35:47.206Z,59.37
2022-07-29T00:38:52.103Z,58.78
2022-07-29T00:41:55.273Z,58.81
2022-07-29T00:44:57.937Z,58.98
2022-07-29T00:48:01.255Z,59.40
2022-07-29T00:51:06.695Z,59.45
2022-07-29T00:54:09.892Z,60.01
2022-07-29T00:57:13.684Z,60.03
2022-07-29T01:00:27.412Z,60.36
2022-07-29T01:03:31.476Z,60.25
2022-07-29T01:06:35.753Z,59.68
2022-07-29T01:09:46.816Z,59.94
2022-07-29T01:12:54.894Z,60.46
2022-07-29T01:16:08.308Z,61.39
2022-07-29T01:19:22.124Z,61.87
2022-07-29T01:22:43.812Z,61.93
2022-07-29T01:26:06.446Z,62.11
2022-07-29T01:29:25.888Z,61.40
2022-07-29T01:32:36.744Z,62.14
2022-07-29T01:35:43.902Z,62.26
2022-07-29T01:38:56.005Z,62.53
2022-07-29T01:42:08.441Z,63.56
2022-07-29T01:45:14.295Z,63.88
2022-07-29T01:48:22.721Z,63.02
2022-07-29T01:51:32.800Z,63.75
2022-07-29T01:54:55.992Z,63.31
2022-07-29T01:58:02.082Z,63.84
2022-07-29T02:01:07.996Z,63.40
2022-07-29T02:04:13.843Z,63.77
2022-07-29T02:07:34.788Z,64.43
2022-07-29T02:10:39.577Z,64.38
2022-07-29T02:13:43.085Z,65.29
2022-07-29T02:16:48.814Z,65.90
2022-07-29T02:19:53.430Z,65.65
2022-07-29T02:22:59.655Z,65.45
2022-07-29T02:26:03.902Z,65.96
2022-07-29T02:29:09.945Z,66.53
2022-07-29T02:32:15.367Z,66.38
2022-07-29T02:35:21.100Z,67.14
2022-07-29T02:38:43.866Z,67.79
2022-07-29T02:41:50.369Z,67.71
2022-07-29T02:44:53.505Z,68.12
2022-07-29T02:47:59.265Z,67.83
2022-07-29T02:51:13.460Z,68.24
2022-07-29T02:54:57.183Z,68.08
2022-07-29T02:58:08.905Z,68.92
2022-07-29T03:01:22.102Z,68.90
2022-07-29T03:04:27.428Z,68.48
2022-07-29T03:07:31.015Z,68.04
2022-07-29T03:10:35.969Z,69.96
2022-07-29T03:13:39.767Z,69.88
2022-07-29T03:16:43.267Z,70.13
2022-07-29T03:19:46.829Z,69.26
2022-07-29T03:22:49.748Z,69.69
2022-07-29T03:25:53.333Z,69.43
2022-07-29T03:28:57.322Z,70.49
2022-07-29T03:32:00.410Z,70.07
2022-07-29T03:35:04.366Z,70.94
2022-07-29T03:38:09.872Z,72.13
2022-07-29T03:41:15.761Z,71.94
2022-07-29T03:44:20.831Z,72.42
2022-07-29T03:47:43.599Z,72.92
2022-07-29T03:50:52.042Z,72.74
2022-07-29T03:53:54.869Z,73.52
2022-07-29T03:57:02.241Z,73.39
2022-07-29T04:00:06.599Z,73.55
2022-07-29T04:03:11.714Z,73.65
2022-07-29T04:06:15.939Z,73.66
2022-07-29T04:09:18.925Z,74.25
2022-07-29T04:12:22.399Z,75.04
2022-07-29T04:15:25.640Z,74.52
2022-07-29T04:18:29.804Z,74.56
2022-07-29T04:21:37.741Z,74.82
2022-07-29T04:24:44.199Z,74.49
2022-07-29T04:28:02.984Z,73.42
2022-07-29T04:31:05.729Z,73.58
2022-07-29T04:34:10.531Z,73.35
2022-07-29T04:37:13.819Z,73.48
2022-07-29T04:40:18.291Z,73.23
2022-07-29T04:43:22.468Z,72.86
2022-07-29T04:46:26.080Z,72.57
2022-07-29T04:49:28.957Z,72.84
2022-07-29T04:52:32.149Z,72.90
2022-07-29T04:55:36.041Z,71.31
2022-07-29T04:58:42.264Z,71.19
2022-07-29T05:01:45.008Z,70.77
2022-07-29T05:04:47.996Z,70.45
2022-07-29T05:07:50.799Z,70.03
2022-07-29T05:10:54.064Z,69.06
2022-07-29T05:13:56.675Z,68.34
2022-07-29T05:17:00.046Z,66.75
2022-07-29T05:20:04.519Z,64.41
2022-07-29T05:23:07.618Z,63.08
2022-07-29T05:26:10.291Z,62.58
2022-07-29T05:29:42.764Z,60.45
2022-07-29T05:32:35.898Z,59.40
2022-07-29T05:35:38.962Z,57.15
2022-07-29T05:38:41.768Z,55.14
2022-07-29T05:41:47.692Z,53.85
2022-07-29T05:44:54.701Z,53.91
2022-07-29T05:47:58.257Z,53.25
2022-07-29T05:51:01.214Z,51.40
2022-07-29T05:54:07.614Z,49.88
2022-07-29T05:57:26.045Z,48.98
2022-07-29T06:00:29.128Z,47.77
2022-07-29T06:03:32.628Z,47.69
2022-07-29T06:06:36.012Z,47.04
2022-07-29T06:09:39.302Z,46.40
2022-07-29T06:12:44.723Z,46.29
2022-07-29T06:15:47.902Z,46.01
2022-07-29T06:18:50.588Z,45.30
2022-07-29T06:21:53.652Z,44.86
2022-07-29T06:24:56.280Z,44.78
2022-07-29T06:27:59.601Z,43.91
2022-07-29T06:31:02.364Z,43.12
2022-07-29T06:34:05.618Z,43.07
2022-07-29T06:37:09.452Z,41.73
2022-07-29T06:40:37.274Z,41.14
2022-07-29T06:43:52.477Z,40.63
2022-07-29T06:46:57.867Z,39.38
2022-07-29T06:50:01.720Z,40.88
2022-07-29T06:53:07.070Z,39.36
2022-07-29T06:56:10.086Z,39.95
2022-07-29T06:59:13.776Z,38.60
2022-07-29T07:02:16.594Z,38.98
2022-07-29T07:05:19.799Z,37.89
2022-07-29T07:08:23.307Z,38.17
2022-07-29T07:11:26.447Z,37.08
2022-07-29T07:14:30.206Z,37.18
2022-07-29T07:17:35.480Z,37.07
2022-07-29T07:20:38.663Z,35.98
2022-07-29T07:23:41.940Z,35.46
2022-07-29T07:26:45.929Z,34.90
2022-07-29T07:29:48.893Z,35.15
2022-07-29T07:32:51.735Z,35.37
2022-07-29T07:35:54.986Z,35.39
2022-07-29T07:38:57.711Z,35.48
2022-07-29T07:42:01.060Z,35.97
2022-07-29T07:45:13.406Z,35.62
2022-07-29T07:48:17.133Z,36.68
2022-07-29T07:51:19.923Z,36.15
2022-07-29T07:54:23.459Z,36.58
2022-07-29T07:57:26.395Z,36.03
2022-07-29T08:00:30.641Z,34.86
2022-07-29T08:03:34.560Z,35.62
2022-07-29T08:06:38.030Z,35.55
2022-07-29T08:09:40.997Z,35.21
2022-07-29T08:12:43.868Z,34.57
2022-07-29T08:15:47.201Z,34.20
2022-07-29T08:18:50.016Z,34.73
2022-07-29T08:21:55.139Z,34.46
2022-07-29T08:24:58.121Z,34.09
2022-07-29T08:28:01.123Z,33.66
2022-07-29T08:31:03.877Z,33.06
2022-07-29T08:34:07.119Z,33.17
2022-07-29T08:37:11.516Z,32.77
2022-07-29T08:40:15.418Z,32.80
2022-07-29T08:43:18.402Z,32.90
2022-07-29T08:46:23.005Z,32.96
2022-07-29T08:49:25.992Z,32.34
2022-07-29T08:52:30.392Z,31.69
2022-07-29T08:55:34.064Z,31.17
2022-07-29T08:58:38.293Z,30.59
2022-07-29T09:01:45.232Z,29.54
2022-07-29T09:04:49.352Z,29.66
2022-07-29T09:07:55.264Z,29.18
2022-07-29T09:10:59.519Z,28.60
2022-07-29T09:14:03.679Z,28.13
2022-07-29T09:17:08.074Z,28.64
2022-07-29T09:20:13.698Z,28.30
2022-07-29T09:23:23.045Z,28.39
2022-07-29T09:26:34.884Z,26.81
2022-07-29T09:29:38.635Z,26.74
2022-07-29T09:33:04.763Z,26.21
2022-07-29T09:36:09.897Z,25.49
2022-07-29T09:39:13.741Z,25.33
2022-07-29T09:42:30.270Z,24.74
2022-07-29T09:45:36.304Z,24.45
2022-07-29T09:48:39.822Z,24.26
2022-07-29T09:51:44.644Z,24.19
2022-07-29T09:54:47.832Z,23.43
2022-07-29T09:57:50.527Z,22.68
2022-07-29T10:00:54.805Z,22.10
2022-07-29T10:04:00.240Z,22.33
2022-07-29T10:07:06.541Z,21.23
2022-07-29T10:10:09.883Z,21.65
2022-07-29T10:13:16.375Z,20.92
2022-07-29T10:16:20.848Z,20.97
2022-07-29T10:19:25.747Z,20.58
2022-07-29T10:22:51.989Z,20.94
2022-07-29T10:25:52.055Z,20.39
2022-07-29T10:28:56.529Z,20.06
2022-07-29T10:32:17.836Z,20.50
2022-07-29T10:35:53.215Z,19.58
2022-07-29T10:39:07.353Z,20.73
2022-07-29T10:42:13.764Z,19.13
2022-07-29T10:45:20.290Z,18.63
2022-07-29T10:48:24.388Z,19.79
2022-07-29T10:51:47.104Z,19.90
2022-07-29T10:54:52.566Z,18.97
2022-07-29T10:58:18.049Z,18.70
2022-07-29T11:01:37.083Z,18.16
2022-07-29T11:04:47.071Z,18.60
2022-07-29T11:08:13.626Z,20.71
2022-07-29T11:11:33.346Z,22.32
2022-07-29T11:14:53.270Z,21.48
2022-07-29T11:17:59.194Z,20.94
2022-07-29T11:21:03.739Z,19.93
2022-07-29T11:24:30.001Z,18.46
2022-07-29T11:27:40.634Z,18.25
2022-07-29T11:30:54.552Z,18.69
2022-07-29T11:34:01.210Z,18.66
2022-07-29T11:37:11.661Z,18.78
2022-07-29T11:40:18.439Z,18.31
2022-07-29T11:43:52.578Z,18.09
2022-07-29T11:46:55.733Z,18.52
2022-07-29T11:50:00.387Z,19.09
2022-07-29T11:53:13.629Z,19.26
2022-07-29T11:56:22.620Z,19.76
2022-07-29T11:59:33.116Z,19.34
2022-07-29T12:02:43.539Z,19.20
2022-07-29T12:05:52.114Z,19.40
2022-07-29T12:08:54.879Z,18.80
2022-07-29T12:12:04.926Z,18.66
2022-07-29T12:15:20.379Z,18.41
2022-07-29T12:18:24.628Z,18.57
2022-07-29T12:21:29.087Z,18.70
2022-07-29T12:24:44.968Z,18.27
2022-07-29T12:27:48.794Z,18.17
2022-07-29T12:30:54.074Z,19.85
2022-07-29T12:33:56.966Z,20.97
2022-07-29T12:37:02.339Z,20.01
2022-07-29T12:40:08.749Z,18.85
2022-07-29T12:43:17.519Z,18.48
2022-07-29T12:46:20.507Z,19.53
2022-07-29T12:49:24.297Z,20.97
2022-07-29T12:52:35.118Z,21.63
2022-07-29T12:55:52.960Z,22.09
2022-07-29T12:58:55.727Z,22.47
2022-07-29T13:02:01.344Z,22.02
2022-07-29T13:05:05.978Z,22.62
2022-07-29T13:08:29.741Z,22.84
2022-07-29T13:11:34.453Z,22.79
2022-07-29T13:14:47.803Z,22.22
2022-07-29T13:17:50.437Z,21.41
2022-07-29T13:20:53.978Z,20.60
2022-07-29T13:23:56.651Z,21.54
2022-07-29T13:26:59.725Z,20.04
2022-07-29T13:30:06.407Z,20.51
2022-07-29T13:33:09.525Z,20.07
2022-07-29T13:36:12.124Z,19.74
2022-07-29T13:39:15.168Z,19.48
2022-07-29T13:42:17.825Z,19.52
2022-07-29T13:45:20.855Z,20.73
2022-07-29T13:48:23.559Z,21.36
2022-07-29T13:51:26.727Z,21.26
2022-07-29T13:54:29.806Z,20.76
2022-07-29T13:57:33.157Z,20.63
2022-07-29T14:00:36.641Z,20.50
2022-07-29T14:03:45.645Z,19.92
2022-07-29T14:06:48.689Z,20.26
2022-07-29T14:09:52.328Z,20.75
2022-07-29T14:12:54.997Z,20.75
2022-07-29T14:15:58.830Z,20.88
2022-07-29T14:19:01.646Z,21.10
2022-07-29T14:22:06.246Z,20.85
2022-07-29T14:25:14.525Z,20.64
2022-07-29T14:28:18.391Z,20.77
2022-07-29T14:31:21.352Z,21.11
2022-07-29T14:34:24.353Z,21.34
2022-07-29T14:37:27.041Z,21.02
2022-07-29T14:40:30.291Z,20.93
2022-07-29T14:43:33.168Z,20.87
2022-07-29T14:46:36.265Z,21.65
2022-07-29T14:49:38.945Z,21.60
2022-07-29T14:52:42.281Z,21.70
2022-07-29T14:55:45.161Z,21.83
2022-07-29T14:58:51.558Z,21.86
2022-07-29T15:01:54.822Z,21.74
2022-07-29T15:04:57.960Z,22.91
2022-07-29T15:08:02.465Z,22.17
2022-07-29T15:11:05.600Z,21.83
2022-07-29T15:14:08.398Z,21.67
2022-07-29T15:17:12.784Z,21.90
2022-07-29T15:20:15.678Z,22.03
2022-07-29T15:23:18.743Z,22.29
2022-07-29T15:26:21.764Z,22.62
2022-07-29T15:29:25.485Z,22.99
2022-07-29T15:32:30.392Z,23.13
2022-07-29T15:35:40.236Z,22.93
2022-07-29T15:38:45.262Z,23.03
2022-07-29T15:41:48.384Z,22.99
2022-07-29T15:44:51.567Z,23.59
2022-07-29T15:47:54.571Z,23.84
2022-07-29T15:50:57.276Z,23.99
2022-07-29T15:54:02.971Z,24.18
2022-07-29T15:57:09.737Z,24.57
2022-07-29T16:00:13.993Z,24.44
2022-07-29T16:03:17.083Z,24.53
2022-07-29T16:06:20.170Z,24.87
2022-07-29T16:09:23.519Z,25.08
2022-07-29T16:12:27.312Z,25.25
2022-07-29T16:15:31.980Z,25.16
2022-07-29T16:18:35.057Z,25.47
2022-07-29T16:21:39.953Z,25.67
2022-07-29T16:24:42.799Z,25.78
2022-07-29T16:27:45.846Z,26.06
2022-07-29T16:30:48.733Z,26.38
2022-07-29T16:33:55.247Z,26.58
2022-07-29T16:36:59.199Z,26.82
2022-07-29T16:40:05.027Z,26.64
2022-07-29T16:43:08.283Z,26.90
2022-07-29T16:46:18.620Z,26.86
2022-07-29T16:49:22.222Z,27.14
2022-07-29T16:52:25.326Z,27.35
2022-07-29T16:55:30.572Z,27.71
2022-07-29T16:58:34.058Z,27.85
2022-07-29T17:01:37.137Z,27.69
2022-07-29T17:04:41.195Z,27.75
2022-07-29T17:07:44.056Z,27.77
2022-07-29T17:10:47.551Z,28.34
2022-07-29T17:13:51.666Z,28.66
2022-07-29T17:17:01.010Z,29.12
2022-07-29T17:20:05.565Z,28.94
2022-07-29T17:23:08.638Z,28.73
2022-07-29T17:26:11.448Z,29.14
2022-07-29T17:29:16.227Z,29.23
2022-07-29T17:32:18.948Z,30.04
2022-07-29T17:35:41.061Z,30.29
2022-07-29T17:38:43.708Z,30.54
2022-07-29T17:41:47.057Z,30.76
2022-07-29T17:44:49.724Z,31.14
2022-07-29T17:47:52.807Z,32.24
2022-07-29T17:50:56.654Z,32.70
2022-07-29T17:53:59.920Z,32.52
2022-07-29T17:57:02.744Z,32.21
2022-07-29T18:00:08.515Z,32.11
2022-07-29T18:03:11.894Z,32.23
2022-07-29T18:06:15.930Z,32.03
2022-07-29T18:09:19.051Z,31.80
2022-07-29T18:12:22.557Z,32.31
2022-07-29T18:15:25.689Z,33.71
2022-07-29T18:18:28.481Z,34.68
2022-07-29T18:21:43.591Z,35.67
2022-07-29T18:24:54.242Z,36.27
2022-07-29T18:28:00.483Z,36.77
2022-07-29T18:31:03.859Z,37.62
2022-07-29T18:34:08.254Z,37.95
2022-07-29T18:37:13.852Z,38.25
2022-07-29T18:40:17.018Z,38.67
2022-07-29T18:43:19.673Z,39.59
2022-07-29T18:46:22.844Z,39.61
2022-07-29T18:49:26.121Z,39.61
2022-07-29T18:52:29.798Z,39.51
2022-07-29T18:55:32.466Z,39.79
2022-07-29T18:58:37.266Z,39.66
2022-07-29T19:01:39.993Z,40.01
2022-07-29T19:04:43.322Z,40.11
2022-07-29T19:07:46.026Z,39.94
2022-07-29T19:10:48.977Z,39.66
2022-07-29T19:13:51.743Z,39.68
2022-07-29T19:16:54.881Z,39.62
2022-07-29T19:19:57.817Z,39.71
2022-07-29T19:23:00.803Z,39.95
2022-07-29T19:26:03.677Z,40.08
2022-07-29T19:29:11.864Z,40.16
2022-07-29T19:32:24.431Z,40.28
2022-07-29T19:35:31.349Z,40.41
2022-07-29T19:38:35.506Z,40.38
2022-07-29T19:41:38.943Z,40.67
2022-07-29T19:44:41.806Z,40.39
2022-07-29T19:47:44.718Z,40.63
2022-07-29T19:50:47.695Z,40.54
2022-07-29T19:53:51.846Z,40.59
2022-07-29T19:56:54.660Z,40.49
2022-07-29T19:59:57.828Z,40.57
2022-07-29T20:03:00.981Z,40.32
2022-07-29T20:06:04.181Z,40.43
2022-07-29T20:09:07.620Z,40.25
2022-07-29T20:12:20.068Z,40.45
2022-07-29T20:15:23.075Z,40.49
2022-07-29T20:18:27.885Z,40.66
2022-07-29T20:21:31.622Z,40.39
2022-07-29T20:24:35.086Z,40.41
2022-07-29T20:27:42.941Z,40.64
2022-07-29T20:30:47.523Z,40.60
2022-07-29T20:33:51.236Z,40.90
2022-07-29T20:36:54.305Z,40.99
2022-07-29T20:39:56.993Z,41.31
2022-07-29T20:43:00.488Z,41.39
2022-07-29T20:46:03.673Z,41.67
2022-07-29T20:49:07.626Z,41.42
2022-07-29T20:52:12.896Z,41.65
2022-07-29T20:55:17.140Z,42.27
2022-07-29T20:58:20.421Z,42.33
2022-07-29T21:01:26.731Z,41.80
2022-07-29T21:04:32.672Z,42.01
2022-07-29T21:07:37.064Z,41.54
2022-07-29T21:10:39.812Z,41.90
2022-07-29T21:13:45.621Z,42.21
2022-07-29T21:16:48.529Z,42.28
2022-07-29T21:19:55.520Z,42.16
2022-07-29T21:22:58.473Z,42.26
2022-07-29T21:26:04.597Z,41.72
2022-07-29T21:29:07.962Z,41.84
2022-07-29T21:32:11.124Z,41.62
2022-07-29T21:35:30.321Z,41.76
2022-07-29T21:38:38.920Z,41.87
2022-07-29T21:41:41.714Z,41.52
2022-07-29T21:44:45.266Z,41.85
2022-07-29T21:47:48.168Z,41.98
2022-07-29T21:50:52.283Z,42.15
2022-07-29T21:53:54.982Z,42.16
2022-07-29T21:56:59.413Z,42.32
2022-07-29T22:00:05.578Z,42.37
2022-07-29T22:03:15.467Z,42.48
2022-07-29T22:06:18.705Z,42.79
2022-07-29T22:09:21.967Z,43.09
2022-07-29T22:12:25.003Z,43.36
2022-07-29T22:15:28.949Z,42.61
2022-07-29T22:18:32.174Z,42.71
2022-07-29T22:21:35.105Z,43.18
2022-07-29T22:24:38.267Z,43.67
2022-07-29T22:27:41.813Z,43.68
2022-07-29T22:30:44.946Z,43.93
2022-07-29T22:33:53.317Z,44.28
2022-07-29T22:36:56.251Z,45.42
2022-07-29T22:39:59.009Z,45.64
2022-07-29T22:43:03.344Z,46.78
2022-07-29T22:46:09.471Z,46.44
2022-07-29T22:49:12.746Z,47.34
2022-07-29T22:52:15.641Z,50.19
2022-07-29T22:55:18.754Z,54.59
2022-07-29T22:58:21.438Z,60.16
2022-07-29T23:01:37.837Z,58.61
2022-07-29T23:04:41.086Z,60.76
2022-07-29T23:07:44.152Z,67.34
2022-07-29T23:10:47.375Z,65.79
2022-07-29T23:13:50.411Z,67.85
2022-07-29T23:16:54.005Z,70.12
2022-07-29T23:19:57.042Z,68.60
2022-07-29T23:22:59.689Z,70.54
2022-07-29T23:26:02.746Z,72.79
2022-07-29T23:29:05.593Z,70.94
2022-07-29T23:32:08.549Z,71.80
2022-07-29T23:35:11.380Z,70.30
2022-07-29T23:38:14.482Z,68.63
2022-07-29T23:41:17.401Z,70.88
2022-07-29T23:44:20.527Z,73.52
2022-07-29T23:47:25.661Z,75.74
2022-07-29T23:50:28.685Z,77.68
2022-07-29T23:53:35.462Z,77.57
2022-07-29T23:56:38.434Z,76.94
2022-07-29T23:59:41.292Z,76.99
