createdAt,value
2016-10-21T00:00:29.307Z,929.04
2016-10-21T00:01:41.708Z,929.03
2016-10-21T00:02:54.651Z,929.04
2016-10-21T00:04:07.695Z,929.05
2016-10-21T00:05:21.306Z,929.05
2016-10-21T00:06:34.771Z,929.12
2016-10-21T00:07:47.234Z,929.16
2016-10-21T00:09:00.185Z,929.17
2016-10-21T00:10:12.645Z,929.22
2016-10-21T00:11:25.145Z,929.3
2016-10-21T00:12:38.598Z,929.39
2016-10-21T00:13:50.532Z,929.44
2016-10-21T00:15:03.506Z,929.48
2016-10-21T00:16:16.649Z,929.5
2016-10-21T00:17:28.511Z,929.52
2016-10-21T00:18:41.963Z,929.58
2016-10-21T00:19:54.905Z,929.65
2016-10-21T00:21:07.345Z,929.65
2016-10-21T00:22:19.929Z,929.75
2016-10-21T00:23:32.326Z,929.87
2016-10-21T00:24:45.334Z,929.97
2016-10-21T00:25:58.861Z,929.98
2016-10-21T00:27:12.507Z,930.03
2016-10-21T00:28:26.031Z,930.1
2016-10-21T00:29:38.480Z,930.15
2016-10-21T00:30:51.910Z,930.19
2016-10-21T00:32:03.775Z,930.19
2016-10-21T00:33:17.236Z,930.23
2016-10-21T00:34:29.644Z,930.19
2016-10-21T00:35:42.087Z,930.25
2016-10-21T00:36:55.028Z,930.27
2016-10-21T00:38:08.675Z,930.31
2016-10-21T00:39:22.148Z,930.28
2016-10-21T00:40:34.562Z,930.28
2016-10-21T00:41:47.579Z,930.35
2016-10-21T00:43:00.019Z,930.36
2016-10-21T00:44:12.968Z,930.35
2016-10-21T00:45:26.465Z,930.45
2016-10-21T00:46:39.894Z,930.53
2016-10-21T00:47:51.344Z,930.54
2016-10-21T00:49:04.435Z,930.62
2016-10-21T00:50:17.902Z,930.67
2016-10-21T00:51:29.769Z,930.73
2016-10-21T00:52:42.140Z,930.73
2016-10-21T00:53:55.626Z,930.74
2016-10-21T00:55:08.764Z,930.76
2016-10-21T00:56:22.240Z,930.76
2016-10-21T00:57:35.723Z,930.8
2016-10-21T00:58:47.686Z,930.84
2016-10-21T01:00:00.809Z,930.93
2016-10-21T01:01:13.774Z,930.92
2016-10-21T01:02:25.702Z,931
2016-10-21T01:03:39.144Z,930.93
2016-10-21T01:04:52.182Z,930.96
2016-10-21T01:06:05.171Z,930.9
2016-10-21T01:07:18.232Z,930.89
2016-10-21T01:08:31.737Z,930.82
2016-10-21T01:09:44.119Z,930.76
2016-10-21T01:10:56.678Z,930.85
2016-10-21T01:12:10.155Z,930.89
2016-10-21T01:13:23.065Z,930.9
2016-10-21T01:14:36.560Z,930.89
2016-10-21T01:15:48.969Z,930.84
2016-10-21T01:17:02.078Z,930.84
2016-10-21T01:18:14.991Z,930.93
2016-10-21T01:19:28.492Z,930.96
2016-10-21T01:20:41.426Z,931.01
2016-10-21T01:21:54.460Z,930.99
2016-10-21T01:23:06.890Z,931.04
2016-10-21T01:24:20.365Z,931.1
2016-10-21T01:25:32.905Z,931.06
2016-10-21T01:26:46.462Z,931.12
2016-10-21T01:27:59.089Z,931.16
2016-10-21T01:29:12.091Z,931.19
2016-10-21T01:30:25.667Z,931.27
2016-10-21T01:31:39.184Z,931.29
2016-10-21T01:32:52.203Z,931.24
2016-10-21T01:34:05.249Z,931.27
2016-10-21T01:35:17.676Z,931.28
2016-10-21T01:36:30.637Z,931.22
2016-10-21T01:37:43.088Z,931.22
2016-10-21T01:38:55.464Z,931.16
2016-10-21T01:40:08.361Z,931.12
2016-10-21T01:41:21.901Z,931.07
2016-10-21T01:42:34.866Z,930.99
2016-10-21T01:43:47.952Z,931.01
2016-10-21T01:45:00.905Z,931.01
2016-10-21T01:46:12.837Z,930.95
2016-10-21T01:47:25.211Z,930.96
2016-10-21T01:48:38.642Z,930.87
2016-10-21T01:49:51.120Z,930.97
2016-10-21T01:51:03.533Z,930.99
2016-10-21T01:52:16.994Z,931
2016-10-21T01:53:29.948Z,930.99
2016-10-21T01:54:43.027Z,931.08
2016-10-21T01:55:56.028Z,931.11
2016-10-21T01:57:09.475Z,931.13
2016-10-21T01:58:22.960Z,931.15
2016-10-21T01:59:34.940Z,931.17
2016-10-21T02:00:46.301Z,931.18
2016-10-21T02:01:59.844Z,931.14
2016-10-21T02:03:12.330Z,931.1
2016-10-21T02:04:24.826Z,931.07
2016-10-21T02:05:38.018Z,931.11
2016-10-21T02:06:51.555Z,931.06
2016-10-21T02:08:04.049Z,930.99
2016-10-21T02:09:17.488Z,930.99
2016-10-21T02:10:30.472Z,930.95
2016-10-21T02:11:44.016Z,930.88
2016-10-21T02:12:56.979Z,930.88
2016-10-21T02:14:09.980Z,930.87
2016-10-21T02:15:22.957Z,930.87
2016-10-21T02:16:36.116Z,930.84
2016-10-21T02:17:49.058Z,930.85
2016-10-21T02:19:01.447Z,930.87
2016-10-21T02:20:13.853Z,930.89
2016-10-21T02:21:27.342Z,930.88
2016-10-21T02:22:40.840Z,930.85
2016-10-21T02:23:53.289Z,930.86
2016-10-21T02:25:06.330Z,930.87
2016-10-21T02:26:19.874Z,930.89
2016-10-21T02:27:32.945Z,930.88
2016-10-21T02:28:44.919Z,930.9
2016-10-21T02:29:57.260Z,930.91
2016-10-21T02:31:10.225Z,930.9
2016-10-21T02:32:23.247Z,930.85
2016-10-21T02:33:36.245Z,930.83
2016-10-21T02:34:49.706Z,930.84
2016-10-21T02:36:03.258Z,930.81
2016-10-21T02:37:15.744Z,930.8
2016-10-21T02:38:29.438Z,930.78
2016-10-21T02:39:42.448Z,930.79
2016-10-21T02:40:55.990Z,930.68
2016-10-21T02:42:09.523Z,930.68
2016-10-21T02:43:23.013Z,930.66
2016-10-21T02:44:35.650Z,930.57
2016-10-21T02:45:48.569Z,930.55
2016-10-21T02:47:01.508Z,930.5
2016-10-21T02:48:13.935Z,930.46
2016-10-21T02:49:27.601Z,930.42
2016-10-21T02:50:40.596Z,930.42
2016-10-21T02:51:53.494Z,930.39
2016-10-21T02:53:06.996Z,930.45
2016-10-21T02:54:19.923Z,930.44
2016-10-21T02:55:32.948Z,930.45
2016-10-21T02:56:46.503Z,930.46
2016-10-21T02:57:59.435Z,930.45
2016-10-21T02:59:11.833Z,930.55
2016-10-21T03:00:25.398Z,930.45
2016-10-21T03:01:38.394Z,930.43
2016-10-21T03:02:51.348Z,930.39
2016-10-21T03:04:03.757Z,930.44
2016-10-21T03:05:16.658Z,930.41
2016-10-21T03:06:30.341Z,930.48
2016-10-21T03:07:42.818Z,930.48
2016-10-21T03:08:56.273Z,930.48
2016-10-21T03:10:09.812Z,930.5
2016-10-21T03:11:22.400Z,930.5
2016-10-21T03:12:35.891Z,930.44
2016-10-21T03:13:48.790Z,930.48
2016-10-21T03:15:01.124Z,930.46
2016-10-21T03:16:14.066Z,930.41
2016-10-21T03:17:26.481Z,930.47
2016-10-21T03:18:39.918Z,930.41
2016-10-21T03:19:52.341Z,930.39
2016-10-21T03:21:05.241Z,930.37
2016-10-21T03:22:18.315Z,930.4
2016-10-21T03:23:31.811Z,930.42
2016-10-21T03:24:45.315Z,930.4
2016-10-21T03:25:58.281Z,930.41
2016-10-21T03:27:11.780Z,930.42
2016-10-21T03:28:24.731Z,930.46
2016-10-21T03:29:36.644Z,930.47
2016-10-21T03:30:49.531Z,930.39
2016-10-21T03:32:02.560Z,930.37
2016-10-21T03:33:16.229Z,930.4
2016-10-21T03:34:29.702Z,930.36
2016-10-21T03:35:41.615Z,930.36
2016-10-21T03:36:54.508Z,930.36
2016-10-21T03:38:06.890Z,930.33
2016-10-21T03:39:18.963Z,930.36
2016-10-21T03:40:31.912Z,930.34
2016-10-21T03:41:45.427Z,930.3
2016-10-21T03:42:57.882Z,930.31
2016-10-21T03:44:10.939Z,930.31
2016-10-21T03:45:23.387Z,930.28
2016-10-21T03:46:36.404Z,930.33
2016-10-21T03:47:48.886Z,930.31
2016-10-21T03:49:01.865Z,930.27
2016-10-21T03:50:15.395Z,930.23
2016-10-21T03:51:27.832Z,930.23
2016-10-21T03:52:40.268Z,930.19
2016-10-21T03:53:53.797Z,930.15
2016-10-21T03:55:06.976Z,930.1
2016-10-21T03:56:20.424Z,930.04
2016-10-21T03:57:33.375Z,930.06
2016-10-21T03:58:46.428Z,930.03
2016-10-21T03:59:58.903Z,929.98
2016-10-21T04:01:11.387Z,929.95
2016-10-21T04:02:24.362Z,929.91
2016-10-21T04:03:36.913Z,929.9
2016-10-21T04:04:49.798Z,929.89
2016-10-21T04:06:02.841Z,929.82
2016-10-21T04:07:16.328Z,929.73
2016-10-21T04:08:29.246Z,929.7
2016-10-21T04:09:40.612Z,929.57
2016-10-21T04:10:53.617Z,929.52
2016-10-21T04:12:06.720Z,929.42
2016-10-21T04:13:20.191Z,929.36
2016-10-21T04:14:32.087Z,929.3
2016-10-21T04:15:45.091Z,929.26
2016-10-21T04:16:58.172Z,929.28
2016-10-21T04:18:11.739Z,929.3
2016-10-21T04:19:24.717Z,929.22
2016-10-21T04:20:37.661Z,929.16
2016-10-21T04:21:51.123Z,929.14
2016-10-21T04:23:04.710Z,929.11
2016-10-21T04:24:18.198Z,929.08
2016-10-21T04:25:31.721Z,929.05
2016-10-21T04:26:43.649Z,929.03
2016-10-21T04:27:57.294Z,929.12
2016-10-21T04:29:09.728Z,929.12
2016-10-21T04:30:23.230Z,929.15
2016-10-21T04:31:36.125Z,929.18
2016-10-21T04:32:48.559Z,929.14
2016-10-21T04:34:02.030Z,929.11
2016-10-21T04:35:14.982Z,929.04
2016-10-21T04:36:27.929Z,929.03
2016-10-21T04:37:41.555Z,929.01
2016-10-21T04:38:54.624Z,928.95
2016-10-21T04:40:07.537Z,928.98
2016-10-21T04:41:20.481Z,928.98
2016-10-21T04:42:33.994Z,928.96
2016-10-21T04:43:46.852Z,928.93
2016-10-21T04:44:59.867Z,928.92
2016-10-21T04:46:12.320Z,928.91
2016-10-21T04:47:24.773Z,928.89
2016-10-21T04:48:37.133Z,928.89
2016-10-21T04:49:50.729Z,928.83
2016-10-21T04:51:03.160Z,928.83
2016-10-21T04:52:16.665Z,928.75
2016-10-21T04:53:28.629Z,928.72
2016-10-21T04:54:42.113Z,928.75
2016-10-21T04:55:55.680Z,928.71
2016-10-21T04:57:08.177Z,928.77
2016-10-21T04:58:21.698Z,928.7
2016-10-21T04:59:35.202Z,928.64
2016-10-21T05:00:48.249Z,928.57
2016-10-21T05:02:01.538Z,928.54
2016-10-21T05:03:15.078Z,928.55
2016-10-21T05:04:26.982Z,928.56
2016-10-21T05:05:39.929Z,928.49
2016-10-21T05:06:52.451Z,928.52
2016-10-21T05:08:05.354Z,928.58
2016-10-21T05:09:17.759Z,928.57
2016-10-21T05:10:29.716Z,928.6
2016-10-21T05:11:42.764Z,928.68
2016-10-21T05:12:55.713Z,928.7
2016-10-21T05:14:07.614Z,928.69
2016-10-21T05:15:19.512Z,928.72
2016-10-21T05:16:32.428Z,928.68
2016-10-21T05:17:45.967Z,928.68
2016-10-21T05:18:58.390Z,928.68
2016-10-21T05:20:11.306Z,928.68
2016-10-21T05:21:23.808Z,928.64
2016-10-21T05:22:37.503Z,928.58
2016-10-21T05:23:49.958Z,928.52
2016-10-21T05:25:02.430Z,928.54
2016-10-21T05:26:15.935Z,928.56
2016-10-21T05:27:29.381Z,928.58
2016-10-21T05:28:41.868Z,928.6
2016-10-21T05:29:55.313Z,928.69
2016-10-21T05:31:08.276Z,928.72
2016-10-21T05:32:21.746Z,928.74
2016-10-21T05:33:34.816Z,928.72
2016-10-21T05:34:47.692Z,928.6
2016-10-21T05:36:00.686Z,928.53
2016-10-21T05:37:13.760Z,928.4
2016-10-21T05:38:27.281Z,928.31
2016-10-21T05:39:40.780Z,928.36
2016-10-21T05:40:53.249Z,928.28
2016-10-21T05:42:06.160Z,928.1
2016-10-21T05:43:18.595Z,928.09
2016-10-21T05:44:32.291Z,928.27
2016-10-21T05:45:44.774Z,928.23
2016-10-21T05:46:58.320Z,928.14
2016-10-21T05:48:10.763Z,928.1
2016-10-21T05:49:24.256Z,928.07
2016-10-21T05:50:37.247Z,928.04
2016-10-21T05:51:50.750Z,928.05
2016-10-21T05:53:03.697Z,928.05
2016-10-21T05:54:16.097Z,927.98
2016-10-21T05:55:29.617Z,927.86
2016-10-21T05:56:42.625Z,927.83
2016-10-21T05:57:56.091Z,927.89
2016-10-21T05:59:09.580Z,928
2016-10-21T06:00:22.542Z,928.05
2016-10-21T06:01:35.027Z,928.06
2016-10-21T06:02:48.483Z,928.12
2016-10-21T06:04:01.949Z,928.15
2016-10-21T06:05:15.397Z,928.08
2016-10-21T06:06:27.905Z,927.97
2016-10-21T06:07:40.914Z,927.82
2016-10-21T06:08:53.897Z,927.71
2016-10-21T06:10:06.879Z,927.68
2016-10-21T06:11:19.279Z,927.66
2016-10-21T06:12:32.226Z,927.76
2016-10-21T06:13:45.177Z,927.79
2016-10-21T06:14:58.107Z,927.88
2016-10-21T06:16:11.112Z,927.99
2016-10-21T06:17:24.177Z,928.03
2016-10-21T06:18:37.747Z,928.04
2016-10-21T06:19:50.189Z,928.02
2016-10-21T06:21:03.637Z,928.01
2016-10-21T06:22:17.182Z,928.02
2016-10-21T06:23:30.648Z,928.05
2016-10-21T06:24:43.633Z,928.05
2016-10-21T06:25:56.047Z,928.11
2016-10-21T06:27:09.060Z,928.13
2016-10-21T06:28:21.077Z,928.09
2016-10-21T06:29:34.569Z,928.06
2016-10-21T06:30:47.989Z,927.94
2016-10-21T06:32:00.974Z,927.85
2016-10-21T06:33:13.886Z,927.79
2016-10-21T06:34:26.816Z,927.7
2016-10-21T06:35:40.296Z,927.69
2016-10-21T06:36:53.789Z,927.72
2016-10-21T06:38:06.215Z,927.72
2016-10-21T06:39:19.314Z,927.72
2016-10-21T06:40:32.758Z,927.67
2016-10-21T06:41:46.279Z,927.69
2016-10-21T06:42:58.219Z,927.77
2016-10-21T06:44:10.692Z,927.87
2016-10-21T06:45:24.265Z,927.91
2016-10-21T06:46:36.706Z,927.9
2016-10-21T06:47:49.740Z,927.84
2016-10-21T06:49:03.266Z,927.75
2016-10-21T06:50:16.884Z,927.69
2016-10-21T06:51:29.289Z,927.65
2016-10-21T06:52:42.212Z,927.6
2016-10-21T06:53:55.159Z,927.6
2016-10-21T06:55:08.135Z,927.63
2016-10-21T06:56:21.612Z,927.67
2016-10-21T06:57:35.074Z,927.66
2016-10-21T06:58:48.536Z,927.67
2016-10-21T07:00:02.018Z,927.65
2016-10-21T07:01:14.533Z,927.71
2016-10-21T07:02:27.498Z,927.77
2016-10-21T07:03:40.933Z,927.88
2016-10-21T07:04:53.900Z,927.92
2016-10-21T07:06:06.862Z,927.88
2016-10-21T07:07:19.866Z,927.93
2016-10-21T07:08:32.298Z,928.03
2016-10-21T07:09:45.328Z,928.17
2016-10-21T07:10:58.926Z,928.21
2016-10-21T07:12:11.983Z,928.18
2016-10-21T07:13:24.912Z,928.14
2016-10-21T07:14:37.309Z,928.16
2016-10-21T07:15:50.293Z,928.24
2016-10-21T07:17:02.759Z,928.25
2016-10-21T07:18:15.223Z,928.27
2016-10-21T07:19:27.690Z,928.25
2016-10-21T07:20:40.661Z,928.27
2016-10-21T07:21:54.165Z,928.23
2016-10-21T07:23:06.723Z,928.21
2016-10-21T07:24:20.219Z,928.19
2016-10-21T07:25:33.733Z,928.24
2016-10-21T07:26:45.629Z,928.24
2016-10-21T07:27:58.038Z,928.31
2016-10-21T07:29:11.531Z,928.35
2016-10-21T07:30:25.114Z,928.38
2016-10-21T07:31:37.587Z,928.47
2016-10-21T07:32:50.012Z,928.5
2016-10-21T07:34:03.162Z,928.49
2016-10-21T07:35:16.100Z,928.52
2016-10-21T07:36:28.509Z,928.63
2016-10-21T07:37:41.990Z,928.72
2016-10-21T07:38:54.939Z,928.84
2016-10-21T07:40:08.434Z,928.93
2016-10-21T07:41:21.910Z,928.97
2016-10-21T07:42:34.880Z,929.01
2016-10-21T07:43:47.794Z,929.03
2016-10-21T07:45:00.337Z,929.07
2016-10-21T07:46:13.248Z,929.09
2016-10-21T07:47:25.636Z,929.11
2016-10-21T07:48:39.172Z,929.15
2016-10-21T07:49:52.095Z,929.16
2016-10-21T07:51:05.614Z,929.21
2016-10-21T07:52:18.020Z,929.2
2016-10-21T07:53:30.437Z,929.27
2016-10-21T07:54:42.314Z,929.3
2016-10-21T07:55:54.365Z,929.34
2016-10-21T07:57:07.841Z,929.36
2016-10-21T07:58:20.303Z,929.37
2016-10-21T07:59:32.714Z,929.37
2016-10-21T08:00:46.271Z,929.3
2016-10-21T08:01:58.839Z,929.33
2016-10-21T08:03:11.733Z,929.34
2016-10-21T08:04:24.705Z,929.28
2016-10-21T08:05:38.190Z,929.31
2016-10-21T08:06:51.245Z,929.31
2016-10-21T08:08:04.754Z,929.32
2016-10-21T08:09:18.219Z,929.33
2016-10-21T08:10:30.573Z,929.31
2016-10-21T08:11:43.985Z,929.37
2016-10-21T08:12:56.477Z,929.4
2016-10-21T08:14:10.050Z,929.42
2016-10-21T08:15:22.497Z,929.44
2016-10-21T08:16:35.973Z,929.44
2016-10-21T08:17:49.600Z,929.42
2016-10-21T08:19:02.624Z,929.4
2016-10-21T08:20:15.132Z,929.44
2016-10-21T08:21:27.618Z,929.49
2016-10-21T08:22:41.082Z,929.5
2016-10-21T08:23:54.529Z,929.56
2016-10-21T08:25:08.040Z,929.55
2016-10-21T08:26:19.960Z,929.6
2016-10-21T08:27:33.443Z,929.62
2016-10-21T08:28:45.492Z,929.65
2016-10-21T08:29:58.945Z,929.66
2016-10-21T08:31:11.421Z,929.68
2016-10-21T08:32:24.359Z,929.7
2016-10-21T08:33:36.767Z,929.79
2016-10-21T08:34:50.206Z,929.82
2016-10-21T08:36:03.144Z,929.86
2016-10-21T08:37:16.059Z,929.85
2016-10-21T08:38:28.557Z,929.83
2016-10-21T08:39:41.709Z,929.81
2016-10-21T08:40:54.653Z,929.84
2016-10-21T08:42:07.584Z,929.82
2016-10-21T08:43:21.032Z,929.84
2016-10-21T08:44:32.940Z,929.93
2016-10-21T08:45:45.410Z,929.95
2016-10-21T08:46:57.918Z,930.05
2016-10-21T08:48:09.347Z,930.05
2016-10-21T08:49:21.884Z,930.1
2016-10-21T08:50:34.906Z,930.08
2016-10-21T08:51:47.926Z,930.11
2016-10-21T08:53:00.375Z,930.12
2016-10-21T08:54:12.892Z,930.15
2016-10-21T08:55:26.453Z,930.14
2016-10-21T08:56:39.457Z,930.15
2016-10-21T08:57:52.951Z,930.18
2016-10-21T08:59:06.050Z,930.2
2016-10-21T09:00:18.074Z,930.2
2016-10-21T09:01:31.130Z,930.23
2016-10-21T09:02:44.065Z,930.23
2016-10-21T09:03:56.419Z,930.21
2016-10-21T09:05:08.901Z,930.26
2016-10-21T09:06:21.860Z,930.26
2016-10-21T09:07:34.321Z,930.24
2016-10-21T09:08:46.765Z,930.28
2016-10-21T09:09:59.507Z,930.25
2016-10-21T09:11:12.908Z,930.26
2016-10-21T09:12:26.528Z,930.27
2016-10-21T09:13:40.152Z,930.3
2016-10-21T09:14:52.808Z,930.33
2016-10-21T09:16:05.740Z,930.31
2016-10-21T09:17:18.832Z,930.32
2016-10-21T09:18:31.424Z,930.36
2016-10-21T09:19:44.924Z,930.34
2016-10-21T09:20:58.332Z,930.37
2016-10-21T09:22:11.833Z,930.35
2016-10-21T09:23:25.502Z,930.38
2016-10-21T09:24:39.231Z,930.42
2016-10-21T09:25:52.227Z,930.48
2016-10-21T09:27:04.668Z,930.49
2016-10-21T09:28:17.641Z,930.53
2016-10-21T09:29:31.336Z,930.5
2016-10-21T09:30:44.219Z,930.53
2016-10-21T09:31:57.268Z,930.52
2016-10-21T09:33:09.772Z,930.56
2016-10-21T09:34:21.763Z,930.54
2016-10-21T09:35:35.319Z,930.58
2016-10-21T09:36:47.729Z,930.57
2016-10-21T09:38:01.231Z,930.62
2016-10-21T09:39:13.710Z,930.62
2016-10-21T09:40:26.176Z,930.61
2016-10-21T09:41:39.727Z,930.63
2016-10-21T09:42:52.664Z,930.66
2016-10-21T09:44:05.636Z,930.66
2016-10-21T09:45:19.316Z,930.71
2016-10-21T09:46:32.354Z,930.72
2016-10-21T09:47:45.861Z,930.77
2016-10-21T09:48:58.867Z,930.76
2016-10-21T09:50:11.905Z,930.76
2016-10-21T09:51:23.769Z,930.73
2016-10-21T09:52:36.208Z,930.71
2016-10-21T09:53:48.914Z,930.68
2016-10-21T09:55:01.859Z,930.65
2016-10-21T09:56:14.442Z,930.7
2016-10-21T09:57:27.975Z,930.72
2016-10-21T09:58:41.099Z,930.7
2016-10-21T09:59:54.298Z,930.77
2016-10-21T10:01:07.466Z,930.76
2016-10-21T10:02:21.218Z,930.68
2016-10-21T10:03:33.104Z,930.67
2016-10-21T10:04:46.629Z,930.68
2016-10-21T10:05:58.543Z,930.71
2016-10-21T10:07:11.686Z,930.75
2016-10-21T10:08:23.656Z,930.72
2016-10-21T10:09:37.711Z,930.7
2016-10-21T10:10:49.611Z,930.7
2016-10-21T10:12:02.620Z,930.71
2016-10-21T10:13:16.231Z,930.67
2016-10-21T10:14:28.734Z,930.68
2016-10-21T10:15:41.843Z,930.65
2016-10-21T10:16:55.367Z,930.68
2016-10-21T10:18:07.981Z,930.7
2016-10-21T10:19:52.063Z,930.71
2016-10-21T10:21:06.733Z,930.73
2016-10-21T10:22:19.812Z,930.76
2016-10-21T10:23:33.674Z,930.81
2016-10-21T10:24:46.291Z,930.82
2016-10-21T10:25:59.242Z,930.82
2016-10-21T10:27:11.791Z,930.85
2016-10-21T10:28:24.364Z,930.88
2016-10-21T10:29:37.535Z,930.91
2016-10-21T10:30:51.206Z,930.98
2016-10-21T10:32:03.668Z,930.91
2016-10-21T10:33:16.502Z,930.97
2016-10-21T10:34:29.945Z,930.94
2016-10-21T10:35:42.358Z,930.99
2016-10-21T10:36:55.283Z,931.04
2016-10-21T10:38:07.213Z,931
2016-10-21T10:39:19.594Z,931.04
2016-10-21T10:40:33.212Z,931.02
2016-10-21T10:41:46.372Z,931.04
2016-10-21T10:42:59.407Z,931.04
2016-10-21T10:44:12.404Z,931.07
2016-10-21T10:45:24.449Z,931.09
2016-10-21T10:46:37.927Z,931.13
2016-10-21T10:47:50.948Z,931.13
2016-10-21T10:49:04.372Z,931.15
2016-10-21T10:50:17.471Z,931.18
2016-10-21T10:51:30.535Z,931.19
2016-10-21T10:52:44.069Z,931.21
2016-10-21T10:53:57.861Z,931.29
2016-10-21T10:55:10.842Z,931.28
2016-10-21T10:56:24.428Z,931.36
2016-10-21T10:57:37.435Z,931.37
2016-10-21T10:58:49.890Z,931.43
2016-10-21T11:00:02.873Z,931.39
2016-10-21T11:01:16.075Z,931.41
2016-10-21T11:02:28.974Z,931.42
2016-10-21T11:03:42.497Z,931.42
2016-10-21T11:04:55.502Z,931.44
2016-10-21T11:06:08.523Z,931.44
2016-10-21T11:07:20.571Z,931.45
2016-10-21T11:08:33.672Z,931.43
2016-10-21T11:09:46.724Z,931.4
2016-10-21T11:10:59.690Z,931.41
2016-10-21T11:12:13.231Z,931.44
2016-10-21T11:13:25.291Z,931.4
2016-10-21T11:14:38.804Z,931.43
2016-10-21T11:15:51.866Z,931.49
2016-10-21T11:17:04.344Z,931.48
2016-10-21T11:18:17.440Z,931.49
2016-10-21T11:19:29.987Z,931.48
2016-10-21T11:20:43.018Z,931.43
2016-10-21T11:21:55.779Z,931.42
2016-10-21T11:23:07.193Z,931.44
2016-10-21T11:24:19.695Z,931.42
2016-10-21T11:25:32.802Z,931.41
2016-10-21T11:26:46.824Z,931.46
2016-10-21T11:28:00.324Z,931.49
2016-10-21T11:29:13.323Z,931.42
2016-10-21T11:30:26.795Z,931.46
2016-10-21T11:31:39.771Z,931.5
2016-10-21T11:32:52.798Z,931.54
2016-10-21T11:34:05.774Z,931.6
2016-10-21T11:35:18.279Z,931.54
2016-10-21T11:36:31.225Z,931.54
2016-10-21T11:37:43.686Z,931.51
2016-10-21T11:38:56.635Z,931.55
2016-10-21T11:40:10.196Z,931.56
2016-10-21T11:41:22.149Z,931.52
2016-10-21T11:42:34.099Z,931.55
2016-10-21T11:43:47.100Z,931.55
2016-10-21T11:45:00.748Z,931.56
2016-10-21T11:46:13.295Z,931.54
2016-10-21T11:47:25.782Z,931.51
2016-10-21T11:48:38.237Z,931.55
2016-10-21T11:49:51.175Z,931.52
2016-10-21T11:51:03.850Z,931.56
2016-10-21T11:52:16.372Z,931.55
2016-10-21T11:53:29.347Z,931.61
2016-10-21T11:54:42.366Z,931.65
2016-10-21T11:55:55.325Z,931.67
2016-10-21T11:57:08.353Z,931.67
2016-10-21T11:58:21.875Z,931.64
2016-10-21T11:59:34.839Z,931.67
2016-10-21T12:00:47.822Z,931.7
2016-10-21T12:02:00.385Z,931.69
2016-10-21T12:03:13.373Z,931.69
2016-10-21T12:04:57.107Z,931.68
2016-10-21T12:06:09.529Z,931.64
2016-10-21T12:07:23.226Z,931.6
2016-10-21T12:08:36.761Z,931.62
2016-10-21T12:09:49.705Z,931.58
2016-10-21T12:11:03.041Z,931.6
2016-10-21T12:12:16.164Z,931.59
2016-10-21T12:13:29.825Z,931.61
2016-10-21T12:14:42.915Z,931.65
2016-10-21T12:15:54.996Z,931.66
2016-10-21T12:17:08.474Z,931.68
2016-10-21T12:18:21.618Z,931.71
2016-10-21T12:19:34.095Z,931.72
2016-10-21T12:20:47.614Z,931.68
2016-10-21T12:22:00.698Z,931.65
2016-10-21T12:23:13.642Z,931.68
2016-10-21T12:24:26.573Z,931.69
2016-10-21T12:25:39.568Z,931.69
2016-10-21T12:26:52.618Z,931.66
2016-10-21T12:28:04.571Z,931.68
2016-10-21T12:29:18.268Z,931.63
2016-10-21T12:30:31.214Z,931.64
2016-10-21T12:31:44.646Z,931.61
2016-10-21T12:32:57.736Z,931.55
2016-10-21T12:34:10.242Z,931.52
2016-10-21T12:35:23.930Z,931.49
2016-10-21T12:36:37.457Z,931.47
2016-10-21T12:37:50.569Z,931.46
2016-10-21T12:39:04.094Z,931.46
2016-10-21T12:40:17.296Z,931.5
2016-10-21T12:41:29.206Z,931.51
2016-10-21T12:42:42.273Z,931.54
2016-10-21T12:43:55.316Z,931.53
2016-10-21T12:45:07.871Z,931.51
2016-10-21T12:46:20.785Z,931.5
2016-10-21T12:47:33.821Z,931.51
2016-10-21T12:48:46.345Z,931.51
2016-10-21T12:49:58.726Z,931.53
2016-10-21T12:51:11.415Z,931.5
2016-10-21T12:52:24.910Z,931.47
2016-10-21T12:53:37.371Z,931.47
2016-10-21T12:54:50.827Z,931.42
2016-10-21T12:56:03.349Z,931.42
2016-10-21T12:57:16.615Z,931.4
2016-10-21T12:58:29.118Z,931.42
2016-10-21T12:59:41.046Z,931.4
2016-10-21T13:00:53.801Z,931.4
2016-10-21T13:02:06.451Z,931.39
2016-10-21T13:03:19.970Z,931.46
2016-10-21T13:04:33.004Z,931.42
2016-10-21T13:05:46.516Z,931.4
2016-10-21T13:06:59.028Z,931.37
2016-10-21T13:08:12.201Z,931.37
2016-10-21T13:09:25.163Z,931.36
2016-10-21T13:10:38.682Z,931.37
2016-10-21T13:11:51.661Z,931.35
2016-10-21T13:13:05.326Z,931.31
2016-10-21T13:14:18.324Z,931.36
2016-10-21T13:15:31.320Z,931.33
2016-10-21T13:16:43.255Z,931.32
2016-10-21T13:17:56.888Z,931.29
2016-10-21T13:19:10.050Z,931.37
2016-10-21T13:20:22.999Z,931.39
2016-10-21T13:21:36.501Z,931.41
2016-10-21T13:22:48.894Z,931.39
2016-10-21T13:24:01.917Z,931.42
2016-10-21T13:25:14.876Z,931.41
2016-10-21T13:26:28.378Z,931.46
2016-10-21T13:27:41.443Z,931.42
2016-10-21T13:28:54.410Z,931.37
2016-10-21T13:30:06.855Z,931.41
2016-10-21T13:31:18.948Z,931.44
2016-10-21T13:32:32.272Z,931.42
2016-10-21T13:33:50.668Z,931.43
2016-10-21T13:35:08.507Z,931.44
2016-10-21T13:36:23.065Z,931.45
2016-10-21T13:37:38.485Z,931.46
2016-10-21T13:38:51.800Z,931.45
2016-10-21T13:40:06.499Z,931.47
2016-10-21T13:41:19.770Z,931.49
2016-10-21T13:42:32.260Z,931.52
2016-10-21T13:43:45.863Z,931.48
2016-10-21T13:44:58.557Z,931.5
2016-10-21T13:46:10.999Z,931.5
2016-10-21T13:47:23.951Z,931.5
2016-10-21T13:48:36.450Z,931.49
2016-10-21T13:49:50.430Z,931.49
2016-10-21T13:51:03.715Z,931.49
2016-10-21T13:52:17.467Z,931.52
2016-10-21T13:53:30.525Z,931.5
2016-10-21T13:54:44.033Z,931.54
2016-10-21T13:55:57.119Z,931.53
2016-10-21T13:57:09.671Z,931.54
2016-10-21T13:58:22.679Z,931.58
2016-10-21T13:59:34.667Z,931.58
2016-10-21T14:00:47.146Z,931.57
2016-10-21T14:01:59.754Z,931.56
2016-10-21T14:03:12.312Z,931.58
2016-10-21T14:04:25.424Z,931.6
2016-10-21T14:05:38.671Z,931.57
2016-10-21T14:06:51.295Z,931.59
2016-10-21T14:08:04.844Z,931.63
2016-10-21T14:09:17.303Z,931.65
2016-10-21T14:10:30.311Z,931.69
2016-10-21T14:11:41.787Z,931.68
2016-10-21T14:12:55.437Z,931.76
2016-10-21T14:14:07.447Z,931.74
2016-10-21T14:15:20.357Z,931.76
2016-10-21T14:16:33.322Z,931.78
2016-10-21T14:17:46.411Z,931.75
2016-10-21T14:18:59.944Z,931.79
2016-10-21T14:20:13.575Z,931.76
2016-10-21T14:21:26.026Z,931.76
2016-10-21T14:22:38.993Z,931.79
2016-10-21T14:23:49.965Z,931.79
2016-10-21T14:25:02.728Z,931.8
2016-10-21T14:26:15.148Z,931.8
2016-10-21T14:27:27.655Z,931.8
2016-10-21T14:28:40.766Z,931.83
2016-10-21T14:29:53.732Z,931.8
2016-10-21T14:31:05.674Z,931.76
2016-10-21T14:32:18.689Z,931.73
2016-10-21T14:33:32.235Z,931.68
2016-10-21T14:34:44.706Z,931.71
2016-10-21T14:35:57.753Z,931.73
2016-10-21T14:37:09.789Z,931.72
2016-10-21T14:38:21.668Z,931.68
2016-10-21T14:39:34.224Z,931.68
2016-10-21T14:40:47.726Z,931.64
2016-10-21T14:42:01.207Z,931.62
2016-10-21T14:43:13.611Z,931.62
2016-10-21T14:44:26.099Z,931.63
2016-10-21T14:45:39.129Z,931.62
2016-10-21T14:46:52.537Z,931.57
2016-10-21T14:48:05.559Z,931.6
2016-10-21T14:49:19.057Z,931.58
2016-10-21T14:50:32.264Z,931.55
2016-10-21T14:51:44.165Z,931.54
2016-10-21T14:52:57.683Z,931.55
2016-10-21T14:54:10.656Z,931.57
2016-10-21T14:55:23.850Z,931.53
2016-10-21T14:56:37.492Z,931.53
2016-10-21T14:57:50.547Z,931.58
2016-10-21T14:59:04.394Z,931.57
2016-10-21T15:00:17.832Z,931.55
2016-10-21T15:01:31.177Z,931.57
2016-10-21T15:02:43.849Z,931.63
2016-10-21T15:03:57.361Z,931.65
2016-10-21T15:05:09.810Z,931.64
2016-10-21T15:06:22.855Z,931.64
2016-10-21T15:07:35.930Z,931.67
2016-10-21T15:08:49.461Z,931.72
2016-10-21T15:10:02.483Z,931.71
2016-10-21T15:11:14.459Z,931.72
2016-10-21T15:12:26.129Z,931.75
2016-10-21T15:13:39.185Z,931.74
2016-10-21T15:14:52.993Z,931.71