createdAt,value
2019-03-21T00:00:52.705Z,80.91
2019-03-21T00:03:40.369Z,80.63
2019-03-21T00:06:48.681Z,81.24
2019-03-21T00:09:57.003Z,80.94
2019-03-21T00:12:44.529Z,80.81
2019-03-21T00:15:52.851Z,81.12
2019-03-21T00:18:40.370Z,80.79
2019-03-21T00:21:08.788Z,80.25
2019-03-21T00:23:37.192Z,79.90
2019-03-21T00:26:05.610Z,79.94
2019-03-21T00:28:34.017Z,80.23
2019-03-21T00:31:02.501Z,79.98
2019-03-21T00:33:30.906Z,80.01
2019-03-21T00:35:59.325Z,79.69
2019-03-21T00:38:27.729Z,79.47
2019-03-21T00:40:56.139Z,79.22
2019-03-21T00:43:24.542Z,79.41
2019-03-21T00:45:52.962Z,79.39
2019-03-21T00:48:21.837Z,79.25
2019-03-21T00:50:50.303Z,79.75
2019-03-21T00:53:18.716Z,79.12
2019-03-21T00:55:50.175Z,79.23
2019-03-21T00:58:18.580Z,78.91
2019-03-21T01:00:49.968Z,78.91
2019-03-21T01:03:18.375Z,78.91
2019-03-21T01:05:46.785Z,78.78
2019-03-21T01:08:15.664Z,78.73
2019-03-21T01:10:44.093Z,78.78
2019-03-21T01:13:12.570Z,79.02
2019-03-21T01:15:40.987Z,79.02
2019-03-21T01:18:09.391Z,78.82
2019-03-21T01:20:37.806Z,78.76
2019-03-21T01:23:06.205Z,78.37
2019-03-21T01:25:46.630Z,77.94
2019-03-21T01:28:15.041Z,77.52
2019-03-21T01:30:43.453Z,77.81
2019-03-21T01:33:11.868Z,77.48
2019-03-21T01:35:41.291Z,77.75
2019-03-21T01:38:09.698Z,77.58
2019-03-21T01:40:56.108Z,78.37
2019-03-21T01:43:24.517Z,78.14
2019-03-21T01:45:52.931Z,78.02
2019-03-21T01:48:21.328Z,78.06
2019-03-21T01:50:50.063Z,78.17
2019-03-21T01:53:18.461Z,78.92
2019-03-21T01:55:46.872Z,79.44
2019-03-21T01:58:15.283Z,79.06
2019-03-21T02:00:45.975Z,79.56
2019-03-21T02:03:14.378Z,79.84
2019-03-21T02:05:42.787Z,79.17
2019-03-21T02:08:11.310Z,79.68
2019-03-21T02:10:39.733Z,79.14
2019-03-21T02:13:08.140Z,79.24
2019-03-21T02:15:36.545Z,79.39
2019-03-21T02:18:05.425Z,79.21
2019-03-21T02:20:33.832Z,79.47
2019-03-21T02:23:02.322Z,79.32
2019-03-21T02:25:32.363Z,79.15
2019-03-21T02:28:00.779Z,79.37
2019-03-21T02:30:38.176Z,79.77
2019-03-21T02:33:13.088Z,80.11
2019-03-21T02:35:41.496Z,79.34
2019-03-21T02:38:09.912Z,80.49
2019-03-21T02:40:38.320Z,81.38
2019-03-21T02:43:06.738Z,81.71
2019-03-21T02:45:35.205Z,81.81
2019-03-21T02:48:03.619Z,81.17
2019-03-21T02:50:37.428Z,80.54
2019-03-21T02:53:07.517Z,80.11
2019-03-21T02:55:36.011Z,79.81
2019-03-21T02:58:04.994Z,79.56
2019-03-21T03:00:39.888Z,79.44
2019-03-21T03:03:08.748Z,79.13
2019-03-21T03:05:37.888Z,78.60
2019-03-21T03:08:07.243Z,78.68
2019-03-21T03:10:50.265Z,79.38
2019-03-21T03:13:18.994Z,79.31
2019-03-21T03:15:47.419Z,79.52
2019-03-21T03:18:22.593Z,79.27
2019-03-21T03:20:51.000Z,79.27
2019-03-21T03:23:19.506Z,79.74
2019-03-21T03:25:50.763Z,79.29
2019-03-21T03:28:27.345Z,79.12
2019-03-21T03:30:57.501Z,79.03
2019-03-21T03:33:26.089Z,78.74
2019-03-21T03:35:54.564Z,78.55
2019-03-21T03:38:22.989Z,78.09
2019-03-21T03:41:02.561Z,77.75
2019-03-21T03:43:30.968Z,77.58
2019-03-21T03:45:59.438Z,77.55
2019-03-21T03:48:28.688Z,77.28
2019-03-21T03:50:57.104Z,77.48
2019-03-21T03:53:25.546Z,77.39
2019-03-21T03:55:53.977Z,77.39
2019-03-21T03:58:33.828Z,77.35
2019-03-21T04:01:02.232Z,77.87
2019-03-21T04:03:30.643Z,78.09
2019-03-21T04:05:59.059Z,78.26
2019-03-21T04:08:27.535Z,78.35
2019-03-21T04:10:57.994Z,78.08
2019-03-21T04:13:26.513Z,78.64
2019-03-21T04:15:54.919Z,78.29
2019-03-21T04:18:25.367Z,78.32
2019-03-21T04:21:02.892Z,78.18
2019-03-21T04:23:31.374Z,78.08
2019-03-21T04:26:05.588Z,77.96
2019-03-21T04:28:34.175Z,78.17
2019-03-21T04:31:02.582Z,78.41
2019-03-21T04:33:31.171Z,78.05
2019-03-21T04:35:59.581Z,77.94
2019-03-21T04:38:28.010Z,78.04
2019-03-21T04:40:56.415Z,77.99
2019-03-21T04:43:24.834Z,77.89
2019-03-21T04:46:02.936Z,77.62
2019-03-21T04:48:23.375Z,78.27
2019-03-21T04:50:51.778Z,77.95
2019-03-21T04:53:20.196Z,78.16
2019-03-21T04:55:48.601Z,78.08
2019-03-21T04:58:17.015Z,78.52
2019-03-21T05:00:57.121Z,78.15
2019-03-21T05:03:27.682Z,78.29
2019-03-21T05:05:56.087Z,78.84
2019-03-21T05:08:24.504Z,78.71
2019-03-21T05:10:52.909Z,78.65
2019-03-21T05:13:21.322Z,78.27
2019-03-21T05:15:51.470Z,77.88
2019-03-21T05:18:31.791Z,77.66
2019-03-21T05:21:01.668Z,77.73
2019-03-21T05:23:30.194Z,77.80
2019-03-21T05:25:58.617Z,77.68
2019-03-21T05:28:27.076Z,77.77
2019-03-21T05:30:58.453Z,78.09
2019-03-21T05:33:26.985Z,78.50
2019-03-21T05:35:55.455Z,78.48
2019-03-21T05:38:26.770Z,78.73
2019-03-21T05:40:55.185Z,78.85
2019-03-21T05:43:38.591Z,79.07
2019-03-21T05:46:07.020Z,79.67
2019-03-21T05:48:35.472Z,79.36
2019-03-21T05:51:03.920Z,79.08
2019-03-21T05:53:32.482Z,78.63
2019-03-21T05:56:00.895Z,78.36
2019-03-21T05:58:29.337Z,78.70
2019-03-21T06:01:11.731Z,79.31
2019-03-21T06:03:50.629Z,78.95
2019-03-21T06:06:31.002Z,79.24
2019-03-21T06:08:59.536Z,79.07
2019-03-21T06:11:28.615Z,79.94
2019-03-21T06:13:57.057Z,80.88
2019-03-21T06:16:25.503Z,80.60
2019-03-21T06:19:11.859Z,80.05
2019-03-21T06:21:52.240Z,80.10
2019-03-21T06:24:26.360Z,79.98
2019-03-21T06:27:14.698Z,80.19
2019-03-21T06:29:43.072Z,80.37
2019-03-21T06:32:13.019Z,80.71
2019-03-21T06:34:41.640Z,80.98
2019-03-21T06:37:10.104Z,81.69
2019-03-21T06:39:38.570Z,81.70
2019-03-21T06:42:06.990Z,81.95
2019-03-21T06:44:35.433Z,81.83
2019-03-21T06:47:03.882Z,81.05
2019-03-21T06:49:32.328Z,80.94
2019-03-21T06:52:00.773Z,81.45
2019-03-21T06:54:29.210Z,80.93
2019-03-21T06:56:57.654Z,81.08
2019-03-21T06:59:26.145Z,81.06
2019-03-21T07:01:54.605Z,81.44
2019-03-21T07:04:23.058Z,81.86
2019-03-21T07:06:51.544Z,81.82
2019-03-21T07:09:20.070Z,81.90
2019-03-21T07:11:48.528Z,81.91
2019-03-21T07:14:16.974Z,81.71
2019-03-21T07:16:45.412Z,81.64
2019-03-21T07:19:13.864Z,82.49
2019-03-21T07:21:42.306Z,82.27
2019-03-21T07:24:10.750Z,82.62
2019-03-21T07:26:39.177Z,81.58
2019-03-21T07:29:07.684Z,81.95
2019-03-21T07:31:36.146Z,81.83
2019-03-21T07:34:04.704Z,81.98
2019-03-21T07:36:33.180Z,82.34
2019-03-21T07:39:01.645Z,82.42
2019-03-21T07:41:30.082Z,82.90
2019-03-21T07:43:58.498Z,82.73
2019-03-21T07:46:26.903Z,83.43
2019-03-21T07:52:07.771Z,82.00
2019-03-21T07:54:36.188Z,81.52
2019-03-21T07:57:23.713Z,81.60
2019-03-21T07:59:52.123Z,81.25
2019-03-21T08:05:51.653Z,79.17
2019-03-21T08:08:20.066Z,79.55
2019-03-21T08:13:22.811Z,78.05
2019-03-21T08:18:25.862Z,80.01
2019-03-21T08:20:58.582Z,79.48
2019-03-21T08:23:24.415Z,78.76
2019-03-21T08:26:12.074Z,79.01
2019-03-21T08:28:40.485Z,79.22
2019-03-21T08:31:48.808Z,78.34
2019-03-21T08:34:17.216Z,79.04
2019-03-21T08:37:04.747Z,77.81
2019-03-21T08:39:33.163Z,77.54
2019-03-21T08:45:08.154Z,77.96
2019-03-21T08:47:55.815Z,78.54
2019-03-21T08:50:24.231Z,78.51
2019-03-21T08:52:52.638Z,77.67
2019-03-21T08:55:21.054Z,77.25
2019-03-21T08:58:01.491Z,76.89
2019-03-21T09:00:42.162Z,76.32
2019-03-21T09:03:10.570Z,76.66
2019-03-21T09:05:38.990Z,76.79
2019-03-21T09:10:55.151Z,77.31
2019-03-21T09:13:23.563Z,77.83
2019-03-21T09:15:51.979Z,76.79
2019-03-21T09:18:20.387Z,75.53
2019-03-21T09:20:48.798Z,76.24
2019-03-21T09:23:17.201Z,75.31
2019-03-21T09:28:38.719Z,74.39
2019-03-21T09:31:26.243Z,73.67
2019-03-21T09:33:54.652Z,73.55
2019-03-21T09:36:23.075Z,73.62
2019-03-21T09:38:51.483Z,73.34
2019-03-21T09:41:19.896Z,74.72
2019-03-21T09:46:35.794Z,75.28
2019-03-21T09:52:12.229Z,75.00
2019-03-21T09:54:59.753Z,75.20
2019-03-21T09:57:28.166Z,74.78
2019-03-21T09:59:56.589Z,76.08
2019-03-21T10:02:25.002Z,75.67
2019-03-21T10:05:12.652Z,74.92
2019-03-21T10:07:41.069Z,74.91
2019-03-21T10:10:49.393Z,75.04
2019-03-21T10:13:17.814Z,74.40
2019-03-21T10:16:05.343Z,74.00
2019-03-21T10:18:33.750Z,75.38
2019-03-21T10:21:21.418Z,74.94
2019-03-21T10:24:09.115Z,75.78
2019-03-21T10:26:37.530Z,74.68
2019-03-21T10:29:45.844Z,74.05
2019-03-21T10:32:14.801Z,74.52
2019-03-21T10:34:44.391Z,74.51
2019-03-21T10:37:32.055Z,74.37
2019-03-21T10:40:19.706Z,74.27
2019-03-21T10:43:07.369Z,73.46
2019-03-21T10:45:55.095Z,73.53
2019-03-21T10:48:42.752Z,73.42
2019-03-21T10:53:58.686Z,73.39
2019-03-21T10:56:46.351Z,73.31
2019-03-21T11:02:21.333Z,72.43
2019-03-21T11:05:08.982Z,72.50
2019-03-21T11:07:56.511Z,73.32
2019-03-21T11:10:24.914Z,72.52
2019-03-21T11:12:53.332Z,73.26
2019-03-21T11:15:40.869Z,72.82
2019-03-21T11:18:09.294Z,73.15
2019-03-21T11:21:17.608Z,73.60
2019-03-21T11:23:46.029Z,72.99
2019-03-21T11:26:33.546Z,73.38
2019-03-21T11:29:21.208Z,72.86
2019-03-21T11:34:23.448Z,72.84
2019-03-21T11:39:45.739Z,72.55
2019-03-21T11:44:48.190Z,72.64
2019-03-21T11:47:41.638Z,72.99
2019-03-21T11:50:45.899Z,73.16
2019-03-21T11:55:48.208Z,72.53
2019-03-21T11:58:17.790Z,72.63
2019-03-21T12:01:05.996Z,71.93
2019-03-21T12:03:53.527Z,71.96
2019-03-21T12:06:21.934Z,71.47
2019-03-21T12:08:50.352Z,72.01
2019-03-21T12:11:21.185Z,71.17
2019-03-21T12:13:48.898Z,70.74
2019-03-21T12:16:17.301Z,69.13
2019-03-21T12:19:05.001Z,69.22
2019-03-21T12:21:52.661Z,69.37
2019-03-21T12:24:40.410Z,69.11
2019-03-21T12:27:08.848Z,69.83
2019-03-21T12:29:56.526Z,68.88
2019-03-21T12:32:24.956Z,68.74
2019-03-21T12:34:53.413Z,68.10
2019-03-21T12:40:49.216Z,67.31
2019-03-21T12:43:36.792Z,66.90
2019-03-21T12:46:45.114Z,66.42
2019-03-21T12:51:47.639Z,65.35
2019-03-21T12:54:16.072Z,65.13
2019-03-21T12:57:03.627Z,64.31
2019-03-21T12:59:32.072Z,65.46
2019-03-21T13:02:00.487Z,65.19
2019-03-21T13:04:28.927Z,65.95
2019-03-21T13:10:42.541Z,65.03
2019-03-21T13:13:30.239Z,64.60
2019-03-21T13:16:17.896Z,64.64
2019-03-21T13:21:39.616Z,62.46
2019-03-21T13:24:08.034Z,63.08
2019-03-21T13:26:55.565Z,63.18
2019-03-21T13:29:25.193Z,63.43
2019-03-21T13:31:54.102Z,63.06
2019-03-21T13:34:41.763Z,62.12
2019-03-21T13:37:10.172Z,61.88
2019-03-21T13:39:38.587Z,61.40
2019-03-21T13:44:54.649Z,60.22
2019-03-21T13:48:02.982Z,60.34
2019-03-21T13:50:31.480Z,61.74
2019-03-21T13:53:19.321Z,61.80
2019-03-21T13:55:47.781Z,61.74
2019-03-21T13:58:16.301Z,63.17
2019-03-21T14:01:04.089Z,63.67
2019-03-21T14:03:51.670Z,63.64
2019-03-21T14:06:20.110Z,63.73
2019-03-21T14:11:41.412Z,62.44
2019-03-21T14:16:43.670Z,64.37
2019-03-21T14:19:31.357Z,62.54
2019-03-21T14:21:59.762Z,62.37
2019-03-21T14:24:28.198Z,61.89
2019-03-21T14:27:15.959Z,62.46
2019-03-21T14:30:03.640Z,61.84
2019-03-21T14:32:32.066Z,62.14
2019-03-21T14:35:00.511Z,61.89
2019-03-21T14:37:28.953Z,61.44
2019-03-21T14:40:16.794Z,63.06
2019-03-21T14:42:45.300Z,63.00
2019-03-21T14:45:53.682Z,63.13
2019-03-21T14:51:28.684Z,62.27
2019-03-21T14:54:16.375Z,63.92
2019-03-21T14:56:44.792Z,63.66
2019-03-21T14:59:32.456Z,63.51
2019-03-21T15:02:07.689Z,63.87
2019-03-21T15:04:36.106Z,64.19
2019-03-21T15:07:23.698Z,64.38
2019-03-21T15:09:52.138Z,64.36
2019-03-21T15:12:39.652Z,64.08
2019-03-21T15:15:48.279Z,65.39
2019-03-21T15:18:16.691Z,64.76
2019-03-21T15:21:04.352Z,64.68
2019-03-21T15:26:39.327Z,64.79
2019-03-21T15:29:07.739Z,64.81
2019-03-21T15:31:55.485Z,65.77
2019-03-21T15:34:23.900Z,66.25
2019-03-21T15:36:52.311Z,66.51
2019-03-21T15:39:39.835Z,66.10
2019-03-21T15:42:08.252Z,65.04
2019-03-21T15:44:36.659Z,64.71
2019-03-21T15:47:44.987Z,64.02
2019-03-21T15:51:03.925Z,64.82
2019-03-21T15:53:23.446Z,65.28
2019-03-21T15:55:51.855Z,65.29
2019-03-21T15:58:32.545Z,65.53
2019-03-21T16:01:20.219Z,66.34
2019-03-21T16:03:48.626Z,65.93
2019-03-21T16:11:25.961Z,65.13
2019-03-21T16:14:13.503Z,65.59
2019-03-21T16:17:01.186Z,65.46
2019-03-21T16:19:48.874Z,65.50
2019-03-21T16:22:36.463Z,64.86
2019-03-21T16:25:44.821Z,64.75
2019-03-21T16:31:00.686Z,65.76
2019-03-21T16:33:48.384Z,66.60
2019-03-21T16:36:35.939Z,66.81
2019-03-21T16:39:44.353Z,67.17
2019-03-21T16:42:32.031Z,66.76
2019-03-21T16:45:21.270Z,66.49
2019-03-21T16:47:49.841Z,66.32
2019-03-21T16:50:37.421Z,66.92
2019-03-21T16:53:05.855Z,66.37
2019-03-21T16:55:34.274Z,65.89
2019-03-21T16:58:02.705Z,65.35
2019-03-21T17:00:50.469Z,64.94
2019-03-21T17:03:38.231Z,64.38
2019-03-21T17:06:25.808Z,64.63
2019-03-21T17:09:13.483Z,64.73
2019-03-21T17:11:41.928Z,64.55
2019-03-21T17:14:10.346Z,64.80
2019-03-21T17:16:38.800Z,65.34
2019-03-21T17:19:26.331Z,65.25
2019-03-21T17:21:54.791Z,65.17
2019-03-21T17:24:42.437Z,65.05
2019-03-21T17:27:10.901Z,65.23
2019-03-21T17:32:45.925Z,65.77
2019-03-21T17:35:33.467Z,66.31
2019-03-21T17:38:01.911Z,65.83
2019-03-21T17:40:49.682Z,65.91
2019-03-21T17:43:18.117Z,66.21
2019-03-21T17:45:46.548Z,66.19
2019-03-21T17:48:14.994Z,65.90
2019-03-21T17:50:43.417Z,66.39
2019-03-21T17:53:30.948Z,66.56
2019-03-21T17:55:59.370Z,66.45
2019-03-21T17:58:28.797Z,66.94
2019-03-21T18:00:57.936Z,67.22
2019-03-21T18:03:26.351Z,67.68
2019-03-21T18:09:01.322Z,68.04
2019-03-21T18:11:49.252Z,68.62
2019-03-21T18:14:17.696Z,69.39
2019-03-21T18:17:05.231Z,69.28
2019-03-21T18:19:52.879Z,69.82
2019-03-21T18:22:40.419Z,70.43
2019-03-21T18:25:08.826Z,70.82
2019-03-21T18:27:56.383Z,70.72
2019-03-21T18:30:44.066Z,70.63
2019-03-21T18:33:31.730Z,70.63
2019-03-21T18:36:00.172Z,70.34
2019-03-21T18:41:02.779Z,70.42
2019-03-21T18:43:31.342Z,70.02
2019-03-21T18:45:59.774Z,69.84
2019-03-21T18:48:28.237Z,70.59
2019-03-21T18:51:15.799Z,70.59
2019-03-21T18:53:44.214Z,70.50
2019-03-21T18:56:12.671Z,70.19
2019-03-21T18:58:41.289Z,70.28
2019-03-21T19:01:09.797Z,70.00
2019-03-21T19:03:38.273Z,70.32
2019-03-21T19:06:06.767Z,70.55
2019-03-21T19:08:54.539Z,70.54
2019-03-21T19:11:23.017Z,71.28
2019-03-21T19:14:10.662Z,71.48
2019-03-21T19:19:26.595Z,72.01
2019-03-21T19:22:14.491Z,71.95
2019-03-21T19:25:02.124Z,72.01
2019-03-21T19:27:30.635Z,72.12
2019-03-21T19:35:41.335Z,72.04
2019-03-21T19:38:09.803Z,72.71
2019-03-21T19:40:57.507Z,72.68
2019-03-21T19:43:26.034Z,73.04
2019-03-21T19:45:54.505Z,72.95
2019-03-21T19:48:23.049Z,73.34
2019-03-21T19:50:51.481Z,73.87
2019-03-21T19:53:19.980Z,74.47
2019-03-21T19:56:08.674Z,74.51
2019-03-21T19:58:37.828Z,74.66
2019-03-21T20:01:06.274Z,75.02
2019-03-21T20:03:34.778Z,75.17
2019-03-21T20:06:22.525Z,76.09
2019-03-21T20:08:50.943Z,75.95
2019-03-21T20:11:38.688Z,75.65
2019-03-21T20:14:26.425Z,75.73
2019-03-21T20:17:13.951Z,75.94
2019-03-21T20:22:36.095Z,75.83
2019-03-21T20:25:44.594Z,76.09
2019-03-21T20:28:13.011Z,76.57
2019-03-21T20:31:00.672Z,77.37
2019-03-21T20:36:03.775Z,76.13
2019-03-21T20:38:32.315Z,76.09
2019-03-21T20:41:00.735Z,76.69
2019-03-21T20:43:29.215Z,76.46
2019-03-21T20:45:57.724Z,76.52
2019-03-21T20:48:44.895Z,78.44
2019-03-21T20:51:32.651Z,79.46
2019-03-21T20:56:35.462Z,80.90
2019-03-21T20:59:03.944Z,80.20
2019-03-21T21:01:32.492Z,80.80
2019-03-21T21:04:00.942Z,80.61
2019-03-21T21:06:48.525Z,80.02
2019-03-21T21:11:50.730Z,78.91
2019-03-21T21:14:38.305Z,78.58
2019-03-21T21:17:06.722Z,78.26
2019-03-21T21:19:35.183Z,77.73
2019-03-21T21:25:51.621Z,77.68
2019-03-21T21:28:20.062Z,77.90
2019-03-21T21:30:48.532Z,78.51
2019-03-21T21:33:16.958Z,79.11
2019-03-21T21:36:04.728Z,79.26
2019-03-21T21:38:33.192Z,79.04
2019-03-21T21:41:01.656Z,78.74
2019-03-21T21:43:49.459Z,78.64
2019-03-21T21:46:17.887Z,78.74
2019-03-21T21:48:46.359Z,78.94
2019-03-21T21:51:14.793Z,78.88
2019-03-21T21:53:43.238Z,79.86
2019-03-21T21:56:17.486Z,80.66
2019-03-21T21:58:41.936Z,80.71
2019-03-21T22:01:29.561Z,80.55
2019-03-21T22:06:45.430Z,79.82
2019-03-21T22:09:13.987Z,79.57
2019-03-21T22:12:01.489Z,79.18
2019-03-21T22:14:49.199Z,79.13
2019-03-21T22:20:44.999Z,78.79
2019-03-21T22:23:32.680Z,78.59
2019-03-21T22:26:01.201Z,78.64
2019-03-21T22:28:29.686Z,78.69
2019-03-21T22:33:31.811Z,78.88
2019-03-21T22:36:00.277Z,78.74
2019-03-21T22:38:47.956Z,78.70
2019-03-21T22:43:43.793Z,78.55
2019-03-21T22:46:31.527Z,78.68
2019-03-21T22:48:59.945Z,78.79
2019-03-21T22:51:28.376Z,78.91
2019-03-21T22:54:16.042Z,78.82
2019-03-21T22:56:44.490Z,78.68
2019-03-21T23:04:39.187Z,78.68
2019-03-21T23:07:07.639Z,78.95
2019-03-21T23:09:36.133Z,79.87
2019-03-21T23:12:23.824Z,80.72
2019-03-21T23:17:58.839Z,81.39
2019-03-21T23:20:27.311Z,81.43
2019-03-21T23:26:02.427Z,81.02
2019-03-21T23:28:50.075Z,80.83
2019-03-21T23:33:52.063Z,79.70
2019-03-21T23:36:39.752Z,79.82
2019-03-21T23:39:48.120Z,79.23
2019-03-21T23:42:16.541Z,78.59
2019-03-21T23:44:44.978Z,78.63
2019-03-21T23:47:32.649Z,78.80
2019-03-21T23:50:20.179Z,79.29
2019-03-21T23:57:57.021Z,80.32
