createdAt,value
2022-09-10T00:01:07.040Z,100.00
2022-09-10T00:04:15.443Z,100.00
2022-09-10T00:07:19.558Z,100.00
2022-09-10T00:10:24.085Z,100.00
2022-09-10T00:13:27.696Z,100.00
2022-09-10T00:16:32.735Z,100.00
2022-09-10T00:19:37.776Z,100.00
2022-09-10T00:22:41.650Z,100.00
2022-09-10T00:25:45.293Z,100.00
2022-09-10T00:28:50.586Z,100.00
2022-09-10T00:31:54.899Z,100.00
2022-09-10T00:35:01.368Z,100.00
2022-09-10T00:38:05.913Z,100.00
2022-09-10T00:41:10.102Z,100.00
2022-09-10T00:45:02.182Z,100.00
2022-09-10T00:48:13.107Z,100.00
2022-09-10T00:51:19.305Z,100.00
2022-09-10T00:54:28.270Z,100.00
2022-09-10T00:57:32.301Z,100.00
2022-09-10T01:00:36.761Z,100.00
2022-09-10T01:03:42.019Z,100.00
2022-09-10T01:06:55.829Z,100.00
2022-09-10T01:10:09.582Z,100.00
2022-09-10T01:13:32.997Z,100.00
2022-09-10T01:16:49.639Z,100.00
2022-09-10T01:20:40.519Z,100.00
2022-09-10T01:24:50.140Z,100.00
2022-09-10T01:28:00.932Z,100.00
2022-09-10T01:31:15.841Z,100.00
2022-09-10T01:34:27.954Z,100.00
2022-09-10T01:37:34.662Z,100.00
2022-09-10T01:40:39.566Z,100.00
2022-09-10T01:43:44.619Z,100.00
2022-09-10T01:47:05.990Z,100.00
2022-09-10T01:50:24.166Z,100.00
2022-09-10T01:54:01.829Z,100.00
2022-09-10T01:57:19.733Z,100.00
2022-09-10T02:00:28.048Z,100.00
2022-09-10T02:03:34.227Z,100.00
2022-09-10T02:06:45.923Z,100.00
2022-09-10T02:09:50.785Z,100.00
2022-09-10T02:12:55.503Z,100.00
2022-09-10T02:16:03.508Z,100.00
2022-09-10T02:19:08.813Z,100.00
2022-09-10T02:22:12.456Z,100.00
2022-09-10T02:25:16.435Z,100.00
2022-09-10T02:28:20.467Z,100.00
2022-09-10T02:31:25.847Z,100.00
2022-09-10T02:34:30.618Z,100.00
2022-09-10T02:37:34.160Z,100.00
2022-09-10T02:40:39.174Z,100.00
2022-09-10T02:43:42.778Z,100.00
2022-09-10T02:46:47.759Z,100.00
2022-09-10T02:49:51.347Z,100.00
2022-09-10T02:52:55.543Z,100.00
2022-09-10T02:55:59.660Z,100.00
2022-09-10T02:59:04.183Z,100.00
2022-09-10T03:02:09.811Z,100.00
2022-09-10T03:05:13.771Z,100.00
2022-09-10T03:08:17.442Z,100.00
2022-09-10T03:11:23.984Z,100.00
2022-09-10T03:14:30.365Z,100.00
2022-09-10T03:17:35.623Z,100.00
2022-09-10T03:20:39.442Z,100.00
2022-09-10T03:23:44.910Z,100.00
2022-09-10T03:26:48.580Z,100.00
2022-09-10T03:29:52.231Z,100.00
2022-09-10T03:32:57.872Z,100.00
2022-09-10T03:36:02.776Z,100.00
2022-09-10T03:39:06.576Z,100.00
2022-09-10T03:42:11.249Z,100.00
2022-09-10T03:45:14.879Z,100.00
2022-09-10T03:48:21.603Z,100.00
2022-09-10T03:51:25.197Z,100.00
2022-09-10T03:54:28.774Z,100.00
2022-09-10T03:57:32.594Z,100.00
2022-09-10T04:00:37.235Z,100.00
2022-09-10T04:03:42.285Z,100.00
2022-09-10T04:06:45.859Z,100.00
2022-09-10T04:09:49.439Z,100.00
2022-09-10T04:12:54.262Z,100.00
2022-09-10T04:15:57.740Z,100.00
2022-09-10T04:19:02.730Z,100.00
2022-09-10T04:22:06.786Z,100.00
2022-09-10T04:25:10.765Z,100.00
2022-09-10T04:28:14.813Z,100.00
2022-09-10T04:31:20.297Z,100.00
2022-09-10T04:34:25.438Z,100.00
2022-09-10T04:37:29.084Z,100.00
2022-09-10T04:40:32.798Z,100.00
2022-09-10T04:43:36.728Z,100.00
2022-09-10T04:46:41.982Z,100.00
2022-09-10T04:49:46.908Z,100.00
2022-09-10T04:52:50.606Z,100.00
2022-09-10T04:55:55.683Z,100.00
2022-09-10T04:58:59.263Z,100.00
2022-09-10T05:02:03.852Z,100.00
2022-09-10T05:05:10.038Z,100.00
2022-09-10T05:08:14.219Z,100.00
2022-09-10T05:11:20.148Z,100.00
2022-09-10T05:14:25.475Z,100.00
2022-09-10T05:17:29.460Z,100.00
2022-09-10T05:20:35.015Z,100.00
2022-09-10T05:23:39.535Z,100.00
2022-09-10T05:26:44.082Z,100.00
2022-09-10T05:29:47.628Z,100.00
2022-09-10T05:32:53.341Z,100.00
2022-09-10T05:35:58.269Z,100.00
2022-09-10T05:39:04.704Z,100.00
2022-09-10T05:42:08.816Z,100.00
2022-09-10T05:45:12.688Z,100.00
2022-09-10T05:48:16.272Z,100.00
2022-09-10T05:51:21.647Z,100.00
2022-09-10T05:54:25.392Z,100.00
2022-09-10T05:57:29.160Z,100.00
2022-09-10T06:00:33.779Z,100.00
2022-09-10T06:03:38.055Z,100.00
2022-09-10T06:06:42.983Z,100.00
2022-09-10T06:09:46.705Z,100.00
2022-09-10T06:12:52.107Z,100.00
2022-09-10T06:15:56.419Z,100.00
2022-09-10T06:19:00.572Z,100.00
2022-09-10T06:22:05.797Z,100.00
2022-09-10T06:25:10.895Z,100.00
2022-09-10T06:28:14.407Z,100.00
2022-09-10T06:31:19.723Z,100.00
2022-09-10T06:34:23.300Z,100.00
2022-09-10T06:37:28.353Z,100.00
2022-09-10T06:40:33.034Z,100.00
2022-09-10T06:43:38.010Z,100.00
2022-09-10T06:50:08.983Z,100.00
2022-09-10T06:53:13.964Z,100.00
2022-09-10T06:56:18.116Z,100.00
2022-09-10T06:59:21.887Z,100.00
2022-09-10T07:02:25.805Z,100.00
2022-09-10T07:05:29.558Z,100.00
2022-09-10T07:08:34.585Z,100.00
2022-09-10T07:11:41.592Z,100.00
2022-09-10T07:14:45.455Z,100.00
2022-09-10T07:17:49.086Z,100.00
2022-09-10T07:20:52.863Z,100.00
2022-09-10T07:24:01.368Z,100.00
2022-09-10T07:27:05.126Z,100.00
2022-09-10T07:30:10.268Z,100.00
2022-09-10T07:33:13.922Z,100.00
2022-09-10T07:36:19.352Z,100.00
2022-09-10T07:39:25.937Z,100.00
2022-09-10T07:42:29.706Z,100.00
2022-09-10T07:45:35.584Z,100.00
2022-09-10T07:48:39.538Z,100.00
2022-09-10T07:51:43.191Z,100.00
2022-09-10T07:54:48.212Z,100.00
2022-09-10T07:57:51.740Z,100.00
2022-09-10T08:00:55.390Z,100.00
2022-09-10T08:04:00.451Z,100.00
2022-09-10T08:07:04.149Z,100.00
2022-09-10T08:10:11.708Z,100.00
2022-09-10T08:13:15.483Z,100.00
2022-09-10T08:16:23.037Z,100.00
2022-09-10T08:19:26.705Z,100.00
2022-09-10T08:22:31.775Z,100.00
2022-09-10T08:25:38.089Z,100.00
2022-09-10T08:28:43.340Z,100.00
2022-09-10T08:31:47.530Z,100.00
2022-09-10T08:34:52.523Z,100.00
2022-09-10T08:37:56.160Z,99.36
2022-09-10T08:41:02.612Z,99.15
2022-09-10T08:44:16.211Z,98.17
2022-09-10T08:47:31.153Z,96.81
2022-09-10T08:50:46.113Z,95.89
2022-09-10T08:54:00.544Z,94.94
2022-09-10T08:57:16.415Z,94.13
2022-09-10T09:00:23.450Z,94.04
2022-09-10T09:03:35.137Z,93.15
2022-09-10T09:06:46.531Z,92.41
2022-09-10T09:09:52.927Z,91.45
2022-09-10T09:13:39.298Z,90.34
2022-09-10T09:17:07.074Z,89.64
2022-09-10T09:20:18.128Z,88.53
2022-09-10T09:23:25.185Z,87.97
2022-09-10T09:26:36.603Z,87.74
2022-09-10T09:29:48.895Z,86.38
2022-09-10T09:32:52.675Z,85.97
2022-09-10T09:36:01.437Z,85.10
2022-09-10T09:39:16.042Z,85.55
2022-09-10T09:42:31.969Z,84.20
2022-09-10T09:45:39.860Z,83.94
2022-09-10T09:48:45.157Z,84.28
2022-09-10T09:51:51.855Z,84.37
2022-09-10T09:55:16.119Z,84.67
2022-09-10T09:58:35.472Z,84.99
2022-09-10T10:01:43.550Z,85.33
2022-09-10T10:05:01.984Z,86.69
2022-09-10T10:08:05.714Z,87.32
2022-09-10T10:11:10.003Z,87.64
2022-09-10T10:14:33.668Z,89.43
2022-09-10T10:17:41.458Z,90.85
2022-09-10T10:20:45.030Z,91.93
2022-09-10T10:23:49.646Z,91.85
2022-09-10T10:26:53.253Z,92.52
2022-09-10T10:30:01.709Z,92.19
2022-09-10T10:33:17.425Z,92.06
2022-09-10T10:36:29.423Z,91.94
2022-09-10T10:40:08.613Z,91.68
2022-09-10T10:43:29.822Z,91.39
2022-09-10T10:46:48.681Z,91.36
2022-09-10T10:50:09.058Z,91.40
2022-09-10T10:53:36.998Z,91.58
2022-09-10T10:56:48.824Z,92.12
2022-09-10T11:00:06.426Z,91.97
2022-09-10T11:03:21.650Z,92.33
2022-09-10T11:06:36.311Z,92.16
2022-09-10T11:09:46.986Z,91.68
2022-09-10T11:12:59.060Z,91.32
2022-09-10T11:16:09.704Z,91.42
2022-09-10T11:19:26.377Z,90.89
2022-09-10T11:22:40.511Z,90.36
2022-09-10T11:26:00.523Z,89.91
2022-09-10T11:29:25.430Z,90.01
2022-09-10T11:32:36.675Z,89.61
2022-09-10T11:35:46.881Z,88.93
2022-09-10T11:39:09.332Z,87.37
2022-09-10T11:42:21.207Z,85.41
2022-09-10T11:45:46.796Z,85.22
2022-09-10T11:48:59.659Z,83.77
2022-09-10T11:52:04.317Z,81.59
2022-09-10T11:55:17.798Z,81.27
2022-09-10T11:58:34.063Z,79.72
2022-09-10T12:02:02.856Z,79.58
2022-09-10T12:05:24.148Z,77.16
2022-09-10T12:08:49.691Z,75.88
2022-09-10T12:12:08.038Z,72.88
2022-09-10T12:15:20.789Z,71.04
2022-09-10T12:18:29.971Z,68.21
2022-09-10T12:21:40.178Z,68.22
2022-09-10T12:24:56.497Z,68.58
2022-09-10T12:28:07.887Z,68.25
2022-09-10T12:31:14.233Z,66.22
2022-09-10T12:34:20.704Z,65.76
2022-09-10T12:37:28.722Z,67.04
2022-09-10T12:40:49.650Z,66.71
2022-09-10T12:43:59.822Z,67.09
2022-09-10T12:47:50.483Z,67.52
2022-09-10T12:51:00.570Z,68.04
2022-09-10T12:54:29.703Z,68.46
2022-09-10T12:57:50.775Z,68.62
2022-09-10T13:01:18.596Z,69.30
2022-09-10T13:04:29.621Z,69.75
2022-09-10T13:07:41.728Z,69.01
2022-09-10T13:10:50.971Z,69.51
2022-09-10T13:14:00.774Z,70.97
2022-09-10T13:17:06.772Z,71.24
2022-09-10T13:20:31.991Z,72.07
2022-09-10T13:23:56.931Z,71.78
2022-09-10T13:27:20.703Z,71.49
2022-09-10T13:30:25.387Z,71.05
2022-09-10T13:33:38.030Z,70.94
2022-09-10T13:37:03.339Z,70.51
2022-09-10T13:40:39.855Z,69.10
2022-09-10T13:44:12.987Z,68.55
2022-09-10T13:47:23.714Z,67.33
2022-09-10T13:50:37.779Z,66.52
2022-09-10T13:53:47.264Z,66.87
2022-09-10T13:56:52.568Z,66.41
2022-09-10T14:00:08.174Z,66.21
2022-09-10T14:03:24.977Z,66.24
2022-09-10T14:06:30.966Z,66.32
2022-09-10T14:09:36.418Z,66.17
2022-09-10T14:12:41.063Z,67.91
2022-09-10T14:15:54.427Z,69.59
2022-09-10T14:19:03.103Z,70.70
2022-09-10T14:22:10.173Z,71.61
2022-09-10T14:25:32.838Z,71.69
2022-09-10T14:28:37.218Z,70.85
2022-09-10T14:31:42.235Z,70.86
2022-09-10T14:34:47.395Z,70.31
2022-09-10T14:37:52.476Z,70.85
2022-09-10T14:41:04.369Z,71.59
2022-09-10T14:44:29.790Z,71.71
2022-09-10T14:47:37.217Z,72.43
2022-09-10T14:50:43.874Z,72.55
2022-09-10T14:53:53.747Z,72.09
2022-09-10T14:57:01.998Z,72.44
2022-09-10T15:00:06.835Z,72.18
2022-09-10T15:03:17.836Z,71.72
2022-09-10T15:06:25.626Z,71.56
2022-09-10T15:09:32.067Z,72.21
2022-09-10T15:12:38.019Z,71.76
2022-09-10T15:15:41.679Z,71.82
2022-09-10T15:18:45.399Z,72.16
2022-09-10T15:21:49.734Z,71.88
2022-09-10T15:25:11.721Z,71.00
2022-09-10T15:28:15.503Z,71.49
2022-09-10T15:31:19.386Z,71.19
2022-09-10T15:34:23.066Z,71.31
2022-09-10T15:37:27.137Z,71.45
2022-09-10T15:40:32.890Z,71.04
2022-09-10T15:43:41.386Z,71.16
2022-09-10T15:46:45.517Z,71.40
2022-09-10T15:49:49.299Z,70.56
2022-09-10T15:52:52.974Z,70.74
2022-09-10T15:56:02.461Z,70.44
2022-09-10T15:59:08.658Z,70.69
2022-09-10T16:02:13.182Z,70.21
2022-09-10T16:05:17.031Z,70.09
2022-09-10T16:08:20.614Z,69.28
2022-09-10T16:11:26.612Z,68.97
2022-09-10T16:14:34.199Z,69.00
2022-09-10T16:17:37.714Z,68.69
2022-09-10T16:20:41.389Z,68.54
2022-09-10T16:23:46.365Z,69.12
2022-09-10T16:26:51.364Z,70.20
2022-09-10T16:29:54.879Z,71.12
2022-09-10T16:32:58.741Z,71.83
2022-09-10T16:36:05.821Z,72.52
2022-09-10T16:39:12.934Z,73.36
2022-09-10T16:42:18.166Z,74.40
2022-09-10T16:45:22.235Z,75.32
2022-09-10T16:48:26.051Z,76.04
2022-09-10T16:51:30.166Z,76.76
2022-09-10T16:54:33.997Z,77.95
2022-09-10T16:57:39.131Z,78.91
2022-09-10T17:00:42.806Z,79.45
2022-09-10T17:03:49.884Z,79.97
2022-09-10T17:06:53.422Z,80.59
2022-09-10T17:10:00.709Z,81.07
2022-09-10T17:13:06.144Z,81.64
2022-09-10T17:16:23.695Z,81.98
2022-09-10T17:19:28.431Z,82.73
2022-09-10T17:22:32.043Z,83.33
2022-09-10T17:25:36.523Z,83.99
2022-09-10T17:28:41.824Z,84.55
2022-09-10T17:31:47.687Z,85.02
2022-09-10T17:34:51.610Z,85.49
2022-09-10T17:37:55.225Z,85.75
2022-09-10T17:41:02.341Z,85.96
2022-09-10T17:44:08.015Z,86.60
2022-09-10T17:47:12.295Z,87.09
2022-09-10T17:50:16.015Z,87.51
2022-09-10T17:53:20.631Z,88.14
2022-09-10T17:56:27.558Z,88.42
2022-09-10T17:59:32.704Z,89.08
2022-09-10T18:02:36.278Z,89.31
2022-09-10T18:05:40.655Z,89.63
2022-09-10T18:08:44.586Z,89.76
2022-09-10T18:11:48.279Z,89.81
2022-09-10T18:14:53.227Z,89.62
2022-09-10T18:17:59.614Z,89.70
2022-09-10T18:21:16.600Z,89.70
2022-09-10T18:24:23.699Z,89.55
2022-09-10T18:27:27.944Z,89.51
2022-09-10T18:30:33.141Z,89.55
2022-09-10T18:33:38.370Z,89.52
2022-09-10T18:36:44.051Z,89.77
2022-09-10T18:39:47.984Z,89.81
2022-09-10T18:42:51.689Z,90.05
2022-09-10T18:45:56.600Z,90.22
2022-09-10T18:49:02.390Z,90.40
2022-09-10T18:52:07.063Z,90.58
2022-09-10T18:55:11.250Z,90.75
2022-09-10T18:58:14.807Z,90.93
2022-09-10T19:01:21.194Z,91.27
2022-09-10T19:04:29.635Z,91.60
2022-09-10T19:07:33.230Z,92.04
2022-09-10T19:10:36.805Z,92.25
2022-09-10T19:13:40.502Z,92.48
2022-09-10T19:16:47.142Z,92.75
2022-09-10T19:19:50.861Z,92.74
2022-09-10T19:22:54.558Z,92.95
2022-09-10T19:25:58.963Z,93.44
2022-09-10T19:29:03.971Z,93.23
2022-09-10T19:32:09.492Z,93.87
2022-09-10T19:35:14.350Z,93.74
2022-09-10T19:38:36.600Z,94.06
2022-09-10T19:41:43.251Z,94.40
2022-09-10T19:44:46.872Z,94.50
2022-09-10T19:47:51.823Z,94.58
2022-09-10T19:50:55.608Z,94.88
2022-09-10T19:54:00.547Z,94.70
2022-09-10T19:57:04.255Z,94.83
2022-09-10T20:00:20.622Z,95.21
2022-09-10T20:03:36.620Z,95.83
2022-09-10T20:06:41.218Z,95.83
2022-09-10T20:09:44.870Z,96.20
2022-09-10T20:12:48.450Z,96.58
2022-09-10T20:15:52.111Z,96.95
2022-09-10T20:18:57.779Z,97.19
2022-09-10T20:22:01.915Z,97.53
2022-09-10T20:25:06.365Z,97.55
2022-09-10T20:28:10.000Z,98.11
2022-09-10T20:31:14.773Z,98.54
2022-09-10T20:34:22.326Z,98.88
2022-09-10T20:37:26.027Z,99.09
2022-09-10T20:40:29.655Z,99.74
2022-09-10T20:43:33.593Z,99.87
2022-09-10T20:46:37.957Z,100.00
2022-09-10T20:49:42.995Z,100.00
2022-09-10T20:52:46.586Z,100.00
2022-09-10T20:55:51.576Z,100.00
2022-09-10T20:58:55.252Z,100.00
2022-09-10T21:01:58.938Z,100.00
2022-09-10T21:05:04.026Z,100.00
2022-09-10T21:08:07.994Z,100.00
2022-09-10T21:11:15.262Z,100.00
2022-09-10T21:14:19.284Z,100.00
2022-09-10T21:17:22.915Z,100.00
2022-09-10T21:20:28.430Z,100.00
2022-09-10T21:23:32.096Z,100.00
2022-09-10T21:26:39.287Z,100.00
2022-09-10T21:29:42.902Z,100.00
2022-09-10T21:32:46.583Z,100.00
2022-09-10T21:36:02.222Z,100.00
2022-09-10T21:39:09.872Z,100.00
2022-09-10T21:42:13.436Z,100.00
2022-09-10T21:45:26.225Z,100.00
2022-09-10T21:48:31.739Z,100.00
2022-09-10T21:51:37.018Z,100.00
2022-09-10T21:54:40.584Z,100.00
2022-09-10T21:57:44.244Z,100.00
2022-09-10T22:00:48.089Z,100.00
2022-09-10T22:03:53.580Z,100.00
2022-09-10T22:06:58.751Z,100.00
2022-09-10T22:10:02.351Z,100.00
2022-09-10T22:13:06.173Z,100.00
2022-09-10T22:16:12.572Z,100.00
2022-09-10T22:19:22.446Z,100.00
2022-09-10T22:22:28.063Z,100.00
2022-09-10T22:25:33.298Z,100.00
2022-09-10T22:28:38.374Z,100.00
2022-09-10T22:31:42.016Z,100.00
2022-09-10T22:34:46.983Z,100.00
2022-09-10T22:37:55.699Z,100.00
2022-09-10T22:41:03.399Z,100.00
2022-09-10T22:44:08.679Z,100.00
2022-09-10T22:47:12.310Z,100.00
2022-09-10T22:50:16.457Z,100.00
2022-09-10T22:53:21.844Z,100.00
2022-09-10T22:56:27.694Z,100.00
2022-09-10T22:59:37.329Z,100.00
2022-09-10T23:02:41.114Z,100.00
2022-09-10T23:05:44.636Z,100.00
2022-09-10T23:08:52.427Z,100.00
2022-09-10T23:11:56.017Z,100.00
2022-09-10T23:14:59.615Z,100.00
2022-09-10T23:18:03.207Z,100.00
2022-09-10T23:21:07.281Z,100.00
2022-09-10T23:24:14.753Z,100.00
2022-09-10T23:27:18.593Z,100.00
2022-09-10T23:30:23.042Z,100.00
2022-09-10T23:33:26.628Z,100.00
2022-09-10T23:36:33.169Z,100.00
2022-09-10T23:39:39.527Z,100.00
2022-09-10T23:42:43.096Z,100.00
2022-09-10T23:45:46.657Z,100.00
2022-09-10T23:48:50.419Z,100.00
2022-09-10T23:51:54.390Z,100.00
2022-09-10T23:55:00.349Z,100.00
2022-09-10T23:58:03.996Z,100.00
