createdAt,value
2022-08-28T00:01:14.980Z,14.93
2022-08-28T00:03:43.089Z,14.63
2022-08-28T00:06:12.659Z,14.77
2022-08-28T00:08:41.686Z,15.27
2022-08-28T00:11:09.213Z,13.93
2022-08-28T00:13:37.501Z,15.57
2022-08-28T00:16:05.487Z,15.10
2022-08-28T00:18:33.537Z,15.90
2022-08-28T00:21:01.385Z,15.30
2022-08-28T00:23:36.930Z,15.02
2022-08-28T00:26:32.365Z,16.10
2022-08-28T00:28:58.975Z,14.70
2022-08-28T00:31:26.610Z,15.40
2022-08-28T00:33:54.177Z,15.10
2022-08-28T00:36:21.719Z,15.23
2022-08-28T00:38:49.253Z,15.73
2022-08-28T00:41:18.519Z,15.35
2022-08-28T00:44:05.690Z,15.05
2022-08-28T00:46:33.261Z,15.70
2022-08-28T00:49:00.827Z,15.00
2022-08-28T00:51:46.270Z,15.77
2022-08-28T00:54:13.859Z,15.27
2022-08-28T00:56:44.744Z,16.08
2022-08-28T00:59:15.398Z,15.63
2022-08-28T01:01:43.391Z,16.88
2022-08-28T01:04:16.804Z,14.98
2022-08-28T01:06:44.771Z,16.52
2022-08-28T01:09:13.226Z,16.13
2022-08-28T01:11:42.751Z,16.65
2022-08-28T01:14:10.795Z,15.65
2022-08-28T01:16:38.581Z,16.23
2022-08-28T01:19:08.042Z,15.32
2022-08-28T01:21:38.742Z,15.85
2022-08-28T01:24:08.691Z,15.32
2022-08-28T01:26:37.435Z,15.45
2022-08-28T01:29:05.228Z,15.25
2022-08-28T01:31:32.868Z,15.23
2022-08-28T01:34:01.023Z,16.23
2022-08-28T01:36:29.123Z,15.25
2022-08-28T01:38:57.726Z,15.60
2022-08-28T01:41:26.665Z,14.40
2022-08-28T01:43:54.842Z,15.70
2022-08-28T01:46:22.597Z,15.57
2022-08-28T01:48:50.312Z,14.77
2022-08-28T01:51:20.490Z,15.52
2022-08-28T01:53:51.480Z,15.70
2022-08-28T01:56:19.386Z,15.32
2022-08-28T01:58:49.075Z,15.85
2022-08-28T02:01:17.624Z,14.77
2022-08-28T02:03:45.280Z,15.00
2022-08-28T02:06:13.107Z,15.88
2022-08-28T02:08:40.643Z,15.93
2022-08-28T02:11:08.841Z,16.30
2022-08-28T02:13:36.937Z,16.10
2022-08-28T02:16:08.815Z,14.57
2022-08-28T02:18:37.741Z,16.40
2022-08-28T02:21:05.551Z,15.77
2022-08-28T02:23:33.155Z,14.60
2022-08-28T02:26:00.766Z,15.30
2022-08-28T02:28:29.283Z,15.70
2022-08-28T02:30:56.884Z,15.98
2022-08-28T02:33:25.823Z,15.32
2022-08-28T02:35:53.904Z,14.77
2022-08-28T02:38:22.558Z,15.63
2022-08-28T02:40:50.103Z,15.88
2022-08-28T02:43:17.840Z,15.18
2022-08-28T02:45:45.480Z,15.75
2022-08-28T02:48:17.165Z,14.70
2022-08-28T02:50:47.143Z,15.60
2022-08-28T02:53:14.819Z,14.35
2022-08-28T02:55:42.465Z,15.63
2022-08-28T02:58:10.524Z,14.13
2022-08-28T03:00:38.111Z,14.48
2022-08-28T03:03:05.700Z,15.82
2022-08-28T03:05:33.248Z,15.45
2022-08-28T03:08:02.169Z,15.85
2022-08-28T03:10:29.716Z,15.95
2022-08-28T03:12:57.230Z,15.45
2022-08-28T03:15:24.799Z,14.20
2022-08-28T03:17:52.313Z,14.73
2022-08-28T03:20:20.048Z,14.63
2022-08-28T03:23:05.082Z,15.18
2022-08-28T03:25:34.215Z,15.20
2022-08-28T03:28:01.740Z,14.52
2022-08-28T03:30:29.269Z,14.60
2022-08-28T03:32:56.784Z,14.20
2022-08-28T03:35:24.372Z,14.68
2022-08-28T03:37:51.923Z,15.35
2022-08-28T03:40:20.338Z,15.10
2022-08-28T03:42:53.359Z,14.80
2022-08-28T03:45:21.707Z,15.25
2022-08-28T03:47:49.252Z,14.05
2022-08-28T03:50:18.543Z,14.13
2022-08-28T03:52:47.510Z,14.70
2022-08-28T03:55:15.011Z,13.93
2022-08-28T03:57:42.634Z,15.20
2022-08-28T04:00:13.168Z,15.23
2022-08-28T04:02:40.890Z,14.40
2022-08-28T04:05:09.455Z,14.50
2022-08-28T04:07:37.010Z,14.40
2022-08-28T04:10:05.086Z,14.55
2022-08-28T04:12:34.490Z,14.13
2022-08-28T04:15:04.155Z,14.63
2022-08-28T04:17:33.044Z,14.35
2022-08-28T04:20:00.541Z,14.45
2022-08-28T04:22:28.059Z,14.98
2022-08-28T04:24:55.584Z,14.95
2022-08-28T04:27:23.120Z,15.25
2022-08-28T04:29:50.651Z,14.25
2022-08-28T04:32:18.232Z,14.93
2022-08-28T04:34:47.220Z,15.55
2022-08-28T04:37:14.784Z,13.95
2022-08-28T04:39:42.324Z,13.80
2022-08-28T04:42:09.872Z,14.90
2022-08-28T04:44:37.499Z,15.13
2022-08-28T04:47:05.063Z,15.57
2022-08-28T04:49:33.847Z,14.75
2022-08-28T04:52:03.036Z,14.90
2022-08-28T04:54:31.717Z,16.08
2022-08-28T04:56:59.344Z,14.18
2022-08-28T04:59:26.931Z,14.38
2022-08-28T05:01:54.781Z,14.55
2022-08-28T05:04:22.555Z,15.18
2022-08-28T05:06:50.068Z,13.50
2022-08-28T05:09:19.795Z,13.88
2022-08-28T05:11:47.737Z,13.38
2022-08-28T05:14:20.101Z,13.70
2022-08-28T05:16:49.033Z,14.25
2022-08-28T05:19:17.076Z,14.60
2022-08-28T05:21:44.658Z,14.43
2022-08-28T05:24:12.617Z,13.73
2022-08-28T05:26:42.008Z,14.00
2022-08-28T05:29:09.980Z,13.35
2022-08-28T05:31:39.072Z,14.10
2022-08-28T05:34:07.115Z,13.77
2022-08-28T05:36:35.682Z,12.55
2022-08-28T05:39:05.579Z,13.77
2022-08-28T05:41:33.488Z,12.85
2022-08-28T05:44:03.440Z,14.02
2022-08-28T05:46:31.069Z,14.35
2022-08-28T05:48:59.664Z,13.63
2022-08-28T05:51:27.778Z,12.50
2022-08-28T05:53:57.544Z,12.18
2022-08-28T05:56:25.804Z,12.90
2022-08-28T05:58:53.286Z,13.23
2022-08-28T06:01:23.148Z,13.02
2022-08-28T06:03:53.958Z,13.10
2022-08-28T06:06:21.842Z,11.75
2022-08-28T06:08:58.165Z,12.88
2022-08-28T06:11:27.091Z,11.85
2022-08-28T06:13:58.932Z,12.10
2022-08-28T06:16:27.867Z,12.10
2022-08-28T06:18:56.318Z,12.52
2022-08-28T06:21:24.345Z,12.07
2022-08-28T06:23:51.896Z,11.20
2022-08-28T06:26:19.767Z,11.85
2022-08-28T06:28:47.278Z,10.98
2022-08-28T06:31:25.078Z,11.90
2022-08-28T06:33:55.977Z,12.10
2022-08-28T06:36:23.692Z,11.20
2022-08-28T06:38:51.281Z,11.60
2022-08-28T06:41:19.594Z,11.68
2022-08-28T06:43:47.111Z,11.93
2022-08-28T06:46:14.759Z,10.77
2022-08-28T06:48:42.309Z,11.40
2022-08-28T06:51:12.459Z,10.85
2022-08-28T06:53:40.863Z,11.60
2022-08-28T06:56:09.688Z,11.30
2022-08-28T06:58:38.187Z,10.82
2022-08-28T07:01:07.530Z,11.23
2022-08-28T07:03:35.376Z,11.15
2022-08-28T07:06:04.251Z,11.20
2022-08-28T07:08:34.739Z,10.75
2022-08-28T07:11:10.392Z,10.80
2022-08-28T07:13:37.947Z,10.52
2022-08-28T07:16:05.734Z,9.57
2022-08-28T07:18:33.295Z,9.40
2022-08-28T07:21:01.470Z,9.32
2022-08-28T07:23:29.315Z,9.15
2022-08-28T07:25:58.184Z,9.52
2022-08-28T07:28:25.832Z,9.30
2022-08-28T07:31:00.201Z,8.43
2022-08-28T07:33:29.032Z,7.97
2022-08-28T07:35:56.697Z,8.73
2022-08-28T07:38:25.252Z,8.35
2022-08-28T07:40:52.889Z,7.82
2022-08-28T07:43:39.802Z,8.07
2022-08-28T07:46:08.536Z,8.00
2022-08-28T07:48:36.253Z,8.75
2022-08-28T07:51:03.787Z,8.95
2022-08-28T07:53:36.257Z,8.20
2022-08-28T07:56:04.385Z,7.43
2022-08-28T07:58:33.248Z,7.35
2022-08-28T08:01:01.354Z,7.10
2022-08-28T08:03:30.295Z,7.20
2022-08-28T08:05:58.474Z,7.80
2022-08-28T08:08:26.311Z,6.80
2022-08-28T08:10:57.913Z,6.88
2022-08-28T08:13:26.786Z,6.80
2022-08-28T08:15:55.685Z,7.53
2022-08-28T08:18:23.335Z,7.25
2022-08-28T08:20:51.814Z,7.10
2022-08-28T08:23:19.318Z,7.47
2022-08-28T08:25:54.699Z,7.03
2022-08-28T08:28:22.232Z,5.85
2022-08-28T08:30:49.952Z,5.85
2022-08-28T08:33:19.046Z,5.05
2022-08-28T08:35:46.657Z,4.22
2022-08-28T08:38:14.301Z,4.40
2022-08-28T08:40:42.063Z,4.80
2022-08-28T08:43:10.158Z,4.55
2022-08-28T08:45:39.348Z,4.30
2022-08-28T08:48:11.396Z,4.40
2022-08-28T08:50:42.276Z,3.38
2022-08-28T08:53:16.883Z,4.45
2022-08-28T08:55:45.148Z,3.90
2022-08-28T08:58:14.321Z,4.13
2022-08-28T09:00:47.732Z,3.75
2022-08-28T09:03:16.722Z,3.67
2022-08-28T09:05:48.351Z,3.70
2022-08-28T09:08:26.921Z,3.58
2022-08-28T09:11:01.210Z,3.55
2022-08-28T09:13:33.177Z,3.10
2022-08-28T09:16:01.544Z,4.07
2022-08-28T09:18:32.539Z,4.05
2022-08-28T09:21:01.573Z,3.53
2022-08-28T09:23:30.123Z,3.10
2022-08-28T09:25:59.766Z,3.95
2022-08-28T09:28:30.883Z,3.78
2022-08-28T09:31:03.306Z,3.58
2022-08-28T09:33:41.692Z,3.72
2022-08-28T09:36:33.574Z,3.88
2022-08-28T09:39:12.847Z,3.67
2022-08-28T09:42:07.288Z,4.07
2022-08-28T09:44:34.856Z,4.20
2022-08-28T09:47:02.768Z,4.15
2022-08-28T09:49:31.232Z,3.72
2022-08-28T09:52:20.691Z,3.60
2022-08-28T09:54:50.955Z,3.70
2022-08-28T09:57:18.558Z,3.95
2022-08-28T09:59:46.096Z,4.65
2022-08-28T10:02:20.067Z,4.22
2022-08-28T10:04:52.835Z,3.63
2022-08-28T10:07:25.213Z,3.92
2022-08-28T10:09:57.689Z,4.32
2022-08-28T10:12:32.209Z,3.63
2022-08-28T10:15:03.199Z,3.17
2022-08-28T10:17:35.029Z,3.13
2022-08-28T10:20:04.735Z,3.00
2022-08-28T10:22:36.630Z,2.80
2022-08-28T10:25:10.263Z,3.00
2022-08-28T10:27:46.919Z,2.38
2022-08-28T10:30:16.340Z,3.10
2022-08-28T10:32:49.965Z,2.80
2022-08-28T10:35:20.307Z,3.33
2022-08-28T10:37:54.876Z,3.03
2022-08-28T10:40:25.535Z,3.60
2022-08-28T10:42:57.030Z,3.50
2022-08-28T10:45:25.315Z,3.47
2022-08-28T10:47:56.627Z,3.72
2022-08-28T10:50:25.726Z,3.47
2022-08-28T10:52:57.478Z,3.95
2022-08-28T10:55:29.343Z,3.45
2022-08-28T10:57:59.068Z,3.05
2022-08-28T11:00:27.856Z,3.30
2022-08-28T11:02:57.094Z,3.28
2022-08-28T11:05:27.153Z,2.95
2022-08-28T11:07:58.015Z,3.42
2022-08-28T11:10:40.471Z,3.35
2022-08-28T11:13:09.539Z,3.65
2022-08-28T11:15:52.499Z,3.65
2022-08-28T11:18:38.573Z,3.70
2022-08-28T11:21:08.967Z,4.05
2022-08-28T11:23:39.641Z,4.13
2022-08-28T11:26:09.742Z,3.63
2022-08-28T11:28:44.347Z,3.90
2022-08-28T11:31:32.229Z,3.47
2022-08-28T11:34:00.960Z,3.70
2022-08-28T11:36:47.352Z,3.80
2022-08-28T11:39:22.992Z,3.50
2022-08-28T11:42:08.959Z,3.60
2022-08-28T11:44:41.316Z,3.22
2022-08-28T11:47:23.700Z,3.20
2022-08-28T11:49:51.228Z,3.58
2022-08-28T11:52:43.658Z,3.20
2022-08-28T11:55:21.874Z,3.58
2022-08-28T12:00:29.929Z,3.20
2022-08-28T12:03:09.107Z,3.80
2022-08-28T12:05:41.061Z,3.58
2022-08-28T12:08:12.657Z,3.05
2022-08-28T12:10:56.387Z,3.80
2022-08-28T12:13:42.786Z,3.25
2022-08-28T12:16:10.420Z,3.08
2022-08-28T12:18:56.239Z,3.40
2022-08-28T12:21:25.928Z,3.45
2022-08-28T12:23:59.255Z,3.78
2022-08-28T12:26:29.982Z,3.63
2022-08-28T12:28:58.746Z,3.85
2022-08-28T12:32:14.898Z,4.05
2022-08-28T12:34:44.458Z,3.35
2022-08-28T12:37:24.897Z,3.80
2022-08-28T12:39:53.012Z,4.25
2022-08-28T12:42:25.189Z,3.30
2022-08-28T12:44:52.782Z,4.43
2022-08-28T12:47:23.657Z,3.50
2022-08-28T12:49:51.266Z,4.35
2022-08-28T12:52:20.235Z,4.03
2022-08-28T12:54:48.717Z,3.88
2022-08-28T12:57:17.529Z,4.55
2022-08-28T12:59:47.487Z,4.20
2022-08-28T13:02:21.738Z,4.35
2022-08-28T13:04:53.466Z,3.55
2022-08-28T13:07:26.837Z,3.92
2022-08-28T13:09:55.779Z,4.50
2022-08-28T13:12:54.266Z,4.28
2022-08-28T13:15:37.185Z,3.83
2022-08-28T13:18:08.332Z,3.83
2022-08-28T13:20:37.061Z,4.07
2022-08-28T13:23:05.125Z,3.60
2022-08-28T13:25:33.940Z,3.50
2022-08-28T13:28:03.004Z,3.13
2022-08-28T13:30:31.161Z,3.33
2022-08-28T13:32:59.544Z,3.35
2022-08-28T13:35:34.669Z,3.45
2022-08-28T13:38:03.590Z,3.20
2022-08-28T13:43:20.700Z,2.58
2022-08-28T13:45:49.233Z,3.00
2022-08-28T13:48:18.076Z,3.10
2022-08-28T13:50:48.661Z,3.17
2022-08-28T13:53:17.203Z,3.08
2022-08-28T13:55:44.979Z,3.00
2022-08-28T13:58:13.801Z,3.22
2022-08-28T14:00:44.406Z,3.35
2022-08-28T14:03:28.926Z,2.67
2022-08-28T14:05:57.793Z,3.22
2022-08-28T14:08:25.412Z,3.00
2022-08-28T14:10:53.017Z,2.60
2022-08-28T14:13:23.076Z,2.75
2022-08-28T14:15:50.689Z,3.03
2022-08-28T14:18:18.615Z,3.17
2022-08-28T14:20:46.167Z,2.63
2022-08-28T14:23:15.175Z,2.95
2022-08-28T14:25:43.453Z,2.90
2022-08-28T14:28:11.034Z,3.00
2022-08-28T14:30:42.184Z,2.90
2022-08-28T14:33:09.982Z,2.85
2022-08-28T14:35:39.391Z,3.13
2022-08-28T14:38:07.000Z,2.80
2022-08-28T14:40:38.196Z,3.30
2022-08-28T14:43:07.217Z,3.28
2022-08-28T14:45:35.174Z,2.85
2022-08-28T14:48:02.827Z,3.88
2022-08-28T14:50:30.319Z,4.50
2022-08-28T14:52:57.968Z,3.40
2022-08-28T14:55:26.350Z,3.50
2022-08-28T14:57:55.212Z,2.70
2022-08-28T15:00:22.920Z,2.80
2022-08-28T15:02:50.435Z,2.92
2022-08-28T15:05:25.164Z,2.88
2022-08-28T15:07:52.704Z,2.88
2022-08-28T15:10:20.435Z,3.08
2022-08-28T15:12:48.210Z,3.08
2022-08-28T15:15:17.603Z,3.15
2022-08-28T15:17:45.173Z,3.08
2022-08-28T15:20:12.897Z,3.25
2022-08-28T15:22:40.521Z,2.92
2022-08-28T15:25:08.390Z,3.03
2022-08-28T15:27:36.128Z,3.10
2022-08-28T15:30:03.651Z,2.75
2022-08-28T15:32:32.538Z,4.07
2022-08-28T15:35:00.088Z,2.88
2022-08-28T15:37:29.357Z,3.75
2022-08-28T15:40:31.351Z,4.10
2022-08-28T15:42:59.345Z,5.35
2022-08-28T15:45:27.409Z,3.83
2022-08-28T15:47:56.810Z,3.90
2022-08-28T15:50:24.470Z,4.40
2022-08-28T15:52:53.412Z,3.47
2022-08-28T15:55:21.068Z,3.22
2022-08-28T15:57:49.632Z,3.15
2022-08-28T16:00:17.512Z,3.28
2022-08-28T16:02:45.344Z,2.92
2022-08-28T16:05:14.335Z,2.88
2022-08-28T16:07:41.934Z,2.55
2022-08-28T16:10:10.240Z,2.53
2022-08-28T16:12:39.505Z,2.80
2022-08-28T16:15:07.817Z,2.38
2022-08-28T16:17:35.350Z,2.95
2022-08-28T16:20:04.987Z,5.45
2022-08-28T16:22:34.104Z,5.22
2022-08-28T16:25:01.626Z,10.38
2022-08-28T16:27:29.162Z,4.53
2022-08-28T16:29:57.346Z,3.78
2022-08-28T16:32:25.226Z,3.00
2022-08-28T16:34:52.902Z,3.00
2022-08-28T16:37:21.428Z,4.07
2022-08-28T16:39:56.025Z,2.53
2022-08-28T16:42:23.843Z,4.53
2022-08-28T16:44:51.409Z,3.53
2022-08-28T16:47:18.971Z,3.53
2022-08-28T16:49:46.663Z,3.65
2022-08-28T16:52:14.201Z,3.63
2022-08-28T16:54:48.419Z,2.83
2022-08-28T16:57:17.906Z,6.97
2022-08-28T16:59:45.478Z,3.03
2022-08-28T17:02:14.815Z,2.72
2022-08-28T17:04:43.045Z,2.63
2022-08-28T17:07:10.679Z,2.17
2022-08-28T17:09:38.308Z,2.72
2022-08-28T17:12:06.153Z,3.10
2022-08-28T17:14:35.114Z,3.20
2022-08-28T17:17:02.702Z,2.90
2022-08-28T17:19:30.376Z,3.88
2022-08-28T17:22:15.670Z,5.13
2022-08-28T17:24:43.320Z,3.20
2022-08-28T17:27:11.989Z,2.78
2022-08-28T17:29:40.923Z,2.80
2022-08-28T17:32:08.645Z,3.75
2022-08-28T17:34:36.918Z,2.60
2022-08-28T17:37:05.128Z,2.83
2022-08-28T17:39:32.936Z,3.05
2022-08-28T17:42:01.032Z,2.75
2022-08-28T17:44:28.845Z,3.53
2022-08-28T17:46:58.046Z,3.33
2022-08-28T17:49:26.987Z,3.05
2022-08-28T17:51:54.672Z,2.88
2022-08-28T17:54:24.228Z,3.10
2022-08-28T17:56:51.923Z,2.72
2022-08-28T17:59:20.553Z,3.25
2022-08-28T18:01:48.634Z,3.20
2022-08-28T18:04:23.914Z,3.35
2022-08-28T18:06:54.309Z,3.53
2022-08-28T18:09:22.993Z,3.72
2022-08-28T18:11:50.699Z,3.78
2022-08-28T18:14:18.480Z,3.63
2022-08-28T18:16:46.149Z,3.20
2022-08-28T18:19:14.020Z,3.05
2022-08-28T18:21:43.473Z,3.83
2022-08-28T18:24:13.112Z,4.22
2022-08-28T18:26:41.280Z,3.75
2022-08-28T18:29:09.268Z,3.83
2022-08-28T18:31:37.067Z,3.33
2022-08-28T18:34:04.834Z,3.97
2022-08-28T18:36:32.765Z,3.75
2022-08-28T18:39:02.108Z,4.32
2022-08-28T18:41:41.534Z,4.07
2022-08-28T18:44:12.127Z,3.80
2022-08-28T18:46:40.189Z,4.15
2022-08-28T18:49:08.063Z,4.15
2022-08-28T18:51:35.816Z,4.80
2022-08-28T18:54:05.036Z,4.93
2022-08-28T18:56:33.993Z,7.50
2022-08-28T18:59:03.791Z,5.10
2022-08-28T19:01:31.449Z,4.68
2022-08-28T19:03:59.225Z,5.25
2022-08-28T19:06:26.874Z,6.72
2022-08-28T19:08:54.452Z,5.95
2022-08-28T19:11:23.653Z,5.63
2022-08-28T19:13:51.339Z,6.10
2022-08-28T19:16:19.534Z,4.78
2022-08-28T19:18:47.952Z,5.50
2022-08-28T19:21:19.675Z,5.43
2022-08-28T19:23:55.635Z,5.50
2022-08-28T19:26:25.906Z,6.35
2022-08-28T19:28:53.635Z,6.30
2022-08-28T19:31:21.316Z,5.93
2022-08-28T19:33:49.388Z,6.05
2022-08-28T19:36:18.389Z,6.28
2022-08-28T19:38:46.157Z,6.57
2022-08-28T19:41:14.284Z,5.45
2022-08-28T19:43:44.672Z,6.82
2022-08-28T19:46:18.274Z,5.55
2022-08-28T19:48:47.720Z,6.00
2022-08-28T19:51:17.243Z,6.25
2022-08-28T19:53:54.812Z,6.75
2022-08-28T19:56:27.359Z,5.82
2022-08-28T19:58:58.569Z,7.10
2022-08-28T20:01:26.461Z,7.05
2022-08-28T20:03:54.041Z,7.72
2022-08-28T20:06:21.670Z,7.38
2022-08-28T20:08:49.327Z,8.35
2022-08-28T20:11:17.590Z,7.60
2022-08-28T20:13:45.168Z,7.65
2022-08-28T20:16:14.193Z,8.88
2022-08-28T20:18:42.231Z,8.02
2022-08-28T20:21:12.046Z,7.53
2022-08-28T20:23:39.735Z,6.88
2022-08-28T20:26:09.414Z,7.05
2022-08-28T20:28:37.121Z,7.53
2022-08-28T20:31:08.368Z,7.90
2022-08-28T20:33:37.425Z,6.40
2022-08-28T20:36:07.145Z,6.68
2022-08-28T20:38:40.200Z,7.50
2022-08-28T20:41:08.510Z,7.40
2022-08-28T20:43:36.694Z,7.65
2022-08-28T20:46:05.003Z,8.00
2022-08-28T20:48:33.366Z,8.45
2022-08-28T20:51:02.335Z,9.00
2022-08-28T20:53:37.878Z,9.07
2022-08-28T20:56:07.425Z,8.93
2022-08-28T20:58:35.662Z,7.93
2022-08-28T21:01:03.406Z,8.23
2022-08-28T21:03:31.058Z,9.30
2022-08-28T21:05:58.536Z,8.45
2022-08-28T21:08:27.479Z,9.15
2022-08-28T21:10:55.090Z,8.10
2022-08-28T21:13:23.334Z,7.88
2022-08-28T21:15:50.852Z,7.45
2022-08-28T21:18:18.419Z,7.75
2022-08-28T21:20:46.700Z,8.50
2022-08-28T21:23:14.592Z,8.80
2022-08-28T21:25:43.536Z,8.32
2022-08-28T21:28:11.122Z,8.32
2022-08-28T21:30:41.699Z,7.85
2022-08-28T21:33:09.342Z,7.85
2022-08-28T21:35:36.858Z,8.27
2022-08-28T21:38:04.373Z,7.85
2022-08-28T21:40:32.160Z,8.05
2022-08-28T21:43:01.128Z,8.45
2022-08-28T21:45:28.652Z,8.30
2022-08-28T21:47:56.299Z,7.50
2022-08-28T21:50:23.787Z,7.80
2022-08-28T21:52:51.511Z,7.80
2022-08-28T21:55:19.059Z,7.50
2022-08-28T21:57:46.620Z,7.85
2022-08-28T22:00:18.332Z,7.07
2022-08-28T22:02:46.329Z,6.63
2022-08-28T22:05:14.322Z,6.82
2022-08-28T22:07:41.879Z,7.25
2022-08-28T22:10:09.662Z,7.07
2022-08-28T22:12:37.206Z,7.18
2022-08-28T22:15:06.060Z,7.65
2022-08-28T22:17:34.880Z,7.40
2022-08-28T22:20:02.541Z,7.25
2022-08-28T22:22:47.715Z,7.45
2022-08-28T22:25:15.491Z,7.07
2022-08-28T22:27:42.996Z,6.63
2022-08-28T22:30:10.975Z,7.05
2022-08-28T22:32:39.913Z,7.05
2022-08-28T22:35:08.797Z,7.28
2022-08-28T22:37:36.318Z,6.72
2022-08-28T22:40:04.069Z,7.07
2022-08-28T22:42:40.657Z,6.50
2022-08-28T22:45:09.124Z,7.50
2022-08-28T22:47:37.278Z,7.88
2022-08-28T22:50:07.037Z,6.97
2022-08-28T22:52:34.567Z,7.72
2022-08-28T22:55:02.384Z,7.32
2022-08-28T22:57:29.952Z,8.07
2022-08-28T23:00:01.346Z,8.27
2022-08-28T23:02:28.898Z,8.45
2022-08-28T23:04:56.523Z,8.20
2022-08-28T23:07:25.505Z,7.90
2022-08-28T23:09:53.137Z,8.93
2022-08-28T23:12:20.669Z,8.00
2022-08-28T23:14:48.892Z,7.77
2022-08-28T23:17:16.902Z,8.23
2022-08-28T23:19:46.428Z,8.07
2022-08-28T23:22:14.061Z,8.43
2022-08-28T23:24:42.946Z,7.47
2022-08-28T23:27:34.602Z,8.38
2022-08-28T23:29:57.937Z,7.75
2022-08-28T23:32:25.510Z,8.48
2022-08-28T23:34:52.969Z,7.95
2022-08-28T23:37:20.485Z,8.90
2022-08-28T23:39:51.542Z,8.48
2022-08-28T23:42:22.072Z,8.63
2022-08-28T23:44:49.651Z,8.73
2022-08-28T23:47:17.128Z,8.52
2022-08-28T23:49:45.777Z,8.25
2022-08-28T23:52:13.409Z,7.35
2022-08-28T23:54:41.122Z,8.98
2022-08-28T23:57:10.988Z,8.65
2022-08-28T23:59:38.752Z,7.55
