createdAt,value
2018-12-02T14:16:02.484Z,19.93
2018-12-02T14:18:28.846Z,19.79
2018-12-02T14:20:55.230Z,19.76
2018-12-02T14:23:21.578Z,19.73
2018-12-02T14:25:47.914Z,19.69
2018-12-02T14:28:14.245Z,19.68
2018-12-02T14:30:40.611Z,19.68
2018-12-02T14:33:06.954Z,19.67
2018-12-02T14:35:33.315Z,19.70
2018-12-02T14:37:59.650Z,19.67
2018-12-02T14:40:26.051Z,19.65
2018-12-02T14:42:52.469Z,19.65
2018-12-02T14:45:18.760Z,19.64
2018-12-02T14:47:45.095Z,19.75
2018-12-02T14:50:11.465Z,19.72
2018-12-02T14:52:37.830Z,19.73
2018-12-02T14:55:04.263Z,19.65
2018-12-02T14:57:30.602Z,19.65
2018-12-02T14:59:56.941Z,19.63
2018-12-02T15:02:23.338Z,19.63
2018-12-02T15:04:49.772Z,19.69
2018-12-02T15:07:16.056Z,19.65
2018-12-02T15:09:42.452Z,19.67
2018-12-02T15:12:08.861Z,19.68
2018-12-02T15:14:35.210Z,19.65
2018-12-02T15:17:01.648Z,19.59
2018-12-02T15:19:28.022Z,19.61
2018-12-02T15:21:54.411Z,19.59
2018-12-02T15:24:20.753Z,19.57
2018-12-02T15:26:47.158Z,19.61
2018-12-02T15:29:13.519Z,19.61
2018-12-02T15:31:39.850Z,19.60
2018-12-02T15:34:06.236Z,19.58
2018-12-02T15:36:32.574Z,19.59
2018-12-02T15:38:59.034Z,19.58
2018-12-02T15:41:25.391Z,19.59
2018-12-02T15:43:51.791Z,19.57
2018-12-02T15:46:18.125Z,19.59
2018-12-02T15:48:44.523Z,19.56
2018-12-02T15:51:10.878Z,19.61
2018-12-02T15:53:37.198Z,19.58
2018-12-02T15:56:03.537Z,19.54
2018-12-02T15:58:29.949Z,19.52
2018-12-02T16:00:56.395Z,19.53
2018-12-02T16:03:22.743Z,19.52
2018-12-02T16:05:49.132Z,19.51
2018-12-02T16:08:15.505Z,19.52
2018-12-02T16:10:41.900Z,19.51
2018-12-02T16:13:08.238Z,19.49
2018-12-02T16:15:34.621Z,19.54
2018-12-02T16:18:02.011Z,19.50
2018-12-02T16:20:27.361Z,19.49
2018-12-02T16:22:55.976Z,19.50
2018-12-02T16:25:22.313Z,19.49
2018-12-02T16:27:48.642Z,19.50
2018-12-02T16:30:14.970Z,19.49
2018-12-02T16:32:41.368Z,19.53
2018-12-02T16:35:07.754Z,19.57
2018-12-02T16:37:34.105Z,19.55
2018-12-02T16:40:00.434Z,19.53
2018-12-02T16:42:26.825Z,19.48
2018-12-02T16:44:53.224Z,19.47
2018-12-02T16:47:19.582Z,19.45
2018-12-02T16:49:45.919Z,19.45
2018-12-02T16:52:12.280Z,19.42
2018-12-02T16:54:38.649Z,19.41
2018-12-02T16:57:05.063Z,19.40
2018-12-02T16:59:31.388Z,19.38
2018-12-02T17:01:57.737Z,19.38
2018-12-02T17:04:24.176Z,19.32
2018-12-02T17:06:50.464Z,19.30
2018-12-02T17:09:16.814Z,19.30
2018-12-02T17:11:43.225Z,19.29
2018-12-02T17:14:09.574Z,19.26
2018-12-02T17:16:35.849Z,19.23
2018-12-02T17:19:02.205Z,19.22
2018-12-02T17:21:28.568Z,19.23
2018-12-02T17:23:54.873Z,19.20
2018-12-02T17:26:21.220Z,19.20
2018-12-02T17:28:47.702Z,19.23
2018-12-02T17:31:14.237Z,19.18
2018-12-02T17:33:40.575Z,19.21
2018-12-02T17:36:06.906Z,19.18
2018-12-02T17:38:33.239Z,19.17
2018-12-02T17:40:59.611Z,19.17
2018-12-02T17:43:26.045Z,19.18
2018-12-02T17:45:52.386Z,19.18
2018-12-02T17:48:18.733Z,19.16
2018-12-02T17:50:45.137Z,19.15
2018-12-02T17:53:11.544Z,19.13
2018-12-02T17:55:37.952Z,19.13
2018-12-02T17:58:04.318Z,19.10
2018-12-02T18:00:30.699Z,19.10
2018-12-02T18:02:57.023Z,19.09
2018-12-02T18:05:23.462Z,19.11
2018-12-02T18:07:49.897Z,19.08
2018-12-02T18:10:16.249Z,19.08
2018-12-02T18:12:42.657Z,19.10
2018-12-02T18:15:09.049Z,19.07
2018-12-02T18:17:35.456Z,19.06
2018-12-02T18:20:01.820Z,19.03
2018-12-02T18:22:28.301Z,19.06
2018-12-02T18:24:54.750Z,19.05
2018-12-02T18:27:21.390Z,19.02
2018-12-02T18:29:47.794Z,19.03
2018-12-02T18:32:14.148Z,19.02
2018-12-02T18:34:40.552Z,19.05
2018-12-02T18:37:06.921Z,19.01
2018-12-02T18:39:33.261Z,19.00
2018-12-02T18:41:59.619Z,19.01
2018-12-02T18:44:25.983Z,19.02
2018-12-02T18:46:52.424Z,19.01
2018-12-02T18:49:18.765Z,18.98
2018-12-02T18:51:45.168Z,19.02
2018-12-02T18:54:11.517Z,18.99
2018-12-02T18:56:37.866Z,18.98
2018-12-02T18:59:04.192Z,18.96
2018-12-02T19:01:30.664Z,19.00
2018-12-02T19:03:56.999Z,18.96
2018-12-02T19:06:28.132Z,18.99
2018-12-02T19:08:49.672Z,18.96
2018-12-02T19:11:16.019Z,18.97
2018-12-02T19:13:43.724Z,18.96
2018-12-02T19:16:08.792Z,18.94
2018-12-02T19:18:35.185Z,18.94
2018-12-02T19:21:01.519Z,18.96
2018-12-02T19:23:27.851Z,18.94
2018-12-02T19:25:54.229Z,18.92
2018-12-02T19:28:20.593Z,18.92
2018-12-02T19:30:46.941Z,18.92
2018-12-02T19:33:13.337Z,18.92
2018-12-02T19:35:39.673Z,18.88
2018-12-02T19:38:05.998Z,18.91
2018-12-02T19:40:32.332Z,18.89
2018-12-02T19:42:58.677Z,18.90
2018-12-02T19:45:25.085Z,18.87
2018-12-02T19:47:51.415Z,18.88
2018-12-02T19:50:17.757Z,18.88
2018-12-02T19:52:44.094Z,18.88
2018-12-02T19:55:10.503Z,18.84
2018-12-02T19:57:36.871Z,18.82
2018-12-02T20:00:03.250Z,18.84
2018-12-02T20:02:29.563Z,18.82
2018-12-02T20:04:55.914Z,18.80
2018-12-02T20:07:22.452Z,18.81
2018-12-02T20:09:48.823Z,18.79
2018-12-02T20:12:15.216Z,18.76
2018-12-02T20:14:41.629Z,18.74
2018-12-02T20:17:07.949Z,18.73
2018-12-02T20:19:34.360Z,18.73
2018-12-02T20:22:00.663Z,18.73
2018-12-02T20:24:26.992Z,18.73
2018-12-02T20:26:53.340Z,18.71
2018-12-02T20:29:19.660Z,18.68
2018-12-02T20:31:46.012Z,18.64
2018-12-02T20:34:12.397Z,18.63
2018-12-02T20:36:38.796Z,18.64
2018-12-02T20:39:05.128Z,18.62
2018-12-02T20:41:31.471Z,18.64
2018-12-02T20:43:57.856Z,18.63
2018-12-02T20:46:24.188Z,18.65
2018-12-02T20:48:50.584Z,18.64
2018-12-02T20:51:16.912Z,18.64
2018-12-02T20:53:43.345Z,18.58
2018-12-02T20:56:09.637Z,18.59
2018-12-02T20:58:36.026Z,18.59
2018-12-02T21:01:02.381Z,18.57
2018-12-02T21:03:28.750Z,18.58
2018-12-02T21:05:55.042Z,18.57
2018-12-02T21:08:21.372Z,18.57
2018-12-02T21:10:47.715Z,18.54
2018-12-02T21:13:14.091Z,18.56
2018-12-02T21:15:40.469Z,18.53
2018-12-02T21:18:06.840Z,18.52
2018-12-02T21:20:33.185Z,18.51
2018-12-02T21:22:59.600Z,18.52
2018-12-02T21:25:25.928Z,18.51
2018-12-02T21:27:52.282Z,18.51
2018-12-02T21:30:18.660Z,18.50
2018-12-02T21:32:44.933Z,18.52
2018-12-02T21:35:11.330Z,18.50
2018-12-02T21:37:37.673Z,18.47
2018-12-02T21:40:04.106Z,18.46
2018-12-02T21:42:30.515Z,18.50
2018-12-02T21:44:56.842Z,18.49
2018-12-02T21:47:23.251Z,18.48
2018-12-02T21:49:49.590Z,18.48
2018-12-02T21:52:15.998Z,18.47
2018-12-02T21:54:42.326Z,18.46
2018-12-02T21:57:08.742Z,18.47
2018-12-02T21:59:35.080Z,18.44
2018-12-02T22:02:01.461Z,18.43
2018-12-02T22:04:27.841Z,18.43
2018-12-02T22:06:54.200Z,18.41
2018-12-02T22:09:20.596Z,18.40
2018-12-02T22:11:46.895Z,18.41
2018-12-02T22:14:13.344Z,18.40
2018-12-02T22:16:39.687Z,18.40
2018-12-02T22:19:06.084Z,18.35
2018-12-02T22:21:32.430Z,18.38
2018-12-02T22:24:01.272Z,18.36
2018-12-02T22:26:25.180Z,18.33
2018-12-02T22:28:51.605Z,18.37
2018-12-02T22:31:18.074Z,18.35
2018-12-02T22:33:44.421Z,18.35
2018-12-02T22:36:13.908Z,18.32
2018-12-02T22:38:37.272Z,18.32
2018-12-02T22:41:03.659Z,18.27
2018-12-02T22:43:30.010Z,18.28
2018-12-02T22:45:56.361Z,18.30
2018-12-02T22:48:22.704Z,18.28
2018-12-02T22:50:49.043Z,18.30
2018-12-02T22:53:15.396Z,18.31
2018-12-02T22:55:41.724Z,18.29
2018-12-02T22:58:08.125Z,18.26
2018-12-02T23:00:34.460Z,18.27
2018-12-02T23:03:00.879Z,18.24
2018-12-02T23:05:27.212Z,18.24
2018-12-02T23:07:53.546Z,18.26
2018-12-02T23:10:19.917Z,18.26
2018-12-02T23:12:46.230Z,18.26
2018-12-02T23:15:12.640Z,18.25
2018-12-02T23:17:39.067Z,18.24
2018-12-02T23:20:05.512Z,18.22
2018-12-02T23:22:31.816Z,18.20
2018-12-02T23:24:58.171Z,18.20
2018-12-02T23:27:24.523Z,18.22
2018-12-02T23:29:50.891Z,18.21
2018-12-02T23:32:17.219Z,18.22
2018-12-02T23:34:43.545Z,18.20
2018-12-02T23:37:09.879Z,18.20
2018-12-02T23:39:36.338Z,18.20
2018-12-02T23:42:02.674Z,18.18
2018-12-02T23:44:29.086Z,18.18
2018-12-02T23:46:55.422Z,18.18
2018-12-02T23:49:21.818Z,18.17
2018-12-02T23:51:48.147Z,18.17
2018-12-02T23:54:14.476Z,18.17
2018-12-02T23:56:40.955Z,18.16
2018-12-02T23:59:07.311Z,18.16
