createdAt,value
2023-04-01T00:02:32.940Z,0.90
2023-04-01T00:07:36.028Z,0.60
2023-04-01T00:12:38.475Z,0.85
2023-04-01T00:17:40.835Z,0.90
2023-04-01T00:22:44.587Z,0.65
2023-04-01T00:27:47.316Z,0.70
2023-04-01T00:32:49.538Z,0.80
2023-04-01T00:37:52.862Z,0.60
2023-04-01T00:42:54.896Z,1.00
2023-04-01T00:47:57.355Z,1.00
2023-04-01T00:53:02.004Z,0.82
2023-04-01T00:58:06.840Z,0.63
2023-04-01T01:03:08.730Z,0.90
2023-04-01T01:08:20.217Z,1.52
2023-04-01T01:13:32.043Z,0.50
2023-04-01T01:18:38.247Z,0.93
2023-04-01T01:24:06.638Z,0.65
2023-04-01T01:29:20.413Z,0.85
2023-04-01T01:34:29.952Z,0.80
2023-04-01T01:39:36.724Z,0.68
2023-04-01T01:44:41.429Z,0.70
2023-04-01T01:49:45.749Z,0.90
2023-04-01T01:54:53.556Z,0.50
2023-04-01T02:00:01.587Z,0.90
2023-04-01T02:05:05.207Z,0.70
2023-04-01T02:10:10.262Z,0.98
2023-04-01T02:15:15.925Z,0.80
2023-04-01T02:20:21.974Z,1.20
2023-04-01T02:25:29.357Z,0.90
2023-04-01T02:30:34.559Z,0.93
2023-04-01T02:35:38.863Z,0.65
2023-04-01T02:40:50.146Z,0.85
2023-04-01T02:45:52.918Z,0.70
2023-04-01T02:50:55.701Z,0.80
2023-04-01T02:55:58.678Z,0.82
2023-04-01T03:01:00.957Z,0.95
2023-04-01T03:06:08.415Z,0.90
2023-04-01T03:11:13.097Z,1.10
2023-04-01T03:16:16.644Z,0.70
2023-04-01T03:21:21.498Z,0.95
2023-04-01T03:26:25.510Z,1.02
2023-04-01T03:31:28.965Z,1.17
2023-04-01T03:36:33.302Z,1.02
2023-04-01T03:41:39.160Z,1.05
2023-04-01T03:46:41.895Z,0.80
2023-04-01T03:51:46.470Z,1.17
2023-04-01T03:56:50.423Z,0.98
2023-04-01T04:01:53.335Z,1.40
2023-04-01T04:06:56.252Z,0.90
2023-04-01T04:12:00.960Z,1.17
2023-04-01T04:17:03.375Z,1.67
2023-04-01T04:22:05.605Z,0.95
2023-04-01T04:27:09.531Z,0.90
2023-04-01T04:32:21.014Z,1.10
2023-04-01T04:37:23.539Z,1.17
2023-04-01T04:42:27.796Z,1.17
2023-04-01T04:47:35.623Z,1.10
2023-04-01T04:52:37.689Z,1.17
2023-04-01T04:57:41.725Z,0.93
2023-04-01T05:02:44.480Z,1.08
2023-04-01T05:07:47.173Z,1.00
2023-04-01T05:12:51.430Z,0.80
2023-04-01T05:17:57.885Z,0.50
2023-04-01T05:23:01.561Z,0.57
2023-04-01T05:28:07.123Z,0.63
2023-04-01T05:33:09.702Z,0.95
2023-04-01T05:38:12.523Z,0.90
2023-04-01T05:43:16.631Z,0.60
2023-04-01T05:48:22.823Z,0.65
2023-04-01T05:53:25.582Z,0.93
2023-04-01T05:58:29.755Z,0.82
2023-04-01T06:03:32.768Z,0.77
2023-04-01T06:08:36.258Z,0.70
2023-04-01T06:13:55.865Z,1.15
2023-04-01T06:19:15.258Z,0.85
2023-04-01T06:24:46.223Z,1.20
2023-04-01T06:30:04.925Z,1.05
2023-04-01T06:35:23.929Z,0.82
2023-04-01T06:40:43.870Z,1.42
2023-04-01T06:45:56.864Z,0.93
2023-04-01T06:51:30.720Z,1.27
2023-04-01T06:57:01.709Z,1.08
2023-04-01T07:02:19.057Z,1.17
2023-04-01T07:07:26.907Z,0.80
2023-04-01T07:12:43.540Z,1.00
2023-04-01T07:18:10.166Z,0.80
2023-04-01T07:23:23.455Z,0.63
2023-04-01T07:28:49.423Z,0.65
2023-04-01T07:34:12.983Z,0.80
2023-04-01T07:39:29.527Z,1.17
2023-04-01T07:45:00.787Z,2.88
2023-04-01T07:50:16.913Z,0.50
2023-04-01T07:55:28.829Z,0.77
2023-04-01T08:00:42.203Z,0.60
2023-04-01T08:06:03.034Z,0.50
2023-04-01T08:11:15.729Z,0.55
2023-04-01T08:16:44.977Z,0.70
2023-04-01T08:22:00.255Z,0.80
2023-04-01T08:27:08.536Z,1.08
2023-04-01T08:32:18.605Z,0.52
2023-04-01T08:37:28.493Z,0.57
2023-04-01T08:42:57.666Z,0.70
2023-04-01T08:48:26.827Z,0.52
2023-04-01T08:53:49.146Z,0.68
2023-04-01T08:59:10.291Z,0.50
2023-04-01T09:04:34.420Z,0.45
2023-04-01T09:09:56.140Z,0.80
2023-04-01T09:15:16.103Z,0.88
2023-04-01T09:20:43.561Z,0.60
2023-04-01T09:25:56.811Z,0.73
2023-04-01T09:31:14.258Z,0.60
2023-04-01T09:36:46.616Z,0.60
2023-04-01T09:42:05.818Z,0.50
2023-04-01T09:47:29.623Z,0.50
2023-04-01T09:52:39.463Z,0.60
2023-04-01T09:58:29.419Z,1.00
2023-04-01T10:04:25.851Z,0.57
2023-04-01T10:10:12.891Z,0.60
2023-04-01T10:15:39.100Z,0.50
2023-04-01T10:21:16.044Z,1.13
2023-04-01T10:26:46.636Z,0.63
2023-04-01T10:32:57.395Z,0.50
2023-04-01T10:38:22.765Z,0.40
2023-04-01T10:43:59.562Z,0.70
2023-04-01T10:49:33.578Z,0.60
2023-04-01T10:54:50.159Z,6.07
2023-04-01T11:00:48.616Z,2.72
2023-04-01T11:06:35.730Z,0.57
2023-04-01T11:12:06.548Z,0.70
2023-04-01T11:17:30.202Z,0.43
2023-04-01T11:23:10.803Z,0.65
2023-04-01T11:28:46.910Z,0.60
2023-04-01T11:33:57.568Z,0.85
2023-04-01T11:39:15.016Z,0.80
2023-04-01T11:44:43.375Z,0.55
2023-04-01T11:49:58.972Z,0.40
2023-04-01T11:55:34.605Z,0.30
2023-04-01T12:01:00.337Z,1.30
2023-04-01T12:06:07.598Z,0.60
2023-04-01T12:11:19.814Z,0.50
2023-04-01T12:16:42.563Z,0.50
2023-04-01T12:21:52.752Z,0.55
2023-04-01T12:27:10.915Z,0.43
2023-04-01T12:32:21.786Z,0.60
2023-04-01T12:37:37.333Z,1.13
2023-04-01T12:42:55.095Z,0.70
2023-04-01T12:48:30.708Z,0.70
2023-04-01T12:53:47.030Z,0.75
2023-04-01T12:59:15.655Z,0.50
2023-04-01T13:04:52.874Z,0.70
2023-04-01T13:10:04.121Z,0.75
2023-04-01T13:15:29.254Z,1.00
2023-04-01T13:20:50.534Z,0.70
2023-04-01T13:26:13.524Z,0.60
2023-04-01T13:31:34.843Z,0.70
2023-04-01T13:36:48.106Z,0.60
2023-04-01T13:42:06.833Z,0.30
2023-04-01T13:47:36.767Z,0.20
2023-04-01T13:53:07.475Z,0.50
2023-04-01T13:58:29.154Z,0.45
2023-04-01T14:03:40.967Z,0.28
2023-04-01T14:08:58.229Z,0.30
2023-04-01T14:14:09.541Z,0.50
2023-04-01T14:19:27.176Z,0.70
2023-04-01T14:24:47.127Z,0.47
2023-04-01T14:30:00.289Z,0.70
2023-04-01T14:35:21.236Z,0.45
2023-04-01T14:40:30.648Z,0.60
2023-04-01T14:45:48.463Z,0.32
2023-04-01T14:50:54.463Z,0.50
2023-04-01T14:56:04.966Z,0.50
2023-04-01T15:01:18.193Z,0.57
2023-04-01T15:06:57.975Z,0.38
2023-04-01T15:12:13.939Z,0.28
2023-04-01T15:17:53.597Z,0.43
2023-04-01T15:23:15.214Z,0.20
2023-04-01T15:28:32.521Z,0.30
2023-04-01T15:33:49.115Z,0.30
2023-04-01T15:38:55.737Z,0.47
2023-04-01T15:43:56.402Z,0.30
2023-04-01T15:49:11.014Z,0.50
2023-04-01T15:54:34.320Z,0.40
2023-04-01T15:59:52.475Z,0.30
2023-04-01T16:05:00.848Z,0.63
2023-04-01T16:10:18.478Z,0.40
2023-04-01T16:15:30.443Z,0.30
2023-04-01T16:20:46.404Z,0.50
2023-04-01T16:25:55.559Z,0.40
2023-04-01T16:31:00.896Z,0.30
2023-04-01T16:36:11.671Z,0.50
2023-04-01T16:41:21.527Z,0.43
2023-04-01T16:46:37.068Z,0.70
2023-04-01T16:51:46.452Z,0.55
2023-04-01T16:56:53.547Z,0.60
2023-04-01T17:01:58.814Z,0.57
2023-04-01T17:07:08.347Z,0.70
2023-04-01T17:12:22.026Z,0.63
2023-04-01T17:17:34.722Z,0.80
2023-04-01T17:22:42.796Z,0.70
2023-04-01T17:27:54.175Z,0.70
2023-04-01T17:33:25.367Z,0.80
2023-04-01T17:38:42.911Z,0.80
2023-04-01T17:43:52.355Z,0.80
2023-04-01T17:48:59.437Z,0.80
2023-04-01T17:54:15.049Z,1.00
2023-04-01T17:59:26.435Z,0.95
2023-04-01T18:04:39.388Z,1.10
2023-04-01T18:09:50.566Z,1.10
2023-04-01T18:15:12.947Z,1.48
2023-04-01T18:20:34.501Z,1.30
2023-04-01T18:25:39.140Z,1.05
2023-04-01T18:30:42.803Z,1.00
2023-04-01T18:35:52.646Z,0.98
2023-04-01T18:41:03.322Z,1.23
2023-04-01T18:46:18.738Z,1.70
2023-04-01T18:51:26.027Z,2.10
2023-04-01T18:56:33.513Z,2.53
2023-04-01T19:01:44.254Z,2.95
2023-04-01T19:06:48.656Z,2.72
2023-04-01T19:12:12.030Z,3.50
2023-04-01T19:17:24.474Z,3.38
2023-04-01T19:22:42.692Z,3.00
2023-04-01T19:27:49.778Z,3.50
2023-04-01T19:33:00.954Z,3.50
2023-04-01T19:38:07.452Z,3.60
2023-04-01T19:43:21.093Z,3.80
2023-04-01T19:48:42.077Z,4.50
2023-04-01T19:53:53.745Z,4.38
2023-04-01T19:58:58.583Z,4.28
2023-04-01T20:04:06.867Z,3.67
2023-04-01T20:09:29.072Z,4.05
2023-04-01T20:14:38.444Z,4.07
2023-04-01T20:19:46.176Z,3.97
2023-04-01T20:24:49.188Z,3.78
2023-04-01T20:30:06.466Z,3.53
2023-04-01T20:35:38.742Z,3.75
2023-04-01T20:40:46.329Z,3.30
2023-04-01T20:45:58.394Z,2.95
2023-04-01T20:51:08.409Z,2.60
2023-04-01T20:56:19.564Z,2.45
2023-04-01T21:01:34.621Z,1.85
2023-04-01T21:06:54.917Z,2.80
2023-04-01T21:12:06.141Z,2.90
2023-04-01T21:17:15.692Z,2.53
2023-04-01T21:22:39.432Z,2.42
2023-04-01T21:28:10.943Z,2.33
2023-04-01T21:33:39.810Z,2.42
2023-04-01T21:38:59.851Z,2.30
2023-04-01T21:44:32.315Z,1.40
2023-04-01T21:50:00.818Z,1.10
2023-04-01T21:55:32.280Z,1.25
2023-04-01T22:00:41.229Z,0.77
2023-04-01T22:05:50.464Z,0.70
2023-04-01T22:11:00.327Z,1.33
2023-04-01T22:16:18.680Z,1.30
2023-04-01T22:21:30.673Z,1.50
2023-04-01T22:26:41.200Z,2.28
2023-04-01T22:31:49.754Z,3.10
2023-04-01T22:37:01.027Z,3.35
2023-04-01T22:42:16.255Z,3.38
2023-04-01T22:47:29.524Z,2.78
2023-04-01T22:52:38.201Z,3.30
2023-04-01T22:57:49.138Z,2.65
2023-04-01T23:03:09.297Z,2.65
2023-04-01T23:08:49.179Z,2.78
2023-04-01T23:13:55.866Z,3.90
2023-04-01T23:19:04.197Z,3.95
2023-04-01T23:24:18.158Z,3.17
2023-04-01T23:29:22.702Z,3.38
2023-04-01T23:34:31.033Z,3.88
2023-04-01T23:39:37.166Z,3.60
2023-04-01T23:44:40.100Z,3.40
2023-04-01T23:49:49.461Z,3.63
2023-04-01T23:54:56.626Z,3.35
