createdAt,value
2024-01-11T00:01:24.397Z,5.73
2024-01-11T00:03:51.093Z,6.50
2024-01-11T00:06:17.937Z,10.67
2024-01-11T00:08:44.764Z,6.03
2024-01-11T00:11:11.925Z,4.47
2024-01-11T00:13:38.657Z,2.37
2024-01-11T00:16:05.632Z,1.70
2024-01-11T00:18:32.480Z,4.47
2024-01-11T00:20:59.206Z,4.47
2024-01-11T00:23:25.888Z,4.40
2024-01-11T00:25:52.678Z,4.33
2024-01-11T00:28:19.361Z,5.47
2024-01-11T00:30:46.057Z,5.83
2024-01-11T00:33:12.767Z,4.37
2024-01-11T00:35:39.566Z,6.47
2024-01-11T00:38:06.415Z,6.93
2024-01-11T00:40:33.066Z,5.63
2024-01-11T00:42:59.775Z,4.50
2024-01-11T00:45:26.421Z,5.83
2024-01-11T00:47:53.267Z,3.90
2024-01-11T00:50:20.039Z,9.00
2024-01-11T00:52:46.872Z,8.63
2024-01-11T00:55:13.628Z,5.53
2024-01-11T00:57:40.304Z,4.53
2024-01-11T01:00:07.755Z,5.77
2024-01-11T01:02:35.679Z,5.50
2024-01-11T01:05:02.501Z,5.47
2024-01-11T01:07:29.278Z,3.77
2024-01-11T01:09:55.948Z,5.70
2024-01-11T01:12:22.562Z,3.70
2024-01-11T01:14:49.264Z,6.93
2024-01-11T01:17:17.398Z,6.10
2024-01-11T01:19:45.379Z,8.57
2024-01-11T01:22:12.048Z,7.67
2024-01-11T01:24:38.747Z,5.10
2024-01-11T01:27:05.528Z,4.30
2024-01-11T01:29:32.241Z,5.20
2024-01-11T01:31:58.910Z,3.43
2024-01-11T01:34:25.677Z,3.73
2024-01-11T01:36:52.546Z,4.33
2024-01-11T01:39:19.252Z,4.13
2024-01-11T01:41:45.946Z,8.50
2024-01-11T01:44:12.627Z,4.53
2024-01-11T01:46:39.690Z,3.27
2024-01-11T01:49:07.145Z,6.27
2024-01-11T01:51:34.807Z,4.50
2024-01-11T01:54:03.950Z,5.87
2024-01-11T01:56:31.204Z,5.40
2024-01-11T01:59:00.038Z,3.90
2024-01-11T02:01:28.739Z,8.03
2024-01-11T02:03:56.675Z,3.23
2024-01-11T02:06:26.498Z,2.77
2024-01-11T02:08:54.682Z,3.27
2024-01-11T02:11:22.599Z,5.37
2024-01-11T02:13:50.615Z,5.03
2024-01-11T02:16:17.286Z,3.57
2024-01-11T02:18:44.026Z,3.93
2024-01-11T02:21:15.599Z,5.13
2024-01-11T02:23:47.838Z,3.00
2024-01-11T02:26:16.106Z,3.23
2024-01-11T02:28:46.640Z,8.27
2024-01-11T02:31:15.311Z,5.47
2024-01-11T02:33:43.440Z,4.17
2024-01-11T02:36:10.226Z,3.77
2024-01-11T02:38:37.327Z,6.70
2024-01-11T02:41:04.670Z,11.27
2024-01-11T02:43:31.500Z,3.77
2024-01-11T02:45:59.783Z,3.47
2024-01-11T02:48:30.599Z,2.90
2024-01-11T02:50:58.763Z,4.33
2024-01-11T02:53:25.583Z,2.83
2024-01-11T02:55:52.279Z,7.47
2024-01-11T02:58:18.972Z,4.80
2024-01-11T03:00:45.753Z,5.57
2024-01-11T03:03:12.728Z,7.10
2024-01-11T03:05:40.338Z,4.50
2024-01-11T03:08:07.128Z,11.93
2024-01-11T03:10:33.871Z,8.17
2024-01-11T03:13:00.924Z,4.60
2024-01-11T03:15:27.593Z,9.27
2024-01-11T03:17:54.384Z,5.53
2024-01-11T03:20:25.735Z,7.43
2024-01-11T03:22:53.874Z,8.53
2024-01-11T03:25:20.580Z,11.20
2024-01-11T03:27:47.224Z,5.57
2024-01-11T03:30:14.304Z,10.47
2024-01-11T03:32:41.403Z,7.77
2024-01-11T03:35:11.406Z,6.03
2024-01-11T03:37:38.365Z,6.23
2024-01-11T03:40:05.648Z,4.03
2024-01-11T03:42:32.546Z,8.20
2024-01-11T03:44:59.199Z,10.47
2024-01-11T03:47:25.944Z,6.43
2024-01-11T03:49:52.641Z,12.10
2024-01-11T03:52:19.404Z,5.50
2024-01-11T03:54:46.289Z,14.77
2024-01-11T03:57:13.031Z,8.30
2024-01-11T03:59:39.818Z,6.70
2024-01-11T04:02:06.933Z,3.10
2024-01-11T04:04:34.094Z,4.63
2024-01-11T04:07:00.775Z,4.23
2024-01-11T04:09:27.480Z,4.77
2024-01-11T04:11:54.152Z,4.10
2024-01-11T04:14:20.905Z,4.47
2024-01-11T04:16:47.578Z,7.07
2024-01-11T04:19:14.436Z,2.87
2024-01-11T04:21:41.331Z,8.90
2024-01-11T04:24:08.977Z,5.07
2024-01-11T04:26:36.084Z,3.73
2024-01-11T04:29:03.046Z,5.13
2024-01-11T04:31:30.071Z,5.00
2024-01-11T04:33:57.443Z,10.23
2024-01-11T04:36:24.269Z,4.40
2024-01-11T04:38:51.145Z,3.40
2024-01-11T04:41:17.828Z,6.90
2024-01-11T04:43:45.653Z,8.40
2024-01-11T04:46:15.831Z,15.53
2024-01-11T04:48:42.644Z,3.97
2024-01-11T04:51:09.414Z,5.77
2024-01-11T04:53:43.241Z,5.20
2024-01-11T04:56:11.484Z,4.03
2024-01-11T04:58:40.586Z,12.30
2024-01-11T05:01:07.821Z,7.47
2024-01-11T05:03:34.604Z,18.80
2024-01-11T05:06:01.427Z,7.60
2024-01-11T05:08:29.184Z,5.63
2024-01-11T05:10:56.098Z,7.90
2024-01-11T05:13:23.299Z,7.57
2024-01-11T05:15:50.017Z,8.63
2024-01-11T05:18:16.969Z,9.50
2024-01-11T05:20:43.843Z,8.57
2024-01-11T05:23:10.623Z,4.63
2024-01-11T05:25:37.330Z,6.23
2024-01-11T05:28:04.923Z,7.43
2024-01-11T05:30:32.178Z,4.97
2024-01-11T05:32:59.377Z,5.40
2024-01-11T05:35:28.593Z,7.73
2024-01-11T05:37:58.370Z,4.50
2024-01-11T05:40:25.104Z,8.93
2024-01-11T05:42:51.803Z,7.03
2024-01-11T05:45:20.945Z,5.80
2024-01-11T05:47:51.204Z,8.87
2024-01-11T05:50:18.404Z,9.30
2024-01-11T05:52:45.180Z,7.27
2024-01-11T05:55:11.873Z,9.83
2024-01-11T05:57:38.549Z,7.20
2024-01-11T06:00:06.480Z,8.53
2024-01-11T06:02:33.385Z,6.30
2024-01-11T06:05:00.100Z,6.80
2024-01-11T06:07:26.891Z,5.60
2024-01-11T06:09:54.251Z,5.70
2024-01-11T06:12:20.934Z,6.20
2024-01-11T06:14:47.865Z,8.23
2024-01-11T06:17:14.915Z,7.53
2024-01-11T06:19:41.664Z,12.67
2024-01-11T06:22:08.349Z,18.07
2024-01-11T06:24:35.027Z,10.37
2024-01-11T06:27:01.845Z,7.20
2024-01-11T06:29:28.844Z,7.03
2024-01-11T06:31:55.642Z,8.23
2024-01-11T06:34:22.285Z,16.10
2024-01-11T06:36:49.026Z,8.27
2024-01-11T06:39:15.909Z,7.40
2024-01-11T06:41:42.832Z,9.00
2024-01-11T06:44:10.112Z,11.27
2024-01-11T06:46:37.429Z,8.80
2024-01-11T06:49:04.889Z,11.57
2024-01-11T06:51:31.679Z,13.17
2024-01-11T06:53:58.371Z,10.53
2024-01-11T06:56:25.223Z,7.83
2024-01-11T06:58:52.206Z,11.37
2024-01-11T07:01:19.029Z,7.00
2024-01-11T07:03:45.984Z,8.80
2024-01-11T07:06:13.382Z,6.13
2024-01-11T07:08:40.222Z,6.07
2024-01-11T07:11:06.963Z,16.37
2024-01-11T07:13:33.708Z,10.90
2024-01-11T07:16:01.042Z,10.97
2024-01-11T07:18:27.842Z,9.80
2024-01-11T07:20:54.688Z,13.00
2024-01-11T07:23:21.852Z,7.23
2024-01-11T07:25:48.866Z,8.30
2024-01-11T07:28:15.680Z,15.17
2024-01-11T07:30:42.352Z,6.33
2024-01-11T07:33:10.802Z,9.43
2024-01-11T07:35:37.971Z,8.57
2024-01-11T07:38:05.241Z,8.47
2024-01-11T07:40:34.596Z,11.60
2024-01-11T07:43:02.772Z,8.50
2024-01-11T07:45:29.466Z,9.40
2024-01-11T07:47:56.185Z,9.30
2024-01-11T07:50:23.203Z,8.53
2024-01-11T07:52:50.814Z,11.40
2024-01-11T07:55:17.962Z,10.47
2024-01-11T07:57:44.785Z,16.57
2024-01-11T08:00:11.787Z,10.37
2024-01-11T08:02:39.203Z,7.77
2024-01-11T08:05:06.568Z,9.07
2024-01-11T08:07:33.282Z,9.23
2024-01-11T08:09:59.910Z,11.97
2024-01-11T08:12:26.586Z,10.40
2024-01-11T08:14:53.295Z,10.57
2024-01-11T08:17:20.466Z,7.13
2024-01-11T08:19:47.236Z,12.50
2024-01-11T08:22:14.074Z,13.40
2024-01-11T08:24:40.750Z,10.33
2024-01-11T08:27:07.492Z,13.10
2024-01-11T08:29:34.628Z,9.00
2024-01-11T08:32:15.332Z,10.67
2024-01-11T08:34:51.173Z,5.23
2024-01-11T08:37:17.997Z,7.07
2024-01-11T08:39:44.861Z,8.23
2024-01-11T08:42:11.507Z,9.97
2024-01-11T08:44:42.091Z,7.83
2024-01-11T08:47:10.734Z,7.30
2024-01-11T08:49:39.676Z,11.20
2024-01-11T08:52:07.062Z,8.77
2024-01-11T08:54:34.485Z,8.90
2024-01-11T08:57:01.500Z,11.03
2024-01-11T08:59:28.287Z,6.30
2024-01-11T09:02:02.465Z,16.37
2024-01-11T09:04:37.539Z,7.10
2024-01-11T09:07:04.729Z,12.13
2024-01-11T09:09:34.600Z,12.87
2024-01-11T09:12:01.432Z,9.97
2024-01-11T09:14:28.345Z,10.83
2024-01-11T09:16:59.139Z,16.17
2024-01-11T09:19:26.579Z,11.23
2024-01-11T09:21:53.352Z,13.37
2024-01-11T09:24:20.047Z,9.13
2024-01-11T09:26:46.944Z,8.83
2024-01-11T09:29:13.672Z,12.53
2024-01-11T09:31:40.383Z,10.00
2024-01-11T09:34:07.309Z,11.47
2024-01-11T09:36:34.336Z,9.53
2024-01-11T09:39:01.370Z,14.13
2024-01-11T09:41:28.464Z,14.40
2024-01-11T09:43:55.743Z,13.23
2024-01-11T09:46:24.040Z,11.90
2024-01-11T09:48:53.211Z,13.30
2024-01-11T09:51:20.095Z,15.00
2024-01-11T09:53:48.490Z,19.67
2024-01-11T09:56:15.204Z,9.90
2024-01-11T09:58:49.815Z,14.60
2024-01-11T10:01:17.159Z,9.67
2024-01-11T10:03:47.398Z,14.23
2024-01-11T10:06:16.875Z,16.00
2024-01-11T10:08:43.710Z,13.47
2024-01-11T10:11:10.462Z,14.27
2024-01-11T10:13:37.365Z,15.57
2024-01-11T10:16:14.724Z,20.03
2024-01-11T10:18:41.815Z,18.80
2024-01-11T10:21:10.948Z,11.43
2024-01-11T10:23:38.609Z,12.87
2024-01-11T10:26:05.316Z,22.80
2024-01-11T10:28:32.065Z,18.17
2024-01-11T10:30:59.248Z,11.73
2024-01-11T10:33:26.283Z,15.37
2024-01-11T10:35:53.064Z,21.70
2024-01-11T10:38:20.385Z,14.83
2024-01-11T10:40:47.507Z,12.40
2024-01-11T10:43:20.614Z,16.23
2024-01-11T10:45:55.074Z,12.90
2024-01-11T10:48:23.972Z,13.27
2024-01-11T10:50:56.096Z,18.43
2024-01-11T10:53:47.404Z,13.50
2024-01-11T10:56:19.577Z,9.33
2024-01-11T10:58:47.850Z,10.30
2024-01-11T11:01:15.406Z,19.77
2024-01-11T11:03:44.673Z,26.47
2024-01-11T11:06:13.253Z,19.50
2024-01-11T11:08:41.641Z,17.13
2024-01-11T11:11:09.201Z,9.40
2024-01-11T11:13:36.319Z,18.90
2024-01-11T11:16:05.397Z,14.77
2024-01-11T11:18:36.475Z,11.63
2024-01-11T11:21:12.682Z,10.03
2024-01-11T11:23:39.640Z,13.67
2024-01-11T11:26:10.968Z,9.80
2024-01-11T11:28:37.961Z,9.60
2024-01-11T11:31:04.830Z,14.50
2024-01-11T11:33:34.767Z,14.23
2024-01-11T11:36:03.959Z,12.00
2024-01-11T11:38:32.566Z,11.67
2024-01-11T11:41:01.707Z,10.70
2024-01-11T11:43:29.607Z,16.43
2024-01-11T11:45:59.684Z,12.47
2024-01-11T11:48:32.640Z,9.17
2024-01-11T11:51:10.022Z,11.23
2024-01-11T11:53:41.696Z,13.17
2024-01-11T11:56:18.244Z,11.47
2024-01-11T11:58:46.380Z,9.40
2024-01-11T12:01:15.415Z,10.23
2024-01-11T12:03:43.378Z,8.97
2024-01-11T12:06:12.074Z,11.33
2024-01-11T12:08:42.858Z,5.90
2024-01-11T12:11:10.277Z,8.97
2024-01-11T12:13:38.754Z,14.93
2024-01-11T12:16:05.527Z,12.03
2024-01-11T12:18:32.879Z,11.10
2024-01-11T12:21:00.518Z,9.33
2024-01-11T12:23:31.197Z,5.43
2024-01-11T12:25:58.883Z,9.60
2024-01-11T12:28:26.029Z,7.17
2024-01-11T12:30:53.111Z,8.40
2024-01-11T12:33:20.943Z,4.20
2024-01-11T12:35:47.926Z,8.30
2024-01-11T12:38:14.779Z,3.47
2024-01-11T12:40:41.698Z,2.17
2024-01-11T12:43:08.942Z,2.93
2024-01-11T12:45:36.343Z,3.23
2024-01-11T12:48:05.010Z,1.30
2024-01-11T12:50:34.992Z,3.40
2024-01-11T12:53:19.075Z,2.53
2024-01-11T12:55:55.338Z,3.17
2024-01-11T12:58:27.412Z,3.50
2024-01-11T13:00:55.331Z,2.97
2024-01-11T13:03:22.470Z,2.60
2024-01-11T13:05:50.249Z,9.57
2024-01-11T13:08:19.500Z,6.33
2024-01-11T13:10:50.638Z,3.57
2024-01-11T13:13:17.509Z,5.40
2024-01-11T13:15:44.427Z,2.03
2024-01-11T13:18:11.301Z,3.17
2024-01-11T13:20:38.258Z,3.40
2024-01-11T13:23:21.096Z,3.27
2024-01-11T13:25:49.298Z,3.63
2024-01-11T13:28:16.486Z,2.37
2024-01-11T13:30:44.943Z,3.23
2024-01-11T13:33:12.311Z,2.43
2024-01-11T13:35:40.753Z,3.43
2024-01-11T13:38:07.867Z,4.77
2024-01-11T13:40:34.603Z,3.77
2024-01-11T13:43:01.861Z,4.17
2024-01-11T13:45:29.325Z,5.23
2024-01-11T13:47:56.143Z,1.93
2024-01-11T13:50:25.920Z,1.90
2024-01-11T13:52:53.808Z,2.43
2024-01-11T13:55:23.941Z,2.03
2024-01-11T13:57:51.814Z,5.40
2024-01-11T14:00:20.184Z,3.87
2024-01-11T14:02:48.744Z,11.17
2024-01-11T14:05:18.841Z,5.90
2024-01-11T14:07:47.272Z,3.77
2024-01-11T14:10:16.190Z,2.53
2024-01-11T14:12:42.972Z,3.40
2024-01-11T14:15:14.137Z,5.07
2024-01-11T14:17:42.386Z,3.03
2024-01-11T14:20:15.269Z,3.70
2024-01-11T14:22:43.257Z,3.20
2024-01-11T14:25:12.884Z,3.40
2024-01-11T14:27:40.084Z,3.27
2024-01-11T14:30:08.126Z,5.93
2024-01-11T14:32:37.524Z,2.40
2024-01-11T14:35:08.616Z,4.50
2024-01-11T14:37:37.475Z,4.80
2024-01-11T14:40:05.751Z,7.50
2024-01-11T14:42:32.471Z,1.90
2024-01-11T14:44:59.166Z,2.33
2024-01-11T14:47:26.993Z,2.93
2024-01-11T14:49:53.745Z,3.43
2024-01-11T14:52:20.395Z,2.87
2024-01-11T14:54:48.997Z,1.70
2024-01-11T14:57:16.654Z,10.83
2024-01-11T14:59:44.852Z,3.27
2024-01-11T15:02:12.210Z,3.73
2024-01-11T15:04:39.812Z,6.33
2024-01-11T15:07:06.846Z,5.03
2024-01-11T15:09:36.418Z,5.87
2024-01-11T15:12:04.425Z,2.07
2024-01-11T15:14:31.155Z,3.53
2024-01-11T15:16:58.587Z,2.20
2024-01-11T15:19:25.838Z,2.73
2024-01-11T15:21:53.766Z,10.43
2024-01-11T15:24:21.232Z,4.07
2024-01-11T15:26:49.864Z,4.13
2024-01-11T15:29:17.621Z,7.30
2024-01-11T15:31:47.271Z,2.70
2024-01-11T15:34:15.938Z,5.07
2024-01-11T15:36:43.729Z,3.67
2024-01-11T15:39:21.209Z,9.10
2024-01-11T15:41:58.289Z,7.40
2024-01-11T15:44:27.970Z,5.77
2024-01-11T15:46:56.251Z,6.60
2024-01-11T15:49:23.729Z,6.67
2024-01-11T15:51:50.574Z,5.87
2024-01-11T15:54:17.283Z,6.37
2024-01-11T15:56:44.166Z,9.57
2024-01-11T15:59:10.941Z,2.93
2024-01-11T16:01:50.288Z,8.43
2024-01-11T16:04:23.779Z,5.10
2024-01-11T16:06:50.699Z,4.33
2024-01-11T16:09:17.607Z,4.17
2024-01-11T16:11:44.485Z,5.00
2024-01-11T16:14:11.413Z,8.40
2024-01-11T16:16:38.326Z,8.53
2024-01-11T16:19:05.365Z,6.40
2024-01-11T16:21:32.720Z,3.83
2024-01-11T16:24:02.865Z,5.53
2024-01-11T16:26:30.255Z,8.50
2024-01-11T16:28:56.951Z,8.47
2024-01-11T16:31:26.499Z,2.37
2024-01-11T16:33:54.115Z,4.60
2024-01-11T16:36:21.173Z,4.47
2024-01-11T16:38:48.058Z,5.07
2024-01-11T16:41:15.158Z,4.03
2024-01-11T16:43:41.945Z,4.90
2024-01-11T16:46:08.869Z,6.93
2024-01-11T16:48:36.035Z,2.83
2024-01-11T16:51:03.983Z,2.63
2024-01-11T16:53:31.478Z,3.07
2024-01-11T16:55:58.381Z,3.73
2024-01-11T16:58:25.300Z,3.87
2024-01-11T17:00:52.101Z,3.77
2024-01-11T17:03:18.842Z,2.87
2024-01-11T17:05:45.927Z,4.40
2024-01-11T17:08:12.677Z,2.40
2024-01-11T17:10:40.678Z,3.53
2024-01-11T17:13:07.517Z,2.67
2024-01-11T17:15:34.280Z,3.33
2024-01-11T17:18:01.142Z,2.10
2024-01-11T17:20:28.356Z,3.50
2024-01-11T17:22:55.399Z,5.93
2024-01-11T17:25:22.376Z,2.90
2024-01-11T17:27:49.259Z,2.27
2024-01-11T17:30:16.559Z,1.90
2024-01-11T17:32:43.403Z,4.47
2024-01-11T17:35:10.345Z,3.10
2024-01-11T17:37:37.411Z,1.03
2024-01-11T17:40:06.034Z,6.20
2024-01-11T17:42:32.719Z,3.33
2024-01-11T17:44:59.542Z,2.87
2024-01-11T17:47:26.495Z,2.17
2024-01-11T17:49:53.348Z,3.37
2024-01-11T17:52:23.482Z,14.03
2024-01-11T17:54:50.180Z,19.10
2024-01-11T17:57:16.902Z,6.40
2024-01-11T17:59:45.341Z,3.80
2024-01-11T18:02:12.264Z,3.10
2024-01-11T18:04:39.233Z,3.83
2024-01-11T18:07:06.158Z,4.60
2024-01-11T18:09:36.358Z,1.53
2024-01-11T18:12:04.417Z,2.43
2024-01-11T18:14:31.117Z,2.67
2024-01-11T18:16:57.858Z,1.37
2024-01-11T18:19:27.043Z,2.70
2024-01-11T18:21:53.864Z,1.27
2024-01-11T18:24:21.888Z,5.20
2024-01-11T18:26:48.737Z,2.00
2024-01-11T18:29:15.601Z,2.73
2024-01-11T18:31:46.882Z,2.00
2024-01-11T18:34:13.716Z,1.30
2024-01-11T18:36:45.444Z,2.13
2024-01-11T18:39:12.653Z,2.60
2024-01-11T18:41:39.573Z,2.93
2024-01-11T18:44:06.389Z,2.70
2024-01-11T18:46:38.528Z,3.10
2024-01-11T18:49:05.331Z,2.57
2024-01-11T18:51:32.880Z,5.07
2024-01-11T18:54:00.493Z,1.37
2024-01-11T18:56:27.327Z,3.23
2024-01-11T18:58:54.203Z,2.83
2024-01-11T19:01:26.588Z,2.57
2024-01-11T19:03:53.829Z,1.90
2024-01-11T19:06:21.844Z,2.27
2024-01-11T19:08:49.300Z,2.97
2024-01-11T19:11:17.019Z,4.10
2024-01-11T19:13:45.104Z,3.10
2024-01-11T19:16:11.903Z,3.00
2024-01-11T19:18:38.824Z,2.97
2024-01-11T19:21:05.985Z,5.63
2024-01-11T19:23:33.774Z,7.23
2024-01-11T19:26:01.163Z,3.03
2024-01-11T19:28:28.249Z,2.40
2024-01-11T19:30:55.120Z,6.27
2024-01-11T19:33:22.478Z,4.07
2024-01-11T19:35:49.588Z,2.13
2024-01-11T19:38:16.546Z,3.50
2024-01-11T19:40:43.291Z,3.20
2024-01-11T19:43:10.413Z,5.17
2024-01-11T19:45:37.371Z,2.27
2024-01-11T19:48:04.932Z,3.50
2024-01-11T19:50:34.417Z,1.70
2024-01-11T19:53:01.684Z,4.03
2024-01-11T19:55:28.360Z,7.17
2024-01-11T19:57:55.217Z,5.57
2024-01-11T20:00:21.960Z,2.80
2024-01-11T20:02:48.971Z,4.50
2024-01-11T20:05:16.006Z,4.07
2024-01-11T20:07:44.738Z,3.03
2024-01-11T20:10:12.550Z,2.97
2024-01-11T20:12:39.320Z,6.60
2024-01-11T20:15:08.322Z,5.00
2024-01-11T20:17:35.448Z,4.13
2024-01-11T20:20:02.332Z,4.17
2024-01-11T20:22:29.173Z,4.53
2024-01-11T20:24:56.224Z,2.43
2024-01-11T20:27:23.504Z,7.57
2024-01-11T20:29:50.646Z,5.30
2024-01-11T20:32:17.654Z,4.03
2024-01-11T20:34:44.718Z,4.37
2024-01-11T20:37:11.604Z,3.80
2024-01-11T20:39:39.266Z,7.30
2024-01-11T20:42:06.400Z,4.60
2024-01-11T20:44:36.661Z,2.70
2024-01-11T20:47:04.556Z,9.63
2024-01-11T20:49:31.417Z,2.50
2024-01-11T20:52:00.313Z,4.67
2024-01-11T20:54:27.296Z,4.83
2024-01-11T20:56:56.136Z,6.83
2024-01-11T20:59:23.270Z,4.87
2024-01-11T21:01:50.094Z,2.70
2024-01-11T21:04:16.796Z,2.00
2024-01-11T21:06:45.032Z,4.30
2024-01-11T21:09:12.244Z,2.37
2024-01-11T21:11:38.995Z,6.57
2024-01-11T21:14:05.901Z,5.33
2024-01-11T21:16:32.608Z,3.80
2024-01-11T21:18:59.677Z,5.63
2024-01-11T21:21:27.734Z,4.27
2024-01-11T21:23:58.607Z,5.20
2024-01-11T21:26:25.538Z,1.87
2024-01-11T21:28:54.882Z,6.33
2024-01-11T21:31:26.462Z,7.07
2024-01-11T21:33:53.770Z,2.20
2024-01-11T21:36:25.107Z,3.27
2024-01-11T21:38:54.827Z,4.33
2024-01-11T21:41:27.537Z,8.60
2024-01-11T21:43:58.682Z,8.13
2024-01-11T21:46:27.138Z,5.37
2024-01-11T21:48:54.352Z,4.33
2024-01-11T21:51:21.038Z,5.77
2024-01-11T21:53:47.704Z,5.97
2024-01-11T21:56:14.605Z,12.13
2024-01-11T21:58:41.321Z,4.80
2024-01-11T22:01:08.527Z,3.23
2024-01-11T22:03:36.327Z,7.77
2024-01-11T22:06:04.482Z,24.23
2024-01-11T22:08:31.676Z,2.80
2024-01-11T22:10:58.603Z,5.27
2024-01-11T22:13:25.291Z,14.00
2024-01-11T22:15:52.194Z,5.33
2024-01-11T22:18:19.092Z,8.80
2024-01-11T22:20:46.070Z,6.70
2024-01-11T22:23:12.973Z,5.83
2024-01-11T22:25:40.058Z,8.40
2024-01-11T22:28:06.840Z,4.03
2024-01-11T22:30:34.337Z,1.57
2024-01-11T22:33:01.606Z,4.50
2024-01-11T22:35:28.537Z,2.97
2024-01-11T22:37:55.421Z,2.63
2024-01-11T22:40:22.229Z,4.83
2024-01-11T22:42:48.873Z,4.60
2024-01-11T22:45:15.505Z,6.53
2024-01-11T22:47:42.440Z,3.97
2024-01-11T22:50:09.736Z,6.67
2024-01-11T22:52:36.562Z,9.93
2024-01-11T22:55:03.561Z,2.40
2024-01-11T22:57:30.266Z,7.13
2024-01-11T22:59:57.155Z,4.80
2024-01-11T23:02:23.851Z,2.63
2024-01-11T23:04:50.970Z,3.93
2024-01-11T23:07:18.577Z,5.13
2024-01-11T23:09:45.312Z,3.67
2024-01-11T23:12:12.482Z,3.20
2024-01-11T23:14:39.156Z,2.50
2024-01-11T23:17:07.361Z,8.27
2024-01-11T23:19:34.553Z,6.77
2024-01-11T23:22:01.487Z,3.33
2024-01-11T23:24:28.143Z,3.60
2024-01-11T23:26:55.096Z,5.97
2024-01-11T23:29:22.103Z,4.50
2024-01-11T23:31:49.318Z,6.67
2024-01-11T23:34:16.434Z,3.77
2024-01-11T23:36:43.378Z,5.57
2024-01-11T23:39:10.080Z,5.27
2024-01-11T23:41:36.875Z,2.60
2024-01-11T23:44:03.695Z,7.27
2024-01-11T23:46:30.480Z,4.13
2024-01-11T23:48:57.403Z,3.40
2024-01-11T23:51:24.437Z,2.87
2024-01-11T23:53:51.385Z,1.60
2024-01-11T23:56:18.236Z,3.43
2024-01-11T23:58:45.065Z,5.80
