createdAt,value
2023-03-06T00:01:57.232Z,25.18
2023-03-06T00:05:57.604Z,25.18
2023-03-06T00:09:57.493Z,25.16
2023-03-06T00:13:57.649Z,25.15
2023-03-06T00:17:57.851Z,25.16
2023-03-06T00:21:58.032Z,25.16
2023-03-06T00:25:58.228Z,25.16
2023-03-06T00:29:58.363Z,25.15
2023-03-06T00:33:58.521Z,25.15
2023-03-06T00:37:58.687Z,25.13
2023-03-06T00:41:58.861Z,25.15
2023-03-06T00:45:58.993Z,25.15
2023-03-06T00:49:59.208Z,25.15
2023-03-06T00:53:59.303Z,25.13
2023-03-06T00:57:59.367Z,25.13
2023-03-06T01:01:59.551Z,25.12
2023-03-06T01:05:59.641Z,25.10
2023-03-06T01:09:59.850Z,25.13
2023-03-06T01:13:59.948Z,25.10
2023-03-06T01:18:00.134Z,25.10
2023-03-06T01:22:00.208Z,25.12
2023-03-06T01:26:00.305Z,25.10
2023-03-06T01:30:00.460Z,25.12
2023-03-06T01:34:00.547Z,25.09
2023-03-06T01:38:00.621Z,25.13
2023-03-06T01:42:00.765Z,25.10
2023-03-06T01:46:00.927Z,25.08
2023-03-06T01:50:00.929Z,25.08
2023-03-06T01:54:00.980Z,25.09
2023-03-06T01:58:01.081Z,25.06
2023-03-06T02:02:01.224Z,25.10
2023-03-06T02:06:01.250Z,25.06
2023-03-06T02:10:01.349Z,25.09
2023-03-06T02:14:01.384Z,25.06
2023-03-06T02:18:01.526Z,25.05
2023-03-06T02:22:01.602Z,25.09
2023-03-06T02:26:01.682Z,25.06
2023-03-06T02:30:01.652Z,25.05
2023-03-06T02:34:01.770Z,25.05
2023-03-06T02:38:01.814Z,25.06
2023-03-06T02:42:01.937Z,25.05
2023-03-06T02:46:02.041Z,25.06
2023-03-06T02:50:02.090Z,25.06
2023-03-06T02:54:02.142Z,25.03
2023-03-06T02:58:02.231Z,25.06
2023-03-06T03:02:02.290Z,25.03
2023-03-06T03:06:02.351Z,25.02
2023-03-06T03:10:02.411Z,25.05
2023-03-06T03:14:02.462Z,25.02
2023-03-06T03:18:02.492Z,25.06
2023-03-06T03:22:02.617Z,25.05
2023-03-06T03:26:02.634Z,25.02
2023-03-06T03:30:02.696Z,25.01
2023-03-06T03:34:02.797Z,24.99
2023-03-06T03:38:02.852Z,25.05
2023-03-06T03:42:03.292Z,25.03
2023-03-06T03:46:03.056Z,25.02
2023-03-06T03:50:03.173Z,25.01
2023-03-06T03:54:03.383Z,25.01
2023-03-06T03:58:03.598Z,25.02
2023-03-06T04:02:03.803Z,24.99
2023-03-06T04:06:03.866Z,25.01
2023-03-06T04:10:04.059Z,25.01
2023-03-06T04:14:04.261Z,25.01
2023-03-06T04:18:04.429Z,24.99
2023-03-06T04:22:04.584Z,24.99
2023-03-06T04:26:04.739Z,24.99
2023-03-06T04:30:04.804Z,25.01
2023-03-06T04:34:04.879Z,24.98
2023-03-06T04:38:04.896Z,25.01
2023-03-06T04:42:05.032Z,24.98
2023-03-06T04:46:05.195Z,24.99
2023-03-06T04:50:05.185Z,24.99
2023-03-06T04:54:05.276Z,24.99
2023-03-06T04:58:05.324Z,24.96
2023-03-06T05:02:05.409Z,24.99
2023-03-06T05:06:05.481Z,24.98
2023-03-06T05:10:05.556Z,24.95
2023-03-06T05:14:05.617Z,24.93
2023-03-06T05:18:05.715Z,24.92
2023-03-06T05:22:05.790Z,24.89
2023-03-06T05:26:05.892Z,24.89
2023-03-06T05:30:06.001Z,24.88
2023-03-06T05:34:06.075Z,24.86
2023-03-06T05:38:06.250Z,24.89
2023-03-06T05:42:06.324Z,24.91
2023-03-06T05:46:06.449Z,24.92
2023-03-06T05:50:06.499Z,24.95
2023-03-06T05:54:06.495Z,24.96
2023-03-06T05:58:06.728Z,24.96
2023-03-06T06:02:06.750Z,24.98
2023-03-06T06:06:06.801Z,24.99
2023-03-06T06:10:06.916Z,25.01
2023-03-06T06:14:06.948Z,25.05
2023-03-06T06:18:07.072Z,25.06
2023-03-06T06:22:07.121Z,25.09
2023-03-06T06:26:07.388Z,25.12
2023-03-06T06:30:07.397Z,25.13
2023-03-06T06:34:08.456Z,25.13
2023-03-06T06:38:07.659Z,25.16
2023-03-06T06:42:28.541Z,25.16
2023-03-06T06:46:38.785Z,25.19
2023-03-06T06:50:08.757Z,25.22
2023-03-06T06:54:07.664Z,25.22
2023-03-06T06:58:07.648Z,25.26
2023-03-06T07:02:07.591Z,25.26
2023-03-06T07:06:07.559Z,25.28
2023-03-06T07:10:07.896Z,25.29
2023-03-06T07:14:07.509Z,25.30
2023-03-06T07:18:07.478Z,25.30
2023-03-06T07:22:07.391Z,25.32
2023-03-06T07:26:07.375Z,25.39
2023-03-06T07:30:07.374Z,25.39
2023-03-06T07:34:07.410Z,25.39
2023-03-06T07:38:07.571Z,25.43
2023-03-06T07:42:07.909Z,25.46
2023-03-06T07:46:08.053Z,25.51
2023-03-06T07:50:08.107Z,25.49
2023-03-06T07:54:08.380Z,25.56
2023-03-06T07:58:08.484Z,25.53
2023-03-06T08:02:08.714Z,25.54
2023-03-06T08:06:08.844Z,25.56
2023-03-06T08:10:08.989Z,25.60
2023-03-06T08:14:09.190Z,25.63
2023-03-06T08:18:09.317Z,25.63
2023-03-06T08:22:09.497Z,25.71
2023-03-06T08:26:09.632Z,25.71
2023-03-06T08:30:09.833Z,25.76
2023-03-06T08:34:11.419Z,25.79
2023-03-06T08:38:10.000Z,25.77
2023-03-06T08:42:10.458Z,25.79
2023-03-06T08:46:10.130Z,25.80
2023-03-06T08:50:10.293Z,25.80
2023-03-06T08:54:10.382Z,25.83
2023-03-06T08:58:11.028Z,25.81
2023-03-06T09:02:10.626Z,25.83
2023-03-06T09:06:10.792Z,25.83
2023-03-06T09:10:10.814Z,25.80
2023-03-06T09:14:10.941Z,25.83
2023-03-06T09:18:11.474Z,25.83
2023-03-06T09:22:11.206Z,25.81
2023-03-06T09:26:11.260Z,25.85
2023-03-06T09:30:11.484Z,25.90
2023-03-06T09:34:11.582Z,25.91
2023-03-06T09:38:11.717Z,25.92
2023-03-06T09:42:11.754Z,25.91
2023-03-06T09:46:12.041Z,25.85
2023-03-06T09:50:11.936Z,25.87
2023-03-06T09:54:12.421Z,25.90
2023-03-06T09:58:12.471Z,25.91
2023-03-06T10:02:12.338Z,25.92
2023-03-06T10:06:12.334Z,25.92
2023-03-06T10:10:12.966Z,25.92
2023-03-06T10:14:14.536Z,25.95
2023-03-06T10:18:12.658Z,26.00
2023-03-06T10:22:12.717Z,26.00
2023-03-06T10:26:12.895Z,26.01
2023-03-06T10:30:12.949Z,25.98
2023-03-06T10:34:13.495Z,25.98
2023-03-06T10:38:13.139Z,26.02
2023-03-06T10:42:13.479Z,26.07
2023-03-06T10:46:13.396Z,26.11
2023-03-06T10:50:13.429Z,26.14
2023-03-06T10:54:13.587Z,26.15
2023-03-06T10:58:13.702Z,26.15
2023-03-06T11:02:13.781Z,26.12
2023-03-06T11:06:14.069Z,26.17
2023-03-06T11:14:33.052Z,26.25
2023-03-06T11:18:33.063Z,26.35
2023-03-06T11:22:34.678Z,26.41
2023-03-06T11:26:33.102Z,26.43
2023-03-06T11:30:33.843Z,26.43
2023-03-06T11:34:33.071Z,26.48
2023-03-06T11:38:33.077Z,26.51
2023-03-06T11:42:32.908Z,26.49
2023-03-06T11:46:33.240Z,26.52
2023-03-06T11:50:32.989Z,26.58
2023-03-06T11:54:33.105Z,26.60
2023-03-06T11:58:33.536Z,26.63
2023-03-06T12:02:33.242Z,26.63
2023-03-06T12:06:33.599Z,26.63
2023-03-06T12:10:33.480Z,26.66
2023-03-06T12:14:33.505Z,26.64
2023-03-06T12:18:33.662Z,26.63
2023-03-06T12:22:34.079Z,26.62
2023-03-06T12:26:33.743Z,26.66
2023-03-06T12:30:33.849Z,26.66
2023-03-06T12:34:33.969Z,26.68
2023-03-06T12:38:34.086Z,26.73
2023-03-06T12:42:34.224Z,26.82
2023-03-06T12:46:34.324Z,26.79
2023-03-06T12:50:34.441Z,26.75
2023-03-06T12:54:34.561Z,26.70
2023-03-06T12:58:34.642Z,26.69
2023-03-06T13:02:34.776Z,26.60
2023-03-06T13:06:39.189Z,26.52
2023-03-06T13:10:35.769Z,26.46
2023-03-06T13:14:35.807Z,26.39
2023-03-06T13:18:34.703Z,26.28
2023-03-06T13:22:34.696Z,26.15
2023-03-06T13:26:34.634Z,25.98
2023-03-06T13:30:34.597Z,25.83
2023-03-06T13:34:34.509Z,25.73
2023-03-06T13:38:34.564Z,25.67
2023-03-06T13:42:34.475Z,25.69
2023-03-06T13:46:34.706Z,25.76
2023-03-06T13:50:34.438Z,25.98
2023-03-06T13:54:34.390Z,26.14
2023-03-06T13:58:34.401Z,26.22
2023-03-06T14:02:34.324Z,26.27
2023-03-06T14:06:34.272Z,26.31
2023-03-06T14:10:34.230Z,26.29
2023-03-06T14:14:36.194Z,26.29
2023-03-06T14:18:34.670Z,26.34
2023-03-06T14:22:35.643Z,26.36
2023-03-06T14:26:34.439Z,26.38
2023-03-06T14:30:35.093Z,26.41
2023-03-06T14:34:34.676Z,26.42
2023-03-06T14:38:34.764Z,26.45
2023-03-06T14:42:35.160Z,26.43
2023-03-06T14:46:35.364Z,26.43
2023-03-06T14:50:35.173Z,26.49
2023-03-06T14:54:35.081Z,26.49
2023-03-06T14:58:35.341Z,26.49
2023-03-06T15:02:35.170Z,26.51
2023-03-06T15:06:35.398Z,26.51
2023-03-06T15:10:35.276Z,26.52
2023-03-06T15:14:35.407Z,26.52
2023-03-06T15:18:35.459Z,26.53
2023-03-06T15:22:35.408Z,26.53
2023-03-06T15:26:35.479Z,26.58
2023-03-06T15:30:35.596Z,26.59
2023-03-06T15:34:35.678Z,26.63
2023-03-06T15:38:35.701Z,26.63
2023-03-06T15:42:35.846Z,26.68
2023-03-06T15:46:35.994Z,26.64
2023-03-06T15:50:36.124Z,26.64
2023-03-06T15:54:36.180Z,26.68
2023-03-06T15:58:36.244Z,26.66
2023-03-06T16:02:36.317Z,26.64
2023-03-06T16:06:43.131Z,26.63
2023-03-06T16:10:36.384Z,26.62
2023-03-06T16:14:36.371Z,26.58
2023-03-06T16:18:36.297Z,26.55
2023-03-06T16:22:36.307Z,26.52
2023-03-06T16:26:36.349Z,26.46
2023-03-06T16:30:36.292Z,26.49
2023-03-06T16:34:36.297Z,26.43
2023-03-06T16:38:36.123Z,26.45
2023-03-06T16:42:36.122Z,26.46
2023-03-06T16:46:36.071Z,26.42
2023-03-06T16:50:36.053Z,26.41
2023-03-06T16:54:36.157Z,26.39
2023-03-06T16:58:35.955Z,26.34
2023-03-06T17:02:35.989Z,26.34
2023-03-06T17:06:36.007Z,26.32
2023-03-06T17:10:36.183Z,26.32
2023-03-06T17:14:36.141Z,26.31
2023-03-06T17:18:36.712Z,26.27
2023-03-06T17:22:36.475Z,26.27
2023-03-06T17:26:36.490Z,26.24
2023-03-06T17:30:36.606Z,26.22
2023-03-06T17:34:36.696Z,26.20
2023-03-06T17:38:36.796Z,26.21
2023-03-06T17:42:36.920Z,26.20
2023-03-06T17:46:37.034Z,26.17
2023-03-06T17:50:37.120Z,26.15
2023-03-06T17:54:37.238Z,26.15
2023-03-06T17:58:38.166Z,26.15
2023-03-06T18:02:37.820Z,26.12
2023-03-06T18:06:37.596Z,26.11
2023-03-06T18:10:37.739Z,26.09
2023-03-06T18:14:37.859Z,26.08
2023-03-06T18:18:37.978Z,26.08
2023-03-06T18:22:38.145Z,26.07
2023-03-06T18:26:38.202Z,26.05
2023-03-06T18:30:38.317Z,26.02
2023-03-06T18:34:38.553Z,26.01
2023-03-06T18:38:38.675Z,26.00
2023-03-06T18:42:38.599Z,26.01
2023-03-06T18:46:38.739Z,26.01
2023-03-06T18:50:38.888Z,26.00
2023-03-06T18:54:38.991Z,25.98
2023-03-06T18:58:39.027Z,25.95
2023-03-06T19:02:39.204Z,25.94
2023-03-06T19:06:39.300Z,25.94
2023-03-06T19:10:39.477Z,25.92
2023-03-06T19:14:39.485Z,25.90
2023-03-06T19:18:39.764Z,25.91
2023-03-06T19:22:39.803Z,25.88
2023-03-06T19:26:39.849Z,25.88
2023-03-06T19:30:39.989Z,25.87
2023-03-06T19:34:40.156Z,25.87
2023-03-06T19:38:40.150Z,25.85
2023-03-06T19:42:40.313Z,25.88
2023-03-06T19:46:40.358Z,25.85
2023-03-06T19:50:40.448Z,25.83
2023-03-06T19:54:40.451Z,25.85
2023-03-06T19:58:40.586Z,25.83
2023-03-06T20:02:40.780Z,25.81
2023-03-06T20:06:40.850Z,25.80
2023-03-06T20:10:40.873Z,25.80
2023-03-06T20:14:40.992Z,25.81
2023-03-06T20:18:41.064Z,25.81
2023-03-06T20:22:41.161Z,25.80
2023-03-06T20:26:41.327Z,25.79
2023-03-06T20:30:42.269Z,25.79
2023-03-06T20:34:41.484Z,25.80
2023-03-06T20:38:41.554Z,25.77
2023-03-06T20:42:41.662Z,25.79
2023-03-06T20:46:41.943Z,25.77
2023-03-06T20:50:41.890Z,25.77
2023-03-06T20:54:41.954Z,25.76
2023-03-06T20:58:42.021Z,25.76
2023-03-06T21:02:42.173Z,25.76
2023-03-06T21:06:42.346Z,25.76
2023-03-06T21:10:42.373Z,25.77
2023-03-06T21:14:42.509Z,25.76
2023-03-06T21:18:42.541Z,25.76
2023-03-06T21:22:42.685Z,25.73
2023-03-06T21:26:42.700Z,25.71
2023-03-06T21:30:42.855Z,25.73
2023-03-06T21:34:44.819Z,25.71
2023-03-06T21:38:43.215Z,25.73
2023-03-06T21:42:43.228Z,25.71
2023-03-06T21:46:43.351Z,25.70
2023-03-06T21:50:43.400Z,25.69
2023-03-06T21:54:44.464Z,25.70
2023-03-06T21:58:43.570Z,25.69
2023-03-06T22:02:43.649Z,25.69
2023-03-06T22:06:43.838Z,25.69
2023-03-06T22:10:43.868Z,25.67
2023-03-06T22:14:43.992Z,25.67
2023-03-06T22:18:44.000Z,25.67
2023-03-06T22:22:44.220Z,25.66
2023-03-06T22:26:44.364Z,25.66
2023-03-06T22:30:44.393Z,25.67
2023-03-06T22:34:44.492Z,25.64
2023-03-06T22:38:44.575Z,25.61
2023-03-06T22:42:44.735Z,25.64
2023-03-06T22:46:44.874Z,25.63
2023-03-06T22:50:44.926Z,25.64
2023-03-06T22:54:45.051Z,25.64
2023-03-06T22:58:45.087Z,25.61
2023-03-06T23:02:45.236Z,25.60
2023-03-06T23:06:45.312Z,25.61
2023-03-06T23:10:45.439Z,25.63
2023-03-06T23:14:45.550Z,25.60
2023-03-06T23:18:45.600Z,25.63
2023-03-06T23:22:45.850Z,25.60
2023-03-06T23:26:45.803Z,25.59
2023-03-06T23:30:45.947Z,25.59
2023-03-06T23:34:46.046Z,25.59
2023-03-06T23:38:46.206Z,25.57
2023-03-06T23:42:46.329Z,25.56
2023-03-06T23:46:46.482Z,25.57
2023-03-06T23:50:46.575Z,25.56
2023-03-06T23:54:46.641Z,25.57
2023-03-06T23:58:46.762Z,25.54
