createdAt,value
2022-12-26T00:00:30.358Z,9.63
2022-12-26T00:02:57.284Z,9.15
2022-12-26T00:05:24.155Z,8.63
2022-12-26T00:07:51.175Z,8.98
2022-12-26T00:10:18.030Z,9.20
2022-12-26T00:12:44.901Z,9.23
2022-12-26T00:15:11.736Z,9.57
2022-12-26T00:17:38.512Z,9.23
2022-12-26T00:20:05.990Z,10.02
2022-12-26T00:22:32.848Z,9.73
2022-12-26T00:24:59.621Z,9.43
2022-12-26T00:27:26.404Z,9.02
2022-12-26T00:29:53.170Z,9.57
2022-12-26T00:32:20.166Z,8.90
2022-12-26T00:34:47.116Z,9.73
2022-12-26T00:37:13.858Z,9.05
2022-12-26T00:39:40.795Z,9.68
2022-12-26T00:42:07.594Z,9.15
2022-12-26T00:44:34.332Z,9.38
2022-12-26T00:47:01.170Z,9.88
2022-12-26T00:49:28.045Z,9.15
2022-12-26T00:51:54.802Z,9.77
2022-12-26T00:54:21.615Z,9.38
2022-12-26T00:56:48.376Z,9.57
2022-12-26T00:59:15.313Z,9.20
2022-12-26T01:01:42.374Z,9.98
2022-12-26T01:04:09.910Z,9.80
2022-12-26T01:06:36.716Z,9.95
2022-12-26T01:09:03.834Z,10.65
2022-12-26T01:11:42.579Z,10.30
2022-12-26T01:14:12.932Z,9.63
2022-12-26T01:16:40.805Z,9.75
2022-12-26T01:19:07.956Z,9.07
2022-12-26T01:21:34.834Z,10.25
2022-12-26T01:24:01.784Z,11.02
2022-12-26T01:26:28.568Z,9.75
2022-12-26T01:28:55.379Z,10.40
2022-12-26T01:31:23.234Z,9.35
2022-12-26T01:33:51.340Z,10.65
2022-12-26T01:36:19.012Z,10.35
2022-12-26T01:38:46.594Z,10.00
2022-12-26T01:41:17.218Z,10.50
2022-12-26T01:44:26.788Z,10.52
2022-12-26T01:46:53.644Z,11.73
2022-12-26T01:49:34.170Z,10.05
2022-12-26T01:52:09.681Z,11.32
2022-12-26T01:54:42.735Z,10.30
2022-12-26T01:57:24.180Z,10.18
2022-12-26T01:59:52.577Z,10.88
2022-12-26T02:02:22.341Z,11.52
2022-12-26T02:05:10.647Z,12.15
2022-12-26T02:07:40.591Z,12.18
2022-12-26T02:10:11.277Z,11.98
2022-12-26T02:12:39.356Z,11.52
2022-12-26T02:15:27.283Z,12.85
2022-12-26T02:17:54.137Z,11.98
2022-12-26T02:20:27.507Z,12.75
2022-12-26T02:23:08.514Z,12.48
2022-12-26T02:26:12.307Z,12.55
2022-12-26T02:29:39.203Z,12.65
2022-12-26T02:32:17.548Z,12.80
2022-12-26T02:35:03.105Z,13.13
2022-12-26T02:37:36.258Z,13.43
2022-12-26T02:40:33.008Z,13.48
2022-12-26T02:43:10.417Z,13.23
2022-12-26T02:46:20.706Z,12.98
2022-12-26T02:49:05.995Z,13.05
2022-12-26T02:52:10.185Z,12.85
2022-12-26T02:55:25.121Z,11.55
2022-12-26T02:58:25.593Z,12.32
2022-12-26T03:01:17.537Z,12.57
2022-12-26T03:04:22.576Z,12.25
2022-12-26T03:07:16.597Z,11.80
2022-12-26T03:10:05.098Z,13.00
2022-12-26T03:13:02.198Z,11.93
2022-12-26T03:15:51.587Z,12.15
2022-12-26T03:18:19.511Z,11.70
2022-12-26T03:21:07.739Z,14.02
2022-12-26T03:23:36.724Z,12.60
2022-12-26T03:26:29.813Z,11.98
2022-12-26T03:29:18.990Z,12.68
2022-12-26T03:31:46.256Z,13.25
2022-12-26T03:34:18.820Z,12.52
2022-12-26T03:37:09.547Z,13.48
2022-12-26T03:40:19.290Z,13.02
2022-12-26T03:43:22.532Z,12.88
2022-12-26T03:46:26.647Z,12.30
2022-12-26T03:49:41.186Z,12.82
2022-12-26T03:55:41.380Z,13.75
2022-12-26T03:58:30.836Z,13.48
2022-12-26T04:01:18.367Z,12.55
2022-12-26T04:04:05.019Z,13.73
2022-12-26T04:07:00.161Z,13.00
2022-12-26T04:10:08.857Z,14.32
2022-12-26T04:12:57.203Z,13.70
2022-12-26T04:16:02.635Z,12.95
2022-12-26T04:19:31.424Z,13.02
2022-12-26T04:22:30.688Z,12.65
2022-12-26T04:25:50.252Z,12.10
2022-12-26T04:28:37.767Z,12.45
2022-12-26T04:31:49.365Z,12.63
2022-12-26T04:35:05.305Z,12.38
2022-12-26T04:37:53.087Z,13.25
2022-12-26T04:40:45.525Z,12.35
2022-12-26T04:43:48.926Z,14.20
2022-12-26T04:46:20.720Z,13.57
2022-12-26T04:49:09.204Z,12.70
2022-12-26T04:51:36.491Z,13.20
2022-12-26T04:54:03.807Z,14.15
2022-12-26T04:56:30.827Z,13.27
2022-12-26T04:58:57.653Z,13.63
2022-12-26T05:01:43.005Z,13.90
2022-12-26T05:04:33.253Z,13.20
2022-12-26T05:07:20.675Z,14.38
2022-12-26T05:09:51.944Z,13.60
2022-12-26T05:12:19.272Z,13.95
2022-12-26T05:14:46.289Z,13.43
2022-12-26T05:17:32.851Z,14.55
2022-12-26T05:20:18.099Z,14.65
2022-12-26T05:23:05.134Z,14.55
2022-12-26T05:25:53.575Z,14.23
2022-12-26T05:28:39.313Z,13.75
2022-12-26T05:31:06.961Z,14.15
2022-12-26T05:33:52.263Z,13.90
2022-12-26T05:36:21.869Z,13.35
2022-12-26T05:38:49.194Z,14.10
2022-12-26T05:41:17.137Z,13.00
2022-12-26T05:43:44.708Z,13.95
2022-12-26T05:46:11.481Z,13.88
2022-12-26T05:48:38.326Z,13.32
2022-12-26T05:51:05.680Z,12.40
2022-12-26T05:53:33.123Z,12.90
2022-12-26T05:56:08.264Z,12.27
2022-12-26T05:58:35.171Z,12.20
2022-12-26T06:01:08.526Z,13.20
2022-12-26T06:03:35.882Z,12.85
2022-12-26T06:06:02.926Z,12.82
2022-12-26T06:08:29.971Z,12.38
2022-12-26T06:10:56.754Z,12.18
2022-12-26T06:13:23.695Z,12.90
2022-12-26T06:15:50.516Z,12.35
2022-12-26T06:18:17.501Z,12.70
2022-12-26T06:20:44.996Z,13.30
2022-12-26T06:23:11.865Z,14.05
2022-12-26T06:25:38.710Z,13.30
2022-12-26T06:28:05.575Z,12.27
2022-12-26T06:30:32.385Z,11.55
2022-12-26T06:33:00.005Z,13.10
2022-12-26T06:35:26.997Z,13.30
2022-12-26T06:37:53.779Z,11.98
2022-12-26T06:40:20.637Z,13.10
2022-12-26T06:42:47.441Z,13.35
2022-12-26T06:45:14.406Z,12.80
2022-12-26T06:47:41.259Z,14.10
2022-12-26T06:50:08.374Z,14.32
2022-12-26T06:52:37.463Z,13.95
2022-12-26T06:55:04.976Z,14.15
2022-12-26T06:57:31.897Z,12.40
2022-12-26T06:59:58.692Z,13.43
2022-12-26T07:02:25.482Z,13.65
2022-12-26T07:04:52.321Z,14.63
2022-12-26T07:07:19.056Z,14.52
2022-12-26T07:09:45.912Z,14.80
2022-12-26T07:12:12.702Z,15.07
2022-12-26T07:14:39.516Z,14.85
2022-12-26T07:17:06.303Z,14.15
2022-12-26T07:19:33.167Z,14.45
2022-12-26T07:21:59.993Z,14.93
2022-12-26T07:24:26.731Z,15.75
2022-12-26T07:26:53.560Z,15.48
2022-12-26T07:29:22.004Z,15.60
2022-12-26T07:31:49.296Z,15.88
2022-12-26T07:34:16.341Z,15.43
2022-12-26T07:36:43.294Z,15.95
2022-12-26T07:39:12.395Z,15.63
2022-12-26T07:41:57.621Z,15.57
2022-12-26T07:44:26.094Z,16.27
2022-12-26T07:46:53.069Z,17.13
2022-12-26T07:49:19.911Z,16.73
2022-12-26T07:51:46.769Z,17.13
2022-12-26T07:54:14.687Z,17.88
2022-12-26T07:56:42.098Z,18.10
2022-12-26T07:59:15.520Z,17.50
2022-12-26T08:04:11.122Z,19.25
2022-12-26T08:06:38.893Z,18.40
2022-12-26T08:09:06.149Z,19.23
2022-12-26T08:11:35.483Z,17.83
2022-12-26T08:14:02.885Z,20.10
2022-12-26T08:16:31.540Z,19.67
2022-12-26T08:18:58.412Z,19.17
2022-12-26T08:21:25.274Z,19.52
2022-12-26T08:23:52.149Z,19.88
2022-12-26T08:26:22.777Z,19.02
2022-12-26T08:28:51.295Z,20.20
2022-12-26T08:31:19.646Z,19.95
2022-12-26T08:33:46.554Z,20.10
2022-12-26T08:36:17.010Z,21.00
2022-12-26T08:38:45.492Z,20.38
2022-12-26T08:41:12.360Z,19.67
2022-12-26T08:44:25.253Z,20.25
2022-12-26T08:46:25.886Z,21.23
2022-12-26T08:48:52.835Z,20.23
2022-12-26T08:51:22.545Z,20.15
2022-12-26T08:53:50.518Z,20.65
2022-12-26T08:56:21.814Z,21.65
2022-12-26T08:58:49.797Z,21.67
2022-12-26T09:01:19.918Z,22.85
2022-12-26T09:03:47.433Z,23.30
2022-12-26T09:06:15.647Z,22.00
2022-12-26T09:08:43.274Z,23.08
2022-12-26T09:11:15.908Z,23.58
2022-12-26T09:13:43.584Z,24.20
2022-12-26T09:16:17.853Z,24.50
2022-12-26T09:18:46.221Z,24.70
2022-12-26T09:21:15.556Z,24.27
2022-12-26T09:23:43.431Z,25.00
2022-12-26T09:26:14.171Z,25.75
2022-12-26T09:28:41.440Z,25.50
2022-12-26T09:31:13.885Z,25.33
2022-12-26T09:33:40.909Z,24.58
2022-12-26T09:36:14.484Z,25.02
2022-12-26T09:38:46.093Z,25.98
2022-12-26T09:41:48.528Z,25.88
2022-12-26T09:44:27.657Z,23.10
2022-12-26T09:47:24.967Z,24.58
2022-12-26T09:50:01.005Z,24.00
2022-12-26T09:52:50.690Z,24.23
2022-12-26T09:55:36.139Z,24.83
2022-12-26T09:58:14.941Z,24.20
2022-12-26T10:00:51.842Z,23.38
2022-12-26T10:03:18.769Z,25.70
2022-12-26T10:06:07.229Z,23.90
2022-12-26T10:09:12.523Z,24.40
2022-12-26T10:12:24.479Z,23.58
2022-12-26T10:15:03.571Z,25.23
2022-12-26T10:17:36.825Z,25.05
2022-12-26T10:20:16.677Z,24.67
2022-12-26T10:23:03.509Z,22.50
2022-12-26T10:25:45.846Z,23.45
2022-12-26T10:28:46.192Z,22.88
2022-12-26T10:31:27.810Z,23.80
2022-12-26T10:33:58.577Z,22.55
2022-12-26T10:36:44.156Z,25.33
2022-12-26T10:39:41.529Z,23.88
2022-12-26T10:42:17.231Z,23.80
2022-12-26T10:44:44.412Z,22.27
2022-12-26T10:47:23.759Z,25.27
2022-12-26T10:49:50.607Z,23.65
2022-12-26T10:52:21.369Z,22.88
2022-12-26T10:55:29.683Z,20.90
2022-12-26T10:57:44.240Z,22.83
2022-12-26T11:00:37.705Z,22.67
2022-12-26T11:03:13.727Z,23.05
2022-12-26T11:06:08.175Z,21.52
2022-12-26T11:08:51.902Z,21.52
2022-12-26T11:11:23.765Z,21.30
2022-12-26T11:14:02.332Z,21.50
2022-12-26T11:16:40.033Z,24.13
2022-12-26T11:19:07.026Z,20.58
2022-12-26T11:21:34.444Z,21.75
2022-12-26T11:24:21.668Z,22.15
2022-12-26T11:26:48.840Z,22.48
2022-12-26T11:29:21.442Z,22.67
2022-12-26T11:31:59.443Z,22.02
2022-12-26T11:34:47.732Z,23.33
2022-12-26T11:37:37.119Z,24.77
2022-12-26T11:40:05.019Z,22.65
2022-12-26T11:42:32.122Z,23.55
2022-12-26T11:45:12.325Z,23.60
2022-12-26T11:47:46.249Z,24.25
2022-12-26T11:50:21.164Z,23.98
2022-12-26T11:52:56.577Z,23.35
2022-12-26T11:55:29.712Z,24.60
2022-12-26T11:58:21.811Z,23.83
2022-12-26T12:00:51.859Z,23.90
2022-12-26T12:03:48.645Z,24.17
2022-12-26T12:06:44.190Z,24.20
2022-12-26T12:09:42.117Z,24.20
2022-12-26T12:12:42.692Z,22.45
2022-12-26T12:15:31.465Z,22.70
2022-12-26T12:18:33.322Z,22.98
2022-12-26T12:21:36.644Z,22.23
2022-12-26T12:24:32.585Z,21.58
2022-12-26T12:27:13.511Z,21.42
2022-12-26T12:29:49.343Z,22.67
2022-12-26T12:32:29.248Z,22.70
2022-12-26T12:35:01.606Z,22.42
2022-12-26T12:37:53.394Z,23.52
2022-12-26T12:40:42.391Z,21.90
2022-12-26T12:43:23.090Z,22.83
2022-12-26T12:45:49.818Z,23.50
2022-12-26T12:48:45.808Z,23.33
2022-12-26T12:51:37.313Z,22.63
2022-12-26T12:54:39.446Z,22.35
2022-12-26T12:57:36.955Z,24.80
2022-12-26T13:00:24.135Z,24.58
2022-12-26T13:03:12.880Z,21.83
2022-12-26T13:06:01.060Z,22.60
2022-12-26T13:08:51.665Z,21.95
2022-12-26T13:11:38.231Z,22.23
2022-12-26T13:14:11.727Z,23.08
2022-12-26T13:16:43.741Z,22.40
2022-12-26T13:19:26.331Z,22.30
2022-12-26T13:21:57.744Z,21.35
2022-12-26T13:24:35.983Z,21.20
2022-12-26T13:27:24.217Z,21.95
2022-12-26T13:29:52.503Z,22.60
2022-12-26T13:32:33.379Z,22.75
2022-12-26T13:35:02.199Z,21.98
2022-12-26T13:37:36.331Z,22.65
2022-12-26T13:40:10.906Z,21.88
2022-12-26T13:43:04.339Z,22.08
2022-12-26T13:45:58.169Z,20.98
2022-12-26T13:48:30.436Z,21.70
2022-12-26T13:51:00.396Z,21.42
2022-12-26T13:53:37.208Z,21.35
2022-12-26T13:56:45.878Z,22.35
2022-12-26T13:59:30.604Z,20.88
2022-12-26T14:03:15.992Z,22.67
2022-12-26T14:05:57.982Z,21.52
2022-12-26T14:08:36.778Z,22.08
2022-12-26T14:11:28.312Z,22.05
2022-12-26T14:14:48.253Z,21.95
2022-12-26T14:17:57.898Z,21.88
2022-12-26T14:20:49.656Z,20.00
2022-12-26T14:23:28.402Z,21.95
2022-12-26T14:26:05.186Z,23.80
2022-12-26T14:29:08.045Z,22.95
2022-12-26T14:31:40.951Z,22.48
2022-12-26T14:34:49.854Z,23.05
2022-12-26T14:37:28.625Z,23.00
2022-12-26T14:40:06.137Z,22.40
2022-12-26T14:43:11.082Z,23.20
2022-12-26T14:45:38.448Z,24.33
2022-12-26T14:48:17.440Z,24.50
2022-12-26T14:50:47.279Z,23.95
2022-12-26T14:53:28.825Z,26.42
2022-12-26T14:56:19.256Z,25.05
2022-12-26T14:58:50.462Z,25.27
2022-12-26T15:01:18.097Z,25.88
2022-12-26T15:04:12.123Z,26.38
2022-12-26T15:07:04.363Z,26.58
2022-12-26T15:10:08.395Z,27.45
2022-12-26T15:13:09.111Z,27.63
2022-12-26T15:16:08.311Z,28.13
2022-12-26T15:18:59.448Z,29.98
2022-12-26T15:21:56.505Z,27.60
2022-12-26T15:25:17.662Z,28.42
2022-12-26T15:27:36.196Z,29.65
2022-12-26T15:30:39.802Z,29.55
2022-12-26T15:33:22.134Z,29.67
2022-12-26T15:36:13.518Z,28.63
2022-12-26T15:39:05.233Z,27.95
2022-12-26T15:41:43.962Z,29.02
2022-12-26T15:44:48.534Z,28.90
2022-12-26T15:47:43.167Z,29.67
2022-12-26T15:50:31.300Z,30.63
2022-12-26T15:53:21.055Z,30.20
2022-12-26T15:56:22.126Z,31.05
2022-12-26T15:58:51.922Z,34.03
2022-12-26T16:01:39.048Z,31.30
2022-12-26T16:04:28.839Z,32.97
2022-12-26T16:07:51.919Z,37.15
2022-12-26T16:10:32.417Z,40.88
2022-12-26T16:13:11.651Z,43.83
2022-12-26T16:15:48.910Z,43.25
2022-12-26T16:18:36.180Z,44.05
2022-12-26T16:21:25.680Z,44.92
2022-12-26T16:23:54.125Z,47.90
2022-12-26T16:26:34.017Z,42.95
2022-12-26T16:29:01.583Z,44.50
2022-12-26T16:31:31.419Z,45.75
2022-12-26T16:33:59.853Z,43.97
2022-12-26T16:36:35.749Z,40.70
2022-12-26T16:39:08.316Z,40.42
2022-12-26T16:41:45.678Z,39.42
2022-12-26T16:44:35.936Z,38.50
2022-12-26T16:47:06.503Z,36.47
2022-12-26T16:49:34.857Z,36.25
2022-12-26T16:52:01.900Z,35.33
2022-12-26T16:54:37.443Z,33.67
2022-12-26T16:57:19.676Z,35.47
2022-12-26T16:59:57.137Z,34.25
2022-12-26T17:02:35.312Z,33.10
2022-12-26T17:05:21.896Z,35.60
2022-12-26T17:07:50.862Z,35.83
2022-12-26T17:10:21.826Z,36.55
2022-12-26T17:12:49.179Z,35.92
2022-12-26T17:15:30.695Z,35.42
2022-12-26T17:18:21.783Z,33.65
2022-12-26T17:20:48.537Z,30.13
2022-12-26T17:23:34.640Z,30.83
2022-12-26T17:26:21.726Z,27.10
2022-12-26T17:28:48.657Z,28.50
2022-12-26T17:31:40.763Z,27.52
2022-12-26T17:34:31.434Z,27.52
2022-12-26T17:37:20.269Z,26.85
2022-12-26T17:40:02.750Z,26.52
2022-12-26T17:42:38.591Z,26.23
2022-12-26T17:45:05.825Z,24.00
2022-12-26T17:47:32.732Z,24.05
2022-12-26T17:49:59.641Z,24.02
2022-12-26T17:52:31.432Z,23.55
2022-12-26T17:54:59.798Z,24.08
2022-12-26T17:57:29.143Z,24.45
2022-12-26T17:59:57.317Z,23.95
2022-12-26T18:02:24.525Z,25.35
2022-12-26T18:04:51.687Z,23.27
2022-12-26T18:07:31.095Z,24.20
2022-12-26T18:10:02.025Z,23.73
2022-12-26T18:12:30.292Z,23.73
2022-12-26T18:15:01.715Z,24.95
2022-12-26T18:17:33.510Z,23.65
2022-12-26T18:20:05.957Z,25.23
2022-12-26T18:22:32.702Z,24.80
2022-12-26T18:24:59.853Z,26.38
2022-12-26T18:27:35.007Z,24.98
2022-12-26T18:30:02.109Z,24.58
2022-12-26T18:32:33.557Z,26.83
2022-12-26T18:35:00.862Z,26.50
2022-12-26T18:37:29.613Z,24.50
2022-12-26T18:39:56.749Z,25.27
2022-12-26T18:42:23.981Z,26.10
2022-12-26T18:44:50.736Z,24.42
2022-12-26T18:47:20.544Z,24.38
2022-12-26T18:49:47.841Z,23.27
2022-12-26T18:52:17.942Z,24.63
2022-12-26T18:54:45.211Z,24.55
2022-12-26T18:57:18.918Z,23.00
2022-12-26T18:59:48.691Z,23.17
2022-12-26T19:02:19.552Z,23.33
2022-12-26T19:04:48.613Z,24.25
2022-12-26T19:07:17.284Z,24.15
2022-12-26T19:09:46.985Z,25.45
2022-12-26T19:12:15.498Z,24.08
2022-12-26T19:14:44.181Z,26.10
2022-12-26T19:17:11.185Z,25.67
2022-12-26T19:19:37.954Z,24.73
2022-12-26T19:22:04.882Z,25.00
2022-12-26T19:24:31.724Z,26.80
2022-12-26T19:26:58.603Z,24.30
2022-12-26T19:29:25.373Z,24.83
2022-12-26T19:31:52.332Z,24.27
2022-12-26T19:34:19.220Z,24.00
2022-12-26T19:36:46.124Z,24.63
2022-12-26T19:39:12.943Z,24.33
2022-12-26T19:41:39.892Z,23.83
2022-12-26T19:44:06.752Z,23.85
2022-12-26T19:46:34.521Z,25.80
2022-12-26T19:49:03.645Z,24.23
2022-12-26T19:51:30.838Z,24.63
2022-12-26T19:53:57.886Z,24.88
2022-12-26T19:56:27.471Z,25.33
2022-12-26T19:58:56.770Z,26.50
2022-12-26T20:01:26.743Z,25.55
2022-12-26T20:03:58.751Z,24.42
2022-12-26T20:06:28.043Z,26.48
2022-12-26T20:09:01.136Z,25.48
2022-12-26T20:11:33.720Z,27.03
2022-12-26T20:14:01.999Z,27.50
2022-12-26T20:17:03.714Z,27.90
2022-12-26T20:19:17.177Z,25.33
2022-12-26T20:21:44.040Z,27.27
2022-12-26T20:24:11.489Z,26.25
2022-12-26T20:26:38.937Z,27.20
2022-12-26T20:29:05.763Z,27.25
2022-12-26T20:31:33.778Z,26.33
2022-12-26T20:34:01.001Z,26.52
2022-12-26T20:36:32.515Z,27.13
2022-12-26T20:39:01.481Z,27.27
2022-12-26T20:41:29.592Z,26.67
2022-12-26T20:43:57.011Z,26.02
2022-12-26T20:46:27.742Z,26.95
2022-12-26T20:48:55.210Z,27.98
2022-12-26T20:51:31.708Z,26.05
2022-12-26T20:54:03.928Z,27.15
2022-12-26T20:56:30.795Z,27.10
2022-12-26T20:58:59.622Z,26.05
2022-12-26T21:01:27.877Z,25.85
2022-12-26T21:03:55.994Z,24.48
2022-12-26T21:06:30.183Z,19.15
2022-12-26T21:08:57.863Z,21.67
2022-12-26T21:11:37.989Z,17.92
2022-12-26T21:14:07.944Z,17.52
2022-12-26T21:16:44.516Z,20.08
2022-12-26T21:19:15.324Z,23.17
2022-12-26T21:21:45.323Z,23.20
2022-12-26T21:24:15.861Z,23.17
2022-12-26T21:26:43.640Z,23.48
2022-12-26T21:29:14.146Z,25.73
2022-12-26T21:31:41.104Z,23.80
2022-12-26T21:34:08.964Z,24.75
2022-12-26T21:36:36.113Z,22.25
2022-12-26T21:39:08.086Z,21.83
2022-12-26T21:41:35.416Z,13.98
2022-12-26T21:44:02.338Z,18.60
2022-12-26T21:46:29.200Z,6.35
2022-12-26T21:48:56.031Z,5.80
2022-12-26T21:51:27.103Z,5.07
2022-12-26T21:54:13.818Z,4.82
2022-12-26T21:56:40.570Z,3.90
2022-12-26T21:59:27.187Z,3.55
2022-12-26T22:01:54.147Z,2.67
2022-12-26T22:04:20.915Z,2.83
2022-12-26T22:06:49.586Z,2.70
2022-12-26T22:09:17.389Z,3.25
2022-12-26T22:12:04.238Z,2.72
2022-12-26T22:14:31.307Z,2.83
2022-12-26T22:16:58.470Z,2.63
2022-12-26T22:19:26.268Z,2.90
2022-12-26T22:21:54.561Z,2.78
2022-12-26T22:24:21.949Z,3.17
2022-12-26T22:26:49.221Z,3.40
2022-12-26T22:29:16.135Z,3.60
2022-12-26T22:31:43.066Z,3.17
2022-12-26T22:34:14.920Z,3.58
2022-12-26T22:36:42.873Z,3.95
2022-12-26T22:39:13.791Z,3.28
2022-12-26T22:41:40.979Z,3.35
2022-12-26T22:44:12.331Z,3.20
2022-12-26T22:46:39.320Z,3.85
2022-12-26T22:49:06.191Z,3.55
2022-12-26T22:51:33.235Z,3.05
2022-12-26T22:54:01.806Z,3.30
2022-12-26T22:56:29.663Z,3.13
2022-12-26T22:59:00.567Z,2.78
2022-12-26T23:01:27.818Z,2.80
2022-12-26T23:03:54.937Z,2.85
2022-12-26T23:06:27.140Z,2.92
2022-12-26T23:08:57.010Z,3.33
2022-12-26T23:11:30.330Z,2.38
2022-12-26T23:14:01.362Z,2.78
2022-12-26T23:16:52.548Z,2.22
2022-12-26T23:19:55.483Z,2.42
2022-12-26T23:22:22.466Z,2.50
2022-12-26T23:24:49.270Z,3.25
2022-12-26T23:27:34.731Z,3.67
2022-12-26T23:30:19.665Z,4.55
2022-12-26T23:32:52.568Z,4.70
2022-12-26T23:35:21.641Z,4.25
2022-12-26T23:37:48.551Z,4.22
2022-12-26T23:40:17.475Z,5.03
2022-12-26T23:42:44.543Z,5.35
2022-12-26T23:45:13.427Z,5.65
2022-12-26T23:47:42.418Z,6.57
2022-12-26T23:50:11.670Z,6.55
2022-12-26T23:52:38.841Z,6.72
2022-12-26T23:55:06.702Z,6.50
2022-12-26T23:57:33.799Z,7.25
