createdAt,value
2016-09-03T00:00:39.379Z,0
2016-09-03T00:01:39.337Z,0
2016-09-03T00:02:39.363Z,0
2016-09-03T00:03:39.351Z,0
2016-09-03T00:04:39.352Z,0
2016-09-03T00:05:39.331Z,0
2016-09-03T00:06:40.056Z,0
2016-09-03T00:07:39.344Z,0
2016-09-03T00:08:39.362Z,0
2016-09-03T00:09:39.326Z,0
2016-09-03T00:10:39.358Z,0
2016-09-03T00:11:39.325Z,0
2016-09-03T00:12:39.372Z,0
2016-09-03T00:13:39.332Z,0
2016-09-03T00:14:39.334Z,0
2016-09-03T00:15:39.321Z,0
2016-09-03T00:16:39.620Z,0
2016-09-03T00:18:55.510Z,0
2016-09-03T00:19:39.985Z,0
2016-09-03T00:20:39.493Z,0
2016-09-03T00:21:39.341Z,0
2016-09-03T00:22:39.292Z,0
2016-09-03T00:23:39.357Z,0
2016-09-03T00:24:39.300Z,0
2016-09-03T00:25:41.460Z,0
2016-09-03T00:26:41.102Z,0
2016-09-03T00:27:54.185Z,0
2016-09-03T00:28:41.096Z,0
2016-09-03T00:29:40.387Z,0
2016-09-03T00:30:39.799Z,0
2016-09-03T00:31:39.297Z,0
2016-09-03T00:32:39.261Z,0
2016-09-03T00:33:39.277Z,0
2016-09-03T00:34:39.252Z,0
2016-09-03T00:35:39.248Z,0
2016-09-03T00:36:39.254Z,0
2016-09-03T00:37:39.276Z,0
2016-09-03T00:38:39.272Z,0
2016-09-03T00:39:39.259Z,0
2016-09-03T00:40:39.252Z,0
2016-09-03T00:41:39.265Z,0
2016-09-03T00:42:39.248Z,0
2016-09-03T00:43:39.931Z,0
2016-09-03T00:44:39.287Z,0
2016-09-03T00:45:39.235Z,0
2016-09-03T00:46:39.221Z,0
2016-09-03T00:47:39.233Z,0
2016-09-03T00:48:39.247Z,0
2016-09-03T00:49:39.212Z,0
2016-09-03T00:50:39.243Z,0
2016-09-03T00:51:39.218Z,0
2016-09-03T00:52:39.243Z,0
2016-09-03T00:53:39.198Z,0
2016-09-03T00:54:39.220Z,0
2016-09-03T00:55:39.212Z,0
2016-09-03T00:56:39.219Z,0
2016-09-03T00:57:39.189Z,0
2016-09-03T00:58:39.199Z,0
2016-09-03T00:59:39.204Z,0
2016-09-03T01:00:39.208Z,0
2016-09-03T01:01:39.192Z,0
2016-09-03T01:02:39.208Z,0
2016-09-03T01:03:39.184Z,0
2016-09-03T01:04:39.193Z,0
2016-09-03T01:05:39.186Z,0
2016-09-03T01:06:39.187Z,0
2016-09-03T01:07:39.164Z,0
2016-09-03T01:08:42.300Z,0
2016-09-03T01:09:41.052Z,0
2016-09-03T01:10:41.966Z,0
2016-09-03T01:11:39.417Z,0
2016-09-03T01:12:39.152Z,0
2016-09-03T01:13:40.002Z,0
2016-09-03T01:14:39.156Z,0
2016-09-03T01:15:39.872Z,0
2016-09-03T01:16:39.162Z,0
2016-09-03T01:17:41.601Z,0
2016-09-03T01:18:41.052Z,0
2016-09-03T01:19:40.038Z,0
2016-09-03T01:20:39.896Z,0
2016-09-03T01:21:39.628Z,0
2016-09-03T01:22:39.154Z,0
2016-09-03T01:23:39.691Z,0
2016-09-03T01:24:39.130Z,0
2016-09-03T01:25:39.126Z,0
2016-09-03T01:26:39.148Z,0
2016-09-03T01:27:39.151Z,0
2016-09-03T01:28:39.138Z,0
2016-09-03T01:29:39.108Z,0
2016-09-03T01:30:39.127Z,0
2016-09-03T01:31:39.125Z,0
2016-09-03T01:32:39.151Z,0
2016-09-03T01:33:39.107Z,0
2016-09-03T01:34:41.345Z,0
2016-09-03T01:35:40.994Z,0
2016-09-03T01:36:54.074Z,0
2016-09-03T01:37:39.099Z,0
2016-09-03T01:38:39.106Z,0
2016-09-03T01:39:39.109Z,0
2016-09-03T01:40:39.207Z,0
2016-09-03T01:41:39.079Z,0
2016-09-03T01:42:39.780Z,0
2016-09-03T01:43:39.444Z,0
2016-09-03T01:44:40.289Z,0
2016-09-03T01:45:39.087Z,0
2016-09-03T01:47:40.021Z,0
2016-09-03T01:48:39.278Z,0
2016-09-03T01:49:39.067Z,0
2016-09-03T01:50:39.078Z,0
2016-09-03T01:51:39.045Z,0
2016-09-03T01:52:39.058Z,0
2016-09-03T01:53:39.049Z,0
2016-09-03T01:54:39.064Z,0
2016-09-03T01:55:39.081Z,0
2016-09-03T01:56:39.052Z,0
2016-09-03T01:57:39.033Z,0
2016-09-03T01:58:39.036Z,0
2016-09-03T01:59:39.060Z,0
2016-09-03T02:00:39.039Z,0
2016-09-03T02:01:39.037Z,0
2016-09-03T02:02:39.029Z,0
2016-09-03T02:03:39.045Z,0
2016-09-03T02:04:39.024Z,0
2016-09-03T02:05:39.022Z,0
2016-09-03T02:06:39.009Z,0
2016-09-03T02:07:39.007Z,0
2016-09-03T02:08:39.036Z,0
2016-09-03T02:09:39.056Z,0
2016-09-03T02:10:39.010Z,0
2016-09-03T02:11:39.005Z,0
2016-09-03T02:12:39.018Z,0
2016-09-03T02:13:39.013Z,0
2016-09-03T02:14:39.006Z,0
2016-09-03T02:15:39.006Z,0
2016-09-03T02:16:38.993Z,0
2016-09-03T02:17:38.992Z,0
2016-09-03T02:18:38.988Z,0
2016-09-03T02:19:39.007Z,0
2016-09-03T02:20:38.988Z,0
2016-09-03T02:21:39.006Z,0
2016-09-03T02:22:38.969Z,0
2016-09-03T02:23:38.999Z,0
2016-09-03T02:24:38.985Z,0
2016-09-03T02:25:38.979Z,0
2016-09-03T02:27:40.591Z,0
2016-09-03T02:28:41.663Z,0
2016-09-03T02:29:39.384Z,0
2016-09-03T02:30:41.224Z,0
2016-09-03T02:31:38.952Z,0
2016-09-03T02:32:39.199Z,0
2016-09-03T02:33:38.955Z,0
2016-09-03T02:34:38.933Z,0
2016-09-03T02:35:40.709Z,0
2016-09-03T02:36:40.624Z,0
2016-09-03T02:37:39.868Z,0
2016-09-03T02:38:39.983Z,0
2016-09-03T02:39:39.920Z,0
2016-09-03T02:40:39.467Z,0
2016-09-03T02:41:38.921Z,0
2016-09-03T02:42:38.922Z,0
2016-09-03T02:43:38.916Z,0
2016-09-03T02:44:39.024Z,0
2016-09-03T02:45:38.932Z,0
2016-09-03T02:46:38.921Z,0
2016-09-03T02:47:38.918Z,0
2016-09-03T02:48:38.917Z,0
2016-09-03T02:49:38.905Z,0
2016-09-03T02:50:38.904Z,0
2016-09-03T02:51:38.906Z,0
2016-09-03T02:52:40.334Z,0
2016-09-03T02:53:54.374Z,0
2016-09-03T02:55:40.200Z,0
2016-09-03T02:56:38.927Z,0
2016-09-03T02:57:40.399Z,0
2016-09-03T02:58:39.250Z,0
2016-09-03T02:59:38.872Z,0
2016-09-03T03:00:38.901Z,0
2016-09-03T03:01:39.286Z,0
2016-09-03T03:02:39.420Z,0
2016-09-03T03:03:39.033Z,0
2016-09-03T03:04:39.116Z,0
2016-09-03T03:05:39.420Z,0
2016-09-03T03:06:38.889Z,0
2016-09-03T03:07:38.862Z,0
2016-09-03T03:08:38.907Z,0
2016-09-03T03:09:38.849Z,0
2016-09-03T03:10:38.889Z,0
2016-09-03T03:11:38.858Z,0
2016-09-03T03:12:38.862Z,0
2016-09-03T03:13:38.876Z,0
2016-09-03T03:14:38.864Z,0
2016-09-03T03:15:38.846Z,0
2016-09-03T03:16:38.865Z,0
2016-09-03T03:17:38.843Z,0
2016-09-03T03:18:38.840Z,0
2016-09-03T03:19:38.848Z,0
2016-09-03T03:20:38.843Z,0
2016-09-03T03:21:38.837Z,0
2016-09-03T03:22:38.825Z,0
2016-09-03T03:23:38.830Z,0
2016-09-03T03:24:38.839Z,0
2016-09-03T03:25:38.830Z,0
2016-09-03T03:26:38.822Z,0
2016-09-03T03:27:38.855Z,0
2016-09-03T03:28:38.813Z,0
2016-09-03T03:29:38.815Z,0
2016-09-03T03:30:38.807Z,0
2016-09-03T03:31:38.839Z,0
2016-09-03T03:32:38.812Z,0
2016-09-03T03:33:38.800Z,0
2016-09-03T03:34:38.842Z,0
2016-09-03T03:35:38.804Z,0
2016-09-03T03:36:38.815Z,0
2016-09-03T03:37:38.796Z,0
2016-09-03T03:38:38.786Z,0
2016-09-03T03:39:39.481Z,0
2016-09-03T03:40:38.781Z,0
2016-09-03T03:41:39.483Z,0
2016-09-03T03:42:38.787Z,0
2016-09-03T03:43:38.783Z,0
2016-09-03T03:44:41.362Z,0
2016-09-03T03:45:41.167Z,0
2016-09-03T03:46:40.421Z,0
2016-09-03T03:47:40.530Z,0
2016-09-03T03:48:38.767Z,0
2016-09-03T03:49:40.137Z,0
2016-09-03T03:50:38.929Z,0
2016-09-03T03:51:38.752Z,0
2016-09-03T03:52:38.769Z,0
2016-09-03T03:53:40.922Z,0
2016-09-03T03:54:42.921Z,0
2016-09-03T03:55:40.994Z,0
2016-09-03T03:56:39.305Z,0
2016-09-03T03:57:39.653Z,0
2016-09-03T03:58:39.448Z,0
2016-09-03T03:59:38.767Z,0
2016-09-03T04:00:38.963Z,0
2016-09-03T04:01:38.731Z,0
2016-09-03T04:02:38.725Z,0
2016-09-03T04:03:38.722Z,0
2016-09-03T04:04:38.754Z,0
2016-09-03T04:05:38.734Z,0
2016-09-03T04:06:38.756Z,0
2016-09-03T04:07:38.715Z,0
2016-09-03T04:08:39.427Z,0
2016-09-03T04:09:38.718Z,0
2016-09-03T04:10:40.921Z,0
2016-09-03T04:11:53.901Z,0
2016-09-03T04:13:39.328Z,0
2016-09-03T04:14:53.967Z,0
2016-09-03T04:15:39.733Z,0
2016-09-03T04:16:38.791Z,0
2016-09-03T04:17:38.728Z,5
2016-09-03T04:18:38.698Z,5
2016-09-03T04:19:38.871Z,5
2016-09-03T04:20:40.436Z,5
2016-09-03T04:21:38.931Z,5
2016-09-03T04:22:40.021Z,5
2016-09-03T04:23:38.739Z,5
2016-09-03T04:24:38.679Z,5
2016-09-03T04:25:38.697Z,10
2016-09-03T04:26:38.690Z,10
2016-09-03T04:27:38.680Z,10
2016-09-03T04:28:38.680Z,10
2016-09-03T04:29:38.701Z,10
2016-09-03T04:30:38.650Z,10
2016-09-03T04:31:38.692Z,15
2016-09-03T04:32:38.660Z,15
2016-09-03T04:33:38.681Z,15
2016-09-03T04:34:38.677Z,15
2016-09-03T04:35:38.666Z,15
2016-09-03T04:36:38.646Z,15
2016-09-03T04:37:38.648Z,20
2016-09-03T04:38:38.636Z,20
2016-09-03T04:39:38.648Z,20
2016-09-03T04:40:39.350Z,20
2016-09-03T04:41:38.641Z,20
2016-09-03T04:42:38.659Z,25
2016-09-03T04:43:38.630Z,25
2016-09-03T04:44:38.646Z,25
2016-09-03T04:45:38.696Z,25
2016-09-03T04:46:38.652Z,25
2016-09-03T04:47:38.624Z,25
2016-09-03T04:48:38.653Z,25
2016-09-03T04:49:38.614Z,30
2016-09-03T04:50:38.639Z,30
2016-09-03T04:51:38.614Z,30
2016-09-03T04:52:38.619Z,35
2016-09-03T04:53:38.619Z,35
2016-09-03T04:54:38.625Z,35
2016-09-03T04:55:38.629Z,40
2016-09-03T04:56:38.639Z,45
2016-09-03T04:57:38.609Z,45
2016-09-03T04:58:38.630Z,50
2016-09-03T04:59:38.598Z,50
2016-09-03T05:00:38.606Z,55
2016-09-03T05:01:38.587Z,55
2016-09-03T05:02:41.867Z,55
2016-09-03T05:03:40.099Z,55
2016-09-03T05:04:39.824Z,55
2016-09-03T05:05:40.241Z,55
2016-09-03T05:06:38.583Z,55
2016-09-03T05:07:38.582Z,60
2016-09-03T05:08:39.256Z,60
2016-09-03T05:09:38.599Z,60
2016-09-03T05:10:38.574Z,60
2016-09-03T05:12:41.530Z,65
2016-09-03T05:13:39.917Z,65
2016-09-03T05:14:41.633Z,70
2016-09-03T05:15:39.198Z,70
2016-09-03T05:16:39.235Z,70
2016-09-03T05:17:38.547Z,75
2016-09-03T05:18:38.592Z,75
2016-09-03T05:19:38.556Z,80
2016-09-03T05:20:38.556Z,85
2016-09-03T05:21:39.268Z,85
2016-09-03T05:22:38.543Z,90
2016-09-03T05:23:38.558Z,95
2016-09-03T05:24:38.557Z,100
2016-09-03T05:25:38.540Z,110
2016-09-03T05:26:38.549Z,110
2016-09-03T05:27:38.552Z,115
2016-09-03T05:28:53.951Z,120
2016-09-03T05:29:40.189Z,125
2016-09-03T05:30:38.944Z,130
2016-09-03T05:31:38.871Z,140
2016-09-03T05:32:38.801Z,145
2016-09-03T05:33:39.324Z,150
2016-09-03T05:34:38.677Z,155
2016-09-03T05:35:38.513Z,155
2016-09-03T05:36:38.556Z,155
2016-09-03T05:37:39.166Z,155
2016-09-03T05:38:38.674Z,160
2016-09-03T05:39:38.865Z,160
2016-09-03T05:40:38.998Z,165
2016-09-03T05:41:38.529Z,170
2016-09-03T05:42:38.523Z,175
2016-09-03T05:43:38.510Z,180
2016-09-03T05:44:38.514Z,190
2016-09-03T05:45:38.612Z,195
2016-09-03T05:46:38.522Z,200
2016-09-03T05:47:38.499Z,205
2016-09-03T05:48:38.529Z,205
2016-09-03T05:49:38.511Z,200
2016-09-03T05:50:38.514Z,195
2016-09-03T05:51:38.509Z,195
2016-09-03T05:52:38.532Z,200
2016-09-03T05:53:38.518Z,210
2016-09-03T05:54:38.510Z,220
2016-09-03T05:55:38.499Z,225
2016-09-03T05:56:38.499Z,235
2016-09-03T05:57:38.493Z,230
2016-09-03T05:58:38.493Z,230
2016-09-03T05:59:38.493Z,230
2016-09-03T06:00:38.547Z,230
2016-09-03T06:01:38.497Z,230
2016-09-03T06:02:38.499Z,230
2016-09-03T06:03:39.204Z,225
2016-09-03T06:04:38.500Z,220
2016-09-03T06:05:38.482Z,225
2016-09-03T06:06:38.493Z,230
2016-09-03T06:07:38.489Z,245
2016-09-03T06:08:38.505Z,260
2016-09-03T06:09:38.486Z,275
2016-09-03T06:10:39.200Z,295
2016-09-03T06:11:38.486Z,310
2016-09-03T06:12:39.198Z,350
2016-09-03T06:13:38.492Z,320
2016-09-03T06:14:38.500Z,300
2016-09-03T06:15:38.500Z,295
2016-09-03T06:16:38.516Z,275
2016-09-03T06:17:38.513Z,270
2016-09-03T06:18:38.500Z,275
2016-09-03T06:19:38.496Z,290
2016-09-03T06:21:57.156Z,330
2016-09-03T06:22:39.817Z,340
2016-09-03T06:23:40.579Z,345
2016-09-03T06:24:39.059Z,500
2016-09-03T06:25:38.719Z,575
2016-09-03T06:26:38.503Z,525
2016-09-03T06:27:38.511Z,575
2016-09-03T06:28:38.518Z,445
2016-09-03T06:29:41.293Z,570
2016-09-03T06:31:40.396Z,575
2016-09-03T06:32:39.177Z,500
2016-09-03T06:33:39.990Z,470
2016-09-03T06:34:40.277Z,505
2016-09-03T06:35:38.513Z,530
2016-09-03T06:36:38.541Z,590
2016-09-03T06:37:38.537Z,590
2016-09-03T06:38:38.516Z,655
2016-09-03T06:39:38.528Z,675
2016-09-03T06:40:38.528Z,600
2016-09-03T06:41:38.562Z,730
2016-09-03T06:42:38.555Z,715
2016-09-03T06:43:38.564Z,720
2016-09-03T06:44:38.558Z,745
2016-09-03T06:45:38.585Z,770
2016-09-03T06:46:54.133Z,750
2016-09-03T06:48:39.091Z,800
2016-09-03T06:49:38.651Z,805
2016-09-03T06:50:38.964Z,815
2016-09-03T06:51:39.499Z,800
2016-09-03T06:52:38.942Z,815
2016-09-03T06:53:38.611Z,815
2016-09-03T06:54:38.614Z,780
2016-09-03T06:55:40.589Z,730
2016-09-03T06:57:40.162Z,745
2016-09-03T06:58:38.790Z,730
2016-09-03T07:00:38.672Z,730
2016-09-03T07:02:40.391Z,670
2016-09-03T07:04:38.689Z,700
2016-09-03T07:05:38.706Z,760
2016-09-03T07:06:38.715Z,750
2016-09-03T07:07:38.733Z,695
2016-09-03T07:08:43.286Z,655
2016-09-03T07:09:42.783Z,665
2016-09-03T07:10:38.752Z,675
2016-09-03T07:11:41.696Z,675
2016-09-03T07:12:38.750Z,710
2016-09-03T07:13:38.782Z,755
2016-09-03T07:14:38.782Z,665
2016-09-03T07:15:38.809Z,670
2016-09-03T07:16:39.404Z,725
2016-09-03T07:17:51.565Z,620
2016-09-03T07:18:38.812Z,645
2016-09-03T07:19:38.830Z,685
2016-09-03T07:21:06.470Z,695
2016-09-03T07:22:01.237Z,715
2016-09-03T07:23:38.858Z,665
2016-09-03T07:24:38.874Z,765
2016-09-03T07:25:39.088Z,655
2016-09-03T07:26:38.872Z,700
2016-09-03T07:27:38.881Z,810
2016-09-03T07:28:45.862Z,790
2016-09-03T07:29:40.428Z,875
2016-09-03T07:30:38.923Z,840
2016-09-03T07:31:39.610Z,795
2016-09-03T07:32:38.940Z,880
2016-09-03T07:33:38.959Z,735
2016-09-03T07:34:38.956Z,935
2016-09-03T07:35:38.969Z,875
2016-09-03T07:36:38.967Z,910
2016-09-03T07:37:38.971Z,795
2016-09-03T07:39:42.441Z,735
2016-09-03T07:40:41.364Z,730
2016-09-03T07:41:40.353Z,855
2016-09-03T07:42:39.144Z,845
2016-09-03T07:43:39.030Z,850
2016-09-03T07:44:39.034Z,925
2016-09-03T07:45:39.099Z,905
2016-09-03T07:46:39.758Z,875
2016-09-03T07:47:41.849Z,825
2016-09-03T07:48:40.882Z,875
2016-09-03T07:49:40.106Z,880
2016-09-03T07:50:42.408Z,800
2016-09-03T07:51:40.349Z,855
2016-09-03T07:52:40.954Z,850
2016-09-03T07:53:39.140Z,885
2016-09-03T07:54:39.127Z,925
2016-09-03T07:55:39.130Z,925
2016-09-03T07:56:39.152Z,925
2016-09-03T07:57:39.148Z,1090
2016-09-03T07:58:39.151Z,965
2016-09-03T07:59:39.171Z,1005
2016-09-03T08:00:39.188Z,945
2016-09-03T08:01:39.178Z,1040
2016-09-03T08:02:39.218Z,1055
2016-09-03T08:03:39.205Z,1050
2016-09-03T08:04:40.432Z,1005
2016-09-03T08:05:54.740Z,1010
2016-09-03T08:06:39.651Z,1020
2016-09-03T08:08:39.260Z,1050
2016-09-03T08:09:39.368Z,1165
2016-09-03T08:10:39.533Z,1085
2016-09-03T08:11:39.294Z,1025
2016-09-03T08:12:39.389Z,965
2016-09-03T08:13:40.341Z,955
2016-09-03T08:14:41.178Z,935
2016-09-03T08:15:39.764Z,985
2016-09-03T08:16:39.938Z,955
2016-09-03T08:17:40.388Z,925
2016-09-03T08:18:39.362Z,720
2016-09-03T08:19:39.353Z,540
2016-09-03T08:20:39.386Z,505
2016-09-03T08:21:39.480Z,495
2016-09-03T08:22:39.410Z,490
2016-09-03T08:23:39.408Z,480
2016-09-03T08:24:39.385Z,480
2016-09-03T08:25:39.412Z,465
2016-09-03T08:26:39.420Z,460
2016-09-03T08:27:39.439Z,450
2016-09-03T08:28:39.456Z,455
2016-09-03T08:29:39.425Z,455
2016-09-03T08:30:39.477Z,465
2016-09-03T08:31:39.464Z,465
2016-09-03T08:32:39.458Z,475
2016-09-03T08:33:39.469Z,480
2016-09-03T08:34:39.497Z,480
2016-09-03T08:35:39.498Z,485
2016-09-03T08:36:39.501Z,475
2016-09-03T08:37:39.495Z,480
2016-09-03T08:38:39.518Z,480
2016-09-03T08:39:39.525Z,475
2016-09-03T08:40:39.538Z,480
2016-09-03T08:41:39.555Z,480
2016-09-03T08:42:39.549Z,480
2016-09-03T08:43:39.538Z,470
2016-09-03T08:44:39.544Z,465
2016-09-03T08:45:39.713Z,470
2016-09-03T08:46:39.569Z,460
2016-09-03T08:47:39.579Z,470
2016-09-03T08:48:39.570Z,470
2016-09-03T08:49:39.576Z,475
2016-09-03T08:50:39.594Z,485
2016-09-03T08:51:40.296Z,485
2016-09-03T08:52:39.604Z,490
2016-09-03T08:53:39.604Z,485
2016-09-03T08:54:39.608Z,490
2016-09-03T08:55:40.314Z,490
2016-09-03T08:56:43.232Z,495
2016-09-03T08:58:41.296Z,505
2016-09-03T08:59:40.560Z,505
2016-09-03T09:00:39.718Z,500
2016-09-03T09:01:39.886Z,500
2016-09-03T09:02:39.704Z,510
2016-09-03T09:03:39.669Z,505
2016-09-03T09:04:39.789Z,500
2016-09-03T09:05:43.249Z,505
2016-09-03T09:06:42.675Z,500
2016-09-03T09:07:43.788Z,485
2016-09-03T09:08:43.065Z,490
2016-09-03T09:09:41.329Z,485
2016-09-03T09:10:39.733Z,485
2016-09-03T09:11:39.716Z,480
2016-09-03T09:12:39.745Z,485
2016-09-03T09:13:39.727Z,480
2016-09-03T09:14:39.734Z,480
2016-09-03T09:15:39.724Z,480
2016-09-03T09:16:39.728Z,475
2016-09-03T09:17:39.754Z,480
2016-09-03T09:18:39.766Z,475
2016-09-03T09:19:39.756Z,475
2016-09-03T09:20:39.771Z,480
2016-09-03T09:21:39.763Z,475
2016-09-03T09:22:41.630Z,475
2016-09-03T09:23:40.371Z,475
2016-09-03T09:24:40.871Z,480
2016-09-03T09:25:40.591Z,485
2016-09-03T09:26:39.796Z,490
2016-09-03T09:27:40.403Z,495
2016-09-03T09:28:40.633Z,495
2016-09-03T09:29:40.617Z,490
2016-09-03T09:30:39.852Z,490
2016-09-03T09:31:40.182Z,485
2016-09-03T09:32:40.608Z,495
2016-09-03T09:33:41.291Z,500
2016-09-03T09:34:55.521Z,500
2016-09-03T09:35:40.207Z,505
2016-09-03T09:36:40.068Z,495
2016-09-03T09:37:40.321Z,490
2016-09-03T09:38:40.021Z,485
2016-09-03T09:39:39.879Z,480
2016-09-03T09:40:39.881Z,475
2016-09-03T09:41:39.883Z,475
2016-09-03T09:42:39.902Z,465
2016-09-03T09:43:39.901Z,460
2016-09-03T09:44:39.922Z,460
2016-09-03T09:45:39.901Z,450
2016-09-03T09:46:39.895Z,440
2016-09-03T09:47:39.925Z,435
2016-09-03T09:48:39.942Z,435
2016-09-03T09:49:39.962Z,445
2016-09-03T09:50:39.928Z,450
2016-09-03T09:51:39.922Z,450
2016-09-03T09:52:39.968Z,455
2016-09-03T09:53:39.948Z,460
2016-09-03T09:54:39.949Z,460
2016-09-03T09:55:39.961Z,460
2016-09-03T09:56:39.975Z,460
2016-09-03T09:57:39.961Z,465
2016-09-03T09:58:40.003Z,465
2016-09-03T09:59:39.993Z,465
2016-09-03T10:00:40.013Z,465
2016-09-03T10:01:39.980Z,470
2016-09-03T10:02:40.017Z,470
2016-09-03T10:03:40.722Z,470
2016-09-03T10:04:40.030Z,470
2016-09-03T10:05:40.010Z,470
2016-09-03T10:06:40.042Z,470
2016-09-03T10:07:40.035Z,470
2016-09-03T10:08:40.049Z,465
2016-09-03T10:09:40.035Z,460
2016-09-03T10:10:40.045Z,455
2016-09-03T10:11:40.041Z,455
2016-09-03T10:12:40.067Z,450
2016-09-03T10:13:40.062Z,440
2016-09-03T10:14:42.137Z,440
2016-09-03T10:15:41.714Z,435
2016-09-03T10:16:41.374Z,430
2016-09-03T10:17:40.999Z,430
2016-09-03T10:18:40.368Z,425
2016-09-03T10:19:40.712Z,435
2016-09-03T10:20:40.781Z,430
2016-09-03T10:21:40.341Z,430
2016-09-03T10:22:40.103Z,435
2016-09-03T10:23:40.921Z,435
2016-09-03T10:24:42.150Z,435
2016-09-03T10:25:43.568Z,430
2016-09-03T10:26:43.274Z,430
2016-09-03T10:27:41.808Z,430
2016-09-03T10:28:40.308Z,425
2016-09-03T10:29:40.630Z,420
2016-09-03T10:30:40.355Z,415
2016-09-03T10:31:40.157Z,405
2016-09-03T10:32:40.173Z,400
2016-09-03T10:33:40.166Z,390
2016-09-03T10:34:40.191Z,385
2016-09-03T10:35:40.217Z,375
2016-09-03T10:36:40.194Z,370
2016-09-03T10:37:40.209Z,365
2016-09-03T10:38:40.211Z,355
2016-09-03T10:39:40.919Z,345
2016-09-03T10:40:42.420Z,340
2016-09-03T10:41:40.633Z,335
2016-09-03T10:42:55.453Z,330
2016-09-03T10:43:41.751Z,335
2016-09-03T10:44:40.242Z,330
2016-09-03T10:45:40.900Z,330
2016-09-03T10:46:40.257Z,330
2016-09-03T10:47:40.248Z,325
2016-09-03T10:48:40.316Z,320
2016-09-03T10:49:55.190Z,320
2016-09-03T10:50:40.928Z,315
2016-09-03T10:51:40.744Z,315
2016-09-03T10:52:40.514Z,305
2016-09-03T10:53:41.091Z,300
2016-09-03T10:54:41.002Z,300
2016-09-03T10:55:41.519Z,295
2016-09-03T10:56:40.331Z,295
2016-09-03T10:57:40.312Z,290
2016-09-03T10:58:40.316Z,280
2016-09-03T10:59:40.331Z,270
2016-09-03T11:00:40.352Z,265
2016-09-03T11:01:40.342Z,270
2016-09-03T11:02:40.332Z,265
2016-09-03T11:03:40.341Z,260
2016-09-03T11:04:40.358Z,255
2016-09-03T11:05:40.347Z,250
2016-09-03T11:06:40.371Z,240
2016-09-03T11:07:40.366Z,230
2016-09-03T11:08:40.391Z,225
2016-09-03T11:09:40.378Z,215
2016-09-03T11:10:40.380Z,210
2016-09-03T11:11:40.371Z,210
2016-09-03T11:12:40.395Z,210
2016-09-03T11:14:41.914Z,200
2016-09-03T11:15:40.402Z,195
2016-09-03T11:16:40.428Z,195
2016-09-03T11:17:40.442Z,190
2016-09-03T11:18:40.426Z,190
2016-09-03T11:19:40.421Z,190
2016-09-03T11:20:40.453Z,185
2016-09-03T11:21:41.118Z,185
2016-09-03T11:22:40.441Z,185
2016-09-03T11:23:40.421Z,185
2016-09-03T11:24:40.426Z,180
2016-09-03T11:25:40.456Z,180
2016-09-03T11:26:40.444Z,180
2016-09-03T11:27:40.446Z,175
2016-09-03T11:28:40.457Z,180
2016-09-03T11:29:40.466Z,175
2016-09-03T11:30:40.474Z,175
2016-09-03T11:31:40.463Z,175
2016-09-03T11:32:41.916Z,180
2016-09-03T11:33:43.558Z,170
2016-09-03T11:34:41.644Z,175
2016-09-03T11:35:41.464Z,175
2016-09-03T11:36:41.083Z,180
2016-09-03T11:37:41.810Z,190
2016-09-03T11:38:40.504Z,200
2016-09-03T11:39:40.491Z,210
2016-09-03T11:40:40.494Z,215
2016-09-03T11:41:40.499Z,215
2016-09-03T11:43:43.799Z,200
2016-09-03T11:44:43.669Z,185
2016-09-03T11:46:41.297Z,185
2016-09-03T11:47:40.549Z,170
2016-09-03T11:48:40.536Z,160
2016-09-03T11:49:40.561Z,155
2016-09-03T11:50:40.548Z,155
2016-09-03T11:51:40.560Z,165
2016-09-03T11:52:40.559Z,175
2016-09-03T11:53:40.574Z,180
2016-09-03T11:54:40.552Z,190
2016-09-03T11:55:40.571Z,175
2016-09-03T11:56:40.556Z,175
2016-09-03T11:57:40.588Z,160
2016-09-03T11:58:40.573Z,155
2016-09-03T11:59:41.684Z,155
2016-09-03T12:00:41.571Z,160
2016-09-03T12:01:41.470Z,160
2016-09-03T12:02:40.629Z,160
2016-09-03T12:03:40.594Z,165
2016-09-03T12:04:40.759Z,175
2016-09-03T12:05:40.721Z,185
2016-09-03T12:06:40.600Z,190
2016-09-03T12:07:40.627Z,185
2016-09-03T12:09:40.896Z,185
2016-09-03T12:11:41.227Z,185
2016-09-03T12:12:40.906Z,185
2016-09-03T12:13:40.678Z,190
2016-09-03T12:14:40.918Z,190
2016-09-03T12:15:40.654Z,190
2016-09-03T12:16:40.661Z,190
2016-09-03T12:17:40.641Z,195
2016-09-03T12:18:40.650Z,195
2016-09-03T12:19:40.644Z,200
2016-09-03T12:20:40.689Z,205
2016-09-03T12:21:40.658Z,210
2016-09-03T12:22:40.668Z,215
2016-09-03T12:23:40.656Z,210
2016-09-03T12:24:40.663Z,210
2016-09-03T12:25:40.663Z,210
2016-09-03T12:26:40.678Z,210
2016-09-03T12:27:40.666Z,215
2016-09-03T12:28:40.723Z,210
2016-09-03T12:29:40.706Z,215
2016-09-03T12:30:40.703Z,215
2016-09-03T12:31:40.685Z,220
2016-09-03T12:32:40.703Z,220
2016-09-03T12:33:40.711Z,215
2016-09-03T12:34:40.723Z,215
2016-09-03T12:35:40.697Z,220
2016-09-03T12:36:40.720Z,220
2016-09-03T12:37:40.734Z,235
2016-09-03T12:38:40.733Z,265
2016-09-03T12:39:40.745Z,290
2016-09-03T12:40:40.726Z,270
2016-09-03T12:41:40.735Z,260
2016-09-03T12:42:40.725Z,280
2016-09-03T12:43:40.736Z,285
2016-09-03T12:44:40.773Z,285
2016-09-03T12:45:41.510Z,280
2016-09-03T12:46:40.763Z,290
2016-09-03T12:47:40.757Z,300
2016-09-03T12:48:40.759Z,290
2016-09-03T12:49:40.799Z,295
2016-09-03T12:50:40.778Z,305
2016-09-03T12:51:43.199Z,300
2016-09-03T12:52:45.083Z,300
2016-09-03T12:53:41.834Z,335
2016-09-03T12:54:41.743Z,360
2016-09-03T12:55:40.812Z,355
2016-09-03T12:56:41.089Z,345
2016-09-03T12:57:40.972Z,335
2016-09-03T12:58:40.849Z,325
2016-09-03T12:59:40.824Z,325
2016-09-03T13:01:44.019Z,290
2016-09-03T13:02:44.194Z,280
2016-09-03T13:03:41.133Z,280
2016-09-03T13:04:42.218Z,300
2016-09-03T13:05:40.885Z,285
2016-09-03T13:06:40.934Z,280
2016-09-03T13:07:40.845Z,295
2016-09-03T13:08:40.868Z,310
2016-09-03T13:09:40.865Z,315
2016-09-03T13:10:40.869Z,310
2016-09-03T13:11:40.877Z,300
2016-09-03T13:12:40.898Z,295
2016-09-03T13:13:40.920Z,305
2016-09-03T13:14:40.910Z,320
2016-09-03T13:15:40.893Z,330
2016-09-03T13:16:40.916Z,315
2016-09-03T13:17:41.658Z,315
2016-09-03T13:18:41.627Z,310
2016-09-03T13:19:41.636Z,305
2016-09-03T13:20:42.260Z,285
2016-09-03T13:21:41.658Z,280
2016-09-03T13:22:40.933Z,305
2016-09-03T13:23:40.962Z,345
2016-09-03T13:24:40.951Z,310
2016-09-03T13:25:40.959Z,290
2016-09-03T13:26:42.411Z,295
2016-09-03T13:27:41.767Z,290
2016-09-03T13:28:56.935Z,270
2016-09-03T13:29:41.189Z,260
2016-09-03T13:30:40.989Z,260
2016-09-03T13:31:41.986Z,245
2016-09-03T13:32:41.006Z,230
2016-09-03T13:33:41.023Z,220
2016-09-03T13:34:41.025Z,220
2016-09-03T13:35:41.024Z,215
2016-09-03T13:36:41.019Z,215
2016-09-03T13:37:41.043Z,210
2016-09-03T13:38:41.031Z,210
2016-09-03T13:39:41.056Z,205
2016-09-03T13:40:41.044Z,210
2016-09-03T13:41:41.043Z,230
2016-09-03T13:42:41.066Z,240
2016-09-03T13:43:41.061Z,255
2016-09-03T13:44:41.072Z,255
2016-09-03T13:45:41.122Z,270
2016-09-03T13:46:41.119Z,290
2016-09-03T13:47:41.789Z,285
2016-09-03T13:48:41.075Z,280
2016-09-03T13:49:41.091Z,260
2016-09-03T13:50:41.105Z,245
2016-09-03T13:51:41.090Z,240
2016-09-03T13:52:41.117Z,235
2016-09-03T13:53:41.124Z,225
2016-09-03T13:54:41.132Z,220
2016-09-03T13:55:41.123Z,215
2016-09-03T13:56:41.136Z,225
2016-09-03T13:57:41.119Z,245
2016-09-03T13:58:41.149Z,255
2016-09-03T13:59:41.144Z,280
2016-09-03T14:00:41.150Z,310
2016-09-03T14:01:41.171Z,320
2016-09-03T14:02:41.173Z,310
2016-09-03T14:03:41.156Z,295
2016-09-03T14:04:41.179Z,280
2016-09-03T14:05:41.162Z,265
2016-09-03T14:06:41.216Z,245
2016-09-03T14:07:41.182Z,240
2016-09-03T14:08:41.219Z,250
2016-09-03T14:09:42.969Z,265
2016-09-03T14:10:45.247Z,270
2016-09-03T14:11:42.269Z,295
2016-09-03T14:12:42.579Z,290
2016-09-03T14:13:41.683Z,275
2016-09-03T14:14:42.490Z,260
2016-09-03T14:15:41.249Z,250
2016-09-03T14:16:41.230Z,245
2016-09-03T14:17:41.243Z,245
2016-09-03T14:18:43.670Z,245
2016-09-03T14:19:44.340Z,250
2016-09-03T14:20:44.916Z,245
2016-09-03T14:21:42.072Z,245
2016-09-03T14:22:41.333Z,240
2016-09-03T14:23:42.301Z,235
2016-09-03T14:24:42.526Z,225
2016-09-03T14:25:41.290Z,225
2016-09-03T14:26:41.302Z,225
2016-09-03T14:27:41.302Z,230
2016-09-03T14:28:41.309Z,230