createdAt,value
2018-09-17T00:00:25.815Z,5.50
2018-09-17T00:01:25.586Z,6.00
2018-09-17T00:03:18.936Z,5.70
2018-09-17T00:04:19.258Z,6.00
2018-09-17T00:06:12.839Z,5.90
2018-09-17T00:07:12.261Z,5.90
2018-09-17T00:09:05.955Z,5.60
2018-09-17T00:10:05.955Z,5.30
2018-09-17T00:11:59.523Z,6.20
2018-09-17T00:12:58.944Z,5.90
2018-09-17T00:16:24.698Z,5.90
2018-09-17T00:17:24.349Z,6.20
2018-09-17T00:19:17.905Z,5.90
2018-09-17T00:20:17.678Z,6.60
2018-09-17T00:22:11.375Z,5.60
2018-09-17T00:23:11.020Z,5.80
2018-09-17T00:25:04.595Z,6.60
2018-09-17T00:26:04.704Z,6.30
2018-09-17T00:27:57.710Z,5.70
2018-09-17T00:28:57.727Z,6.30
2018-09-17T00:30:51.712Z,6.40
2018-09-17T00:31:51.044Z,6.60
2018-09-17T00:33:44.767Z,6.60
2018-09-17T00:34:44.379Z,6.60
2018-09-17T00:36:37.927Z,6.20
2018-09-17T00:37:37.802Z,6.40
2018-09-17T00:39:31.186Z,6.70
2018-09-17T00:40:31.059Z,6.40
2018-09-17T00:42:24.988Z,6.60
2018-09-17T00:43:24.750Z,6.30
2018-09-17T00:46:49.832Z,6.50
2018-09-17T00:47:49.805Z,6.10
2018-09-17T00:49:43.384Z,6.70
2018-09-17T00:50:43.138Z,6.40
2018-09-17T00:52:36.488Z,6.30
2018-09-17T00:53:36.824Z,6.80
2018-09-17T00:55:30.622Z,6.50
2018-09-17T00:56:30.363Z,6.10
2018-09-17T00:58:24.315Z,7.30
2018-09-17T00:59:24.041Z,7.00
2018-09-17T01:01:17.588Z,5.90
2018-09-17T01:02:17.035Z,6.10
2018-09-17T01:04:10.395Z,5.80
2018-09-17T01:05:10.716Z,6.10
2018-09-17T01:07:03.956Z,6.00
2018-09-17T01:08:03.717Z,6.40
2018-09-17T01:09:57.074Z,5.60
2018-09-17T01:10:57.060Z,5.80
2018-09-17T01:12:50.655Z,6.40
2018-09-17T01:13:50.745Z,5.90
2018-09-17T01:17:15.818Z,6.20
2018-09-17T01:18:15.808Z,6.10
2018-09-17T01:20:10.124Z,5.70
2018-09-17T01:21:09.143Z,5.90
2018-09-17T01:23:02.499Z,6.10
2018-09-17T01:24:02.484Z,5.60
2018-09-17T01:25:56.428Z,6.30
2018-09-17T01:26:55.828Z,6.20
2018-09-17T01:28:49.271Z,6.10
2018-09-17T01:29:49.160Z,5.80
2018-09-17T01:31:42.737Z,5.50
2018-09-17T01:32:42.860Z,6.20
2018-09-17T01:34:35.868Z,5.60
2018-09-17T01:35:35.840Z,6.30
2018-09-17T01:38:29.192Z,5.90
2018-09-17T01:41:54.688Z,6.00
2018-09-17T01:42:54.592Z,5.90
2018-09-17T01:44:48.762Z,5.80
2018-09-17T01:45:47.928Z,6.10
2018-09-17T01:47:50.876Z,6.60
2018-09-17T01:48:41.277Z,6.50
2018-09-17T01:50:38.055Z,6.70
2018-09-17T01:51:34.622Z,6.80
2018-09-17T01:53:27.972Z,5.80
2018-09-17T01:54:27.990Z,6.00
2018-09-17T01:56:21.613Z,5.00
2018-09-17T01:57:21.648Z,5.10
2018-09-17T01:59:14.659Z,4.90
2018-09-17T02:00:14.651Z,4.60
2018-09-17T02:02:11.777Z,5.30
2018-09-17T02:03:07.511Z,5.60
2018-09-17T02:05:00.866Z,5.20
2018-09-17T02:06:00.846Z,5.30
2018-09-17T02:07:58.173Z,5.20
2018-09-17T02:08:54.608Z,4.70
2018-09-17T02:12:20.531Z,4.50
2018-09-17T02:13:19.597Z,4.40
2018-09-17T02:15:16.295Z,4.30
2018-09-17T02:16:12.928Z,4.50
2018-09-17T02:18:06.645Z,4.20
2018-09-17T02:19:06.609Z,4.70
2018-09-17T02:21:00.430Z,4.80
2018-09-17T02:21:59.956Z,4.40
2018-09-17T02:23:52.971Z,4.50
2018-09-17T02:24:52.956Z,4.40
2018-09-17T02:26:46.522Z,4.10
2018-09-17T02:27:46.287Z,4.30
2018-09-17T02:29:39.635Z,4.70
2018-09-17T02:32:33.211Z,4.50
2018-09-17T02:33:33.320Z,4.00
2018-09-17T02:35:26.769Z,4.30
2018-09-17T02:36:26.317Z,4.80
2018-09-17T02:38:23.547Z,4.50
2018-09-17T02:39:20.025Z,4.70
2018-09-17T02:41:13.108Z,4.80
2018-09-17T02:42:12.531Z,4.30
2018-09-17T02:44:06.693Z,3.80
2018-09-17T02:45:05.866Z,4.50
2018-09-17T02:47:01.316Z,4.80
2018-09-17T02:47:58.735Z,4.10
2018-09-17T02:49:52.306Z,4.70
2018-09-17T02:50:52.415Z,4.60
2018-09-17T02:52:45.433Z,4.60
2018-09-17T02:53:45.516Z,3.80
2018-09-17T02:55:39.544Z,3.90
2018-09-17T02:56:39.285Z,3.90
2018-09-17T02:58:41.759Z,3.90
2018-09-17T02:59:32.625Z,4.20
2018-09-17T03:01:29.786Z,4.50
2018-09-17T03:02:25.991Z,4.00
2018-09-17T03:04:19.906Z,4.50
2018-09-17T03:05:19.303Z,4.20
2018-09-17T03:07:16.305Z,4.10
2018-09-17T03:08:12.638Z,3.90
2018-09-17T03:10:06.587Z,4.40
2018-09-17T03:11:05.988Z,4.50
2018-09-17T03:12:59.699Z,4.30
2018-09-17T03:13:59.677Z,4.50
2018-09-17T03:15:53.268Z,4.30
2018-09-17T03:16:52.667Z,4.10
2018-09-17T03:18:46.314Z,4.10
2018-09-17T03:19:46.012Z,4.20
2018-09-17T03:21:39.501Z,4.00
2018-09-17T03:22:39.355Z,4.50
2018-09-17T03:24:33.560Z,4.30
2018-09-17T03:25:32.687Z,4.10
2018-09-17T03:27:26.631Z,3.70
2018-09-17T03:28:26.025Z,3.70
2018-09-17T03:30:20.206Z,4.20
2018-09-17T03:31:19.367Z,3.60
2018-09-17T03:33:13.082Z,4.00
2018-09-17T03:34:12.703Z,4.00
2018-09-17T03:36:10.118Z,3.90
2018-09-17T03:37:06.050Z,3.80
2018-09-17T03:39:00.014Z,4.10
2018-09-17T03:39:59.409Z,4.30
2018-09-17T03:41:52.996Z,3.90
2018-09-17T03:42:53.299Z,4.20
2018-09-17T03:44:46.188Z,4.90
2018-09-17T03:45:46.426Z,5.20
2018-09-17T03:47:39.663Z,5.20
2018-09-17T03:48:39.776Z,4.90
2018-09-17T03:52:04.821Z,4.90
2018-09-17T03:53:04.818Z,5.60
2018-09-17T03:54:58.482Z,5.20
2018-09-17T03:55:58.148Z,5.00
2018-09-17T03:57:51.611Z,5.40
2018-09-17T03:58:51.513Z,5.00
2018-09-17T04:00:45.164Z,5.40
2018-09-17T04:01:44.832Z,5.00
2018-09-17T04:03:38.181Z,4.90
2018-09-17T04:04:38.198Z,5.20
2018-09-17T04:06:31.757Z,4.80
2018-09-17T04:07:31.512Z,4.80
2018-09-17T04:09:24.872Z,5.20
2018-09-17T04:10:24.868Z,5.10
2018-09-17T04:12:22.590Z,5.00
2018-09-17T04:13:18.204Z,5.00
2018-09-17T04:15:11.892Z,5.20
2018-09-17T04:16:11.565Z,5.60
2018-09-17T04:18:05.107Z,4.50
2018-09-17T04:19:04.889Z,4.80
2018-09-17T04:20:58.570Z,4.80
2018-09-17T04:21:58.220Z,4.40
2018-09-17T04:23:51.858Z,5.10
2018-09-17T04:24:51.917Z,4.90
2018-09-17T04:26:44.938Z,4.60
2018-09-17T04:27:44.909Z,4.90
2018-09-17T04:29:42.250Z,4.80
2018-09-17T04:30:38.589Z,5.00
2018-09-17T04:32:31.592Z,4.80
2018-09-17T04:33:31.603Z,5.20
2018-09-17T04:35:25.153Z,4.90
2018-09-17T04:36:24.926Z,4.60
2018-09-17T04:38:17.876Z,4.90
2018-09-17T04:39:18.148Z,5.10
2018-09-17T04:41:14.747Z,4.70
2018-09-17T04:42:11.470Z,4.60
2018-09-17T04:44:04.482Z,4.70
2018-09-17T04:45:04.470Z,5.20
2018-09-17T04:47:01.670Z,4.40
2018-09-17T04:47:58.172Z,4.80
2018-09-17T04:49:51.171Z,4.90
2018-09-17T04:50:51.158Z,4.60
2018-09-17T04:52:44.770Z,4.60
2018-09-17T04:53:44.504Z,5.10
2018-09-17T04:55:37.866Z,4.90
2018-09-17T04:56:37.843Z,4.90
2018-09-17T04:58:31.414Z,4.90
2018-09-17T04:59:31.560Z,5.60
2018-09-17T05:01:24.899Z,5.50
2018-09-17T05:02:24.568Z,5.10
2018-09-17T05:04:18.166Z,4.80
2018-09-17T05:05:17.886Z,4.90
2018-09-17T05:07:11.282Z,5.20
2018-09-17T05:08:11.249Z,4.60
2018-09-17T05:10:04.787Z,4.30
2018-09-17T05:11:04.915Z,4.60
2018-09-17T05:12:58.088Z,5.30
2018-09-17T05:13:57.917Z,5.60
2018-09-17T05:15:54.659Z,4.50
2018-09-17T05:16:51.260Z,4.90
2018-09-17T05:18:44.616Z,4.60
2018-09-17T05:19:44.940Z,4.50
2018-09-17T05:21:38.532Z,4.80
2018-09-17T05:22:37.944Z,4.60
2018-09-17T05:24:31.306Z,5.10
2018-09-17T05:25:31.305Z,4.90
2018-09-17T05:27:24.889Z,4.00
2018-09-17T05:28:24.996Z,5.10
2018-09-17T05:30:17.983Z,4.80
2018-09-17T05:31:17.975Z,5.00
2018-09-17T05:34:43.635Z,4.70
2018-09-17T05:35:43.755Z,4.70
2018-09-17T05:37:36.858Z,4.30
2018-09-17T05:38:37.087Z,4.50
2018-09-17T05:40:30.906Z,4.40
2018-09-17T05:41:30.435Z,4.30
2018-09-17T05:43:24.040Z,4.40
2018-09-17T05:44:23.471Z,4.40
2018-09-17T05:46:21.227Z,4.90
2018-09-17T05:47:16.774Z,4.00
2018-09-17T05:49:10.123Z,4.50
2018-09-17T05:50:10.450Z,4.40
2018-09-17T05:52:08.815Z,4.30
2018-09-17T05:53:04.811Z,4.20
2018-09-17T05:54:58.143Z,4.20
2018-09-17T05:55:58.132Z,4.60
2018-09-17T05:58:07.750Z,4.40
2018-09-17T05:59:03.044Z,5.00
2018-09-17T06:00:56.433Z,4.40
2018-09-17T06:01:56.395Z,4.50
2018-09-17T06:03:53.922Z,5.00
2018-09-17T06:04:50.107Z,4.40
2018-09-17T06:06:43.093Z,5.00
2018-09-17T06:07:43.085Z,4.70
2018-09-17T06:09:37.065Z,4.80
2018-09-17T06:10:36.434Z,4.80
2018-09-17T06:12:29.769Z,4.00
2018-09-17T06:13:29.760Z,4.90
2018-09-17T06:15:23.341Z,3.90
2018-09-17T06:16:23.101Z,4.40
2018-09-17T06:18:15.972Z,4.60
2018-09-17T06:19:16.325Z,4.40
2018-09-17T06:21:13.026Z,4.50
2018-09-17T06:22:09.666Z,4.40
2018-09-17T06:24:03.246Z,4.40
2018-09-17T06:25:02.678Z,4.50
2018-09-17T06:26:56.531Z,4.10
2018-09-17T06:27:55.997Z,4.30
2018-09-17T06:29:49.683Z,3.90
2018-09-17T06:30:49.323Z,4.00
2018-09-17T06:32:43.822Z,4.00
2018-09-17T06:33:42.666Z,4.00
2018-09-17T06:35:36.013Z,4.00
2018-09-17T06:36:36.367Z,4.40
2018-09-17T06:38:33.465Z,4.00
2018-09-17T06:39:29.342Z,4.00
2018-09-17T06:41:23.302Z,4.40
2018-09-17T06:42:23.029Z,4.10
2018-09-17T06:44:20.612Z,4.30
2018-09-17T06:45:16.051Z,4.30
2018-09-17T06:48:41.512Z,4.30
2018-09-17T06:49:41.831Z,3.90
2018-09-17T06:51:35.476Z,4.00
2018-09-17T06:52:34.791Z,4.10
2018-09-17T06:54:28.309Z,3.90
2018-09-17T06:55:28.012Z,3.90
2018-09-17T06:57:22.332Z,3.80
2018-09-17T06:58:21.783Z,4.80
2018-09-17T07:00:15.140Z,3.80
2018-09-17T07:01:15.128Z,3.60
2018-09-17T07:03:08.697Z,3.90
2018-09-17T07:04:08.478Z,3.80
2018-09-17T07:06:02.420Z,3.70
2018-09-17T07:07:01.813Z,3.80
2018-09-17T07:08:55.838Z,4.00
2018-09-17T07:09:55.536Z,3.40
2018-09-17T07:11:48.511Z,3.50
2018-09-17T07:12:48.506Z,4.10
2018-09-17T07:14:42.396Z,4.00
2018-09-17T07:15:41.832Z,4.10
2018-09-17T07:17:35.786Z,3.70
2018-09-17T07:18:35.212Z,3.90
2018-09-17T07:20:28.751Z,4.10
2018-09-17T07:21:28.522Z,3.80
2018-09-17T07:23:21.968Z,4.10
2018-09-17T07:24:21.871Z,3.90
2018-09-17T07:26:19.166Z,3.50
2018-09-17T07:27:15.202Z,3.50
2018-09-17T07:29:08.914Z,3.70
2018-09-17T07:30:08.558Z,3.30
2018-09-17T07:32:02.133Z,2.90
2018-09-17T07:33:01.904Z,3.20
2018-09-17T07:34:55.848Z,3.60
2018-09-17T07:35:55.259Z,3.80
2018-09-17T07:37:48.831Z,2.90
2018-09-17T07:38:48.603Z,3.20
2018-09-17T07:40:42.887Z,3.40
2018-09-17T07:41:42.287Z,3.60
2018-09-17T07:43:35.488Z,3.20
2018-09-17T07:44:35.266Z,3.20
2018-09-17T07:45:35.252Z,3.30
2018-09-17T07:46:35.261Z,3.50
2018-09-17T07:47:35.249Z,3.10
2018-09-17T07:48:35.242Z,3.20
2018-09-17T07:49:35.233Z,3.00
2018-09-17T07:50:35.223Z,3.50
2018-09-17T07:51:35.205Z,3.60
2018-09-17T07:52:35.551Z,3.10
2018-09-17T07:53:35.558Z,4.20
2018-09-17T07:56:11.049Z,2.90
2018-09-17T07:57:07.241Z,3.20
2018-09-17T07:59:00.703Z,3.60
2018-09-17T08:00:00.930Z,3.00
2018-09-17T08:01:54.305Z,3.00
2018-09-17T08:02:53.948Z,3.20
2018-09-17T08:04:47.305Z,2.80
2018-09-17T08:05:47.289Z,3.00
2018-09-17T08:07:40.911Z,2.90
2018-09-17T08:08:40.608Z,3.20
2018-09-17T08:10:33.964Z,2.60
2018-09-17T08:11:33.951Z,2.60
2018-09-17T08:13:28.099Z,3.10
2018-09-17T08:14:27.293Z,2.80
2018-09-17T08:16:20.731Z,3.30
2018-09-17T08:17:20.624Z,2.90
2018-09-17T08:19:14.183Z,3.80
2018-09-17T08:20:14.311Z,3.10
2018-09-17T08:22:06.909Z,3.00
2018-09-17T08:23:06.836Z,3.50
2018-09-17T08:25:03.096Z,2.70
2018-09-17T08:26:00.069Z,2.90
2018-09-17T08:27:53.061Z,3.20
2018-09-17T08:28:53.050Z,2.80
2018-09-17T08:30:46.623Z,2.80
2018-09-17T08:31:46.397Z,3.00
2018-09-17T08:33:39.775Z,3.00
2018-09-17T08:34:39.734Z,2.90
2018-09-17T08:36:33.726Z,2.90
2018-09-17T08:37:33.113Z,2.80
2018-09-17T08:39:26.755Z,3.40
2018-09-17T08:40:26.417Z,2.70
2018-09-17T08:42:19.985Z,3.00
2018-09-17T08:43:19.753Z,2.70
2018-09-17T08:45:13.097Z,3.10
2018-09-17T08:46:13.118Z,2.90
2018-09-17T08:48:10.315Z,2.50
2018-09-17T08:49:06.773Z,2.40
2018-09-17T08:50:59.872Z,2.70
2018-09-17T08:51:59.763Z,2.50
2018-09-17T08:53:53.360Z,2.70
2018-09-17T08:54:53.108Z,2.30
2018-09-17T08:56:47.417Z,2.70
2018-09-17T08:57:46.447Z,2.90
2018-09-17T08:59:40.608Z,3.20
2018-09-17T09:00:40.369Z,3.10
2018-09-17T09:02:34.059Z,2.70
2018-09-17T09:03:33.743Z,2.60
2018-09-17T09:05:27.613Z,3.20
2018-09-17T09:06:27.049Z,2.70
2018-09-17T09:08:20.401Z,3.40
2018-09-17T09:09:20.728Z,3.40
2018-09-17T09:11:14.055Z,2.70
2018-09-17T09:12:13.608Z,2.50
2018-09-17T09:14:06.958Z,2.50
2018-09-17T09:15:06.592Z,2.50
2018-09-17T09:17:04.333Z,2.70
2018-09-17T09:17:59.934Z,2.90
2018-09-17T09:19:53.619Z,2.80
2018-09-17T09:20:53.632Z,2.60
2018-09-17T09:22:46.943Z,2.40
2018-09-17T09:23:46.609Z,2.60
2018-09-17T09:25:40.591Z,2.80
2018-09-17T09:26:39.956Z,2.90
2018-09-17T09:28:33.531Z,2.50
2018-09-17T09:29:33.324Z,2.80
2018-09-17T09:31:26.641Z,2.60
2018-09-17T09:32:26.634Z,2.80
2018-09-17T09:34:20.185Z,2.50
2018-09-17T09:35:19.977Z,2.50
2018-09-17T09:37:13.434Z,2.40
2018-09-17T09:38:13.497Z,2.40
2018-09-17T09:40:07.304Z,2.80
2018-09-17T09:41:07.086Z,2.60
2018-09-17T09:43:00.121Z,2.60
2018-09-17T09:44:00.086Z,2.60
2018-09-17T09:45:54.095Z,2.70
2018-09-17T09:46:53.429Z,2.90
2018-09-17T09:48:46.790Z,2.30
2018-09-17T09:49:47.113Z,2.60
2018-09-17T09:51:40.677Z,2.70
2018-09-17T09:52:40.114Z,2.60
2018-09-17T09:54:33.457Z,2.40
2018-09-17T09:55:33.447Z,2.50
2018-09-17T09:57:30.673Z,2.50
2018-09-17T09:58:27.123Z,2.60
2018-09-17T10:01:52.797Z,2.40
2018-09-17T10:02:52.183Z,2.70
2018-09-17T10:04:50.038Z,2.40
2018-09-17T10:05:45.570Z,3.00
2018-09-17T10:07:39.228Z,2.50
2018-09-17T10:08:38.865Z,2.20
2018-09-17T10:09:38.854Z,2.40
2018-09-17T10:10:39.180Z,2.70
2018-09-17T10:11:38.849Z,2.70
2018-09-17T10:12:38.826Z,2.20
2018-09-17T10:13:38.823Z,2.10
2018-09-17T10:14:38.826Z,2.40
2018-09-17T10:15:39.164Z,2.50
2018-09-17T10:16:38.798Z,2.40
2018-09-17T10:17:38.793Z,2.10
2018-09-17T10:18:38.796Z,2.70
2018-09-17T10:19:38.779Z,2.30
2018-09-17T10:20:39.106Z,2.10
2018-09-17T10:21:38.753Z,2.50
2018-09-17T10:22:38.742Z,2.30
2018-09-17T10:23:38.737Z,2.40
2018-09-17T10:24:39.068Z,2.40
2018-09-17T10:25:38.723Z,2.20
2018-09-17T10:26:39.054Z,2.30
2018-09-17T10:27:38.727Z,2.40
2018-09-17T10:28:38.696Z,2.20
2018-09-17T10:29:38.688Z,2.50
2018-09-17T10:30:38.678Z,2.20
2018-09-17T10:31:38.674Z,2.60
2018-09-17T10:32:38.666Z,2.20
2018-09-17T10:33:38.994Z,2.20
2018-09-17T10:34:38.678Z,2.30
2018-09-17T10:35:38.635Z,2.20
2018-09-17T10:36:38.970Z,2.40
2018-09-17T10:37:38.626Z,2.30
2018-09-17T10:38:38.952Z,2.40
2018-09-17T10:39:38.626Z,2.80
2018-09-17T10:40:38.599Z,2.00
2018-09-17T10:41:38.588Z,2.20
2018-09-17T10:42:38.574Z,2.40
2018-09-17T10:43:38.576Z,2.40
2018-09-17T10:44:38.563Z,2.20
2018-09-17T10:45:38.552Z,2.10
2018-09-17T10:46:38.577Z,2.40
2018-09-17T10:47:38.880Z,2.30
2018-09-17T10:48:38.531Z,2.80
2018-09-17T10:49:38.525Z,2.10
2018-09-17T10:50:38.546Z,2.10
2018-09-17T10:51:38.507Z,2.40
2018-09-17T10:52:38.494Z,2.20
2018-09-17T10:53:38.488Z,2.30
2018-09-17T10:54:38.478Z,2.50
2018-09-17T10:55:38.475Z,2.50
2018-09-17T10:56:38.463Z,2.20
2018-09-17T10:57:38.465Z,2.20
2018-09-17T10:58:38.456Z,2.60
2018-09-17T10:59:38.450Z,2.30
2018-09-17T11:00:38.434Z,2.30
2018-09-17T11:01:38.765Z,2.20
2018-09-17T11:02:38.420Z,2.10
2018-09-17T11:03:38.415Z,2.30
2018-09-17T11:04:38.407Z,2.20
2018-09-17T11:05:38.391Z,2.40
2018-09-17T11:06:38.396Z,2.60
2018-09-17T11:07:38.715Z,2.10
2018-09-17T11:08:38.374Z,2.30
2018-09-17T11:09:38.352Z,2.30
2018-09-17T11:10:38.688Z,2.00
2018-09-17T11:11:38.346Z,2.20
2018-09-17T11:12:38.333Z,2.40
2018-09-17T11:13:38.324Z,2.40
2018-09-17T11:14:38.322Z,2.20
2018-09-17T11:15:38.649Z,2.10
2018-09-17T11:16:38.648Z,2.10
2018-09-17T11:17:38.303Z,2.30
2018-09-17T11:18:38.300Z,2.20
2018-09-17T11:19:38.281Z,2.40
2018-09-17T11:20:38.267Z,2.10
2018-09-17T11:21:38.258Z,2.10
2018-09-17T11:22:38.590Z,2.30
2018-09-17T11:23:38.247Z,2.50
2018-09-17T11:24:38.237Z,2.30
2018-09-17T11:25:38.231Z,2.20
2018-09-17T11:26:38.223Z,1.90
2018-09-17T11:27:38.209Z,2.20
2018-09-17T11:28:38.203Z,2.30
2018-09-17T11:29:38.548Z,2.50
2018-09-17T11:30:38.542Z,2.70
2018-09-17T11:31:38.181Z,2.20
2018-09-17T11:32:38.506Z,2.20
2018-09-17T11:33:38.164Z,2.40
2018-09-17T11:34:38.165Z,2.20
2018-09-17T11:35:38.151Z,1.90
2018-09-17T11:36:38.476Z,2.30
2018-09-17T11:37:38.128Z,2.10
2018-09-17T11:38:38.464Z,2.30
2018-09-17T11:39:38.109Z,2.20
2018-09-17T11:40:38.104Z,2.30
2018-09-17T11:41:38.436Z,2.20
2018-09-17T11:42:38.112Z,2.10
2018-09-17T11:43:38.073Z,2.10
2018-09-17T11:44:38.072Z,2.20
2018-09-17T11:45:38.054Z,2.30
2018-09-17T11:46:38.067Z,2.20
2018-09-17T11:47:38.043Z,2.70
2018-09-17T11:48:38.039Z,2.30
2018-09-17T11:49:38.028Z,2.20
2018-09-17T11:50:38.021Z,2.50
2018-09-17T11:51:38.040Z,2.30
2018-09-17T11:52:38.037Z,2.30
2018-09-17T11:53:38.370Z,2.10
2018-09-17T11:54:37.984Z,2.20
2018-09-17T11:55:37.978Z,1.80
2018-09-17T11:56:37.969Z,2.60
2018-09-17T11:57:38.007Z,2.50
2018-09-17T11:58:37.949Z,2.50
2018-09-17T11:59:37.944Z,2.10
2018-09-17T12:00:37.934Z,1.90
2018-09-17T12:01:37.928Z,2.60
2018-09-17T12:02:38.264Z,2.20
2018-09-17T12:03:37.910Z,2.10
2018-09-17T12:04:37.910Z,2.20
2018-09-17T12:05:37.892Z,2.30
2018-09-17T12:06:38.244Z,2.40
2018-09-17T12:07:38.220Z,1.90
2018-09-17T12:08:38.209Z,2.20
2018-09-17T12:09:37.862Z,2.00
2018-09-17T12:10:38.208Z,2.20
2018-09-17T12:11:37.839Z,2.10
2018-09-17T12:12:38.177Z,2.40
2018-09-17T12:13:37.832Z,2.20
2018-09-17T12:14:37.818Z,2.20
2018-09-17T12:15:37.811Z,2.10
2018-09-17T12:16:37.799Z,2.20
2018-09-17T12:17:37.787Z,2.40
2018-09-17T12:18:37.785Z,2.10
2018-09-17T12:19:38.124Z,2.40
2018-09-17T12:20:37.765Z,2.20
2018-09-17T12:21:37.790Z,2.40
2018-09-17T12:22:38.090Z,2.20
2018-09-17T12:23:37.773Z,2.50
2018-09-17T12:24:37.728Z,2.30
2018-09-17T12:25:38.088Z,2.20
2018-09-17T12:26:38.077Z,2.30
2018-09-17T12:27:37.740Z,2.30
2018-09-17T12:28:38.058Z,2.10
2018-09-17T12:29:37.696Z,2.00
2018-09-17T12:30:37.687Z,2.00
2018-09-17T12:31:37.677Z,2.60
2018-09-17T12:32:37.674Z,2.10
2018-09-17T12:33:38.016Z,2.30
2018-09-17T12:34:38.012Z,2.20
2018-09-17T12:35:37.695Z,2.20
2018-09-17T12:36:37.648Z,2.30
2018-09-17T12:37:37.646Z,1.90
2018-09-17T12:38:37.619Z,2.00
2018-09-17T12:39:37.966Z,2.50
2018-09-17T12:40:37.940Z,2.00
2018-09-17T12:41:37.589Z,2.30
2018-09-17T12:42:37.579Z,2.20
2018-09-17T12:43:37.573Z,2.20
2018-09-17T12:44:37.569Z,1.90
2018-09-17T12:45:37.903Z,2.30
2018-09-17T12:46:37.891Z,2.30
2018-09-17T12:47:37.542Z,2.60
2018-09-17T12:48:37.541Z,2.40
2018-09-17T12:49:37.864Z,2.20
2018-09-17T12:50:37.871Z,2.50
2018-09-17T12:51:37.541Z,2.90
2018-09-17T12:52:37.524Z,2.30
2018-09-17T12:53:37.489Z,2.40
2018-09-17T12:54:37.485Z,2.50
2018-09-17T12:55:37.817Z,2.40
2018-09-17T12:56:37.470Z,2.60
2018-09-17T12:57:37.462Z,2.70
2018-09-17T12:58:37.452Z,2.60
2018-09-17T12:59:37.445Z,2.40
2018-09-17T13:00:37.432Z,2.40
2018-09-17T13:01:37.419Z,2.30
2018-09-17T13:02:37.447Z,2.40
2018-09-17T13:03:37.750Z,2.10
2018-09-17T13:04:37.398Z,2.50
2018-09-17T13:05:37.387Z,2.40
2018-09-17T13:06:37.384Z,2.50
2018-09-17T13:07:37.375Z,2.90
2018-09-17T13:08:37.726Z,2.40
2018-09-17T13:09:37.357Z,2.40
2018-09-17T13:10:37.347Z,2.60
2018-09-17T13:11:37.366Z,2.20
2018-09-17T13:12:37.339Z,2.80
2018-09-17T13:13:37.335Z,2.50
2018-09-17T13:14:37.678Z,2.30
2018-09-17T13:15:37.651Z,2.70
2018-09-17T13:16:37.301Z,2.80
2018-09-17T13:17:37.288Z,2.50
2018-09-17T13:18:37.334Z,2.40
2018-09-17T13:19:37.615Z,2.70
2018-09-17T13:20:37.266Z,2.80
2018-09-17T13:21:37.260Z,2.70
2018-09-17T13:22:37.245Z,2.70
2018-09-17T13:23:37.579Z,2.60
2018-09-17T13:24:37.592Z,2.50
2018-09-17T13:25:37.226Z,2.90
2018-09-17T13:26:37.217Z,2.70
2018-09-17T13:27:37.545Z,3.20
2018-09-17T13:28:37.201Z,3.40
2018-09-17T13:29:37.531Z,3.00
2018-09-17T13:30:37.191Z,2.70
2018-09-17T13:31:37.513Z,2.80
2018-09-17T13:32:37.161Z,2.50
2018-09-17T13:33:37.492Z,3.20
2018-09-17T13:34:37.143Z,3.00
2018-09-17T13:35:37.140Z,2.80
2018-09-17T13:36:37.517Z,3.20
2018-09-17T13:37:37.148Z,2.90
2018-09-17T13:38:37.453Z,3.10
2018-09-17T13:39:37.134Z,3.50
2018-09-17T13:40:37.440Z,3.10
2018-09-17T13:41:37.084Z,3.10
2018-09-17T13:42:37.196Z,3.40
2018-09-17T13:43:37.071Z,3.30
2018-09-17T13:44:45.034Z,3.00
2018-09-17T13:46:30.989Z,3.30
2018-09-17T13:47:30.406Z,3.40
2018-09-17T13:49:23.773Z,3.40
2018-09-17T13:50:23.752Z,3.90
2018-09-17T13:52:21.547Z,3.30
2018-09-17T13:53:17.182Z,3.40
2018-09-17T13:55:11.021Z,3.40
2018-09-17T13:56:10.411Z,3.50
2018-09-17T13:58:04.357Z,3.20
2018-09-17T13:59:04.093Z,3.30
2018-09-17T14:00:57.486Z,3.10
2018-09-17T14:01:57.108Z,3.10
2018-09-17T14:03:51.042Z,3.70
2018-09-17T14:04:50.448Z,3.30
2018-09-17T14:06:43.781Z,3.40
2018-09-17T14:07:44.130Z,3.30
2018-09-17T14:09:37.360Z,3.40
2018-09-17T14:10:37.118Z,3.60
2018-09-17T14:12:30.457Z,3.30
2018-09-17T14:13:30.785Z,3.50
2018-09-17T14:15:24.615Z,3.20
2018-09-17T14:16:23.780Z,3.40
2018-09-17T14:17:23.780Z,3.70
2018-09-17T14:18:23.792Z,3.90
2018-09-17T14:19:24.121Z,3.70
2018-09-17T14:20:24.087Z,3.40
2018-09-17T14:21:23.738Z,3.80
2018-09-17T14:22:24.093Z,3.90
2018-09-17T14:23:23.726Z,3.50
2018-09-17T14:24:23.709Z,3.50
2018-09-17T14:25:23.712Z,3.80
2018-09-17T14:26:23.805Z,3.90
2018-09-17T14:27:23.702Z,3.80
2018-09-17T14:28:23.684Z,3.70
2018-09-17T14:29:24.014Z,4.10
2018-09-17T14:30:23.666Z,3.90
2018-09-17T14:31:23.655Z,3.70
2018-09-17T14:32:23.645Z,3.90
2018-09-17T14:33:23.663Z,4.10
2018-09-17T14:34:23.635Z,4.00
2018-09-17T14:35:23.982Z,4.00
2018-09-17T14:36:23.614Z,3.70
2018-09-17T14:37:23.609Z,3.70
2018-09-17T14:38:23.951Z,4.80
2018-09-17T14:39:23.591Z,3.90
2018-09-17T14:40:23.926Z,3.70
2018-09-17T14:41:23.913Z,3.80
2018-09-17T14:42:23.921Z,4.00
2018-09-17T14:43:23.638Z,4.40
2018-09-17T14:44:23.556Z,3.90
2018-09-17T14:45:23.535Z,4.30
2018-09-17T14:46:23.566Z,4.00
2018-09-17T14:47:23.528Z,3.90
2018-09-17T14:48:23.536Z,4.00
2018-09-17T14:49:23.839Z,4.20
2018-09-17T14:50:23.500Z,4.20
2018-09-17T14:51:23.482Z,4.10
2018-09-17T14:52:23.572Z,4.40
2018-09-17T14:53:23.495Z,4.10
2018-09-17T14:54:23.501Z,4.30
2018-09-17T14:55:23.527Z,4.50
2018-09-17T14:56:23.466Z,3.90
2018-09-17T14:57:23.444Z,4.00
2018-09-17T14:58:23.908Z,4.30
2018-09-17T14:59:23.777Z,4.10
2018-09-17T15:00:23.415Z,4.20
2018-09-17T15:01:23.447Z,4.40
2018-09-17T15:02:23.731Z,4.20
2018-09-17T15:03:23.380Z,4.80
2018-09-17T15:04:23.893Z,4.80
2018-09-17T15:05:23.416Z,4.60
2018-09-17T15:06:23.752Z,4.80
2018-09-17T15:07:23.363Z,4.70
2018-09-17T15:08:23.453Z,4.10
2018-09-17T15:09:23.350Z,4.40
2018-09-17T15:10:23.435Z,4.10
2018-09-17T15:11:23.318Z,4.90
2018-09-17T15:12:23.317Z,4.50
2018-09-17T15:13:23.308Z,5.10
2018-09-17T15:14:23.344Z,4.70
2018-09-17T15:15:23.366Z,4.90
2018-09-17T15:16:23.696Z,4.70
2018-09-17T15:17:23.269Z,5.50
2018-09-17T15:18:23.599Z,4.70
2018-09-17T15:19:23.620Z,4.90
2018-09-17T15:20:23.356Z,4.80
2018-09-17T15:21:23.571Z,4.40
2018-09-17T15:22:23.308Z,4.50
2018-09-17T15:23:23.239Z,4.50
2018-09-17T15:24:23.201Z,5.10
2018-09-17T15:25:23.215Z,4.70
2018-09-17T15:26:23.254Z,4.40
2018-09-17T15:27:23.200Z,4.90
2018-09-17T15:28:23.296Z,4.60
2018-09-17T15:29:23.180Z,4.50
2018-09-17T15:30:23.155Z,4.90
2018-09-17T15:31:23.252Z,4.40
2018-09-17T15:32:23.177Z,5.10
2018-09-17T15:33:23.471Z,5.20
2018-09-17T15:34:23.162Z,4.50
2018-09-17T15:35:23.127Z,4.70
2018-09-17T15:36:23.101Z,4.80
2018-09-17T15:37:23.103Z,5.10
2018-09-17T15:38:23.127Z,5.10
2018-09-17T15:39:23.446Z,5.00
2018-09-17T15:40:23.195Z,5.00
2018-09-17T15:41:23.213Z,4.80
2018-09-17T15:42:23.419Z,5.00
2018-09-17T15:43:23.045Z,5.30
2018-09-17T15:44:23.075Z,4.40
2018-09-17T15:45:23.372Z,4.90
2018-09-17T15:46:23.015Z,5.10
2018-09-17T15:47:23.007Z,4.60
2018-09-17T15:48:23.004Z,4.60
2018-09-17T15:49:23.355Z,5.30
2018-09-17T15:50:23.057Z,5.00
2018-09-17T15:51:23.341Z,5.10
2018-09-17T15:52:23.309Z,4.60
2018-09-17T15:53:22.984Z,4.60
2018-09-17T15:54:22.951Z,4.60
2018-09-17T15:55:23.302Z,4.70
2018-09-17T15:56:22.997Z,4.70
2018-09-17T15:57:22.919Z,4.70
2018-09-17T15:58:23.005Z,4.60
2018-09-17T15:59:22.910Z,4.70
2018-09-17T16:00:22.898Z,4.90
2018-09-17T16:01:22.889Z,5.00
2018-09-17T16:02:22.889Z,4.80
2018-09-17T16:03:22.879Z,5.30
2018-09-17T16:04:23.207Z,4.60
2018-09-17T16:05:22.856Z,4.70
2018-09-17T16:06:22.852Z,4.60
2018-09-17T16:07:22.838Z,4.70
2018-09-17T16:08:22.860Z,4.70
2018-09-17T16:09:22.823Z,5.30
2018-09-17T16:10:23.172Z,5.00
2018-09-17T16:11:23.144Z,5.10
2018-09-17T16:12:22.792Z,5.00
2018-09-17T16:13:22.790Z,4.60
2018-09-17T16:14:22.776Z,4.90
2018-09-17T16:15:22.800Z,4.80
2018-09-17T16:16:23.105Z,4.90
2018-09-17T16:17:23.096Z,4.70
2018-09-17T16:18:22.744Z,5.80
2018-09-17T16:19:22.735Z,5.40
2018-09-17T16:20:22.736Z,5.20
2018-09-17T16:21:23.063Z,5.10
2018-09-17T16:22:22.714Z,5.10
2018-09-17T16:23:23.050Z,5.20
2018-09-17T16:24:22.700Z,4.80
2018-09-17T16:25:23.045Z,5.30
2018-09-17T16:26:22.685Z,5.10
2018-09-17T16:27:23.008Z,4.70
2018-09-17T16:28:22.670Z,5.10
2018-09-17T16:29:23.001Z,5.30
2018-09-17T16:30:22.649Z,5.20
2018-09-17T16:31:22.643Z,5.00
2018-09-17T16:32:22.630Z,5.20
2018-09-17T16:33:22.980Z,4.80
2018-09-17T16:34:22.613Z,4.80
2018-09-17T16:35:22.605Z,5.40
2018-09-17T16:36:22.595Z,5.10
2018-09-17T16:37:22.585Z,5.30
2018-09-17T16:38:22.585Z,5.10
2018-09-17T16:39:22.564Z,5.30
2018-09-17T16:40:22.553Z,5.00
2018-09-17T16:41:22.940Z,5.00
2018-09-17T16:42:22.542Z,5.30
2018-09-17T16:43:22.538Z,4.90
2018-09-17T16:44:22.521Z,5.30