createdAt,value
2022-10-17T00:00:02.965Z,0
2022-10-17T00:15:02.185Z,0
2022-10-17T00:30:02.626Z,0
2022-10-17T00:45:03.064Z,0
2022-10-17T01:00:02.498Z,0
2022-10-17T01:15:03.038Z,0
2022-10-17T01:30:02.357Z,0
2022-10-17T01:45:02.996Z,0
2022-10-17T02:00:02.255Z,0
2022-10-17T02:15:02.696Z,0
2022-10-17T02:30:03.143Z,0
2022-10-17T02:45:02.577Z,0
2022-10-17T03:00:02.989Z,0
2022-10-17T03:15:02.453Z,0
2022-10-17T03:30:02.988Z,0
2022-10-17T03:45:02.307Z,0
2022-10-17T04:00:02.938Z,0
2022-10-17T04:15:02.191Z,0
2022-10-17T04:30:02.625Z,0
2022-10-17T04:45:03.074Z,0
2022-10-17T05:00:02.593Z,0
2022-10-17T05:15:03.030Z,0
2022-10-17T05:30:02.376Z,0
2022-10-17T05:45:03.037Z,0
2022-10-17T06:00:02.258Z,0
2022-10-17T06:15:02.659Z,3
2022-10-17T06:30:03.136Z,13
2022-10-17T06:45:02.548Z,39
2022-10-17T07:00:03.061Z,44
2022-10-17T07:15:02.422Z,57
2022-10-17T07:30:03.075Z,84
2022-10-17T07:45:02.326Z,80
2022-10-17T08:00:02.765Z,119
2022-10-17T08:15:03.181Z,140
2022-10-17T08:30:02.623Z,97
2022-10-17T08:45:03.080Z,207
2022-10-17T09:00:02.513Z,133
2022-10-17T09:15:03.093Z,177
2022-10-17T09:30:02.400Z,76
2022-10-17T09:45:03.088Z,135
2022-10-17T10:00:02.318Z,273
2022-10-17T10:15:02.729Z,54
2022-10-17T10:30:03.145Z,181
2022-10-17T10:45:02.575Z,176
2022-10-17T11:00:03.108Z,98
2022-10-17T11:15:02.481Z,28
2022-10-17T11:30:03.118Z,38
2022-10-17T11:45:02.368Z,17
2022-10-17T12:00:02.807Z,101
2022-10-17T12:15:03.243Z,76
2022-10-17T12:30:02.704Z,54
2022-10-17T12:45:03.127Z,113
2022-10-17T13:00:02.553Z,145
2022-10-17T13:15:03.135Z,57
2022-10-17T13:30:02.457Z,35
2022-10-17T13:45:03.124Z,6
2022-10-17T14:00:02.352Z,13
2022-10-17T14:15:11.223Z,7
2022-10-17T14:30:03.230Z,4
2022-10-17T14:45:02.639Z,14
2022-10-17T15:00:03.156Z,12
2022-10-17T15:15:02.533Z,6
2022-10-17T15:30:03.162Z,4
2022-10-17T15:45:02.517Z,3
2022-10-17T16:00:02.904Z,0
2022-10-17T16:15:02.342Z,0
2022-10-17T16:30:02.778Z,0
2022-10-17T16:45:03.221Z,0
2022-10-17T17:00:02.655Z,0
2022-10-17T17:15:03.182Z,0
2022-10-17T17:30:02.511Z,0
2022-10-17T17:45:03.193Z,0
2022-10-17T18:00:02.402Z,0
2022-10-17T18:15:02.859Z,0
2022-10-17T18:30:02.317Z,0
2022-10-17T18:45:02.745Z,0
2022-10-17T19:00:03.193Z,0
2022-10-17T19:15:02.622Z,0
2022-10-17T19:30:03.195Z,0
2022-10-17T19:45:02.507Z,0
2022-10-17T20:00:03.148Z,0
2022-10-17T20:15:02.396Z,0
2022-10-17T20:30:02.825Z,0
2022-10-17T20:45:02.276Z,0
2022-10-17T21:00:02.686Z,0
2022-10-17T21:15:03.220Z,0
2022-10-17T21:30:02.642Z,0
2022-10-17T21:45:10.527Z,0
2022-10-17T22:00:02.514Z,0
2022-10-17T22:15:02.140Z,0
2022-10-17T22:30:02.379Z,0
2022-10-17T22:45:02.785Z,0
2022-10-17T23:00:03.286Z,0
2022-10-17T23:15:02.702Z,0
2022-10-17T23:30:03.255Z,0
2022-10-17T23:45:02.573Z,0
