createdAt,value
2016-09-25T00:00:54.012Z,-93
2016-09-25T00:01:54.005Z,-93
2016-09-25T00:02:54.179Z,-94
2016-09-25T00:03:54.206Z,-94
2016-09-25T00:04:54.016Z,-93
2016-09-25T00:05:53.993Z,-95
2016-09-25T00:06:54.140Z,-95
2016-09-25T00:07:54.085Z,-94
2016-09-25T00:08:54.122Z,-94
2016-09-25T00:09:54.047Z,-93
2016-09-25T00:10:54.042Z,-93
2016-09-25T00:11:54.246Z,-94
2016-09-25T00:12:54.087Z,-92
2016-09-25T00:13:54.147Z,-92
2016-09-25T00:14:54.132Z,-90
2016-09-25T00:15:54.123Z,-91
2016-09-25T00:16:54.056Z,-94
2016-09-25T00:17:54.193Z,-94
2016-09-25T00:18:54.336Z,-95
2016-09-25T00:19:54.440Z,-93
2016-09-25T00:20:54.026Z,-94
2016-09-25T00:21:54.076Z,-94
2016-09-25T00:22:54.855Z,-94
2016-09-25T00:23:54.144Z,-94
2016-09-25T00:24:54.177Z,-95
2016-09-25T00:25:54.231Z,-94
2016-09-25T00:26:54.178Z,-95
2016-09-25T00:27:54.276Z,-95
2016-09-25T00:28:54.178Z,-94
2016-09-25T00:29:54.185Z,-93
2016-09-25T00:30:54.654Z,-95
2016-09-25T00:31:54.103Z,-94
2016-09-25T00:32:54.118Z,-95
2016-09-25T00:33:54.368Z,-94
2016-09-25T00:34:54.276Z,-94
2016-09-25T00:35:54.177Z,-94
2016-09-25T00:36:54.164Z,-94
2016-09-25T00:37:54.254Z,-94
2016-09-25T00:38:54.080Z,-94
2016-09-25T00:39:54.198Z,-95
2016-09-25T00:40:54.858Z,-94
2016-09-25T00:41:54.225Z,-94
2016-09-25T00:42:54.141Z,-95
2016-09-25T00:43:54.258Z,-94
2016-09-25T00:44:54.120Z,-93
2016-09-25T00:45:54.175Z,-94
2016-09-25T00:46:54.216Z,-94
2016-09-25T00:47:54.268Z,-95
2016-09-25T00:48:54.186Z,-95
2016-09-25T00:49:54.147Z,-94
2016-09-25T00:50:54.316Z,-94
2016-09-25T00:51:54.068Z,-94
2016-09-25T00:52:54.269Z,-94
2016-09-25T00:53:54.149Z,-94
2016-09-25T00:54:54.162Z,-95
2016-09-25T00:55:54.315Z,-93
2016-09-25T00:56:54.223Z,-94
2016-09-25T00:57:54.313Z,-95
2016-09-25T00:58:54.250Z,-94
2016-09-25T00:59:54.140Z,-94
2016-09-25T01:00:54.117Z,-94
2016-09-25T01:01:54.213Z,-95
2016-09-25T01:02:54.301Z,-95
2016-09-25T01:03:54.315Z,-94
2016-09-25T01:04:54.223Z,-94
2016-09-25T01:05:54.152Z,-94
2016-09-25T01:06:54.284Z,-94
2016-09-25T01:07:54.237Z,-94
2016-09-25T01:08:54.265Z,-94
2016-09-25T01:09:54.220Z,-95
2016-09-25T01:10:54.347Z,-95
2016-09-25T01:11:54.258Z,-95
2016-09-25T01:12:54.259Z,-94
2016-09-25T01:13:54.474Z,-93
2016-09-25T01:14:54.302Z,-94
2016-09-25T01:15:54.233Z,-94
2016-09-25T01:16:54.225Z,-94
2016-09-25T01:17:54.305Z,-94
2016-09-25T01:18:54.301Z,-94
2016-09-25T01:19:54.246Z,-95
2016-09-25T01:20:54.552Z,-94
2016-09-25T01:21:54.232Z,-93
2016-09-25T01:22:54.429Z,-94
2016-09-25T01:23:54.320Z,-95
2016-09-25T01:24:54.300Z,-94
2016-09-25T01:25:54.305Z,-94
2016-09-25T01:26:54.511Z,-94
2016-09-25T01:27:54.267Z,-94
2016-09-25T01:28:54.221Z,-94
2016-09-25T01:29:54.359Z,-94
2016-09-25T01:30:54.335Z,-95
2016-09-25T01:31:54.316Z,-94
2016-09-25T01:32:54.299Z,-94
2016-09-25T01:33:54.297Z,-94
2016-09-25T01:34:54.322Z,-94
2016-09-25T01:35:54.336Z,-94
2016-09-25T01:36:54.390Z,-94
2016-09-25T01:37:54.218Z,-94
2016-09-25T01:38:54.457Z,-95
2016-09-25T01:39:54.353Z,-95
2016-09-25T01:40:54.403Z,-94
2016-09-25T01:41:54.328Z,-95
2016-09-25T01:42:54.287Z,-94
2016-09-25T01:43:54.356Z,-95
2016-09-25T01:44:54.331Z,-95
2016-09-25T01:45:54.293Z,-95
2016-09-25T01:46:54.345Z,-95
2016-09-25T01:47:54.319Z,-94
2016-09-25T01:48:54.552Z,-94
2016-09-25T01:49:54.267Z,-94
2016-09-25T01:50:54.326Z,-93
2016-09-25T01:51:54.413Z,-94
2016-09-25T01:52:54.434Z,-94
2016-09-25T01:53:54.505Z,-94
2016-09-25T01:54:54.565Z,-94
2016-09-25T01:55:54.458Z,-94
2016-09-25T01:56:54.356Z,-95
2016-09-25T01:57:54.413Z,-94
2016-09-25T01:58:54.414Z,-95
2016-09-25T01:59:54.398Z,-94
2016-09-25T02:00:54.239Z,-94
2016-09-25T02:01:54.406Z,-94
2016-09-25T02:02:54.395Z,-94
2016-09-25T02:03:54.436Z,-95
2016-09-25T02:04:54.443Z,-95
2016-09-25T02:05:54.405Z,-95
2016-09-25T02:06:54.482Z,-94
2016-09-25T02:07:54.398Z,-94
2016-09-25T02:08:54.407Z,-95
2016-09-25T02:09:54.343Z,-96
2016-09-25T02:10:54.538Z,-94
2016-09-25T02:11:54.474Z,-95
2016-09-25T02:12:54.381Z,-95
2016-09-25T02:13:54.463Z,-94
2016-09-25T02:14:54.421Z,-93
2016-09-25T02:15:54.631Z,-95
2016-09-25T02:16:54.519Z,-94
2016-09-25T02:17:54.437Z,-93
2016-09-25T02:18:54.442Z,-94
2016-09-25T02:19:54.278Z,-94
2016-09-25T02:20:54.727Z,-94
2016-09-25T02:21:54.468Z,-94
2016-09-25T02:22:54.337Z,-94
2016-09-25T02:23:54.394Z,-94
2016-09-25T02:24:54.448Z,-94
2016-09-25T02:25:54.503Z,-94
2016-09-25T02:26:54.712Z,-95
2016-09-25T02:27:54.434Z,-93
2016-09-25T02:28:54.537Z,-94
2016-09-25T02:29:54.421Z,-94
2016-09-25T02:30:54.509Z,-94
2016-09-25T02:31:54.591Z,-94
2016-09-25T02:32:54.385Z,-94
2016-09-25T02:33:54.334Z,-94
2016-09-25T02:34:54.372Z,-94
2016-09-25T02:35:54.484Z,-94
2016-09-25T02:36:54.790Z,-90
2016-09-25T02:37:54.369Z,-93
2016-09-25T02:38:54.508Z,-94
2016-09-25T02:39:54.546Z,-94
2016-09-25T02:40:54.498Z,-94
2016-09-25T02:41:54.431Z,-94
2016-09-25T02:42:54.995Z,-94
2016-09-25T02:43:54.520Z,-94
2016-09-25T02:44:54.428Z,-94
2016-09-25T02:45:54.466Z,-95
2016-09-25T02:46:54.490Z,-94
2016-09-25T02:47:54.828Z,-93
2016-09-25T02:48:54.532Z,-95
2016-09-25T02:49:54.564Z,-92
2016-09-25T02:50:54.505Z,-94
2016-09-25T02:51:54.513Z,-92
2016-09-25T02:52:54.549Z,-86
2016-09-25T02:53:54.542Z,-89
2016-09-25T02:54:54.576Z,-94
2016-09-25T02:55:54.524Z,-94
2016-09-25T02:56:54.523Z,-95
2016-09-25T02:57:54.392Z,-95
2016-09-25T02:58:54.647Z,-95
2016-09-25T02:59:54.623Z,-94
2016-09-25T03:00:54.396Z,-94
2016-09-25T03:01:54.560Z,-94
2016-09-25T03:02:54.507Z,-94
2016-09-25T03:03:54.714Z,-94
2016-09-25T03:04:54.590Z,-94
2016-09-25T03:05:54.552Z,-94
2016-09-25T03:06:54.509Z,-95
2016-09-25T03:07:54.549Z,-94
2016-09-25T03:08:54.588Z,-94
2016-09-25T03:09:54.521Z,-94
2016-09-25T03:10:54.671Z,-94
2016-09-25T03:11:54.656Z,-94
2016-09-25T03:12:54.509Z,-94
2016-09-25T03:13:54.673Z,-94
2016-09-25T03:14:54.645Z,-95
2016-09-25T03:15:54.601Z,-94
2016-09-25T03:16:54.591Z,-94
2016-09-25T03:17:54.574Z,-94
2016-09-25T03:18:54.542Z,-94
2016-09-25T03:19:54.816Z,-94
2016-09-25T03:20:54.553Z,-94
2016-09-25T03:21:54.601Z,-94
2016-09-25T03:22:54.624Z,-94
2016-09-25T03:23:54.580Z,-95
2016-09-25T03:24:54.982Z,-94
2016-09-25T03:25:54.617Z,-94
2016-09-25T03:26:54.679Z,-95
2016-09-25T03:27:54.589Z,-94
2016-09-25T03:28:54.697Z,-95
2016-09-25T03:29:54.647Z,-94
2016-09-25T03:30:54.677Z,-94
2016-09-25T03:31:54.585Z,-94
2016-09-25T03:32:54.692Z,-94
2016-09-25T03:33:54.601Z,-94
2016-09-25T03:34:54.676Z,-94
2016-09-25T03:35:54.937Z,-94
2016-09-25T03:36:54.706Z,-95
2016-09-25T03:37:54.670Z,-94
2016-09-25T03:38:54.722Z,-95
2016-09-25T03:39:54.671Z,-94
2016-09-25T03:40:54.737Z,-94
2016-09-25T03:41:54.700Z,-94
2016-09-25T03:42:54.682Z,-94
2016-09-25T03:43:54.637Z,-94
2016-09-25T03:44:54.598Z,-94
2016-09-25T03:45:54.680Z,-94
2016-09-25T03:46:54.841Z,-94
2016-09-25T03:47:54.720Z,-94
2016-09-25T03:48:54.726Z,-94
2016-09-25T03:49:54.735Z,-94
2016-09-25T03:50:54.658Z,-94
2016-09-25T03:51:54.935Z,-94
2016-09-25T03:52:54.709Z,-94
2016-09-25T03:53:54.702Z,-95
2016-09-25T03:54:54.665Z,-94
2016-09-25T03:55:54.666Z,-94
2016-09-25T03:56:54.956Z,-95
2016-09-25T03:57:54.781Z,-95
2016-09-25T03:58:54.674Z,-95
2016-09-25T03:59:54.693Z,-94
2016-09-25T04:00:54.652Z,-94
2016-09-25T04:01:54.734Z,-94
2016-09-25T04:02:54.795Z,-95
2016-09-25T04:03:54.777Z,-94
2016-09-25T04:04:54.691Z,-95
2016-09-25T04:05:54.712Z,-95
2016-09-25T04:06:54.692Z,-95
2016-09-25T04:07:55.016Z,-94
2016-09-25T04:08:54.780Z,-94
2016-09-25T04:09:54.790Z,-94
2016-09-25T04:10:54.818Z,-94
2016-09-25T04:11:54.691Z,-94
2016-09-25T04:12:55.002Z,-95
2016-09-25T04:13:54.591Z,-94
2016-09-25T04:14:54.638Z,-94
2016-09-25T04:15:54.820Z,-94
2016-09-25T04:16:54.698Z,-95
2016-09-25T04:17:54.732Z,-94
2016-09-25T04:18:54.896Z,-94
2016-09-25T04:19:54.856Z,-94
2016-09-25T04:20:54.744Z,-94
2016-09-25T04:21:54.825Z,-94
2016-09-25T04:22:54.875Z,-95
2016-09-25T04:23:55.138Z,-94
2016-09-25T04:24:54.825Z,-94
2016-09-25T04:25:54.840Z,-95
2016-09-25T04:26:54.743Z,-95
2016-09-25T04:27:54.843Z,-94
2016-09-25T04:28:54.812Z,-95
2016-09-25T04:29:54.769Z,-95
2016-09-25T04:30:54.864Z,-95
2016-09-25T04:31:54.756Z,-95
2016-09-25T04:32:54.742Z,-95
2016-09-25T04:33:54.818Z,-96
2016-09-25T04:34:54.873Z,-94
2016-09-25T04:35:54.741Z,-95
2016-09-25T04:36:54.814Z,-95
2016-09-25T04:37:54.870Z,-95
2016-09-25T04:38:54.829Z,-95
2016-09-25T04:39:54.787Z,-94
2016-09-25T04:40:54.827Z,-94
2016-09-25T04:41:54.884Z,-95
2016-09-25T04:42:54.911Z,-94
2016-09-25T04:43:54.807Z,-96
2016-09-25T04:44:54.798Z,-94
2016-09-25T04:45:54.861Z,-94
2016-09-25T04:46:54.824Z,-94
2016-09-25T04:47:54.885Z,-94
2016-09-25T04:48:54.787Z,-94
2016-09-25T04:49:54.774Z,-94
2016-09-25T04:50:55.285Z,-95
2016-09-25T04:51:54.827Z,-95
2016-09-25T04:52:54.885Z,-94
2016-09-25T04:53:54.862Z,-94
2016-09-25T04:54:54.906Z,-94
2016-09-25T04:55:55.114Z,-94
2016-09-25T04:56:54.885Z,-94
2016-09-25T04:57:54.918Z,-95
2016-09-25T04:58:54.990Z,-95
2016-09-25T04:59:54.895Z,-95
2016-09-25T05:00:55.210Z,-94
2016-09-25T05:01:54.828Z,-95
2016-09-25T05:02:54.905Z,-95
2016-09-25T05:03:54.869Z,-94
2016-09-25T05:04:54.832Z,-94
2016-09-25T05:05:54.990Z,-94
2016-09-25T05:06:55.445Z,-94
2016-09-25T05:07:54.924Z,-94
2016-09-25T05:08:54.907Z,-94
2016-09-25T05:09:54.954Z,-95
2016-09-25T05:10:54.924Z,-95
2016-09-25T05:11:54.897Z,-94
2016-09-25T05:12:55.009Z,-94
2016-09-25T05:13:54.847Z,-95
2016-09-25T05:14:54.967Z,-95
2016-09-25T05:15:54.951Z,-95
2016-09-25T05:16:54.973Z,-94
2016-09-25T05:17:54.992Z,-94
2016-09-25T05:18:54.883Z,-95
2016-09-25T05:19:54.927Z,-95
2016-09-25T05:20:54.937Z,-94
2016-09-25T05:21:54.841Z,-95
2016-09-25T05:22:55.052Z,-94
2016-09-25T05:23:54.947Z,-95
2016-09-25T05:24:54.990Z,-95
2016-09-25T05:25:54.909Z,-94
2016-09-25T05:26:54.810Z,-94
2016-09-25T05:27:54.951Z,-94
2016-09-25T05:28:55.043Z,-95
2016-09-25T05:29:54.978Z,-95
2016-09-25T05:30:55.037Z,-95
2016-09-25T05:31:54.902Z,-95
2016-09-25T05:32:55.087Z,-94
2016-09-25T05:33:54.924Z,-94
2016-09-25T05:34:55.017Z,-93
2016-09-25T05:35:54.999Z,-86
2016-09-25T05:36:54.942Z,-88
2016-09-25T05:37:54.994Z,-92
2016-09-25T05:38:55.156Z,-90
2016-09-25T05:39:55.697Z,-94
2016-09-25T05:40:55.081Z,-93
2016-09-25T05:41:55.094Z,-94
2016-09-25T05:42:55.082Z,-94
2016-09-25T05:43:54.942Z,-94
2016-09-25T05:44:55.053Z,-95
2016-09-25T05:45:54.963Z,-95
2016-09-25T05:46:54.944Z,-96
2016-09-25T05:47:55.028Z,-95
2016-09-25T05:48:55.057Z,-96
2016-09-25T05:49:55.034Z,-94
2016-09-25T05:50:55.075Z,-95
2016-09-25T05:51:54.907Z,-95
2016-09-25T05:52:54.953Z,-96
2016-09-25T05:53:54.960Z,-95
2016-09-25T05:54:55.083Z,-95
2016-09-25T05:55:55.017Z,-94
2016-09-25T05:56:54.893Z,-94
2016-09-25T05:57:55.042Z,-94
2016-09-25T05:58:55.020Z,-94
2016-09-25T05:59:55.229Z,-95
2016-09-25T06:00:55.098Z,-94
2016-09-25T06:01:55.023Z,-95
2016-09-25T06:02:55.072Z,-95
2016-09-25T06:03:55.025Z,-87
2016-09-25T06:04:55.069Z,-87
2016-09-25T06:05:55.099Z,-87
2016-09-25T06:06:55.063Z,-87
2016-09-25T06:07:55.106Z,-87
2016-09-25T06:08:54.962Z,-87
2016-09-25T06:09:55.157Z,-88
2016-09-25T06:10:55.220Z,-88
2016-09-25T06:11:55.154Z,-88
2016-09-25T06:12:55.154Z,-87
2016-09-25T06:13:55.016Z,-87
2016-09-25T06:14:55.024Z,-88
2016-09-25T06:15:55.025Z,-87
2016-09-25T06:16:55.114Z,-87
2016-09-25T06:17:55.163Z,-87
2016-09-25T06:18:55.152Z,-87
2016-09-25T06:19:55.060Z,-87
2016-09-25T06:20:55.185Z,-88
2016-09-25T06:21:55.030Z,-88
2016-09-25T06:22:55.072Z,-87
2016-09-25T06:23:55.191Z,-88
2016-09-25T06:24:54.951Z,-88
2016-09-25T06:25:55.148Z,-88
2016-09-25T06:26:55.127Z,-89
2016-09-25T06:27:55.087Z,-88
2016-09-25T06:28:55.171Z,-88
2016-09-25T06:29:55.104Z,-88
2016-09-25T06:30:55.103Z,-88
2016-09-25T06:31:55.042Z,-88
2016-09-25T06:32:55.227Z,-88
2016-09-25T06:33:55.156Z,-88
2016-09-25T06:34:55.181Z,-88
2016-09-25T06:35:55.142Z,-89
2016-09-25T06:36:55.256Z,-88
2016-09-25T06:37:55.203Z,-89
2016-09-25T06:38:55.121Z,-88
2016-09-25T06:39:55.111Z,-88
2016-09-25T06:40:55.097Z,-88
2016-09-25T06:41:55.106Z,-88
2016-09-25T06:42:55.249Z,-88
2016-09-25T06:43:55.213Z,-88
2016-09-25T06:44:55.215Z,-88
2016-09-25T06:45:55.252Z,-88
2016-09-25T06:46:55.233Z,-88
2016-09-25T06:47:55.256Z,-88
2016-09-25T06:48:55.272Z,-89
2016-09-25T06:49:55.271Z,-90
2016-09-25T06:50:55.226Z,-88
2016-09-25T06:51:55.207Z,-88
2016-09-25T06:52:55.399Z,-89
2016-09-25T06:53:55.206Z,-87
2016-09-25T06:54:55.112Z,-88
2016-09-25T06:55:55.170Z,-88
2016-09-25T06:56:55.209Z,-88
2016-09-25T06:57:55.171Z,-88
2016-09-25T06:58:55.408Z,-89
2016-09-25T06:59:55.289Z,-88
2016-09-25T07:00:55.277Z,-89
2016-09-25T07:01:55.257Z,-89
2016-09-25T07:02:55.186Z,-88
2016-09-25T07:03:55.180Z,-89
2016-09-25T07:04:55.200Z,-89
2016-09-25T07:05:55.343Z,-88
2016-09-25T07:06:55.268Z,-89
2016-09-25T07:07:55.294Z,-89
2016-09-25T07:08:55.204Z,-89
2016-09-25T07:09:55.254Z,-88
2016-09-25T07:10:55.270Z,-89
2016-09-25T07:11:55.307Z,-89
2016-09-25T07:12:55.309Z,-88
2016-09-25T07:13:55.355Z,-89
2016-09-25T07:14:55.352Z,-89
2016-09-25T07:15:55.318Z,-88
2016-09-25T07:16:55.155Z,-90
2016-09-25T07:17:55.318Z,-90
2016-09-25T07:18:55.286Z,-88
2016-09-25T07:19:55.259Z,-89
2016-09-25T07:20:55.281Z,-88
2016-09-25T07:21:55.310Z,-88
2016-09-25T07:22:55.294Z,-89
2016-09-25T07:23:55.254Z,-89
2016-09-25T07:24:55.284Z,-89
2016-09-25T07:25:55.281Z,-90
2016-09-25T07:26:55.283Z,-89
2016-09-25T07:27:55.210Z,-89
2016-09-25T07:28:55.408Z,-89
2016-09-25T07:29:55.405Z,-88
2016-09-25T07:30:55.395Z,-89
2016-09-25T07:31:55.365Z,-89
2016-09-25T07:32:55.371Z,-89
2016-09-25T07:33:55.339Z,-89
2016-09-25T07:34:55.189Z,-89
2016-09-25T07:35:55.369Z,-89
2016-09-25T07:36:55.324Z,-88
2016-09-25T07:37:55.206Z,-88
2016-09-25T07:38:55.433Z,-88
2016-09-25T07:39:55.384Z,-89
2016-09-25T07:40:55.452Z,-88
2016-09-25T07:41:55.424Z,-89
2016-09-25T07:42:55.194Z,-89
2016-09-25T07:43:55.456Z,-89
2016-09-25T07:44:55.419Z,-89
2016-09-25T07:45:55.324Z,-89
2016-09-25T07:46:55.515Z,-89
2016-09-25T07:47:55.283Z,-89
2016-09-25T07:48:55.229Z,-90
2016-09-25T07:49:55.349Z,-89
2016-09-25T07:50:55.426Z,-89
2016-09-25T07:51:55.404Z,-89
2016-09-25T07:52:55.369Z,-88
2016-09-25T07:53:55.432Z,-89
2016-09-25T07:54:55.356Z,-89
2016-09-25T07:55:55.321Z,-89
2016-09-25T07:56:55.519Z,-90
2016-09-25T07:57:55.426Z,-90
2016-09-25T07:58:55.433Z,-89
2016-09-25T07:59:55.429Z,-89
2016-09-25T08:00:55.394Z,-88
2016-09-25T08:01:55.388Z,-89
2016-09-25T08:02:55.623Z,-89
2016-09-25T08:03:55.437Z,-89
2016-09-25T08:04:55.523Z,-89
2016-09-25T08:05:55.425Z,-88
2016-09-25T08:06:55.422Z,-88
2016-09-25T08:07:55.455Z,-88
2016-09-25T08:08:55.382Z,-89
2016-09-25T08:09:55.362Z,-89
2016-09-25T08:10:55.484Z,-89
2016-09-25T08:11:55.410Z,-89
2016-09-25T08:12:55.483Z,-88
2016-09-25T08:13:55.448Z,-88
2016-09-25T08:14:55.421Z,-89
2016-09-25T08:15:55.504Z,-89
2016-09-25T08:16:55.464Z,-89
2016-09-25T08:17:55.456Z,-90
2016-09-25T08:18:55.598Z,-90
2016-09-25T08:19:55.416Z,-89
2016-09-25T08:20:55.522Z,-90
2016-09-25T08:21:55.408Z,-91
2016-09-25T08:22:55.572Z,-88
2016-09-25T08:23:55.383Z,-89
2016-09-25T08:24:55.458Z,-88
2016-09-25T08:25:55.413Z,-89
2016-09-25T08:26:55.422Z,-89
2016-09-25T08:27:55.520Z,-90
2016-09-25T08:28:55.610Z,-89
2016-09-25T08:29:55.514Z,-89
2016-09-25T08:30:55.579Z,-89
2016-09-25T08:31:55.479Z,-88
2016-09-25T08:32:55.570Z,-89
2016-09-25T08:33:55.565Z,-88
2016-09-25T08:34:55.736Z,-89
2016-09-25T08:35:55.540Z,-89
2016-09-25T08:36:55.486Z,-88
2016-09-25T08:37:55.532Z,-88
2016-09-25T08:38:55.485Z,-88
2016-09-25T08:39:55.491Z,-88
2016-09-25T08:40:55.458Z,-89
2016-09-25T08:41:55.534Z,-89
2016-09-25T08:42:55.614Z,-90
2016-09-25T08:43:55.590Z,-88
2016-09-25T08:44:55.527Z,-89
2016-09-25T08:45:55.572Z,-88
2016-09-25T08:46:55.526Z,-88
2016-09-25T08:47:55.596Z,-89
2016-09-25T08:48:55.527Z,-89
2016-09-25T08:49:55.547Z,-87
2016-09-25T08:50:55.747Z,-88
2016-09-25T08:51:55.532Z,-89
2016-09-25T08:52:55.618Z,-89
2016-09-25T08:53:55.515Z,-88
2016-09-25T08:54:55.612Z,-88
2016-09-25T08:55:55.592Z,-89
2016-09-25T08:56:55.581Z,-89
2016-09-25T08:57:55.672Z,-88
2016-09-25T08:58:55.568Z,-88
2016-09-25T08:59:55.460Z,-89
2016-09-25T09:00:55.493Z,-88
2016-09-25T09:01:55.704Z,-88
2016-09-25T09:02:55.689Z,-87
2016-09-25T09:03:55.654Z,-88
2016-09-25T09:04:55.651Z,-89
2016-09-25T09:05:55.548Z,-90
2016-09-25T09:06:55.855Z,-89
2016-09-25T09:07:55.679Z,-88
2016-09-25T09:08:55.729Z,-90
2016-09-25T09:09:55.637Z,-90
2016-09-25T09:10:55.652Z,-89
2016-09-25T09:11:55.669Z,-89
2016-09-25T09:12:55.740Z,-91
2016-09-25T09:13:55.729Z,-90
2016-09-25T09:14:55.616Z,-90
2016-09-25T09:15:55.696Z,-88
2016-09-25T09:16:55.714Z,-88
2016-09-25T09:17:55.582Z,-89
2016-09-25T09:18:55.640Z,-88
2016-09-25T09:19:55.674Z,-89
2016-09-25T09:20:55.602Z,-89
2016-09-25T09:21:55.703Z,-87
2016-09-25T09:22:55.727Z,-89
2016-09-25T09:23:55.617Z,-90
2016-09-25T09:24:55.688Z,-89
2016-09-25T09:25:55.604Z,-88
2016-09-25T09:26:55.727Z,-88
2016-09-25T09:27:55.711Z,-89
2016-09-25T09:28:55.694Z,-90
2016-09-25T09:29:55.621Z,-90
2016-09-25T09:30:55.620Z,-89
2016-09-25T09:31:55.695Z,-91
2016-09-25T09:32:55.573Z,-90
2016-09-25T09:33:56.113Z,-90
2016-09-25T09:34:55.816Z,-90
2016-09-25T09:35:55.686Z,-90
2016-09-25T09:36:55.690Z,-89
2016-09-25T09:37:55.677Z,-89
2016-09-25T09:38:55.868Z,-89
2016-09-25T09:39:55.770Z,-89
2016-09-25T09:40:55.630Z,-89
2016-09-25T09:41:55.785Z,-89
2016-09-25T09:42:55.730Z,-88
2016-09-25T09:43:55.853Z,-89
2016-09-25T09:44:55.712Z,-89
2016-09-25T09:45:55.702Z,-90
2016-09-25T09:46:55.727Z,-90
2016-09-25T09:47:55.670Z,-89
2016-09-25T09:48:55.788Z,-88
2016-09-25T09:49:55.699Z,-90
2016-09-25T09:50:55.749Z,-89
2016-09-25T09:51:55.771Z,-90
2016-09-25T09:52:55.764Z,-88
2016-09-25T09:53:55.765Z,-89
2016-09-25T09:54:55.998Z,-88
2016-09-25T09:55:55.681Z,-88
2016-09-25T09:56:55.755Z,-89
2016-09-25T09:57:55.816Z,-89
2016-09-25T09:58:55.754Z,-89
2016-09-25T09:59:55.810Z,-88
2016-09-25T10:00:55.789Z,-87
2016-09-25T10:01:55.783Z,-88
2016-09-25T10:02:55.774Z,-87
2016-09-25T10:03:55.780Z,-89
2016-09-25T10:04:55.838Z,-88
2016-09-25T10:05:55.888Z,-89
2016-09-25T10:06:55.771Z,-89
2016-09-25T10:07:55.710Z,-87
2016-09-25T10:08:55.732Z,-88
2016-09-25T10:09:55.741Z,-88
2016-09-25T10:10:55.969Z,-87
2016-09-25T10:11:55.889Z,-87
2016-09-25T10:12:55.821Z,-88
2016-09-25T10:13:55.767Z,-88
2016-09-25T10:14:55.817Z,-88
2016-09-25T10:15:55.813Z,-88
2016-09-25T10:16:55.884Z,-89
2016-09-25T10:17:55.828Z,-88
2016-09-25T10:18:55.697Z,-88
2016-09-25T10:19:55.795Z,-88
2016-09-25T10:20:55.886Z,-88
2016-09-25T10:21:55.883Z,-88
2016-09-25T10:22:55.818Z,-88
2016-09-25T10:23:55.751Z,-88
2016-09-25T10:24:55.832Z,-87
2016-09-25T10:25:55.963Z,-89
2016-09-25T10:26:55.985Z,-88
2016-09-25T10:27:55.831Z,-87
2016-09-25T10:28:55.959Z,-88
2016-09-25T10:29:55.943Z,-88
2016-09-25T10:30:55.958Z,-88
2016-09-25T10:31:55.922Z,-90
2016-09-25T10:32:55.947Z,-89
2016-09-25T10:33:55.825Z,-89
2016-09-25T10:34:55.849Z,-89
2016-09-25T10:35:55.837Z,-88
2016-09-25T10:36:56.037Z,-89
2016-09-25T10:37:55.800Z,-89
2016-09-25T10:38:55.832Z,-89
2016-09-25T10:39:55.857Z,-89
2016-09-25T10:40:55.969Z,-89
2016-09-25T10:41:55.938Z,-88
2016-09-25T10:42:56.093Z,-87
2016-09-25T10:43:55.835Z,-88
2016-09-25T10:44:55.790Z,-89
2016-09-25T10:45:55.951Z,-88
2016-09-25T10:46:55.952Z,-89
2016-09-25T10:47:56.150Z,-89
2016-09-25T10:48:55.961Z,-88
2016-09-25T10:49:55.887Z,-88
2016-09-25T10:50:55.922Z,-88
2016-09-25T10:51:55.845Z,-89
2016-09-25T10:52:55.955Z,-88
2016-09-25T10:53:55.862Z,-88
2016-09-25T10:54:55.995Z,-88
2016-09-25T10:55:55.928Z,-87
2016-09-25T10:56:55.956Z,-88
2016-09-25T10:57:55.922Z,-88
2016-09-25T10:58:56.114Z,-88
2016-09-25T10:59:56.055Z,-88
2016-09-25T11:00:55.881Z,-87
2016-09-25T11:01:55.964Z,-87
2016-09-25T11:02:55.830Z,-87
2016-09-25T11:03:55.994Z,-87
2016-09-25T11:04:55.961Z,-87
2016-09-25T11:05:55.895Z,-88
2016-09-25T11:06:55.976Z,-87
2016-09-25T11:07:55.995Z,-87
2016-09-25T11:08:56.019Z,-87
2016-09-25T11:09:55.859Z,-88
2016-09-25T11:10:55.989Z,-88
2016-09-25T11:11:55.887Z,-87
2016-09-25T11:12:56.062Z,-87
2016-09-25T11:13:55.942Z,-87
2016-09-25T11:14:55.956Z,-88
2016-09-25T11:15:55.916Z,-86
2016-09-25T11:16:55.833Z,-87
2016-09-25T11:17:56.008Z,-87
2016-09-25T11:18:56.087Z,-87
2016-09-25T11:19:56.043Z,-88
2016-09-25T11:20:55.939Z,-87
2016-09-25T11:21:56.004Z,-87
2016-09-25T11:22:55.952Z,-88
2016-09-25T11:23:56.061Z,-86
2016-09-25T11:24:56.155Z,-87
2016-09-25T11:25:55.970Z,-88
2016-09-25T11:26:56.034Z,-88
2016-09-25T11:27:55.986Z,-87
2016-09-25T11:28:56.012Z,-87
2016-09-25T11:29:56.028Z,-87
2016-09-25T11:30:56.362Z,-86
2016-09-25T11:31:55.995Z,-86
2016-09-25T11:32:56.031Z,-87
2016-09-25T11:33:56.135Z,-87
2016-09-25T11:34:56.104Z,-86
2016-09-25T11:35:56.030Z,-87
2016-09-25T11:36:56.097Z,-86
2016-09-25T11:37:56.123Z,-87
2016-09-25T11:38:56.008Z,-88
2016-09-25T11:39:56.027Z,-87
2016-09-25T11:40:56.054Z,-87
2016-09-25T11:41:56.040Z,-87
2016-09-25T11:42:55.994Z,-88
2016-09-25T11:43:55.923Z,-88
2016-09-25T11:44:55.985Z,-88
2016-09-25T11:45:56.003Z,-88
2016-09-25T11:46:56.168Z,-86
2016-09-25T11:47:56.087Z,-86
2016-09-25T11:48:56.011Z,-86
2016-09-25T11:49:56.094Z,-87
2016-09-25T11:50:56.053Z,-86
2016-09-25T11:51:56.113Z,-86
2016-09-25T11:52:56.093Z,-86
2016-09-25T11:53:56.056Z,-87
2016-09-25T11:54:56.182Z,-87
2016-09-25T11:55:56.043Z,-86
2016-09-25T11:56:56.208Z,-86
2016-09-25T11:57:56.038Z,-87
2016-09-25T11:58:56.184Z,-86
2016-09-25T11:59:56.071Z,-86
2016-09-25T12:00:56.085Z,-87
2016-09-25T12:01:56.124Z,-87
2016-09-25T12:02:56.311Z,-86
2016-09-25T12:03:56.154Z,-87
2016-09-25T12:04:56.224Z,-86
2016-09-25T12:05:56.106Z,-86
2016-09-25T12:06:56.178Z,-86
2016-09-25T12:07:56.110Z,-87
2016-09-25T12:08:56.260Z,-87
2016-09-25T12:09:56.211Z,-87
2016-09-25T12:10:56.233Z,-87
2016-09-25T12:11:56.137Z,-86
2016-09-25T12:12:56.186Z,-85
2016-09-25T12:13:56.249Z,-86
2016-09-25T12:14:56.203Z,-85
2016-09-25T12:15:56.174Z,-86
2016-09-25T12:16:56.136Z,-86
2016-09-25T12:17:56.188Z,-87
2016-09-25T12:18:56.379Z,-86
2016-09-25T12:19:56.330Z,-87
2016-09-25T12:20:56.231Z,-86
2016-09-25T12:21:56.159Z,-86
2016-09-25T12:22:56.114Z,-87
2016-09-25T12:23:56.308Z,-86
2016-09-25T12:24:56.218Z,-86
2016-09-25T12:25:56.176Z,-86
2016-09-25T12:26:56.068Z,-87
2016-09-25T12:27:56.132Z,-87
2016-09-25T12:28:56.292Z,-87
2016-09-25T12:29:56.163Z,-86
2016-09-25T12:30:56.179Z,-87
2016-09-25T12:31:56.232Z,-87
2016-09-25T12:32:56.209Z,-87
2016-09-25T12:33:56.309Z,-87
2016-09-25T12:34:56.385Z,-87
2016-09-25T12:35:56.207Z,-88
2016-09-25T12:36:56.304Z,-87
2016-09-25T12:37:56.237Z,-87
2016-09-25T12:38:56.233Z,-87
2016-09-25T12:39:56.292Z,-87
2016-09-25T12:40:56.218Z,-88
2016-09-25T12:41:56.221Z,-87
2016-09-25T12:42:56.174Z,-86
2016-09-25T12:43:56.259Z,-86
2016-09-25T12:44:56.309Z,-86
2016-09-25T12:45:56.175Z,-86
2016-09-25T12:46:56.195Z,-87
2016-09-25T12:47:56.278Z,-87
2016-09-25T12:48:56.233Z,-86
2016-09-25T12:49:56.239Z,-86
2016-09-25T12:50:56.288Z,-87
2016-09-25T12:51:56.273Z,-87
2016-09-25T12:52:56.262Z,-87
2016-09-25T12:53:56.287Z,-87
2016-09-25T12:54:56.256Z,-86
2016-09-25T12:55:56.349Z,-87
2016-09-25T12:56:56.254Z,-86
2016-09-25T12:57:56.338Z,-88
2016-09-25T12:58:56.394Z,-87
2016-09-25T12:59:56.299Z,-87
2016-09-25T13:00:56.311Z,-87
2016-09-25T13:01:56.265Z,-87
2016-09-25T13:02:56.231Z,-87
2016-09-25T13:03:56.268Z,-88
2016-09-25T13:04:56.314Z,-88
2016-09-25T13:05:56.354Z,-87
2016-09-25T13:06:56.380Z,-87
2016-09-25T13:07:56.403Z,-92
2016-09-25T13:08:56.258Z,-90
2016-09-25T13:09:56.399Z,-88
2016-09-25T13:10:56.368Z,-87
2016-09-25T13:11:56.331Z,-88
2016-09-25T13:12:56.411Z,-90
2016-09-25T13:13:56.323Z,-88
2016-09-25T13:14:56.303Z,-88
2016-09-25T13:15:56.440Z,-89
2016-09-25T13:16:56.357Z,-91
2016-09-25T13:17:56.358Z,-89
2016-09-25T13:18:56.338Z,-90
2016-09-25T13:19:56.346Z,-88
2016-09-25T13:20:56.326Z,-88
2016-09-25T13:21:56.363Z,-90
2016-09-25T13:22:56.531Z,-90
2016-09-25T13:23:56.379Z,-89
2016-09-25T13:24:56.404Z,-88
2016-09-25T13:25:56.336Z,-88
2016-09-25T13:26:56.408Z,-88
2016-09-25T13:27:56.361Z,-87
2016-09-25T13:28:56.403Z,-88
2016-09-25T13:29:56.573Z,-89
2016-09-25T13:30:56.405Z,-89
2016-09-25T13:31:56.399Z,-89
2016-09-25T13:32:56.620Z,-88
2016-09-25T13:33:56.455Z,-89
2016-09-25T13:34:56.320Z,-89
2016-09-25T13:35:56.388Z,-90
2016-09-25T13:36:56.378Z,-91
2016-09-25T13:37:56.291Z,-89
2016-09-25T13:38:56.578Z,-89
2016-09-25T13:39:56.354Z,-90
2016-09-25T13:40:56.434Z,-89
2016-09-25T13:41:56.447Z,-89
2016-09-25T13:42:56.400Z,-88
2016-09-25T13:43:56.448Z,-89
2016-09-25T13:44:56.536Z,-89
2016-09-25T13:45:56.452Z,-89
2016-09-25T13:46:56.362Z,-88