createdAt,value
2018-07-05T00:01:01.328Z,21.20
2018-07-05T00:06:29.774Z,21.10
2018-07-05T00:09:16.942Z,21.10
2018-07-05T00:12:04.165Z,21.20
2018-07-05T00:17:32.400Z,21.10
2018-07-05T00:20:19.618Z,21.10
2018-07-05T00:23:07.144Z,21.10
2018-07-05T00:25:55.338Z,21.00
2018-07-05T00:28:42.507Z,20.80
2018-07-05T00:31:30.543Z,20.80
2018-07-05T00:34:17.750Z,20.80
2018-07-05T00:37:04.994Z,20.80
2018-07-05T00:39:51.891Z,20.70
2018-07-05T00:42:39.717Z,20.80
2018-07-05T00:45:26.740Z,20.70
2018-07-05T00:48:14.126Z,20.70
2018-07-05T00:51:00.940Z,20.60
2018-07-05T00:56:28.975Z,20.60
2018-07-05T00:59:16.210Z,20.60
2018-07-05T01:02:03.515Z,20.70
2018-07-05T01:04:50.551Z,20.70
2018-07-05T01:07:37.858Z,20.60
2018-07-05T01:10:24.895Z,20.60
2018-07-05T01:13:12.789Z,20.60
2018-07-05T01:15:59.801Z,20.60
2018-07-05T01:18:46.877Z,20.60
2018-07-05T01:21:34.028Z,20.50
2018-07-05T01:24:21.327Z,20.40
2018-07-05T01:27:08.395Z,20.40
2018-07-05T01:29:56.056Z,20.30
2018-07-05T01:32:43.860Z,20.20
2018-07-05T01:35:30.920Z,20.10
2018-07-05T01:38:18.171Z,20.00
2018-07-05T01:41:05.156Z,20.00
2018-07-05T01:43:53.203Z,19.90
2018-07-05T01:46:41.257Z,19.90
2018-07-05T01:52:13.997Z,19.90
2018-07-05T01:55:00.684Z,20.00
2018-07-05T01:57:47.619Z,20.00
2018-07-05T02:00:35.636Z,19.90
2018-07-05T02:03:22.872Z,19.90
2018-07-05T02:06:10.198Z,20.00
2018-07-05T02:08:57.606Z,20.10
2018-07-05T02:11:44.684Z,20.10
2018-07-05T02:14:32.791Z,20.10
2018-07-05T02:17:19.896Z,20.00
2018-07-05T02:20:07.212Z,20.00
2018-07-05T02:22:54.998Z,20.00
2018-07-05T02:25:42.269Z,20.00
2018-07-05T02:28:29.573Z,19.90
2018-07-05T02:31:16.798Z,19.90
2018-07-05T02:34:08.950Z,19.90
2018-07-05T02:36:56.100Z,19.80
2018-07-05T02:39:48.292Z,19.80
2018-07-05T02:42:35.510Z,19.90
2018-07-05T02:45:22.630Z,19.90
2018-07-05T02:48:10.299Z,19.90
2018-07-05T02:50:57.388Z,19.90
2018-07-05T02:53:44.596Z,19.90
2018-07-05T02:56:31.815Z,19.90
2018-07-05T02:59:19.142Z,19.90
2018-07-05T03:02:06.201Z,20.00
2018-07-05T03:04:53.375Z,20.10
2018-07-05T03:07:40.508Z,20.10
2018-07-05T03:10:27.472Z,20.10
2018-07-05T03:13:14.569Z,20.20
2018-07-05T03:16:01.529Z,20.20
2018-07-05T03:18:48.833Z,20.30
2018-07-05T03:21:35.945Z,20.20
2018-07-05T03:24:22.911Z,20.30
2018-07-05T03:27:10.214Z,20.30
2018-07-05T03:29:57.518Z,20.30
2018-07-05T03:32:45.155Z,20.30
2018-07-05T03:35:32.530Z,20.30
2018-07-05T03:38:19.698Z,20.40
2018-07-05T03:41:07.114Z,20.40
2018-07-05T03:43:54.106Z,20.50
2018-07-05T03:46:41.251Z,20.60
2018-07-05T03:49:28.502Z,20.60
2018-07-05T03:52:16.680Z,20.70
2018-07-05T03:55:03.728Z,20.80
2018-07-05T03:57:50.953Z,20.90
2018-07-05T04:00:38.183Z,21.00
2018-07-05T04:03:25.353Z,21.10
2018-07-05T04:06:12.417Z,21.20
2018-07-05T04:08:59.434Z,21.20
2018-07-05T04:11:47.292Z,21.30
2018-07-05T04:14:34.376Z,21.30
2018-07-05T04:17:21.356Z,21.30
2018-07-05T04:20:08.300Z,21.30
2018-07-05T04:22:55.436Z,21.50
2018-07-05T04:25:42.717Z,21.40
2018-07-05T04:28:30.321Z,21.50
2018-07-05T04:31:17.502Z,21.60
2018-07-05T04:34:04.733Z,21.70
2018-07-05T04:36:51.841Z,21.70
2018-07-05T04:39:38.953Z,21.80
2018-07-05T04:42:25.978Z,21.80
2018-07-05T04:45:13.347Z,21.80
2018-07-05T04:48:01.491Z,21.80
2018-07-05T04:50:48.726Z,21.90
2018-07-05T04:56:17.622Z,22.00
2018-07-05T04:59:04.855Z,22.10
2018-07-05T05:01:51.990Z,22.10
2018-07-05T05:04:39.221Z,22.20
2018-07-05T05:07:26.829Z,22.30
2018-07-05T05:10:13.945Z,22.50
2018-07-05T05:13:01.305Z,22.30
2018-07-05T05:15:48.428Z,22.10
2018-07-05T05:18:35.842Z,22.20
2018-07-05T05:21:23.164Z,22.40
2018-07-05T05:24:10.568Z,22.50
2018-07-05T05:26:58.842Z,22.50
2018-07-05T05:29:45.819Z,22.60
2018-07-05T05:32:33.068Z,22.60
2018-07-05T05:35:20.089Z,22.60
2018-07-05T05:38:07.250Z,22.70
2018-07-05T05:40:54.360Z,22.80
2018-07-05T05:43:41.814Z,22.90
2018-07-05T05:46:29.112Z,22.70
2018-07-05T05:49:16.103Z,22.70
2018-07-05T05:52:03.487Z,22.50
2018-07-05T05:54:51.281Z,22.30
2018-07-05T05:57:39.014Z,21.80
2018-07-05T06:00:26.496Z,21.50
2018-07-05T06:03:14.309Z,21.50
2018-07-05T06:06:02.642Z,21.70
2018-07-05T06:08:49.897Z,21.90
2018-07-05T06:11:37.060Z,22.30
2018-07-05T06:14:25.016Z,22.70
2018-07-05T06:17:12.024Z,23.10
2018-07-05T06:19:59.776Z,23.30
2018-07-05T06:22:46.981Z,23.70
2018-07-05T06:28:15.096Z,24.00
2018-07-05T06:31:02.153Z,24.40
2018-07-05T06:33:49.667Z,24.80
2018-07-05T06:36:37.025Z,25.30
2018-07-05T06:39:24.808Z,25.80
2018-07-05T06:42:12.081Z,26.20
2018-07-05T06:44:59.461Z,26.20
2018-07-05T06:47:46.376Z,26.60
2018-07-05T06:50:34.014Z,26.80
2018-07-05T06:53:21.839Z,27.20
2018-07-05T06:56:09.277Z,27.70
2018-07-05T06:58:56.967Z,27.80
2018-07-05T07:01:44.092Z,27.90
2018-07-05T07:04:31.336Z,27.80
2018-07-05T07:07:18.441Z,28.20
2018-07-05T07:10:05.370Z,28.30
2018-07-05T07:12:53.217Z,28.70
2018-07-05T07:15:40.480Z,28.90
2018-07-05T07:18:28.300Z,28.50
2018-07-05T07:21:15.472Z,28.00
2018-07-05T07:24:02.759Z,28.30
2018-07-05T07:29:31.925Z,27.60
2018-07-05T07:32:20.097Z,28.80
2018-07-05T07:35:07.433Z,27.80
2018-07-05T07:37:55.141Z,28.10
2018-07-05T07:40:42.061Z,29.10
2018-07-05T07:43:10.944Z,29.10
2018-07-05T07:45:39.784Z,29.30
2018-07-05T07:48:08.971Z,29.00
2018-07-05T07:50:38.126Z,29.20
2018-07-05T07:53:07.372Z,30.00
2018-07-05T07:55:36.255Z,29.80
2018-07-05T07:58:04.999Z,29.20
2018-07-05T08:00:34.633Z,28.70
2018-07-05T08:03:03.982Z,29.70
2018-07-05T08:05:33.392Z,30.00
2018-07-05T08:08:01.802Z,29.90
2018-07-05T08:10:30.813Z,29.30
2018-07-05T08:13:00.298Z,29.00
2018-07-05T08:17:58.291Z,29.30
2018-07-05T08:20:26.993Z,30.60
2018-07-05T08:22:55.911Z,30.50
2018-07-05T08:25:25.153Z,29.80
2018-07-05T08:27:55.736Z,29.80
2018-07-05T08:30:24.906Z,30.70
2018-07-05T08:32:54.857Z,30.20
2018-07-05T08:35:24.113Z,30.20
2018-07-05T08:37:52.687Z,30.90
2018-07-05T08:40:21.875Z,31.40
2018-07-05T08:42:50.979Z,31.10
2018-07-05T08:45:20.636Z,30.20
2018-07-05T08:47:50.382Z,31.60
2018-07-05T08:50:20.078Z,31.70
2018-07-05T08:52:50.050Z,32.50
2018-07-05T08:55:19.373Z,32.50
2018-07-05T09:00:17.739Z,33.00
2018-07-05T09:02:47.652Z,32.40
2018-07-05T09:05:17.075Z,30.60
2018-07-05T09:07:45.957Z,30.40
2018-07-05T09:10:15.182Z,31.10
2018-07-05T09:12:46.398Z,31.20
2018-07-05T09:15:16.339Z,31.50
2018-07-05T09:17:45.376Z,31.90
2018-07-05T09:20:14.213Z,31.10
2018-07-05T09:22:43.563Z,30.60
2018-07-05T09:25:13.848Z,30.90
2018-07-05T09:27:43.839Z,30.70
2018-07-05T09:30:12.776Z,31.40
2018-07-05T09:32:41.776Z,31.90
2018-07-05T09:35:11.540Z,32.20
2018-07-05T09:37:40.903Z,32.90
2018-07-05T09:40:12.725Z,32.50
2018-07-05T09:42:41.912Z,32.50
2018-07-05T09:45:11.504Z,32.70
2018-07-05T09:47:40.683Z,31.60
2018-07-05T09:50:11.209Z,31.60
2018-07-05T09:52:42.867Z,33.00
2018-07-05T09:55:12.646Z,33.60
2018-07-05T09:57:41.244Z,33.10
2018-07-05T10:02:41.923Z,30.80
2018-07-05T10:10:15.318Z,31.10
2018-07-05T10:12:45.892Z,31.60
2018-07-05T10:15:15.188Z,32.80
2018-07-05T10:17:44.124Z,33.50
2018-07-05T10:20:13.047Z,32.40
2018-07-05T10:22:43.183Z,32.50
2018-07-05T10:25:11.801Z,32.40
2018-07-05T10:27:51.228Z,32.30
2018-07-05T10:30:39.706Z,33.40
2018-07-05T10:33:27.204Z,32.70
2018-07-05T10:35:56.269Z,31.90
2018-07-05T10:38:24.939Z,31.60
2018-07-05T10:41:13.283Z,30.90
2018-07-05T10:44:02.785Z,31.50
2018-07-05T10:46:50.979Z,31.80
2018-07-05T10:49:38.646Z,32.90
2018-07-05T10:52:27.888Z,31.60
2018-07-05T10:57:57.214Z,31.40
2018-07-05T11:00:44.804Z,31.30
2018-07-05T11:03:32.763Z,31.50
2018-07-05T11:06:22.169Z,31.30
2018-07-05T11:09:10.235Z,31.60
2018-07-05T11:11:57.721Z,31.90
2018-07-05T11:14:45.446Z,32.00
2018-07-05T11:17:32.928Z,32.70
2018-07-05T11:20:20.496Z,32.90
2018-07-05T11:23:09.126Z,32.90
2018-07-05T11:25:56.690Z,32.50
2018-07-05T11:28:44.606Z,32.40
2018-07-05T11:31:32.139Z,31.90
2018-07-05T11:34:19.381Z,31.60
2018-07-05T11:37:06.533Z,31.80
2018-07-05T11:39:53.695Z,31.50
2018-07-05T11:42:42.069Z,31.80
2018-07-05T11:45:29.959Z,31.80
2018-07-05T11:48:18.324Z,31.30
2018-07-05T11:51:05.647Z,31.40
2018-07-05T11:53:54.179Z,31.30
2018-07-05T11:56:42.578Z,31.00
2018-07-05T11:59:31.095Z,30.70
2018-07-05T12:02:20.424Z,30.90
2018-07-05T12:05:09.253Z,31.50
2018-07-05T12:07:57.315Z,31.40
2018-07-05T12:10:47.066Z,31.20
2018-07-05T12:13:36.187Z,31.70
2018-07-05T12:16:25.295Z,31.40
2018-07-05T12:19:14.095Z,31.30
2018-07-05T12:22:02.475Z,31.70
2018-07-05T12:24:49.983Z,31.60
2018-07-05T12:27:37.885Z,31.60
2018-07-05T12:30:26.300Z,32.40
2018-07-05T12:33:14.474Z,32.10
2018-07-05T12:36:02.556Z,31.80
2018-07-05T12:38:50.671Z,31.00
2018-07-05T12:41:38.984Z,30.80
2018-07-05T12:44:26.922Z,31.10
2018-07-05T12:47:15.063Z,31.60
2018-07-05T12:52:44.295Z,31.60
2018-07-05T12:55:32.311Z,32.10
2018-07-05T12:58:20.540Z,31.60
2018-07-05T13:01:08.515Z,30.70
2018-07-05T13:03:56.770Z,30.70
2018-07-05T13:06:44.896Z,30.80
2018-07-05T13:09:33.991Z,30.80
2018-07-05T13:12:22.005Z,30.60
2018-07-05T13:15:10.959Z,30.20
2018-07-05T13:17:58.956Z,30.60
2018-07-05T13:20:47.455Z,30.90
2018-07-05T13:23:35.399Z,30.60
2018-07-05T13:26:23.752Z,30.60
2018-07-05T13:29:12.643Z,31.10
2018-07-05T13:31:59.931Z,31.50
2018-07-05T13:34:47.969Z,30.90
2018-07-05T13:37:36.315Z,30.60
2018-07-05T13:40:25.120Z,31.10
2018-07-05T13:43:13.262Z,30.90
2018-07-05T13:46:00.942Z,30.40
2018-07-05T13:48:50.199Z,30.40
2018-07-05T13:51:38.872Z,30.50
2018-07-05T13:54:27.670Z,30.30
2018-07-05T13:57:15.487Z,30.40
2018-07-05T14:00:05.691Z,30.60
2018-07-05T14:02:54.111Z,30.70
2018-07-05T14:05:42.221Z,30.40
2018-07-05T14:08:30.369Z,30.30
2018-07-05T14:11:18.712Z,29.70
2018-07-05T14:14:06.355Z,30.10
2018-07-05T14:16:55.275Z,29.90
2018-07-05T14:19:43.999Z,29.80
2018-07-05T14:25:13.881Z,30.80
2018-07-05T14:28:01.687Z,30.40
2018-07-05T14:30:49.774Z,29.90
2018-07-05T14:33:38.506Z,30.40
2018-07-05T14:36:25.584Z,30.10
2018-07-05T14:39:14.015Z,30.10
2018-07-05T14:44:44.657Z,30.70
2018-07-05T14:47:32.684Z,30.50
2018-07-05T14:50:20.274Z,30.80
2018-07-05T14:53:09.071Z,30.90
2018-07-05T14:55:56.656Z,30.10
2018-07-05T14:58:45.039Z,29.90
2018-07-05T15:01:32.265Z,29.90
2018-07-05T15:04:20.145Z,30.00
2018-07-05T15:07:07.297Z,29.50
2018-07-05T15:09:54.534Z,29.60
2018-07-05T15:12:42.264Z,30.20
2018-07-05T15:15:29.635Z,29.80
2018-07-05T15:20:58.961Z,29.60
2018-07-05T15:23:46.673Z,29.10
2018-07-05T15:26:34.451Z,28.90
2018-07-05T15:29:21.578Z,29.40
2018-07-05T15:32:08.863Z,29.60
2018-07-05T15:37:37.312Z,29.60
2018-07-05T15:40:24.933Z,29.40
2018-07-05T15:43:12.848Z,29.50
2018-07-05T15:46:00.109Z,29.40
2018-07-05T15:48:47.316Z,29.40
2018-07-05T15:51:35.738Z,29.40
2018-07-05T15:57:04.044Z,29.50
2018-07-05T15:59:51.159Z,29.40
2018-07-05T16:02:38.509Z,29.50
2018-07-05T16:05:25.700Z,29.30
2018-07-05T16:08:13.630Z,29.30
2018-07-05T16:11:00.881Z,29.30
2018-07-05T16:13:48.142Z,29.20
2018-07-05T16:16:35.331Z,29.00
2018-07-05T16:19:22.433Z,29.10
2018-07-05T16:22:09.715Z,29.30
2018-07-05T16:24:57.164Z,29.50
2018-07-05T16:30:26.210Z,29.50
2018-07-05T16:33:13.714Z,29.30
2018-07-05T16:36:00.934Z,29.20
2018-07-05T16:38:47.951Z,29.30
2018-07-05T16:41:34.844Z,29.20
2018-07-05T16:44:22.074Z,28.90
2018-07-05T16:47:09.202Z,28.70
2018-07-05T16:49:56.220Z,28.80
2018-07-05T16:52:43.737Z,28.90
2018-07-05T16:55:30.676Z,28.90
2018-07-05T16:58:17.840Z,28.80
2018-07-05T17:01:04.722Z,28.80
2018-07-05T17:03:52.725Z,28.60
2018-07-05T17:06:40.599Z,28.50
2018-07-05T17:09:27.660Z,28.50
2018-07-05T17:12:14.983Z,28.60
2018-07-05T17:15:01.908Z,28.60
2018-07-05T17:17:49.063Z,28.40
2018-07-05T17:20:36.539Z,28.30
2018-07-05T17:23:23.602Z,28.20
2018-07-05T17:26:11.166Z,28.20
2018-07-05T17:28:59.817Z,28.10
2018-07-05T17:31:47.378Z,28.00
2018-07-05T17:37:15.391Z,27.90
2018-07-05T17:40:02.499Z,27.80
2018-07-05T17:42:49.763Z,27.70
2018-07-05T17:45:38.162Z,27.60
2018-07-05T17:48:25.211Z,27.60
2018-07-05T17:51:13.066Z,27.30
2018-07-05T17:54:00.015Z,27.20
2018-07-05T17:56:47.477Z,27.20
2018-07-05T17:59:35.177Z,27.10
2018-07-05T18:05:03.603Z,27.10
2018-07-05T18:07:50.893Z,27.00
2018-07-05T18:13:19.260Z,27.00
2018-07-05T18:16:07.053Z,26.90
2018-07-05T18:18:54.488Z,26.70
2018-07-05T18:21:42.025Z,26.70
2018-07-05T18:24:29.350Z,26.60
2018-07-05T18:27:17.075Z,26.60
2018-07-05T18:30:04.562Z,26.70
2018-07-05T18:32:51.699Z,26.60
2018-07-05T18:35:39.230Z,26.70
2018-07-05T18:38:26.224Z,26.60
2018-07-05T18:41:13.992Z,26.50
2018-07-05T18:44:01.287Z,26.60
2018-07-05T18:46:48.584Z,26.50
2018-07-05T18:49:36.664Z,26.50
2018-07-05T18:52:24.802Z,26.50
2018-07-05T18:55:12.538Z,26.40
2018-07-05T18:58:00.154Z,26.40
2018-07-05T19:00:48.169Z,26.30
2018-07-05T19:03:36.369Z,26.20
2018-07-05T19:06:26.515Z,26.20
2018-07-05T19:09:14.772Z,26.20
2018-07-05T19:12:02.112Z,26.10
2018-07-05T19:14:50.113Z,26.20
2018-07-05T19:17:39.513Z,26.20
2018-07-05T19:20:28.836Z,26.20
2018-07-05T19:23:17.784Z,26.10
2018-07-05T19:26:04.856Z,26.10
2018-07-05T19:28:53.950Z,26.00
2018-07-05T19:34:22.916Z,25.90
2018-07-05T19:37:20.060Z,25.80
2018-07-05T19:40:07.902Z,25.80
2018-07-05T19:42:55.813Z,25.70
2018-07-05T19:53:49.836Z,25.30
2018-07-05T19:56:37.759Z,25.10
2018-07-05T19:59:26.074Z,25.00
2018-07-05T20:02:15.987Z,25.00
2018-07-05T20:07:46.486Z,24.80
2018-07-05T20:10:34.810Z,24.80
2018-07-05T20:13:24.717Z,24.70
2018-07-05T20:16:13.302Z,24.80
2018-07-05T20:19:01.765Z,24.80
2018-07-05T20:21:50.209Z,24.80
2018-07-05T20:24:40.113Z,24.80
2018-07-05T20:27:28.143Z,24.90
2018-07-05T20:30:16.253Z,24.90
2018-07-05T20:33:03.867Z,24.80
2018-07-05T20:35:53.323Z,24.70
2018-07-05T20:38:41.408Z,24.60
2018-07-05T20:41:30.288Z,24.60
2018-07-05T20:47:00.608Z,24.40
2018-07-05T20:49:49.024Z,24.40
2018-07-05T20:52:37.703Z,24.30
2018-07-05T20:55:25.354Z,24.20
2018-07-05T21:00:54.124Z,24.10
2018-07-05T21:03:45.558Z,24.00
2018-07-05T21:06:32.625Z,24.00
2018-07-05T21:09:20.996Z,23.80
2018-07-05T21:12:07.991Z,23.60
2018-07-05T21:14:55.781Z,23.50
2018-07-05T21:17:43.050Z,23.40
2018-07-05T21:20:30.286Z,23.40
2018-07-05T21:23:17.529Z,23.40
2018-07-05T21:26:04.627Z,23.40
2018-07-05T21:28:52.418Z,23.30
2018-07-05T21:31:39.467Z,23.20
2018-07-05T21:34:26.650Z,23.00
2018-07-05T21:37:13.704Z,23.00
2018-07-05T21:40:00.816Z,22.90
2018-07-05T21:42:48.500Z,22.80
2018-07-05T21:45:35.664Z,22.70
2018-07-05T21:48:23.485Z,22.40
2018-07-05T21:51:10.631Z,22.30
2018-07-05T21:53:57.809Z,22.30
2018-07-05T21:56:44.969Z,22.30
2018-07-05T21:59:32.062Z,22.30
2018-07-05T22:02:19.267Z,22.20
2018-07-05T22:05:10.301Z,22.10
2018-07-05T22:07:57.629Z,22.00
2018-07-05T22:10:44.851Z,21.90
2018-07-05T22:13:32.786Z,22.00
2018-07-05T22:16:19.869Z,22.00
2018-07-05T22:19:12.517Z,21.90
2018-07-05T22:24:50.664Z,21.90
2018-07-05T22:27:42.894Z,21.90
2018-07-05T22:31:35.228Z,21.80
2018-07-05T22:37:04.061Z,21.80
2018-07-05T22:39:51.985Z,21.70
2018-07-05T22:42:39.621Z,21.60
2018-07-05T22:45:27.131Z,21.60
2018-07-05T22:48:14.497Z,21.60
2018-07-05T22:51:01.972Z,21.60
2018-07-05T22:53:49.118Z,21.60
2018-07-05T22:56:36.134Z,21.60
2018-07-05T22:59:23.116Z,21.70
2018-07-05T23:02:10.216Z,21.70
2018-07-05T23:04:57.509Z,21.80
2018-07-05T23:07:44.650Z,21.80
2018-07-05T23:10:31.717Z,21.70
2018-07-05T23:13:19.988Z,21.70
2018-07-05T23:16:07.757Z,21.60
2018-07-05T23:18:54.649Z,21.60
2018-07-05T23:21:42.504Z,21.50
2018-07-05T23:24:29.412Z,21.40
2018-07-05T23:27:16.584Z,21.40
2018-07-05T23:30:03.598Z,21.40
2018-07-05T23:32:51.128Z,21.40
2018-07-05T23:35:38.028Z,21.30
2018-07-05T23:38:25.551Z,21.30
2018-07-05T23:43:54.059Z,21.30
2018-07-05T23:46:40.997Z,21.20
2018-07-05T23:49:28.192Z,21.20
2018-07-05T23:52:15.112Z,21.20
2018-07-05T23:55:02.143Z,21.10
2018-07-05T23:57:49.134Z,21.00
