createdAt,value
2022-08-09T00:00:21.521Z,1.90
2022-08-09T00:02:54.667Z,1.50
2022-08-09T00:06:18.782Z,1.70
2022-08-09T00:08:31.951Z,2.40
2022-08-09T00:11:05.668Z,1.70
2022-08-09T00:13:55.704Z,1.90
2022-08-09T00:16:36.708Z,2.60
2022-08-09T00:19:10.361Z,2.30
2022-08-09T00:21:55.538Z,2.00
2022-08-09T00:24:28.110Z,3.30
2022-08-09T00:26:59.727Z,3.10
2022-08-09T00:30:10.465Z,3.20
2022-08-09T00:32:35.767Z,2.30
2022-08-09T00:35:09.554Z,1.70
2022-08-09T00:37:41.101Z,1.80
2022-08-09T00:40:17.376Z,1.40
2022-08-09T00:44:15.861Z,2.30
2022-08-09T00:45:50.519Z,1.30
2022-08-09T00:48:25.040Z,1.80
2022-08-09T00:50:56.457Z,2.30
2022-08-09T00:53:27.197Z,2.30
2022-08-09T00:56:03.941Z,4.30
2022-08-09T00:58:36.922Z,1.50
2022-08-09T01:01:16.439Z,3.40
2022-08-09T01:06:53.205Z,2.30
2022-08-09T01:09:35.886Z,3.00
2022-08-09T01:12:19.833Z,1.40
2022-08-09T01:15:01.063Z,3.60
2022-08-09T01:17:44.493Z,1.60
2022-08-09T01:20:23.479Z,2.40
2022-08-09T01:24:01.986Z,3.10
2022-08-09T01:26:23.345Z,1.80
2022-08-09T01:28:58.470Z,1.60
2022-08-09T01:32:30.624Z,3.10
2022-08-09T01:34:26.205Z,2.40
2022-08-09T01:37:00.620Z,1.80
2022-08-09T01:39:35.874Z,1.90
2022-08-09T01:42:11.076Z,2.60
2022-08-09T01:44:43.182Z,1.90
2022-08-09T01:47:17.409Z,2.60
2022-08-09T01:49:50.958Z,2.00
2022-08-09T01:52:26.524Z,1.40
2022-08-09T01:55:03.298Z,2.10
2022-08-09T01:57:40.234Z,1.40
2022-08-09T02:00:19.436Z,1.50
2022-08-09T02:03:11.375Z,1.80
2022-08-09T02:06:03.547Z,2.00
2022-08-09T02:08:58.934Z,1.60
2022-08-09T02:11:42.797Z,1.70
2022-08-09T02:14:26.286Z,2.50
2022-08-09T02:17:29.318Z,1.60
2022-08-09T02:19:50.448Z,2.30
2022-08-09T02:22:35.706Z,1.90
2022-08-09T02:25:17.029Z,2.70
2022-08-09T02:28:00.413Z,1.60
2022-08-09T02:30:42.011Z,2.60
2022-08-09T02:33:19.501Z,2.50
2022-08-09T02:36:03.015Z,3.20
2022-08-09T02:38:47.494Z,2.40
2022-08-09T02:41:27.078Z,1.80
2022-08-09T02:44:10.369Z,1.60
2022-08-09T02:46:53.141Z,2.10
2022-08-09T02:49:38.439Z,1.60
2022-08-09T02:52:14.685Z,2.40
2022-08-09T02:57:27.813Z,1.50
2022-08-09T03:00:20.410Z,1.60
2022-08-09T03:03:00.402Z,2.30
2022-08-09T03:05:34.456Z,1.90
2022-08-09T03:08:08.066Z,1.50
2022-08-09T03:10:41.218Z,2.10
2022-08-09T03:13:17.109Z,2.20
2022-08-09T03:16:05.978Z,2.60
2022-08-09T03:18:39.041Z,2.00
2022-08-09T03:21:16.339Z,1.60
2022-08-09T03:24:04.031Z,1.40
2022-08-09T03:26:36.689Z,3.90
2022-08-09T03:29:23.230Z,2.40
2022-08-09T03:32:00.461Z,1.20
2022-08-09T03:34:31.700Z,1.70
2022-08-09T03:37:54.125Z,1.20
2022-08-09T03:39:55.537Z,1.50
2022-08-09T03:42:29.035Z,2.50
2022-08-09T03:45:01.970Z,3.80
2022-08-09T03:47:36.709Z,3.20
2022-08-09T03:50:18.816Z,1.60
2022-08-09T03:53:03.211Z,1.30
2022-08-09T03:55:36.231Z,2.20
2022-08-09T03:58:16.306Z,1.50
2022-08-09T04:00:49.870Z,2.00
2022-08-09T04:03:35.266Z,1.30
2022-08-09T04:06:07.739Z,1.30
2022-08-09T04:08:42.546Z,2.30
2022-08-09T04:11:17.631Z,2.50
2022-08-09T04:14:36.952Z,4.80
2022-08-09T04:16:39.114Z,2.30
2022-08-09T04:19:11.185Z,1.70
2022-08-09T04:21:46.651Z,5.10
2022-08-09T04:24:18.220Z,5.80
2022-08-09T04:26:49.774Z,3.50
2022-08-09T04:29:20.654Z,2.80
2022-08-09T04:31:52.013Z,5.10
2022-08-09T04:34:30.722Z,2.00
2022-08-09T04:37:03.346Z,2.40
2022-08-09T04:39:40.620Z,2.30
2022-08-09T04:42:11.821Z,2.40
2022-08-09T04:44:49.272Z,2.70
2022-08-09T04:47:20.262Z,3.40
2022-08-09T04:49:54.711Z,2.70
2022-08-09T04:52:28.411Z,2.30
2022-08-09T04:55:00.835Z,2.50
2022-08-09T04:57:53.916Z,2.10
2022-08-09T05:00:23.509Z,2.10
2022-08-09T05:02:54.496Z,2.30
2022-08-09T05:05:31.782Z,3.00
2022-08-09T05:08:16.484Z,1.70
2022-08-09T05:10:48.242Z,1.20
2022-08-09T05:13:19.144Z,2.80
2022-08-09T05:15:56.390Z,2.50
2022-08-09T05:18:55.057Z,3.30
2022-08-09T05:21:23.000Z,1.10
2022-08-09T05:24:00.477Z,2.00
2022-08-09T05:26:41.105Z,2.90
2022-08-09T05:29:22.065Z,1.10
2022-08-09T05:32:00.280Z,1.60
2022-08-09T05:34:32.716Z,2.10
2022-08-09T05:37:06.707Z,1.70
2022-08-09T05:39:43.940Z,1.70
2022-08-09T05:42:17.361Z,1.40
2022-08-09T05:44:54.077Z,1.60
2022-08-09T05:47:27.103Z,1.60
2022-08-09T05:50:28.171Z,1.40
2022-08-09T05:52:53.298Z,1.20
2022-08-09T05:55:25.355Z,1.10
2022-08-09T05:57:58.268Z,1.00
2022-08-09T06:00:33.090Z,2.10
2022-08-09T06:03:10.826Z,1.80
2022-08-09T06:05:50.393Z,1.20
2022-08-09T06:08:28.949Z,1.00
2022-08-09T06:11:00.182Z,1.60
2022-08-09T06:13:34.158Z,1.00
2022-08-09T06:16:05.586Z,2.50
2022-08-09T06:18:37.058Z,0.60
2022-08-09T06:21:10.293Z,1.70
2022-08-09T06:23:58.598Z,1.10
2022-08-09T06:26:34.409Z,1.20
2022-08-09T06:29:05.816Z,1.30
2022-08-09T06:31:40.234Z,1.00
2022-08-09T06:37:01.649Z,1.00
2022-08-09T06:39:39.690Z,1.00
2022-08-09T06:42:24.658Z,0.90
2022-08-09T06:45:00.242Z,1.30
2022-08-09T06:47:41.786Z,1.20
2022-08-09T06:50:18.910Z,1.00
2022-08-09T06:52:50.244Z,0.90
2022-08-09T06:55:24.242Z,1.50
2022-08-09T06:58:02.447Z,1.30
2022-08-09T07:00:56.943Z,1.00
2022-08-09T07:03:28.999Z,0.90
2022-08-09T07:06:05.197Z,0.80
2022-08-09T07:08:39.476Z,1.00
2022-08-09T07:11:12.676Z,0.70
2022-08-09T07:14:05.893Z,1.20
2022-08-09T07:16:41.404Z,1.10
2022-08-09T07:19:23.175Z,0.90
2022-08-09T07:21:57.200Z,0.60
2022-08-09T07:24:40.275Z,1.30
2022-08-09T07:27:33.263Z,0.90
2022-08-09T07:30:05.782Z,1.50
2022-08-09T07:32:37.984Z,0.80
2022-08-09T07:35:13.328Z,1.00
2022-08-09T07:37:49.137Z,0.80
2022-08-09T07:40:27.288Z,1.50
2022-08-09T07:43:16.666Z,0.70
2022-08-09T07:48:28.531Z,0.90
2022-08-09T07:51:09.158Z,1.10
2022-08-09T07:54:06.904Z,1.50
2022-08-09T07:56:49.766Z,0.90
2022-08-09T07:59:33.702Z,0.80
2022-08-09T08:02:06.479Z,0.70
2022-08-09T08:04:38.985Z,0.70
2022-08-09T08:08:42.675Z,0.80
2022-08-09T08:10:08.824Z,1.30
2022-08-09T08:12:45.556Z,0.60
2022-08-09T08:15:24.425Z,1.10
2022-08-09T08:17:58.136Z,1.60
2022-08-09T08:20:33.181Z,0.90
2022-08-09T08:23:16.156Z,0.80
2022-08-09T08:25:50.456Z,0.90
2022-08-09T08:28:31.886Z,1.00
2022-08-09T08:31:14.418Z,0.70
2022-08-09T08:33:54.051Z,0.70
2022-08-09T08:36:29.454Z,0.60
2022-08-09T08:39:01.290Z,1.00
2022-08-09T08:41:50.627Z,0.80
2022-08-09T08:44:28.898Z,0.80
2022-08-09T08:47:04.373Z,0.70
2022-08-09T08:49:46.655Z,0.90
2022-08-09T08:52:57.889Z,0.80
2022-08-09T08:55:19.118Z,0.70
2022-08-09T08:57:58.264Z,0.70
2022-08-09T09:00:34.084Z,0.70
2022-08-09T09:03:11.635Z,1.00
2022-08-09T09:06:00.651Z,0.70
2022-08-09T09:08:42.258Z,0.70
2022-08-09T09:11:19.887Z,0.60
2022-08-09T09:13:56.972Z,0.50
2022-08-09T09:16:33.710Z,0.70
2022-08-09T09:19:36.917Z,0.70
2022-08-09T09:22:11.323Z,0.80
2022-08-09T09:24:45.054Z,1.10
2022-08-09T09:28:04.364Z,0.70
2022-08-09T09:30:38.222Z,0.70
2022-08-09T09:33:17.316Z,0.90
2022-08-09T09:36:02.105Z,0.70
2022-08-09T09:38:46.591Z,0.80
2022-08-09T09:41:49.381Z,1.00
2022-08-09T09:44:31.549Z,0.90
2022-08-09T09:47:09.291Z,0.60
2022-08-09T09:50:07.516Z,0.90
2022-08-09T09:52:36.293Z,0.50
2022-08-09T09:55:23.927Z,0.70
2022-08-09T09:58:16.211Z,1.10
2022-08-09T10:00:54.426Z,0.60
2022-08-09T10:03:44.485Z,0.80
2022-08-09T10:06:16.258Z,0.60
2022-08-09T10:08:55.035Z,0.70
2022-08-09T10:11:59.138Z,0.70
2022-08-09T10:14:33.221Z,0.80
2022-08-09T10:17:38.730Z,1.00
2022-08-09T10:20:10.817Z,0.60
2022-08-09T10:22:46.758Z,0.60
2022-08-09T10:25:20.832Z,0.70
2022-08-09T10:27:56.808Z,0.70
2022-08-09T10:34:04.648Z,0.90
2022-08-09T10:36:13.064Z,0.70
2022-08-09T10:38:56.725Z,0.60
2022-08-09T10:41:31.293Z,0.50
2022-08-09T10:44:02.523Z,0.60
2022-08-09T10:46:57.573Z,0.50
2022-08-09T10:49:50.880Z,0.50
2022-08-09T10:52:57.587Z,0.90
2022-08-09T10:55:55.755Z,0.70
2022-08-09T10:58:35.069Z,0.50
2022-08-09T11:03:11.444Z,1.10
2022-08-09T11:04:30.381Z,0.60
2022-08-09T11:07:54.954Z,0.70
2022-08-09T11:11:00.707Z,0.50
2022-08-09T11:13:50.806Z,0.70
2022-08-09T11:16:39.243Z,0.60
2022-08-09T11:19:12.007Z,0.50
2022-08-09T11:21:57.166Z,0.40
2022-08-09T11:25:12.325Z,0.50
2022-08-09T11:28:02.644Z,0.60
2022-08-09T11:33:25.887Z,0.50
2022-08-09T11:36:01.432Z,0.60
2022-08-09T11:38:34.958Z,0.50
2022-08-09T11:41:37.915Z,0.50
2022-08-09T11:44:12.006Z,0.60
2022-08-09T11:46:58.129Z,1.10
2022-08-09T11:50:55.585Z,0.50
2022-08-09T11:54:01.361Z,0.50
2022-08-09T11:56:42.362Z,0.50
2022-08-09T11:59:33.442Z,0.50
2022-08-09T12:02:18.262Z,0.50
2022-08-09T12:04:59.183Z,0.80
2022-08-09T12:07:34.497Z,0.50
2022-08-09T12:10:39.123Z,0.70
2022-08-09T12:14:07.264Z,0.50
2022-08-09T12:16:03.078Z,0.50
2022-08-09T12:18:35.458Z,0.30
2022-08-09T12:21:26.305Z,0.70
2022-08-09T12:24:09.635Z,0.50
2022-08-09T12:29:11.904Z,0.70
2022-08-09T12:29:51.453Z,0.60
2022-08-09T12:32:29.720Z,0.50
2022-08-09T12:35:05.064Z,0.60
2022-08-09T12:37:50.462Z,0.50
2022-08-09T12:40:26.936Z,0.60
2022-08-09T12:42:59.505Z,0.60
2022-08-09T12:45:34.673Z,0.60
2022-08-09T12:48:20.213Z,0.60
2022-08-09T12:51:03.881Z,0.50
2022-08-09T12:53:40.753Z,0.60
2022-08-09T12:56:39.982Z,0.40
2022-08-09T12:59:14.559Z,0.70
2022-08-09T13:01:49.711Z,0.70
2022-08-09T13:04:37.613Z,0.40
2022-08-09T13:07:19.961Z,0.30
2022-08-09T13:10:09.651Z,0.60
2022-08-09T13:13:09.615Z,0.50
2022-08-09T13:15:58.223Z,0.50
2022-08-09T13:18:43.129Z,0.40
2022-08-09T13:22:45.538Z,0.40
2022-08-09T13:24:44.497Z,0.70
2022-08-09T13:27:29.158Z,0.40
2022-08-09T13:30:04.294Z,0.30
2022-08-09T13:32:54.695Z,0.60
2022-08-09T13:35:34.436Z,0.60
2022-08-09T13:38:32.844Z,0.50
2022-08-09T13:41:54.534Z,0.50
2022-08-09T13:43:52.947Z,0.40
2022-08-09T13:47:17.793Z,0.50
2022-08-09T13:49:18.024Z,0.40
2022-08-09T13:52:01.045Z,0.60
2022-08-09T13:54:32.466Z,0.60
2022-08-09T13:57:06.497Z,0.50
2022-08-09T13:59:42.208Z,0.50
2022-08-09T14:02:13.509Z,0.40
2022-08-09T14:05:00.004Z,0.40
2022-08-09T14:07:42.180Z,0.50
2022-08-09T14:10:17.538Z,0.40
2022-08-09T14:13:00.264Z,0.60
2022-08-09T14:16:08.971Z,0.70
2022-08-09T14:18:29.971Z,0.40
2022-08-09T14:21:03.105Z,0.40
2022-08-09T14:23:40.145Z,0.40
2022-08-09T14:26:18.677Z,0.30
2022-08-09T14:28:49.623Z,0.40
2022-08-09T14:31:20.563Z,0.40
2022-08-09T14:33:54.751Z,0.70
2022-08-09T14:36:25.658Z,0.50
2022-08-09T14:39:08.821Z,0.50
2022-08-09T14:41:42.007Z,0.60
2022-08-09T14:44:12.926Z,0.30
2022-08-09T14:47:03.114Z,0.40
2022-08-09T14:49:40.017Z,0.40
2022-08-09T14:52:20.322Z,0.60
2022-08-09T14:54:51.129Z,0.50
2022-08-09T14:57:31.883Z,0.60
2022-08-09T15:00:03.152Z,0.30
2022-08-09T15:02:34.668Z,0.60
2022-08-09T15:05:10.630Z,0.40
2022-08-09T15:07:43.685Z,0.50
2022-08-09T15:10:17.787Z,0.50
2022-08-09T15:12:48.507Z,3.40
2022-08-09T15:15:21.050Z,3.60
2022-08-09T15:17:53.373Z,4.20
2022-08-09T15:21:55.526Z,2.80
2022-08-09T15:24:02.658Z,3.80
2022-08-09T15:26:09.199Z,6.90
2022-08-09T15:28:54.663Z,3.70
2022-08-09T15:31:28.533Z,5.20
2022-08-09T15:34:32.096Z,3.00
2022-08-09T15:37:04.062Z,4.70
2022-08-09T15:39:53.524Z,3.40
2022-08-09T15:42:26.530Z,2.50
2022-08-09T15:44:59.302Z,2.80
2022-08-09T15:47:31.825Z,4.00
2022-08-09T15:50:19.752Z,4.60
2022-08-09T15:52:55.113Z,4.70
2022-08-09T15:56:10.808Z,4.70
2022-08-09T15:58:28.931Z,4.30
2022-08-09T16:01:00.223Z,4.00
2022-08-09T16:03:38.591Z,1.90
2022-08-09T16:06:32.326Z,3.20
2022-08-09T16:09:05.077Z,3.40
2022-08-09T16:11:36.539Z,2.70
2022-08-09T16:14:08.425Z,6.40
2022-08-09T16:16:41.908Z,4.80
2022-08-09T16:19:17.100Z,2.60
2022-08-09T16:21:51.971Z,4.50
2022-08-09T16:24:32.727Z,3.70
2022-08-09T16:27:05.810Z,5.60
2022-08-09T16:29:50.417Z,4.20
2022-08-09T16:32:49.345Z,4.30
2022-08-09T16:35:57.416Z,3.10
2022-08-09T16:38:12.973Z,3.50
2022-08-09T16:40:45.085Z,3.00
2022-08-09T16:43:18.016Z,2.70
2022-08-09T16:45:53.764Z,3.20
2022-08-09T16:48:39.807Z,2.80
2022-08-09T16:51:16.845Z,1.70
2022-08-09T16:54:24.835Z,1.80
2022-08-09T16:56:49.252Z,2.30
2022-08-09T16:59:20.735Z,2.50
2022-08-09T17:01:51.661Z,1.30
2022-08-09T17:04:25.910Z,3.60
2022-08-09T17:08:41.154Z,2.10
2022-08-09T17:09:50.782Z,2.00
2022-08-09T17:12:21.600Z,1.80
2022-08-09T17:14:57.289Z,1.80
2022-08-09T17:17:30.740Z,3.20
2022-08-09T17:20:32.473Z,1.80
2022-08-09T17:23:14.821Z,1.70
2022-08-09T17:25:53.015Z,1.60
2022-08-09T17:28:24.380Z,0.80
2022-08-09T17:30:58.066Z,2.10
2022-08-09T17:33:29.297Z,0.90
2022-08-09T17:36:09.173Z,3.00
2022-08-09T17:38:52.657Z,4.50
2022-08-09T17:41:38.572Z,1.80
2022-08-09T17:44:38.362Z,2.20
2022-08-09T17:47:01.900Z,1.90
2022-08-09T17:49:35.417Z,1.70
2022-08-09T17:52:07.302Z,1.60
2022-08-09T17:54:53.565Z,1.10
2022-08-09T17:58:03.330Z,1.70
2022-08-09T18:00:17.093Z,2.60
2022-08-09T18:02:58.184Z,1.60
2022-08-09T18:05:43.290Z,1.20
2022-08-09T18:08:14.974Z,1.30
2022-08-09T18:11:00.718Z,0.90
2022-08-09T18:13:53.555Z,3.20
2022-08-09T18:16:28.872Z,4.00
2022-08-09T18:19:03.629Z,2.70
2022-08-09T18:21:40.877Z,2.60
2022-08-09T18:24:14.604Z,1.70
2022-08-09T18:26:48.129Z,3.80
2022-08-09T18:30:36.402Z,3.80
2022-08-09T18:32:12.051Z,2.70
2022-08-09T18:34:43.952Z,2.90
2022-08-09T18:37:47.798Z,3.30
2022-08-09T18:40:07.636Z,6.00
2022-08-09T18:42:38.717Z,5.60
2022-08-09T18:45:21.574Z,7.10
2022-08-09T18:48:07.533Z,13.30
2022-08-09T18:50:39.031Z,11.60
2022-08-09T18:53:13.516Z,9.20
2022-08-09T18:55:57.223Z,7.00
2022-08-09T18:58:36.509Z,5.90
2022-08-09T19:01:10.277Z,5.60
2022-08-09T19:04:05.905Z,4.40
2022-08-09T19:06:33.061Z,7.80
2022-08-09T19:09:04.349Z,4.70
2022-08-09T19:11:38.322Z,9.60
2022-08-09T19:14:09.633Z,6.20
2022-08-09T19:16:47.196Z,6.10
2022-08-09T19:19:26.067Z,5.00
2022-08-09T19:22:06.594Z,2.90
2022-08-09T19:25:11.712Z,5.20
2022-08-09T19:27:30.341Z,4.10
2022-08-09T19:30:22.713Z,2.70
2022-08-09T19:32:53.142Z,4.40
2022-08-09T19:35:27.649Z,2.10
2022-08-09T19:38:18.739Z,2.80
2022-08-09T19:40:50.251Z,2.80
2022-08-09T19:44:00.616Z,3.40
2022-08-09T19:46:15.175Z,2.70
2022-08-09T19:49:00.506Z,3.00
2022-08-09T19:51:34.135Z,4.00
2022-08-09T19:54:09.662Z,2.20
2022-08-09T19:56:44.734Z,2.10
2022-08-09T19:59:39.676Z,3.80
2022-08-09T20:02:17.383Z,5.00
2022-08-09T20:05:01.870Z,3.80
2022-08-09T20:07:57.193Z,3.40
2022-08-09T20:10:34.057Z,2.70
2022-08-09T20:13:08.429Z,2.50
2022-08-09T20:16:38.604Z,2.00
2022-08-09T20:18:30.444Z,2.10
2022-08-09T20:21:01.980Z,1.70
2022-08-09T20:23:38.450Z,2.60
2022-08-09T20:26:12.988Z,2.10
2022-08-09T20:28:47.656Z,2.30
2022-08-09T20:31:20.129Z,2.00
2022-08-09T20:34:01.754Z,2.50
2022-08-09T20:36:34.193Z,2.20
2022-08-09T20:40:13.645Z,2.80
2022-08-09T20:41:58.494Z,3.30
2022-08-09T20:44:36.149Z,2.50
2022-08-09T20:47:08.023Z,2.00
2022-08-09T20:52:28.609Z,2.00
2022-08-09T20:54:59.912Z,2.70
2022-08-09T20:57:34.561Z,2.80
2022-08-09T21:03:04.964Z,2.30
2022-08-09T21:05:52.735Z,3.20
2022-08-09T21:08:36.399Z,2.10
2022-08-09T21:13:59.549Z,2.50
2022-08-09T21:16:31.235Z,2.50
2022-08-09T21:20:17.206Z,3.50
2022-08-09T21:21:57.445Z,5.30
2022-08-09T21:24:32.615Z,2.90
2022-08-09T21:27:10.112Z,4.40
2022-08-09T21:29:56.278Z,3.10
2022-08-09T21:32:33.637Z,4.10
2022-08-09T21:35:07.922Z,3.00
2022-08-09T21:40:32.663Z,3.60
2022-08-09T21:43:06.224Z,3.60
2022-08-09T21:45:39.171Z,3.00
2022-08-09T21:48:10.867Z,3.60
2022-08-09T21:50:51.158Z,3.30
2022-08-09T21:53:40.005Z,3.60
2022-08-09T21:56:15.130Z,2.90
2022-08-09T21:59:02.681Z,2.80
2022-08-09T22:01:58.764Z,3.20
2022-08-09T22:04:55.074Z,2.30
2022-08-09T22:07:35.516Z,3.00
2022-08-09T22:10:09.818Z,2.10
2022-08-09T22:12:41.286Z,2.10
2022-08-09T22:15:23.368Z,3.00
2022-08-09T22:18:08.311Z,2.00
2022-08-09T22:20:43.328Z,2.30
2022-08-09T22:23:16.957Z,1.90
2022-08-09T22:26:05.803Z,2.00
2022-08-09T22:28:47.156Z,2.10
2022-08-09T22:31:24.788Z,1.90
2022-08-09T22:33:58.808Z,2.70
2022-08-09T22:36:37.420Z,1.80
2022-08-09T22:39:47.035Z,2.90
2022-08-09T22:42:21.465Z,2.50
2022-08-09T22:48:05.044Z,2.30
2022-08-09T22:48:11.846Z,2.20
2022-08-09T22:50:37.625Z,1.90
2022-08-09T22:53:08.493Z,2.10
2022-08-09T22:56:29.530Z,2.50
2022-08-09T22:58:33.288Z,2.70
2022-08-09T23:01:06.012Z,2.10
2022-08-09T23:04:04.645Z,2.10
2022-08-09T23:06:49.549Z,1.80
2022-08-09T23:09:20.486Z,3.10
2022-08-09T23:11:51.224Z,2.70
2022-08-09T23:14:37.654Z,2.80
2022-08-09T23:17:12.959Z,3.00
2022-08-09T23:20:06.471Z,2.20
2022-08-09T23:22:34.608Z,2.70
2022-08-09T23:25:07.820Z,1.90
2022-08-09T23:28:01.858Z,2.60
2022-08-09T23:30:29.204Z,2.70
2022-08-09T23:33:00.026Z,2.40
2022-08-09T23:35:30.713Z,3.20
2022-08-09T23:38:21.707Z,2.20
2022-08-09T23:40:54.147Z,2.60
2022-08-09T23:43:25.012Z,1.80
2022-08-09T23:45:55.650Z,3.50
2022-08-09T23:48:26.369Z,2.10
2022-08-09T23:50:57.212Z,3.00
2022-08-09T23:53:32.114Z,2.60
2022-08-09T23:56:09.385Z,2.20
2022-08-09T23:58:40.165Z,2.20
