createdAt,value
2019-03-28T01:04:19.434Z,55.43
2019-03-28T01:09:20.732Z,55.32
2019-03-28T01:14:22.757Z,56.70
2019-03-28T01:19:24.062Z,56.67
2019-03-28T01:24:25.365Z,55.60
2019-03-28T01:29:26.662Z,55.67
2019-03-28T02:31:31.484Z,56.22
2019-03-28T02:36:32.795Z,56.04
2019-03-28T02:41:34.881Z,55.93
2019-03-28T02:46:35.450Z,55.97
2019-03-28T02:51:36.834Z,56.04
2019-03-28T02:56:38.926Z,56.20
2019-03-28T04:05:00.773Z,55.48
2019-03-28T04:10:02.208Z,55.49
2019-03-28T04:15:03.524Z,55.41
2019-03-28T04:20:07.963Z,55.28
2019-03-28T04:25:09.299Z,55.23
2019-03-28T04:30:10.605Z,55.27
2019-03-28T05:32:12.442Z,56.25
2019-03-28T05:37:14.498Z,56.21
2019-03-28T05:42:15.855Z,56.04
2019-03-28T05:47:17.210Z,55.97
2019-03-28T05:52:18.606Z,55.83
2019-03-28T05:57:19.998Z,55.74
2019-03-28T07:05:42.907Z,51.42
2019-03-28T07:10:45.646Z,51.86
2019-03-28T07:15:46.981Z,51.83
2019-03-28T07:20:48.296Z,51.76
2019-03-28T07:25:49.598Z,51.15
2019-03-28T08:34:01.741Z,45.15
2019-03-28T08:39:00.667Z,44.94
2019-03-28T08:44:01.362Z,44.79
2019-03-28T08:49:02.679Z,46.66
2019-03-28T08:54:04.017Z,45.47
2019-03-28T08:59:05.317Z,44.20
2019-03-28T10:01:08.562Z,41.81
2019-03-28T10:06:09.830Z,40.62
2019-03-28T10:11:11.161Z,41.99
2019-03-28T10:16:12.453Z,41.34
2019-03-28T10:21:13.767Z,41.59
2019-03-28T10:26:15.787Z,40.88
2019-03-28T11:34:39.377Z,37.08
2019-03-28T11:39:40.654Z,37.61
2019-03-28T11:44:42.740Z,37.35
2019-03-28T11:49:44.044Z,37.32
2019-03-28T11:54:46.090Z,36.48
2019-03-28T11:59:47.393Z,36.49
2019-03-28T13:01:51.374Z,34.07
2019-03-28T13:06:52.668Z,33.40
2019-03-28T13:11:54.010Z,33.47
2019-03-28T13:16:55.324Z,32.78
2019-03-28T13:21:56.616Z,33.88
2019-03-28T13:26:57.915Z,32.53
2019-03-28T14:35:21.239Z,32.97
2019-03-28T14:40:22.559Z,32.96
2019-03-28T14:45:23.898Z,32.70
2019-03-28T14:50:30.795Z,32.71
2019-03-28T14:55:32.834Z,32.52
2019-03-28T15:00:39.916Z,32.06
2019-03-28T16:02:43.742Z,32.65
2019-03-28T16:07:45.116Z,32.45
2019-03-28T16:12:48.041Z,33.13
2019-03-28T16:17:49.353Z,33.36
2019-03-28T16:22:50.636Z,33.49
2019-03-28T16:27:51.936Z,34.19
2019-03-28T16:32:53.244Z,34.22
2019-03-28T16:37:54.542Z,34.53
2019-03-28T16:42:55.885Z,34.28
2019-03-28T16:47:57.209Z,34.83
2019-03-28T16:52:58.544Z,34.72
2019-03-28T16:57:59.896Z,34.70
2019-03-28T17:03:03.186Z,35.39
2019-03-28T17:08:09.616Z,35.55
2019-03-28T17:13:11.018Z,36.61
2019-03-28T17:18:18.592Z,36.78
2019-03-28T17:23:17.825Z,36.47
2019-03-28T17:28:19.207Z,37.60
2019-03-28T17:33:20.628Z,36.94
2019-03-28T17:38:22.136Z,37.37
2019-03-28T17:43:23.571Z,37.84
2019-03-28T17:48:24.949Z,38.53
2019-03-28T17:53:26.385Z,39.16
2019-03-28T17:58:27.797Z,39.13
2019-03-28T18:03:31.340Z,40.33
2019-03-28T18:08:31.098Z,39.97
2019-03-28T18:13:32.477Z,41.48
2019-03-28T18:18:36.093Z,41.14
2019-03-28T18:23:40.850Z,42.35
2019-03-28T18:28:42.228Z,42.27
2019-03-28T18:33:43.813Z,41.99
2019-03-28T18:38:45.195Z,44.28
2019-03-28T18:43:46.529Z,44.79
2019-03-28T18:48:47.880Z,45.22
2019-03-28T18:53:49.454Z,44.79
2019-03-28T18:58:50.806Z,45.65
2019-03-28T19:03:52.229Z,46.70
2019-03-28T19:08:53.801Z,47.58
2019-03-28T19:13:54.971Z,45.83
2019-03-28T19:18:56.383Z,46.47
2019-03-28T19:23:57.758Z,48.05
2019-03-28T19:28:59.081Z,47.13
2019-03-28T19:34:01.505Z,46.92
2019-03-28T19:39:05.171Z,46.55
2019-03-28T19:44:12.091Z,47.07
2019-03-28T19:49:23.978Z,47.83
2019-03-28T19:54:40.620Z,47.47
2019-03-28T19:59:45.311Z,48.32
2019-03-28T20:04:53.296Z,48.26
2019-03-28T20:09:57.299Z,47.60
2019-03-28T20:15:04.201Z,48.30
2019-03-28T20:20:07.245Z,48.93
2019-03-28T20:25:10.741Z,50.27
2019-03-28T20:30:15.970Z,48.71
2019-03-28T20:35:22.783Z,48.70
2019-03-28T20:40:27.419Z,48.77
2019-03-28T20:45:31.119Z,49.54
2019-03-28T20:50:36.548Z,50.33
2019-03-28T20:55:49.489Z,49.54
2019-03-28T21:00:52.307Z,51.11
2019-03-28T21:05:54.461Z,50.36
2019-03-28T21:10:55.827Z,51.32
2019-03-28T21:15:57.920Z,50.46
2019-03-28T21:20:59.258Z,51.06
2019-03-28T21:26:00.679Z,51.10
2019-03-28T21:31:02.058Z,50.72
2019-03-28T21:36:04.211Z,51.49
2019-03-28T21:41:12.871Z,51.62
2019-03-28T21:46:14.251Z,52.37
2019-03-28T21:51:21.108Z,52.50
2019-03-28T21:56:22.631Z,52.33
2019-03-28T22:01:23.878Z,52.21
2019-03-28T22:06:25.300Z,52.24
2019-03-28T22:11:26.719Z,52.19
2019-03-28T22:16:28.133Z,52.08
2019-03-28T22:21:29.477Z,52.30
2019-03-28T22:26:31.544Z,52.83
2019-03-28T22:31:32.937Z,53.14
2019-03-28T22:36:34.295Z,53.04
2019-03-28T22:41:36.502Z,53.09
2019-03-28T22:46:39.791Z,53.89
2019-03-28T22:51:39.272Z,53.56
2019-03-28T22:56:50.386Z,53.46
2019-03-28T23:33:31.125Z,53.76
2019-03-28T23:38:32.270Z,54.91
2019-03-28T23:43:33.625Z,54.77
2019-03-28T23:48:34.917Z,54.26
2019-03-28T23:53:36.269Z,53.89
2019-03-28T23:58:37.576Z,54.14
