createdAt,value
2019-01-16T00:04:38.353Z,3.07
2019-01-16T00:24:47.997Z,3.34
2019-01-16T00:44:59.689Z,3.40
2019-01-16T01:04:59.433Z,4.24
2019-01-16T01:25:09.089Z,5.11
2019-01-16T01:45:21.021Z,6.22
2019-01-16T02:05:20.734Z,4.38
2019-01-16T02:25:30.423Z,4.04
2019-01-16T02:45:40.258Z,4.23
2019-01-16T03:05:49.924Z,4.04
2019-01-16T03:25:59.654Z,3.52
2019-01-16T03:46:11.674Z,2.63
2019-01-16T04:06:11.396Z,3.46
2019-01-16T04:26:23.289Z,3.35
2019-01-16T04:46:23.025Z,4.47
2019-01-16T05:06:32.666Z,4.37
2019-01-16T05:26:42.436Z,3.99
2019-01-16T05:46:54.493Z,4.01
2019-01-16T06:06:54.134Z,4.81
2019-01-16T06:27:03.751Z,4.58
2019-01-16T06:47:13.475Z,4.96
2019-01-16T07:07:23.035Z,3.94
2019-01-16T07:27:32.773Z,5.28
2019-01-16T07:47:42.246Z,4.73
2019-01-16T08:07:56.413Z,5.68
2019-01-16T08:27:55.940Z,5.16
2019-01-16T08:48:07.657Z,3.50
2019-01-16T09:08:07.226Z,4.29
2019-01-16T09:28:17.621Z,4.62
2019-01-16T09:48:17.233Z,4.77
2019-01-16T10:08:26.807Z,6.99
2019-01-16T10:28:36.376Z,6.20
2019-01-16T10:48:49.870Z,6.36
2019-01-16T11:08:47.475Z,5.37
2019-01-16T11:28:57.221Z,6.33
2019-01-16T11:49:06.713Z,5.37
2019-01-16T12:09:18.615Z,5.12
2019-01-16T12:29:18.206Z,4.95
2019-01-16T12:49:27.915Z,4.77
2019-01-16T13:09:39.897Z,4.38
2019-01-16T13:29:39.551Z,4.21
2019-01-16T13:49:49.239Z,3.40
2019-01-16T14:09:58.950Z,3.21
2019-01-16T14:30:11.041Z,3.38
2019-01-16T14:50:12.411Z,1.96
2019-01-16T15:10:12.206Z,2.78
2019-01-16T15:30:26.671Z,2.38
2019-01-16T15:50:31.048Z,2.94
2019-01-16T16:10:31.523Z,3.66
2019-01-16T16:30:35.598Z,3.84
2019-01-16T17:10:51.863Z,4.50
2019-01-16T17:30:56.936Z,5.12
2019-01-16T17:51:01.753Z,4.81
2019-01-16T18:11:06.733Z,4.66
2019-01-16T18:31:13.579Z,7.24
2019-01-16T18:51:19.309Z,7.83
2019-01-16T19:11:31.751Z,12.44
2019-01-16T19:31:29.157Z,13.92
2019-01-16T19:51:34.510Z,12.48
2019-01-16T20:11:39.295Z,9.97
2019-01-16T20:31:39.000Z,9.89
2019-01-16T20:51:48.621Z,11.08
2019-01-16T21:11:58.031Z,8.25
2019-01-16T21:32:07.928Z,9.07
2019-01-16T21:52:17.487Z,9.41
2019-01-16T22:12:27.149Z,9.53
2019-01-16T22:32:41.371Z,11.84
2019-01-16T22:52:41.082Z,21.87
2019-01-16T23:12:50.683Z,16.19
2019-01-16T23:33:00.371Z,12.00
2019-01-16T23:53:12.268Z,19.23
