createdAt,value
2018-10-19T00:01:30.664Z,37.80
2018-10-19T00:04:00.616Z,38.70
2018-10-19T00:06:30.564Z,39.97
2018-10-19T00:09:00.561Z,41.70
2018-10-19T00:11:30.495Z,40.50
2018-10-19T00:14:00.440Z,41.07
2018-10-19T00:16:30.361Z,41.07
2018-10-19T00:19:00.380Z,42.40
2018-10-19T00:21:30.766Z,43.70
2018-10-19T00:24:00.723Z,41.40
2018-10-19T00:26:30.643Z,43.73
2018-10-19T00:29:00.617Z,39.20
2018-10-19T00:31:30.555Z,42.63
2018-10-19T00:34:00.486Z,43.90
2018-10-19T00:36:30.493Z,43.00
2018-10-19T00:39:00.515Z,42.80
2018-10-19T00:41:30.966Z,41.63
2018-10-19T00:44:03.712Z,43.37
2018-10-19T00:46:33.698Z,43.47
2018-10-19T00:49:03.923Z,41.57
2018-10-19T00:51:33.882Z,40.53
2018-10-19T00:54:03.821Z,40.17
2018-10-19T00:56:33.802Z,38.07
2018-10-19T00:59:03.770Z,39.00
2018-10-19T01:01:33.746Z,41.50
2018-10-19T01:04:03.725Z,39.93
2018-10-19T01:06:33.704Z,38.40
2018-10-19T01:09:04.287Z,40.07
2018-10-19T01:11:34.262Z,38.60
2018-10-19T01:14:04.219Z,40.00
2018-10-19T01:16:34.189Z,39.50
2018-10-19T01:19:04.279Z,39.83
2018-10-19T01:21:34.247Z,36.57
2018-10-19T01:24:04.254Z,40.17
2018-10-19T01:26:34.271Z,41.30
2018-10-19T01:29:04.335Z,39.60
2018-10-19T01:31:34.260Z,38.83
2018-10-19T01:34:04.274Z,39.60
2018-10-19T01:36:39.376Z,38.93
2018-10-19T01:39:09.741Z,39.90
2018-10-19T01:41:39.938Z,40.53
2018-10-19T01:44:10.607Z,37.83
2018-10-19T01:46:49.092Z,38.60
2018-10-19T01:49:20.398Z,40.83
2018-10-19T01:51:50.360Z,37.57
2018-10-19T01:54:20.368Z,39.90
2018-10-19T01:56:50.310Z,39.70
2018-10-19T01:59:26.965Z,40.53
2018-10-19T02:01:56.951Z,38.87
2018-10-19T02:04:26.908Z,38.13
2018-10-19T02:06:56.946Z,42.20
2018-10-19T02:09:26.960Z,38.13
2018-10-19T02:11:56.964Z,40.07
2018-10-19T02:14:26.953Z,39.33
2018-10-19T02:16:57.042Z,40.23
2018-10-19T02:19:27.059Z,40.60
2018-10-19T02:21:57.071Z,39.53
2018-10-19T02:24:27.028Z,41.03
2018-10-19T02:26:57.031Z,38.73
2018-10-19T02:29:27.056Z,41.47
2018-10-19T02:31:57.045Z,40.10
2018-10-19T02:34:27.059Z,40.90
2018-10-19T02:36:57.006Z,41.13
2018-10-19T02:39:26.989Z,40.67
2018-10-19T02:41:57.006Z,40.43
2018-10-19T02:44:27.688Z,38.97
2018-10-19T02:46:57.747Z,39.60
2018-10-19T02:49:27.738Z,38.50
2018-10-19T02:51:57.725Z,41.60
2018-10-19T02:54:27.670Z,38.23
2018-10-19T02:56:57.712Z,40.70
2018-10-19T02:59:27.618Z,38.30
2018-10-19T03:01:57.628Z,40.03
2018-10-19T03:04:27.579Z,40.17
2018-10-19T03:06:57.514Z,40.57
2018-10-19T03:09:28.205Z,42.83
2018-10-19T03:11:58.173Z,38.03
2018-10-19T03:14:28.486Z,40.57
2018-10-19T03:16:58.525Z,41.97
2018-10-19T03:19:28.494Z,40.27
2018-10-19T03:21:58.500Z,39.13
2018-10-19T03:24:28.480Z,39.87
2018-10-19T03:26:58.493Z,41.50
2018-10-19T03:29:28.447Z,39.87
2018-10-19T03:31:58.397Z,41.20
2018-10-19T03:34:28.377Z,41.33
2018-10-19T03:36:58.590Z,39.63
2018-10-19T03:39:28.588Z,42.17
2018-10-19T03:41:58.533Z,40.80
2018-10-19T03:44:29.018Z,39.77
2018-10-19T03:46:58.979Z,40.20
2018-10-19T03:49:28.944Z,39.13
2018-10-19T03:51:58.943Z,40.67
2018-10-19T03:54:28.916Z,41.57
2018-10-19T03:56:59.001Z,41.33
2018-10-19T03:59:29.539Z,42.87
2018-10-19T04:01:59.489Z,40.07
2018-10-19T04:04:29.588Z,42.83
2018-10-19T04:06:59.600Z,43.90
2018-10-19T04:09:29.519Z,40.87
2018-10-19T04:11:59.483Z,40.23
2018-10-19T04:14:29.518Z,39.43
2018-10-19T04:16:59.528Z,38.90
2018-10-19T04:19:29.509Z,38.20
2018-10-19T04:21:59.478Z,39.93
2018-10-19T04:24:29.471Z,37.47
2018-10-19T04:26:59.491Z,39.40
2018-10-19T04:29:29.523Z,39.83
2018-10-19T04:31:59.494Z,41.33
2018-10-19T04:34:29.505Z,37.73
2018-10-19T04:37:04.915Z,39.33
2018-10-19T04:39:35.433Z,39.37
2018-10-19T04:42:05.645Z,38.63
2018-10-19T04:44:35.567Z,38.03
2018-10-19T04:47:12.264Z,37.00
2018-10-19T04:49:42.227Z,37.77
2018-10-19T04:52:14.744Z,39.50
2018-10-19T04:54:45.372Z,40.57
2018-10-19T04:57:15.664Z,38.20
2018-10-19T04:59:46.118Z,37.90
2018-10-19T05:02:16.608Z,43.50
2018-10-19T05:04:47.481Z,41.23
2018-10-19T05:07:17.720Z,38.50
2018-10-19T05:09:48.109Z,36.80
2018-10-19T05:12:18.579Z,39.67
2018-10-19T05:14:49.209Z,39.30
2018-10-19T05:17:19.798Z,38.50
2018-10-19T05:19:50.058Z,36.70
2018-10-19T05:22:20.403Z,40.50
2018-10-19T05:24:51.223Z,37.43
2018-10-19T05:27:21.645Z,35.50
2018-10-19T05:29:51.635Z,36.97
2018-10-19T05:32:21.648Z,36.57
2018-10-19T05:34:51.610Z,34.83
2018-10-19T05:37:21.645Z,36.10
2018-10-19T05:39:51.567Z,35.60
2018-10-19T05:42:21.557Z,33.87
2018-10-19T05:44:51.494Z,34.80
2018-10-19T05:47:21.610Z,32.40
2018-10-19T05:49:58.307Z,33.63
2018-10-19T05:52:28.297Z,32.30
2018-10-19T05:54:58.730Z,35.40
2018-10-19T05:57:29.093Z,34.73
2018-10-19T05:59:59.475Z,33.90
2018-10-19T06:02:29.991Z,33.87
2018-10-19T06:05:00.400Z,34.80
2018-10-19T06:07:30.829Z,34.27
2018-10-19T06:10:01.371Z,34.67
2018-10-19T06:12:31.893Z,34.13
2018-10-19T06:15:02.370Z,32.27
2018-10-19T06:17:32.612Z,34.63
2018-10-19T06:20:02.938Z,32.47
2018-10-19T06:22:33.578Z,35.30
2018-10-19T06:25:04.062Z,35.07
2018-10-19T06:27:34.307Z,35.30
2018-10-19T06:30:04.695Z,33.07
2018-10-19T06:32:35.174Z,33.20
2018-10-19T06:35:06.040Z,33.50
2018-10-19T06:37:36.556Z,33.60
2018-10-19T06:40:06.811Z,30.43
2018-10-19T06:42:37.193Z,33.40
2018-10-19T06:45:07.826Z,31.63
2018-10-19T06:47:38.421Z,30.70
2018-10-19T06:50:11.547Z,31.07
2018-10-19T06:52:42.222Z,29.83
2018-10-19T06:55:17.749Z,33.20
2018-10-19T06:57:48.467Z,34.03
2018-10-19T07:00:18.730Z,35.00
2018-10-19T07:02:49.180Z,35.90
2018-10-19T07:05:19.651Z,38.47
2018-10-19T07:07:49.975Z,40.87
2018-10-19T07:10:20.341Z,41.47
2018-10-19T07:12:50.943Z,37.93
2018-10-19T07:15:21.175Z,37.43
2018-10-19T07:17:51.454Z,32.40
2018-10-19T07:20:21.800Z,31.37
2018-10-19T07:22:52.006Z,29.10
2018-10-19T07:25:22.400Z,27.73
2018-10-19T07:27:53.085Z,31.53
2018-10-19T07:30:23.682Z,30.07
2018-10-19T07:32:53.993Z,28.93
2018-10-19T07:35:24.327Z,30.10
2018-10-19T07:37:54.682Z,28.77
2018-10-19T07:40:24.987Z,28.90
2018-10-19T07:42:55.583Z,29.23
2018-10-19T07:45:25.855Z,29.83
2018-10-19T07:47:56.304Z,28.10
2018-10-19T07:50:26.564Z,29.00
2018-10-19T07:52:56.776Z,29.63
2018-10-19T07:55:26.998Z,26.77
2018-10-19T07:57:57.384Z,31.27
2018-10-19T08:00:27.676Z,38.40
2018-10-19T08:02:58.045Z,28.33
2018-10-19T08:05:28.427Z,27.00
2018-10-19T08:07:59.185Z,27.13
2018-10-19T08:10:29.551Z,27.33
2018-10-19T08:13:00.049Z,26.60
2018-10-19T08:15:30.317Z,25.43
2018-10-19T08:18:00.961Z,26.07
2018-10-19T08:20:31.370Z,26.87
2018-10-19T08:23:01.778Z,27.77
2018-10-19T08:25:32.260Z,26.07
2018-10-19T08:28:02.640Z,26.23
2018-10-19T08:30:32.885Z,26.00
2018-10-19T08:33:03.347Z,27.27
2018-10-19T08:35:33.756Z,25.53
2018-10-19T08:38:04.098Z,25.67
2018-10-19T08:40:34.391Z,30.90
2018-10-19T08:43:05.029Z,25.70
2018-10-19T08:45:35.245Z,24.37
2018-10-19T08:48:05.719Z,24.40
2018-10-19T08:50:36.266Z,23.77
2018-10-19T08:53:06.720Z,23.90
2018-10-19T08:55:36.919Z,23.30
2018-10-19T08:58:07.665Z,25.03
2018-10-19T09:00:38.041Z,22.93
2018-10-19T09:03:08.378Z,24.27
2018-10-19T09:05:38.871Z,23.00
2018-10-19T09:08:09.298Z,23.30
2018-10-19T09:10:39.786Z,24.63
2018-10-19T09:13:10.186Z,23.03
2018-10-19T09:15:40.660Z,23.63
2018-10-19T09:18:11.063Z,25.17
2018-10-19T09:20:41.772Z,24.40
2018-10-19T09:23:12.228Z,25.60
2018-10-19T09:25:42.591Z,24.30
2018-10-19T09:28:12.842Z,24.17
2018-10-19T09:30:43.242Z,31.53
2018-10-19T09:33:13.929Z,24.70
2018-10-19T09:35:44.265Z,28.00
2018-10-19T09:38:14.647Z,26.73
2018-10-19T09:40:44.968Z,23.87
2018-10-19T09:43:15.501Z,24.77
2018-10-19T09:45:45.765Z,23.87
2018-10-19T09:48:16.251Z,25.27
2018-10-19T09:50:46.599Z,27.07
2018-10-19T09:53:16.942Z,26.73
2018-10-19T09:55:47.681Z,26.10
2018-10-19T09:58:18.202Z,30.27
2018-10-19T10:00:53.460Z,26.13
2018-10-19T10:03:25.851Z,29.20
2018-10-19T10:05:56.914Z,29.00
2018-10-19T10:08:27.292Z,29.10
2018-10-19T10:10:57.412Z,27.67
2018-10-19T10:13:27.999Z,26.77
2018-10-19T10:15:58.270Z,28.83
2018-10-19T10:18:28.591Z,26.03
2018-10-19T10:20:59.182Z,26.63
2018-10-19T10:23:29.545Z,28.67
2018-10-19T10:25:59.930Z,27.73
2018-10-19T10:28:30.242Z,28.73
2018-10-19T10:31:00.981Z,28.20
2018-10-19T10:33:31.545Z,30.23
2018-10-19T10:36:02.003Z,29.37
2018-10-19T10:38:32.480Z,27.83
2018-10-19T10:41:03.149Z,29.00
2018-10-19T10:43:33.977Z,28.83
2018-10-19T10:46:04.375Z,30.03
2018-10-19T10:48:34.806Z,27.60
2018-10-19T10:51:05.137Z,24.97
2018-10-19T10:53:35.447Z,23.50
2018-10-19T10:56:05.976Z,25.37
2018-10-19T10:58:36.440Z,26.13
2018-10-19T11:01:06.924Z,24.80
2018-10-19T11:03:37.536Z,23.93
2018-10-19T11:06:07.762Z,22.90
2018-10-19T11:08:38.258Z,23.47
2018-10-19T11:11:15.520Z,20.83
2018-10-19T11:13:45.973Z,22.57
2018-10-19T11:16:16.445Z,22.43
2018-10-19T11:18:46.792Z,23.37
2018-10-19T11:21:17.119Z,21.80
2018-10-19T11:23:47.577Z,21.93
2018-10-19T11:26:17.947Z,21.97
2018-10-19T11:28:48.384Z,22.73
2018-10-19T11:31:18.819Z,23.30
2018-10-19T11:33:49.483Z,23.70
2018-10-19T11:36:19.886Z,22.33
2018-10-19T11:38:50.431Z,21.83
2018-10-19T11:41:21.081Z,19.67
2018-10-19T11:43:51.546Z,20.40
2018-10-19T11:46:22.398Z,20.07
2018-10-19T11:48:53.141Z,19.40
2018-10-19T11:51:24.113Z,21.27
2018-10-19T11:53:54.651Z,18.70
2018-10-19T11:56:25.109Z,18.90
2018-10-19T11:58:55.687Z,19.07
2018-10-19T12:01:25.937Z,21.07
2018-10-19T12:03:56.323Z,18.93
2018-10-19T12:06:26.475Z,20.53
2018-10-19T12:08:56.797Z,18.40
2018-10-19T12:11:27.077Z,18.70
2018-10-19T12:13:57.480Z,19.80
2018-10-19T12:16:27.824Z,19.47
2018-10-19T12:18:58.190Z,19.33
2018-10-19T12:21:28.512Z,21.57
2018-10-19T12:23:58.961Z,18.90
2018-10-19T12:26:29.212Z,21.10
2018-10-19T12:28:59.737Z,20.40
2018-10-19T12:31:30.216Z,20.40
2018-10-19T12:34:00.731Z,19.30
2018-10-19T12:36:31.154Z,21.53
2018-10-19T12:39:01.489Z,19.90
2018-10-19T12:41:31.899Z,19.13
2018-10-19T12:44:02.342Z,20.50
2018-10-19T12:46:50.339Z,19.40
2018-10-19T12:49:23.842Z,21.60
2018-10-19T12:51:54.491Z,20.57
2018-10-19T12:54:24.838Z,21.20
2018-10-19T12:56:55.256Z,20.30
2018-10-19T12:59:25.808Z,22.10
2018-10-19T13:01:56.040Z,22.07
2018-10-19T13:04:26.365Z,22.00
2018-10-19T13:06:56.751Z,22.23
2018-10-19T13:09:27.083Z,22.07
2018-10-19T13:11:57.399Z,21.93
2018-10-19T13:14:27.665Z,23.40
2018-10-19T13:16:57.851Z,24.17
2018-10-19T13:19:28.182Z,22.73
2018-10-19T13:21:58.666Z,22.40
2018-10-19T13:24:29.115Z,22.53
2018-10-19T13:26:59.494Z,20.93
2018-10-19T13:29:30.130Z,23.60
2018-10-19T13:32:00.690Z,21.40
2018-10-19T13:34:31.092Z,21.00
2018-10-19T13:37:01.638Z,23.40
2018-10-19T13:39:32.349Z,30.57
2018-10-19T13:42:02.923Z,25.70
2018-10-19T13:44:33.336Z,21.50
2018-10-19T13:47:03.703Z,22.60
2018-10-19T13:49:33.942Z,20.83
2018-10-19T13:52:04.421Z,20.50
2018-10-19T13:54:34.892Z,20.27
2018-10-19T13:57:05.360Z,21.13
2018-10-19T13:59:35.515Z,20.10
2018-10-19T14:02:06.021Z,20.57
2018-10-19T14:04:36.458Z,19.00
2018-10-19T14:07:07.098Z,19.50
2018-10-19T14:09:37.678Z,19.60
2018-10-19T14:12:08.259Z,19.00
2018-10-19T14:14:38.573Z,20.60
2018-10-19T14:17:08.922Z,18.17
2018-10-19T14:19:39.359Z,19.33
2018-10-19T14:22:09.774Z,20.00
2018-10-19T14:24:40.117Z,19.00
2018-10-19T14:27:10.530Z,19.90
2018-10-19T14:29:40.976Z,19.33
2018-10-19T14:32:11.292Z,20.10
2018-10-19T14:34:41.606Z,19.83
2018-10-19T14:37:12.001Z,19.33
2018-10-19T14:39:42.459Z,18.73
2018-10-19T14:42:13.223Z,19.07
2018-10-19T14:44:43.555Z,19.23
2018-10-19T14:47:13.993Z,18.03
2018-10-19T14:49:44.776Z,18.90
2018-10-19T14:52:15.338Z,19.87
2018-10-19T14:54:45.349Z,19.70
2018-10-19T14:57:15.297Z,20.70
2018-10-19T14:59:45.220Z,19.43
2018-10-19T15:02:15.144Z,20.20
2018-10-19T15:04:45.131Z,19.40
2018-10-19T15:07:15.071Z,20.10
2018-10-19T15:09:45.235Z,21.23
2018-10-19T15:12:15.040Z,23.10
2018-10-19T15:14:44.985Z,23.40
2018-10-19T15:17:15.018Z,21.30
2018-10-19T15:19:45.038Z,24.50
2018-10-19T15:22:14.995Z,25.03
2018-10-19T15:24:44.983Z,22.57
2018-10-19T15:27:14.945Z,22.17
2018-10-19T15:29:45.092Z,25.00
2018-10-19T15:32:15.276Z,22.90
2018-10-19T15:34:45.658Z,20.30
2018-10-19T15:37:16.148Z,22.70
2018-10-19T15:39:46.609Z,21.73
2018-10-19T15:42:17.082Z,21.13
2018-10-19T15:44:47.523Z,21.70
2018-10-19T15:47:17.959Z,22.57
2018-10-19T15:49:48.418Z,23.07
2018-10-19T15:52:18.983Z,22.23
2018-10-19T15:54:49.565Z,22.07
2018-10-19T15:57:19.988Z,22.17
2018-10-19T15:59:50.569Z,22.60
2018-10-19T16:02:20.895Z,23.17
2018-10-19T16:04:51.133Z,23.57
2018-10-19T16:07:21.079Z,23.73
2018-10-19T16:09:51.054Z,25.40
2018-10-19T16:12:21.577Z,24.67
2018-10-19T16:14:52.144Z,24.03
2018-10-19T16:17:22.774Z,24.23
2018-10-19T16:19:53.097Z,25.97
2018-10-19T16:22:23.541Z,25.40
2018-10-19T16:24:53.980Z,23.27
2018-10-19T16:27:24.500Z,26.23
2018-10-19T16:29:54.919Z,27.23
2018-10-19T16:32:25.392Z,27.03
2018-10-19T16:34:55.972Z,24.80
2018-10-19T16:37:26.132Z,24.73
2018-10-19T16:39:56.124Z,26.93
2018-10-19T16:42:26.079Z,25.40
2018-10-19T16:44:56.114Z,25.30
2018-10-19T16:47:26.082Z,25.67
2018-10-19T16:49:56.544Z,26.17
2018-10-19T16:52:26.933Z,26.20
2018-10-19T16:54:56.812Z,27.90
2018-10-19T16:57:26.705Z,30.23
2018-10-19T16:59:56.632Z,28.20
2018-10-19T17:02:26.634Z,29.67
2018-10-19T17:04:56.564Z,29.00
2018-10-19T17:07:26.673Z,27.63
2018-10-19T17:09:56.592Z,27.43
2018-10-19T17:12:26.557Z,29.03
2018-10-19T17:14:56.824Z,26.77
2018-10-19T17:17:27.187Z,28.10
2018-10-19T17:19:57.488Z,28.30
2018-10-19T17:22:27.727Z,25.90
2018-10-19T17:24:57.952Z,27.87
2018-10-19T17:27:28.402Z,29.43
2018-10-19T17:29:58.369Z,27.60
2018-10-19T17:32:28.301Z,28.40
2018-10-19T17:34:58.378Z,28.60
2018-10-19T17:37:28.309Z,28.53
2018-10-19T17:39:58.373Z,26.70
2018-10-19T17:42:28.301Z,29.50
2018-10-19T17:44:58.303Z,28.67
2018-10-19T17:47:28.215Z,30.90
2018-10-19T17:49:58.221Z,28.23
2018-10-19T17:52:29.638Z,28.93
2018-10-19T17:55:00.138Z,28.80
2018-10-19T17:57:30.617Z,28.47
2018-10-19T18:00:01.164Z,29.00
2018-10-19T18:02:31.367Z,27.40
2018-10-19T18:05:01.843Z,30.80
2018-10-19T18:07:32.324Z,31.50
2018-10-19T18:10:02.413Z,34.47
2018-10-19T18:12:32.771Z,33.37
2018-10-19T18:15:03.267Z,30.80
2018-10-19T18:17:33.656Z,29.67
2018-10-19T18:20:03.876Z,27.83
2018-10-19T18:22:34.295Z,27.47
2018-10-19T18:25:04.673Z,29.00
2018-10-19T18:27:35.117Z,31.23
2018-10-19T18:30:05.540Z,29.10
2018-10-19T18:32:35.731Z,29.77
2018-10-19T18:35:06.994Z,30.60
2018-10-19T18:37:37.241Z,30.10
2018-10-19T18:40:10.305Z,30.27
2018-10-19T18:42:40.685Z,36.13
2018-10-19T18:45:11.513Z,34.93
2018-10-19T18:47:42.014Z,34.83
2018-10-19T18:50:12.741Z,36.63
2018-10-19T18:52:43.060Z,35.93
2018-10-19T18:55:13.658Z,38.83
2018-10-19T18:57:46.715Z,43.13
2018-10-19T19:00:17.288Z,37.30
2018-10-19T19:02:48.025Z,38.63
2018-10-19T19:05:25.135Z,41.17
2018-10-19T19:07:55.645Z,37.33
2018-10-19T19:10:26.061Z,37.50
2018-10-19T19:13:58.850Z,37.70
2018-10-19T19:16:29.991Z,33.03
2018-10-19T19:18:59.963Z,30.30
2018-10-19T19:21:30.046Z,35.63
2018-10-19T19:24:05.200Z,35.67
2018-10-19T19:26:35.236Z,38.27
2018-10-19T19:29:05.218Z,37.13
2018-10-19T19:31:35.250Z,36.80
2018-10-19T19:34:10.231Z,38.20
2018-10-19T19:36:40.243Z,36.63
2018-10-19T19:39:10.874Z,33.60
2018-10-19T19:41:45.837Z,33.50
2018-10-19T19:44:15.856Z,34.70
2018-10-19T19:46:45.894Z,33.37
2018-10-19T19:49:20.962Z,30.60
2018-10-19T19:51:50.979Z,31.23
2018-10-19T19:54:20.964Z,29.67
2018-10-19T19:56:50.931Z,33.50
2018-10-19T19:59:20.871Z,40.97
2018-10-19T20:01:50.887Z,36.33
2018-10-19T20:04:20.911Z,34.90
2018-10-19T20:06:51.668Z,34.80
2018-10-19T20:09:21.655Z,34.27
2018-10-19T20:11:51.614Z,36.10
2018-10-19T20:14:21.690Z,32.67
2018-10-19T20:16:51.758Z,31.33
2018-10-19T20:19:21.779Z,31.70
2018-10-19T20:21:52.324Z,30.97
2018-10-19T20:24:22.753Z,31.70
2018-10-19T20:26:53.229Z,32.73
2018-10-19T20:29:23.588Z,29.73
2018-10-19T20:31:53.697Z,31.63
2018-10-19T20:34:23.707Z,31.90
2018-10-19T20:36:53.804Z,31.80
2018-10-19T20:39:23.746Z,31.07
2018-10-19T20:41:53.708Z,31.17
2018-10-19T20:44:23.669Z,31.87
2018-10-19T20:46:53.602Z,29.47
2018-10-19T20:49:23.679Z,32.53
2018-10-19T20:51:53.600Z,30.83
2018-10-19T20:54:23.912Z,31.10
2018-10-19T20:56:53.860Z,31.20
2018-10-19T20:59:23.853Z,29.37
2018-10-19T21:01:53.844Z,30.87
2018-10-19T21:04:23.943Z,31.10
2018-10-19T21:06:54.226Z,35.23
2018-10-19T21:09:24.265Z,30.13
2018-10-19T21:11:54.194Z,31.93
2018-10-19T21:14:24.226Z,31.37
2018-10-19T21:16:54.189Z,30.90
2018-10-19T21:19:24.231Z,30.57
2018-10-19T21:21:54.393Z,27.40
2018-10-19T21:24:24.413Z,31.10
2018-10-19T21:26:54.428Z,29.70
2018-10-19T21:29:24.885Z,30.07
2018-10-19T21:31:55.299Z,29.70
2018-10-19T21:34:25.767Z,30.80
2018-10-19T21:36:55.961Z,29.70
2018-10-19T21:39:26.366Z,28.50
2018-10-19T21:41:56.352Z,28.83
2018-10-19T21:44:26.360Z,29.73
2018-10-19T21:46:56.388Z,29.67
2018-10-19T21:49:26.340Z,29.93
2018-10-19T21:51:56.911Z,28.80
2018-10-19T21:54:26.955Z,28.80
2018-10-19T21:56:57.744Z,29.30
2018-10-19T21:59:27.799Z,28.00
2018-10-19T22:01:57.864Z,29.93
2018-10-19T22:04:27.835Z,28.13
2018-10-19T22:06:58.073Z,29.47
2018-10-19T22:09:28.061Z,31.73
2018-10-19T22:11:58.067Z,30.73
2018-10-19T22:14:28.401Z,31.20
2018-10-19T22:16:58.915Z,29.37
2018-10-19T22:19:29.230Z,29.20
2018-10-19T22:21:59.655Z,29.07
2018-10-19T22:24:30.014Z,30.17
2018-10-19T22:27:00.375Z,30.10
2018-10-19T22:29:30.693Z,31.60
2018-10-19T22:32:01.086Z,31.37
2018-10-19T22:34:31.449Z,31.67
2018-10-19T22:37:01.476Z,36.33
2018-10-19T22:39:31.475Z,32.37
2018-10-19T22:42:01.476Z,29.70
2018-10-19T22:44:31.370Z,30.40
2018-10-19T22:47:01.426Z,29.23
2018-10-19T22:49:31.447Z,29.77
2018-10-19T22:52:01.394Z,31.53
2018-10-19T22:54:31.486Z,34.00
2018-10-19T22:57:01.727Z,37.20
2018-10-19T22:59:32.169Z,30.43
2018-10-19T23:02:02.624Z,31.27
2018-10-19T23:04:32.858Z,35.50
2018-10-19T23:07:03.324Z,29.83
2018-10-19T23:09:33.904Z,30.17
2018-10-19T23:12:04.204Z,42.73
2018-10-19T23:14:34.765Z,32.47
2018-10-19T23:17:05.338Z,38.87
2018-10-19T23:19:35.972Z,35.00
2018-10-19T23:22:06.554Z,29.60
2018-10-19T23:24:37.058Z,30.40
2018-10-19T23:27:07.384Z,28.70
2018-10-19T23:29:37.868Z,30.00
2018-10-19T23:32:08.266Z,28.17
2018-10-19T23:34:39.220Z,29.57
2018-10-19T23:37:09.700Z,29.30
2018-10-19T23:39:40.322Z,28.30
2018-10-19T23:42:10.669Z,27.93
2018-10-19T23:44:41.049Z,30.03
2018-10-19T23:47:11.608Z,29.60
2018-10-19T23:49:42.543Z,31.30
2018-10-19T23:52:12.785Z,30.27
2018-10-19T23:54:43.326Z,30.53
2018-10-19T23:57:13.759Z,28.10
2018-10-19T23:59:44.334Z,30.20
