createdAt,value
2022-10-22T00:00:09.981Z,11.80
2022-10-22T00:02:37.349Z,11.80
2022-10-22T00:05:05.205Z,11.80
2022-10-22T00:07:32.794Z,11.80
2022-10-22T00:09:59.801Z,11.80
2022-10-22T00:12:26.922Z,11.80
2022-10-22T00:14:53.815Z,11.80
2022-10-22T00:17:20.648Z,11.80
2022-10-22T00:19:47.537Z,11.80
2022-10-22T00:22:14.336Z,11.80
2022-10-22T00:24:41.322Z,11.80
2022-10-22T00:27:10.034Z,11.80
2022-10-22T00:29:36.967Z,11.80
2022-10-22T00:32:04.893Z,11.80
2022-10-22T00:34:31.970Z,11.80
2022-10-22T00:36:58.967Z,11.80
2022-10-22T00:39:27.192Z,11.80
2022-10-22T00:41:55.574Z,11.80
2022-10-22T00:45:00.031Z,11.80
2022-10-22T00:47:30.969Z,11.80
2022-10-22T00:49:59.220Z,11.70
2022-10-22T00:52:26.115Z,11.70
2022-10-22T00:54:53.065Z,11.70
2022-10-22T00:57:20.829Z,11.70
2022-10-22T00:59:48.078Z,11.70
2022-10-22T01:02:15.480Z,11.70
2022-10-22T01:04:42.710Z,11.70
2022-10-22T01:07:17.455Z,11.60
2022-10-22T01:10:09.620Z,11.60
2022-10-22T01:12:50.224Z,11.60
2022-10-22T01:15:23.875Z,11.60
2022-10-22T01:18:03.107Z,11.60
2022-10-22T01:20:45.134Z,11.60
2022-10-22T01:23:33.514Z,11.60
2022-10-22T01:26:03.395Z,11.60
2022-10-22T01:28:42.250Z,11.60
2022-10-22T01:31:12.463Z,11.60
2022-10-22T01:33:40.288Z,11.60
2022-10-22T01:36:08.146Z,11.60
2022-10-22T01:38:35.434Z,11.70
2022-10-22T01:41:02.909Z,11.70
2022-10-22T01:43:29.715Z,11.70
2022-10-22T01:46:03.693Z,11.70
2022-10-22T01:48:57.340Z,11.60
2022-10-22T01:52:02.915Z,11.60
2022-10-22T01:54:32.558Z,11.70
2022-10-22T01:57:07.459Z,11.60
2022-10-22T02:00:11.796Z,11.60
2022-10-22T02:02:49.514Z,11.70
2022-10-22T02:05:25.318Z,11.70
2022-10-22T02:08:05.658Z,11.70
2022-10-22T02:10:33.214Z,11.70
2022-10-22T02:13:01.322Z,11.70
2022-10-22T02:15:31.304Z,11.70
2022-10-22T02:18:00.608Z,11.70
2022-10-22T02:20:34.749Z,11.70
2022-10-22T02:23:02.432Z,11.70
2022-10-22T02:25:35.865Z,11.70
2022-10-22T02:28:25.287Z,11.60
2022-10-22T02:30:55.494Z,11.60
2022-10-22T02:33:29.925Z,11.60
2022-10-22T02:35:58.367Z,11.60
2022-10-22T02:38:26.808Z,11.60
2022-10-22T02:40:53.707Z,11.60
2022-10-22T02:43:20.554Z,11.60
2022-10-22T02:45:47.748Z,11.50
2022-10-22T02:48:14.576Z,11.60
2022-10-22T02:50:41.661Z,11.60
2022-10-22T02:53:08.499Z,11.50
2022-10-22T02:55:35.575Z,11.60
2022-10-22T02:58:02.488Z,11.50
2022-10-22T03:00:29.357Z,11.60
2022-10-22T03:02:56.132Z,11.50
2022-10-22T03:05:22.961Z,11.50
2022-10-22T03:07:49.931Z,11.50
2022-10-22T03:10:16.819Z,11.50
2022-10-22T03:12:44.173Z,11.50
2022-10-22T03:15:10.977Z,11.40
2022-10-22T03:17:37.874Z,11.40
2022-10-22T03:20:05.160Z,11.40
2022-10-22T03:22:34.278Z,11.40
2022-10-22T03:25:07.808Z,11.40
2022-10-22T03:27:36.481Z,11.30
2022-10-22T03:30:04.261Z,11.30
2022-10-22T03:32:31.051Z,11.30
2022-10-22T03:34:57.964Z,11.30
2022-10-22T03:37:26.359Z,11.30
2022-10-22T03:39:54.716Z,11.30
2022-10-22T03:42:22.261Z,11.30
2022-10-22T03:44:49.307Z,11.30
2022-10-22T03:47:16.132Z,11.30
2022-10-22T03:49:42.911Z,11.30
2022-10-22T03:52:13.189Z,11.30
2022-10-22T03:54:40.663Z,11.30
2022-10-22T03:57:08.313Z,11.20
2022-10-22T03:59:40.924Z,11.20
2022-10-22T04:02:08.285Z,11.20
2022-10-22T04:04:36.207Z,11.30
2022-10-22T04:07:03.708Z,11.20
2022-10-22T04:09:34.327Z,11.30
2022-10-22T04:12:01.106Z,11.30
2022-10-22T04:14:27.924Z,11.30
2022-10-22T04:16:54.996Z,11.30
2022-10-22T04:19:21.907Z,11.30
2022-10-22T04:21:48.678Z,11.30
2022-10-22T04:24:15.757Z,11.30
2022-10-22T04:26:42.869Z,11.30
2022-10-22T04:29:13.388Z,11.30
2022-10-22T04:31:42.844Z,11.30
2022-10-22T04:34:09.632Z,11.20
2022-10-22T04:36:36.385Z,11.20
2022-10-22T04:39:04.739Z,11.20
2022-10-22T04:41:37.079Z,11.20
2022-10-22T04:44:04.970Z,11.10
2022-10-22T04:46:34.428Z,11.20
2022-10-22T04:49:03.757Z,11.10
2022-10-22T04:51:31.048Z,11.10
2022-10-22T04:53:57.910Z,11.10
2022-10-22T04:56:28.288Z,11.10
2022-10-22T04:58:58.340Z,11.10
2022-10-22T05:01:28.176Z,11.10
2022-10-22T05:03:57.197Z,11.10
2022-10-22T05:06:25.726Z,11.10
2022-10-22T05:08:54.983Z,11.00
2022-10-22T05:11:25.063Z,11.00
2022-10-22T05:13:51.921Z,11.00
2022-10-22T05:16:18.699Z,11.00
2022-10-22T05:18:45.887Z,11.00
2022-10-22T05:21:18.258Z,11.00
2022-10-22T05:23:46.703Z,11.00
2022-10-22T05:26:14.847Z,11.00
2022-10-22T05:28:41.829Z,11.00
2022-10-22T05:31:11.565Z,10.90
2022-10-22T05:33:38.649Z,11.00
2022-10-22T05:36:07.823Z,11.00
2022-10-22T05:38:35.735Z,11.00
2022-10-22T05:41:08.335Z,11.00
2022-10-22T05:43:35.899Z,11.00
2022-10-22T05:46:22.490Z,11.00
2022-10-22T05:48:57.992Z,11.00
2022-10-22T05:51:25.995Z,11.00
2022-10-22T05:54:01.433Z,11.00
2022-10-22T05:56:30.152Z,11.00
2022-10-22T05:58:57.413Z,11.00
2022-10-22T06:01:27.409Z,11.00
2022-10-22T06:03:56.471Z,11.00
2022-10-22T06:06:23.255Z,11.00
2022-10-22T06:08:52.051Z,11.00
2022-10-22T06:11:20.445Z,11.00
2022-10-22T06:13:48.658Z,11.00
2022-10-22T06:16:15.518Z,11.00
2022-10-22T06:18:42.369Z,11.00
2022-10-22T06:21:14.167Z,11.00
2022-10-22T06:23:41.761Z,11.00
2022-10-22T06:26:09.896Z,11.00
2022-10-22T06:28:37.634Z,11.00
2022-10-22T06:31:05.254Z,11.00
2022-10-22T06:33:34.149Z,11.00
2022-10-22T06:36:12.428Z,11.10
2022-10-22T06:38:40.138Z,11.10
2022-10-22T06:41:12.541Z,11.10
2022-10-22T06:43:40.104Z,11.20
2022-10-22T06:46:09.845Z,11.20
2022-10-22T06:48:38.020Z,11.30
2022-10-22T06:51:10.427Z,11.30
2022-10-22T06:53:38.459Z,11.40
2022-10-22T06:56:07.722Z,11.40
2022-10-22T06:58:34.755Z,11.50
2022-10-22T07:01:06.777Z,11.60
2022-10-22T07:03:33.888Z,11.70
2022-10-22T07:06:02.338Z,11.70
2022-10-22T07:08:29.762Z,11.80
2022-10-22T07:10:57.000Z,12.00
2022-10-22T07:13:23.847Z,12.10
2022-10-22T07:15:54.944Z,12.20
2022-10-22T07:18:22.515Z,12.30
2022-10-22T07:20:49.620Z,12.40
2022-10-22T07:23:16.755Z,12.60
2022-10-22T07:25:43.721Z,12.60
2022-10-22T07:28:10.758Z,12.70
2022-10-22T07:30:38.868Z,12.80
2022-10-22T07:33:05.819Z,12.90
2022-10-22T07:35:34.355Z,13.00
2022-10-22T07:38:01.655Z,13.10
2022-10-22T07:40:28.522Z,13.20
2022-10-22T07:42:55.369Z,13.30
2022-10-22T07:45:22.359Z,13.40
2022-10-22T07:47:49.487Z,13.50
2022-10-22T07:50:16.639Z,13.60
2022-10-22T07:52:43.829Z,13.70
2022-10-22T07:55:11.143Z,13.80
2022-10-22T07:57:37.997Z,13.90
2022-10-22T08:00:06.917Z,14.00
2022-10-22T08:02:33.744Z,14.00
2022-10-22T08:05:00.561Z,14.00
2022-10-22T08:07:27.551Z,14.10
2022-10-22T08:09:54.449Z,14.10
2022-10-22T08:12:21.227Z,14.10
2022-10-22T08:14:48.024Z,14.10
2022-10-22T08:17:16.250Z,14.10
2022-10-22T08:19:43.300Z,14.10
2022-10-22T08:22:10.230Z,14.10
2022-10-22T08:24:37.015Z,14.10
2022-10-22T08:27:03.910Z,14.10
2022-10-22T08:29:30.698Z,14.10
2022-10-22T08:31:57.693Z,14.10
2022-10-22T08:34:24.516Z,14.10
2022-10-22T08:36:51.313Z,14.10
2022-10-22T08:39:18.096Z,14.10
2022-10-22T08:42:09.561Z,14.20
2022-10-22T08:44:42.043Z,14.30
2022-10-22T08:47:42.163Z,14.40
2022-10-22T08:50:19.437Z,14.50
2022-10-22T08:52:51.806Z,14.60
2022-10-22T08:55:25.787Z,14.60
2022-10-22T08:58:03.069Z,14.60
2022-10-22T09:00:46.909Z,14.50
2022-10-22T09:03:45.624Z,14.50
2022-10-22T09:06:22.871Z,14.50
2022-10-22T09:08:50.285Z,14.60
2022-10-22T09:11:34.050Z,14.60
2022-10-22T09:14:02.449Z,14.70
2022-10-22T09:17:06.183Z,14.80
2022-10-22T09:20:28.569Z,14.80
2022-10-22T09:23:19.515Z,14.90
2022-10-22T09:25:46.975Z,15.10
2022-10-22T09:28:14.179Z,15.30
2022-10-22T09:30:41.697Z,15.50
2022-10-22T09:33:37.760Z,15.60
2022-10-22T09:36:07.756Z,15.70
2022-10-22T09:38:52.691Z,16.00
2022-10-22T09:41:23.186Z,16.20
2022-10-22T09:43:49.971Z,16.40
2022-10-22T09:46:19.734Z,16.60
2022-10-22T09:49:10.245Z,16.70
2022-10-22T09:51:58.298Z,16.80
2022-10-22T09:54:32.502Z,16.80
2022-10-22T09:57:10.177Z,16.80
2022-10-22T09:59:42.359Z,16.80
2022-10-22T10:02:19.509Z,16.70
2022-10-22T10:04:55.894Z,16.70
2022-10-22T10:07:26.563Z,16.50
2022-10-22T10:09:54.453Z,16.40
2022-10-22T10:12:30.023Z,16.40
2022-10-22T10:14:59.572Z,16.30
2022-10-22T10:17:50.726Z,16.30
2022-10-22T10:20:32.648Z,16.20
2022-10-22T10:23:16.420Z,16.10
2022-10-22T10:25:52.610Z,16.00
2022-10-22T10:28:34.463Z,15.90
2022-10-22T10:31:14.798Z,15.80
2022-10-22T10:34:15.359Z,15.70
2022-10-22T10:37:23.401Z,15.70
2022-10-22T10:40:02.667Z,15.70
2022-10-22T10:42:53.064Z,15.70
2022-10-22T10:45:46.614Z,15.70
2022-10-22T10:48:36.292Z,15.70
2022-10-22T10:51:27.363Z,15.80
2022-10-22T10:54:15.482Z,15.80
2022-10-22T10:56:49.877Z,15.80
2022-10-22T10:59:18.943Z,15.90
2022-10-22T11:01:59.911Z,15.90
2022-10-22T11:04:57.223Z,15.90
2022-10-22T11:07:34.781Z,15.90
2022-10-22T11:10:28.650Z,16.00
2022-10-22T11:13:03.455Z,16.10
2022-10-22T11:15:34.523Z,16.10
2022-10-22T11:18:35.201Z,16.20
2022-10-22T11:21:11.809Z,16.30
2022-10-22T11:23:49.760Z,16.20
2022-10-22T11:26:35.816Z,16.20
2022-10-22T11:29:04.561Z,16.10
2022-10-22T11:31:32.690Z,16.00
2022-10-22T11:34:33.759Z,16.00
2022-10-22T11:37:02.784Z,15.90
2022-10-22T11:39:40.712Z,15.90
2022-10-22T11:42:11.709Z,16.00
2022-10-22T11:45:01.801Z,16.10
2022-10-22T11:47:52.177Z,16.10
2022-10-22T11:50:25.334Z,16.20
2022-10-22T11:53:02.695Z,16.20
2022-10-22T11:55:51.629Z,16.20
2022-10-22T11:58:31.918Z,16.20
2022-10-22T12:01:01.519Z,16.10
2022-10-22T12:03:31.327Z,16.10
2022-10-22T12:06:13.335Z,16.10
2022-10-22T12:08:54.808Z,16.00
2022-10-22T12:11:47.652Z,16.00
2022-10-22T12:14:28.968Z,15.90
2022-10-22T12:17:11.827Z,15.90
2022-10-22T12:20:01.187Z,15.90
2022-10-22T12:22:37.183Z,16.00
2022-10-22T12:25:16.678Z,16.10
2022-10-22T12:27:43.701Z,16.30
2022-10-22T12:30:25.034Z,16.40
2022-10-22T12:32:54.739Z,16.70
2022-10-22T12:35:24.938Z,16.90
2022-10-22T12:38:03.552Z,17.10
2022-10-22T12:40:34.313Z,17.30
2022-10-22T12:43:07.637Z,17.50
2022-10-22T12:45:35.675Z,17.70
2022-10-22T12:48:14.562Z,17.90
2022-10-22T12:50:44.847Z,18.00
2022-10-22T12:53:18.625Z,18.10
2022-10-22T12:55:49.496Z,18.10
2022-10-22T12:58:29.008Z,18.10
2022-10-22T13:00:58.503Z,18.00
2022-10-22T13:03:38.250Z,17.90
2022-10-22T13:06:25.729Z,17.80
2022-10-22T13:09:01.838Z,17.60
2022-10-22T13:11:37.766Z,17.60
2022-10-22T13:14:06.736Z,17.50
2022-10-22T13:16:33.638Z,17.50
2022-10-22T13:19:00.499Z,17.50
2022-10-22T13:21:37.369Z,17.40
2022-10-22T13:24:24.563Z,17.40
2022-10-22T13:26:54.258Z,17.30
2022-10-22T13:29:23.331Z,17.20
2022-10-22T13:31:52.755Z,17.20
2022-10-22T13:34:22.450Z,17.10
2022-10-22T13:36:50.079Z,17.10
2022-10-22T13:39:19.581Z,17.10
2022-10-22T13:41:46.573Z,17.10
2022-10-22T13:44:13.362Z,17.00
2022-10-22T13:46:42.903Z,17.00
2022-10-22T13:49:23.385Z,16.90
2022-10-22T13:51:51.446Z,16.90
2022-10-22T13:54:21.526Z,16.80
2022-10-22T13:56:48.452Z,16.80
2022-10-22T13:59:17.340Z,16.80
2022-10-22T14:01:46.824Z,16.90
2022-10-22T14:04:15.453Z,17.00
2022-10-22T14:06:42.497Z,17.00
2022-10-22T14:09:14.872Z,17.10
2022-10-22T14:11:41.735Z,17.20
2022-10-22T14:14:09.251Z,17.30
2022-10-22T14:16:37.737Z,17.30
2022-10-22T14:19:07.402Z,17.30
2022-10-22T14:21:37.383Z,17.20
2022-10-22T14:24:07.063Z,17.10
2022-10-22T14:26:36.324Z,17.10
2022-10-22T14:29:09.122Z,17.00
2022-10-22T14:31:38.239Z,16.90
2022-10-22T14:34:05.145Z,16.90
2022-10-22T14:36:31.928Z,16.80
2022-10-22T14:38:58.726Z,16.80
2022-10-22T14:41:28.485Z,16.70
2022-10-22T14:43:55.909Z,16.70
2022-10-22T14:46:23.165Z,16.80
2022-10-22T14:48:49.937Z,17.00
2022-10-22T14:51:19.788Z,17.10
2022-10-22T14:53:47.622Z,17.20
2022-10-22T14:56:16.871Z,17.20
2022-10-22T14:58:43.959Z,17.20
2022-10-22T15:01:10.803Z,17.10
2022-10-22T15:03:37.810Z,17.00
2022-10-22T15:06:04.849Z,16.90
2022-10-22T15:08:32.176Z,16.80
2022-10-22T15:11:07.363Z,16.70
2022-10-22T15:13:35.052Z,16.60
2022-10-22T15:16:05.465Z,16.60
2022-10-22T15:18:32.438Z,16.40
2022-10-22T15:21:01.315Z,16.30
2022-10-22T15:23:28.290Z,16.20
2022-10-22T15:25:55.598Z,16.10
2022-10-22T15:28:22.996Z,16.00
2022-10-22T15:30:54.974Z,16.00
2022-10-22T15:33:21.946Z,15.80
2022-10-22T15:35:48.915Z,15.70
2022-10-22T15:38:15.876Z,15.70
2022-10-22T15:40:42.747Z,15.60
2022-10-22T15:43:10.482Z,15.50
2022-10-22T15:45:37.621Z,15.30
2022-10-22T15:48:04.883Z,15.30
2022-10-22T15:50:32.165Z,15.10
2022-10-22T15:52:58.991Z,15.00
2022-10-22T15:55:25.920Z,14.90
2022-10-22T15:57:56.466Z,14.80
2022-10-22T16:00:25.247Z,14.70
2022-10-22T16:02:54.117Z,14.60
2022-10-22T16:05:20.953Z,14.60
2022-10-22T16:07:47.709Z,14.40
2022-10-22T16:10:14.750Z,14.30
2022-10-22T16:12:41.938Z,14.30
2022-10-22T16:15:09.853Z,14.20
2022-10-22T16:17:36.751Z,14.10
2022-10-22T16:20:04.158Z,14.10
2022-10-22T16:22:31.049Z,14.00
2022-10-22T16:24:57.893Z,14.00
2022-10-22T16:27:24.880Z,13.90
2022-10-22T16:29:51.679Z,13.80
2022-10-22T16:32:18.584Z,13.70
2022-10-22T16:34:45.576Z,13.60
2022-10-22T16:37:12.385Z,13.60
2022-10-22T16:39:39.179Z,13.50
2022-10-22T16:42:06.071Z,13.50
2022-10-22T16:44:32.855Z,13.50
2022-10-22T16:47:01.135Z,13.40
2022-10-22T16:49:28.053Z,13.40
2022-10-22T16:51:54.836Z,13.30
2022-10-22T16:54:21.926Z,13.30
2022-10-22T16:56:48.958Z,13.20
2022-10-22T16:59:15.749Z,13.20
2022-10-22T17:01:42.683Z,13.10
2022-10-22T17:04:10.150Z,13.10
2022-10-22T17:06:37.038Z,13.00
2022-10-22T17:09:04.740Z,12.90
2022-10-22T17:11:36.321Z,12.80
2022-10-22T17:14:05.746Z,12.80
2022-10-22T17:16:32.695Z,12.60
2022-10-22T17:18:59.493Z,12.60
2022-10-22T17:21:26.353Z,12.50
2022-10-22T17:23:57.155Z,12.50
2022-10-22T17:26:26.474Z,12.40
2022-10-22T17:28:53.954Z,12.30
2022-10-22T17:31:29.813Z,12.30
2022-10-22T17:33:57.142Z,12.20
2022-10-22T17:36:24.700Z,12.10
2022-10-22T17:38:54.172Z,12.10
2022-10-22T17:41:27.159Z,12.00
2022-10-22T17:43:54.239Z,12.00
2022-10-22T17:46:23.571Z,11.90
2022-10-22T17:48:55.706Z,11.90
2022-10-22T17:51:23.964Z,11.90
2022-10-22T17:53:51.383Z,11.80
2022-10-22T17:56:24.920Z,11.80
2022-10-22T17:58:52.300Z,11.70
2022-10-22T18:01:45.186Z,11.70
2022-10-22T18:04:14.975Z,11.60
2022-10-22T18:06:41.806Z,11.60
2022-10-22T18:09:13.276Z,11.60
2022-10-22T18:11:43.040Z,11.60
2022-10-22T18:14:09.970Z,11.50
2022-10-22T18:16:36.820Z,11.40
2022-10-22T18:19:03.833Z,11.40
2022-10-22T18:21:30.837Z,11.40
2022-10-22T18:23:59.483Z,11.30
2022-10-22T18:26:27.090Z,11.30
2022-10-22T18:28:55.057Z,11.20
2022-10-22T18:31:24.749Z,11.20
2022-10-22T18:36:22.271Z,11.10
2022-10-22T18:38:54.548Z,11.10
2022-10-22T18:41:22.204Z,11.00
2022-10-22T18:43:57.082Z,11.00
2022-10-22T18:46:24.450Z,11.00
2022-10-22T18:48:55.748Z,10.90
2022-10-22T18:51:24.172Z,10.90
2022-10-22T18:54:04.681Z,10.90
2022-10-22T18:56:32.559Z,10.90
2022-10-22T18:58:59.489Z,10.90
2022-10-22T19:01:30.149Z,10.90
2022-10-22T19:03:57.312Z,10.90
2022-10-22T19:06:31.982Z,10.90
2022-10-22T19:09:00.471Z,10.90
2022-10-22T19:11:27.606Z,10.90
2022-10-22T19:13:54.408Z,10.90
2022-10-22T19:16:26.775Z,10.90
2022-10-22T19:19:08.239Z,10.90
2022-10-22T19:21:36.486Z,10.90
2022-10-22T19:24:03.511Z,10.80
2022-10-22T19:26:31.066Z,10.80
2022-10-22T19:28:59.204Z,10.80
2022-10-22T19:31:27.434Z,10.70
2022-10-22T19:33:57.168Z,10.80
2022-10-22T19:36:26.685Z,10.70
2022-10-22T19:38:54.476Z,10.70
2022-10-22T19:41:22.951Z,10.70
2022-10-22T19:43:51.670Z,10.70
2022-10-22T19:46:19.347Z,10.70
2022-10-22T19:48:46.638Z,10.70
2022-10-22T19:51:21.848Z,10.70
2022-10-22T19:53:49.551Z,10.70
2022-10-22T19:56:19.038Z,10.70
2022-10-22T19:58:46.255Z,10.70
2022-10-22T20:01:15.921Z,10.70
2022-10-22T20:03:43.157Z,10.70
2022-10-22T20:06:11.748Z,10.60
2022-10-22T20:08:39.387Z,10.60
2022-10-22T20:11:08.523Z,10.60
2022-10-22T20:13:36.565Z,10.60
2022-10-22T20:16:04.053Z,10.60
2022-10-22T20:18:33.980Z,10.60
2022-10-22T20:21:06.249Z,10.60
2022-10-22T20:23:34.093Z,10.60
2022-10-22T20:26:01.082Z,10.60
2022-10-22T20:28:27.967Z,10.60
2022-10-22T20:30:54.897Z,10.60
2022-10-22T20:33:21.901Z,10.60
2022-10-22T20:36:06.386Z,10.60
2022-10-22T20:38:33.982Z,10.60
2022-10-22T20:41:10.433Z,10.60
2022-10-22T20:43:37.410Z,10.60
2022-10-22T20:46:04.736Z,10.60
2022-10-22T20:48:32.101Z,10.60
2022-10-22T20:50:59.965Z,10.60
2022-10-22T20:53:27.997Z,10.60
2022-10-22T20:55:57.750Z,10.60
2022-10-22T20:58:26.879Z,10.60
2022-10-22T21:00:55.482Z,10.60
2022-10-22T21:03:22.918Z,10.60
2022-10-22T21:05:50.016Z,10.60
2022-10-22T21:08:17.709Z,10.70
2022-10-22T21:10:49.132Z,10.70
2022-10-22T21:13:19.133Z,10.70
2022-10-22T21:15:46.353Z,10.70
2022-10-22T21:18:13.104Z,10.60
2022-10-22T21:20:40.236Z,10.60
2022-10-22T21:23:07.542Z,10.60
2022-10-22T21:25:39.486Z,10.60
2022-10-22T21:28:08.733Z,10.60
2022-10-22T21:30:35.532Z,10.50
2022-10-22T21:33:02.452Z,10.50
2022-10-22T21:35:29.471Z,10.50
2022-10-22T21:37:56.331Z,10.50
2022-10-22T21:40:23.141Z,10.50
2022-10-22T21:42:50.813Z,10.50
2022-10-22T21:45:22.086Z,10.40
2022-10-22T21:47:49.315Z,10.40
2022-10-22T21:50:16.269Z,10.40
2022-10-22T21:52:43.041Z,10.40
2022-10-22T21:55:09.882Z,10.40
2022-10-22T21:57:36.731Z,10.40
2022-10-22T22:00:06.608Z,10.30
2022-10-22T22:02:33.504Z,10.30
2022-10-22T22:05:00.307Z,10.30
2022-10-22T22:07:27.180Z,10.30
2022-10-22T22:09:53.979Z,10.30
2022-10-22T22:12:21.223Z,10.40
2022-10-22T22:14:48.082Z,10.40
2022-10-22T22:17:16.530Z,10.40
2022-10-22T22:19:43.490Z,10.50
2022-10-22T22:22:10.256Z,10.50
2022-10-22T22:24:39.780Z,10.60
2022-10-22T22:27:06.798Z,10.60
2022-10-22T22:29:34.200Z,10.70
2022-10-22T22:32:00.957Z,10.60
2022-10-22T22:34:27.936Z,10.70
2022-10-22T22:36:54.732Z,10.60
2022-10-22T22:39:23.493Z,10.70
2022-10-22T22:41:50.658Z,10.70
2022-10-22T22:44:18.002Z,10.70
2022-10-22T22:46:45.055Z,10.70
2022-10-22T22:49:13.165Z,10.70
2022-10-22T22:51:40.051Z,10.70
2022-10-22T22:54:06.860Z,10.70
2022-10-22T22:56:34.613Z,10.70
2022-10-22T22:59:02.248Z,10.70
2022-10-22T23:01:32.043Z,10.80
2022-10-22T23:04:01.215Z,10.80
2022-10-22T23:06:30.754Z,10.90
2022-10-22T23:08:57.788Z,10.90
2022-10-22T23:11:26.422Z,10.90
2022-10-22T23:13:56.188Z,10.90
2022-10-22T23:16:25.163Z,10.90
2022-10-22T23:18:53.850Z,10.90
2022-10-22T23:21:24.140Z,10.90
2022-10-22T23:23:54.025Z,10.90
2022-10-22T23:26:24.461Z,10.80
2022-10-22T23:28:51.523Z,10.80
2022-10-22T23:31:20.420Z,10.90
2022-10-22T23:33:47.854Z,10.90
2022-10-22T23:36:15.169Z,10.90
2022-10-22T23:38:42.391Z,10.90
2022-10-22T23:41:09.480Z,10.90
2022-10-22T23:43:37.733Z,10.90
2022-10-22T23:46:06.429Z,10.90
2022-10-22T23:48:33.575Z,11.00
2022-10-22T23:51:11.667Z,11.00
2022-10-22T23:53:39.083Z,11.00
2022-10-22T23:56:12.513Z,11.00
2022-10-22T23:58:39.590Z,11.00
