createdAt,value
2017-09-02T00:00:23.552Z,0
2017-09-02T00:01:22.937Z,0
2017-09-02T00:02:23.508Z,0
2017-09-02T00:03:22.875Z,0
2017-09-02T00:04:22.908Z,0
2017-09-02T00:05:23.137Z,0
2017-09-02T00:06:22.809Z,0
2017-09-02T00:07:22.839Z,0
2017-09-02T00:08:23.402Z,0
2017-09-02T00:09:23.139Z,0
2017-09-02T00:10:23.350Z,0
2017-09-02T00:11:22.777Z,0
2017-09-02T00:12:23.017Z,0
2017-09-02T00:13:23.389Z,0
2017-09-02T00:14:23.130Z,0
2017-09-02T00:15:22.657Z,0
2017-09-02T00:16:22.646Z,0
2017-09-02T00:17:22.947Z,0
2017-09-02T00:18:22.980Z,0
2017-09-02T00:19:22.646Z,0
2017-09-02T00:20:22.887Z,0
2017-09-02T00:21:23.003Z,0
2017-09-02T00:22:23.160Z,0
2017-09-02T00:23:22.846Z,0
2017-09-02T00:24:22.524Z,0
2017-09-02T00:25:22.485Z,0
2017-09-02T00:26:22.781Z,0
2017-09-02T00:27:22.759Z,0
2017-09-02T00:28:22.129Z,0
2017-09-02T00:29:23.078Z,0
2017-09-02T00:30:22.441Z,0
2017-09-02T00:31:22.707Z,0
2017-09-02T00:32:23.008Z,0
2017-09-02T00:33:22.954Z,0
2017-09-02T00:34:22.669Z,0
2017-09-02T00:35:22.315Z,0
2017-09-02T00:36:22.277Z,0
2017-09-02T00:37:21.964Z,0
2017-09-02T00:38:22.571Z,0
2017-09-02T00:39:22.248Z,0
2017-09-02T00:40:22.865Z,0
2017-09-02T00:41:22.553Z,0
2017-09-02T00:42:21.574Z,0
2017-09-02T00:43:22.567Z,0
2017-09-02T00:44:21.859Z,0
2017-09-02T00:45:22.800Z,0
2017-09-02T00:46:22.115Z,0
2017-09-02T00:47:22.762Z,0
2017-09-02T00:48:22.427Z,0
2017-09-02T00:49:22.099Z,0
2017-09-02T00:50:22.669Z,0
2017-09-02T00:51:22.700Z,0
2017-09-02T00:52:22.669Z,0
2017-09-02T00:53:22.631Z,0
2017-09-02T00:54:22.314Z,0
2017-09-02T00:55:21.969Z,0
2017-09-02T00:56:21.943Z,0
2017-09-02T00:57:21.938Z,0
2017-09-02T00:58:22.557Z,0
2017-09-02T00:59:21.901Z,0
2017-09-02T01:00:21.868Z,0
2017-09-02T01:01:22.498Z,0
2017-09-02T01:02:22.164Z,0
2017-09-02T01:03:21.219Z,0
2017-09-02T01:04:22.159Z,0
2017-09-02T01:05:22.415Z,0
2017-09-02T01:06:21.453Z,0
2017-09-02T01:07:22.131Z,0
2017-09-02T01:08:22.067Z,0
2017-09-02T01:09:21.552Z,0
2017-09-02T01:10:21.718Z,0
2017-09-02T01:11:21.748Z,0
2017-09-02T01:12:21.973Z,0
2017-09-02T01:13:21.679Z,0
2017-09-02T01:14:21.948Z,0
2017-09-02T01:15:21.740Z,0
2017-09-02T01:16:21.917Z,0
2017-09-02T01:17:21.636Z,0
2017-09-02T01:18:21.878Z,0
2017-09-02T01:19:21.655Z,0
2017-09-02T01:20:21.560Z,0
2017-09-02T01:21:21.520Z,0
2017-09-02T01:22:21.828Z,0
2017-09-02T01:23:21.805Z,0
2017-09-02T01:24:21.787Z,0
2017-09-02T01:25:22.277Z,0
2017-09-02T01:26:21.450Z,0
2017-09-02T01:27:22.141Z,0
2017-09-02T01:28:21.709Z,0
2017-09-02T01:29:21.778Z,0
2017-09-02T01:30:21.758Z,0
2017-09-02T01:31:21.703Z,0
2017-09-02T01:32:22.008Z,0
2017-09-02T01:33:21.680Z,0
2017-09-02T01:34:21.337Z,0
2017-09-02T01:35:21.656Z,0
2017-09-02T01:36:21.938Z,0
2017-09-02T01:37:21.619Z,0
2017-09-02T01:38:21.609Z,0
2017-09-02T01:39:21.668Z,0
2017-09-02T01:40:21.019Z,0
2017-09-02T01:41:21.527Z,0
2017-09-02T01:42:21.797Z,0
2017-09-02T01:43:21.777Z,0
2017-09-02T01:44:21.547Z,0
2017-09-02T01:45:21.734Z,0
2017-09-02T01:46:21.827Z,0
2017-09-02T01:47:21.694Z,0
2017-09-02T01:48:21.718Z,0
2017-09-02T01:49:21.668Z,0
2017-09-02T01:50:21.646Z,0
2017-09-02T01:51:21.648Z,0
2017-09-02T01:52:21.027Z,0
2017-09-02T01:53:21.618Z,0
2017-09-02T01:54:20.668Z,0
2017-09-02T01:55:21.283Z,0
2017-09-02T01:56:21.237Z,0
2017-09-02T01:57:21.235Z,0
2017-09-02T01:58:21.527Z,0
2017-09-02T01:59:21.178Z,0
2017-09-02T02:00:21.478Z,0
2017-09-02T02:01:21.488Z,0
2017-09-02T02:02:21.139Z,0
2017-09-02T02:03:21.450Z,0
2017-09-02T02:04:20.484Z,0
2017-09-02T02:05:21.397Z,0
2017-09-02T02:06:21.389Z,0
2017-09-02T02:07:21.059Z,0
2017-09-02T02:08:21.354Z,0
2017-09-02T02:09:21.024Z,0
2017-09-02T02:10:21.048Z,0
2017-09-02T02:11:20.979Z,0
2017-09-02T02:12:21.278Z,0
2017-09-02T02:13:21.000Z,0
2017-09-02T02:14:21.240Z,0
2017-09-02T02:15:21.219Z,0
2017-09-02T02:16:21.194Z,0
2017-09-02T02:17:21.195Z,0
2017-09-02T02:18:21.189Z,0
2017-09-02T02:19:21.158Z,0
2017-09-02T02:20:21.128Z,0
2017-09-02T02:21:21.148Z,0
2017-09-02T02:22:20.556Z,0
2017-09-02T02:23:19.826Z,0
2017-09-02T02:24:20.452Z,0
2017-09-02T02:25:21.067Z,0
2017-09-02T02:26:20.716Z,0
2017-09-02T02:27:21.197Z,0
2017-09-02T02:28:20.677Z,0
2017-09-02T02:29:20.668Z,0
2017-09-02T02:30:20.968Z,0
2017-09-02T02:31:20.635Z,0
2017-09-02T02:32:20.609Z,0
2017-09-02T02:33:20.283Z,0
2017-09-02T02:34:20.270Z,0
2017-09-02T02:35:20.554Z,0
2017-09-02T02:36:20.877Z,0
2017-09-02T02:37:20.238Z,0
2017-09-02T02:38:20.827Z,0
2017-09-02T02:39:20.833Z,0
2017-09-02T02:40:20.155Z,0
2017-09-02T02:41:20.154Z,0
2017-09-02T02:42:20.751Z,0
2017-09-02T02:43:20.434Z,0
2017-09-02T02:44:20.396Z,0
2017-09-02T02:45:20.087Z,0
2017-09-02T02:46:20.679Z,0
2017-09-02T02:47:20.350Z,0
2017-09-02T02:48:20.350Z,0
2017-09-02T02:49:20.624Z,0
2017-09-02T02:50:20.304Z,0
2017-09-02T02:51:19.967Z,0
2017-09-02T02:52:20.001Z,0
2017-09-02T02:53:20.261Z,0
2017-09-02T02:54:19.613Z,0
2017-09-02T02:55:19.893Z,0
2017-09-02T02:56:20.526Z,0
2017-09-02T02:57:19.871Z,0
2017-09-02T02:58:20.175Z,0
2017-09-02T02:59:20.142Z,0
2017-09-02T03:00:19.258Z,0
2017-09-02T03:01:20.108Z,0
2017-09-02T03:02:20.091Z,0
2017-09-02T03:03:19.441Z,0
2017-09-02T03:04:19.496Z,0
2017-09-02T03:05:20.045Z,0
2017-09-02T03:06:20.043Z,0
2017-09-02T03:07:20.001Z,0
2017-09-02T03:08:19.988Z,0
2017-09-02T03:09:20.274Z,0
2017-09-02T03:10:19.971Z,0
2017-09-02T03:11:19.639Z,0
2017-09-02T03:12:19.291Z,0
2017-09-02T03:13:19.906Z,0
2017-09-02T03:14:19.887Z,0
2017-09-02T03:15:19.869Z,0
2017-09-02T03:16:19.556Z,0
2017-09-02T03:17:20.140Z,0
2017-09-02T03:18:20.132Z,0
2017-09-02T03:19:19.805Z,0
2017-09-02T03:20:19.149Z,0
2017-09-02T03:21:19.806Z,0
2017-09-02T03:22:19.454Z,0
2017-09-02T03:23:19.752Z,0
2017-09-02T03:24:19.109Z,0
2017-09-02T03:25:20.039Z,0
2017-09-02T03:26:19.384Z,0
2017-09-02T03:27:19.659Z,0
2017-09-02T03:28:19.336Z,0
2017-09-02T03:29:19.379Z,0
2017-09-02T03:30:19.613Z,0
2017-09-02T03:31:19.321Z,0
2017-09-02T03:32:19.583Z,0
2017-09-02T03:33:19.866Z,0
2017-09-02T03:34:19.308Z,0
2017-09-02T03:35:19.209Z,0
2017-09-02T03:36:19.515Z,0
2017-09-02T03:37:19.511Z,0
2017-09-02T03:38:19.497Z,0
2017-09-02T03:39:19.248Z,0
2017-09-02T03:40:19.738Z,0
2017-09-02T03:41:19.159Z,0
2017-09-02T03:42:19.450Z,0
2017-09-02T03:43:19.398Z,0
2017-09-02T03:44:19.387Z,0
2017-09-02T03:45:19.040Z,0
2017-09-02T03:46:19.408Z,0
2017-09-02T03:47:19.416Z,0
2017-09-02T03:48:19.299Z,0
2017-09-02T03:49:19.277Z,0
2017-09-02T03:50:19.568Z,0
2017-09-02T03:51:19.289Z,0
2017-09-02T03:52:18.991Z,0
2017-09-02T03:53:19.229Z,0
2017-09-02T03:54:19.309Z,0
2017-09-02T03:55:19.187Z,0
2017-09-02T03:56:19.149Z,0
2017-09-02T03:57:19.153Z,0
2017-09-02T03:58:19.149Z,0
2017-09-02T03:59:19.109Z,0
2017-09-02T04:00:19.399Z,0
2017-09-02T04:01:19.364Z,0
2017-09-02T04:02:18.438Z,0
2017-09-02T04:03:18.744Z,0
2017-09-02T04:04:19.339Z,0
2017-09-02T04:05:19.427Z,0
2017-09-02T04:06:19.333Z,0
2017-09-02T04:07:18.977Z,0
2017-09-02T04:08:18.329Z,0
2017-09-02T04:09:18.978Z,0
2017-09-02T04:10:19.208Z,0
2017-09-02T04:11:19.206Z,0
2017-09-02T04:12:18.910Z,0
2017-09-02T04:13:19.200Z,0
2017-09-02T04:14:19.294Z,0
2017-09-02T04:15:19.144Z,0
2017-09-02T04:16:19.187Z,0
2017-09-02T04:17:19.109Z,0
2017-09-02T04:18:18.792Z,0
2017-09-02T04:19:18.881Z,0
2017-09-02T04:20:18.851Z,0
2017-09-02T04:21:19.057Z,0
2017-09-02T04:22:18.698Z,0
2017-09-02T04:23:18.698Z,0
2017-09-02T04:24:18.739Z,0
2017-09-02T04:25:18.688Z,0
2017-09-02T04:26:19.080Z,0
2017-09-02T04:27:18.673Z,0
2017-09-02T04:28:18.608Z,0
2017-09-02T04:29:18.938Z,0
2017-09-02T04:30:18.258Z,0
2017-09-02T04:31:18.617Z,0
2017-09-02T04:32:18.537Z,0
2017-09-02T04:33:18.589Z,0
2017-09-02T04:34:18.506Z,0
2017-09-02T04:35:18.788Z,0
2017-09-02T04:36:18.766Z,0
2017-09-02T04:37:18.136Z,0
2017-09-02T04:38:18.741Z,0
2017-09-02T04:39:18.729Z,0
2017-09-02T04:40:18.851Z,0
2017-09-02T04:41:18.385Z,0
2017-09-02T04:42:18.383Z,0
2017-09-02T04:43:18.729Z,0
2017-09-02T04:44:18.638Z,0
2017-09-02T04:45:18.347Z,0
2017-09-02T04:46:18.751Z,0
2017-09-02T04:47:18.308Z,0
2017-09-02T04:48:18.737Z,0
2017-09-02T04:49:18.239Z,0
2017-09-02T04:50:18.220Z,0
2017-09-02T04:51:18.188Z,5
2017-09-02T04:52:18.191Z,5
2017-09-02T04:53:17.876Z,5
2017-09-02T04:54:17.848Z,5
2017-09-02T04:55:18.133Z,5
2017-09-02T04:56:17.807Z,5
2017-09-02T04:57:17.809Z,5
2017-09-02T04:58:17.781Z,5
2017-09-02T04:59:18.068Z,5
2017-09-02T05:00:18.065Z,5
2017-09-02T05:01:18.326Z,5
2017-09-02T05:02:17.767Z,5
2017-09-02T05:03:17.407Z,10
2017-09-02T05:04:17.681Z,10
2017-09-02T05:05:17.968Z,10
2017-09-02T05:06:17.378Z,10
2017-09-02T05:07:17.975Z,10
2017-09-02T05:08:17.939Z,10
2017-09-02T05:09:18.288Z,10
2017-09-02T05:10:17.627Z,10
2017-09-02T05:11:17.849Z,15
2017-09-02T05:12:17.220Z,15
2017-09-02T05:13:17.184Z,15
2017-09-02T05:14:17.481Z,15
2017-09-02T05:15:18.090Z,15
2017-09-02T05:16:18.189Z,15
2017-09-02T05:17:17.852Z,15
2017-09-02T05:18:17.782Z,20
2017-09-02T05:19:17.722Z,20
2017-09-02T05:20:17.720Z,20
2017-09-02T05:21:17.367Z,20
2017-09-02T05:22:17.757Z,20
2017-09-02T05:23:17.678Z,20
2017-09-02T05:24:17.649Z,25
2017-09-02T05:25:17.638Z,25
2017-09-02T05:26:17.966Z,25
2017-09-02T05:27:17.368Z,25
2017-09-02T05:28:17.977Z,30
2017-09-02T05:29:17.313Z,30
2017-09-02T05:30:17.298Z,30
2017-09-02T05:31:17.871Z,30
2017-09-02T05:32:17.519Z,35
2017-09-02T05:33:17.552Z,35
2017-09-02T05:34:17.139Z,35
2017-09-02T05:35:17.113Z,35
2017-09-02T05:36:17.201Z,35
2017-09-02T05:37:17.767Z,40
2017-09-02T05:38:17.678Z,40
2017-09-02T05:39:17.347Z,40
2017-09-02T05:40:16.718Z,45
2017-09-02T05:41:17.337Z,45
2017-09-02T05:42:17.307Z,50
2017-09-02T05:43:16.958Z,50
2017-09-02T05:44:16.989Z,50
2017-09-02T05:45:16.931Z,50
2017-09-02T05:46:16.926Z,50
2017-09-02T05:47:17.223Z,55
2017-09-02T05:48:17.518Z,55
2017-09-02T05:49:16.876Z,60
2017-09-02T05:50:16.844Z,55
2017-09-02T05:51:16.841Z,60
2017-09-02T05:52:17.142Z,65
2017-09-02T05:53:17.116Z,65
2017-09-02T05:54:17.426Z,65
2017-09-02T05:55:17.068Z,65
2017-09-02T05:56:16.758Z,65
2017-09-02T05:57:16.717Z,65
2017-09-02T05:58:17.436Z,70
2017-09-02T05:59:17.018Z,70
2017-09-02T06:00:16.970Z,70
2017-09-02T06:01:16.959Z,75
2017-09-02T06:02:16.960Z,75
2017-09-02T06:03:16.948Z,75
2017-09-02T06:04:17.227Z,80
2017-09-02T06:05:16.910Z,80
2017-09-02T06:06:16.890Z,80
2017-09-02T06:07:16.882Z,85
2017-09-02T06:08:16.844Z,85
2017-09-02T06:09:17.176Z,85
2017-09-02T06:10:17.118Z,90
2017-09-02T06:11:17.100Z,90
2017-09-02T06:12:16.779Z,90
2017-09-02T06:13:16.759Z,90
2017-09-02T06:14:17.103Z,95
2017-09-02T06:15:16.414Z,95
2017-09-02T06:16:17.027Z,95
2017-09-02T06:17:16.685Z,95
2017-09-02T06:18:17.037Z,100
2017-09-02T06:19:16.956Z,100
2017-09-02T06:20:17.043Z,100
2017-09-02T06:21:16.939Z,105
2017-09-02T06:22:16.929Z,110
2017-09-02T06:23:16.969Z,110
2017-09-02T06:24:16.880Z,115
2017-09-02T06:25:16.937Z,115
2017-09-02T06:26:16.848Z,115
2017-09-02T06:27:15.910Z,120
2017-09-02T06:28:16.829Z,120
2017-09-02T06:29:16.789Z,120
2017-09-02T06:30:16.779Z,120
2017-09-02T06:31:16.147Z,120
2017-09-02T06:32:16.447Z,125
2017-09-02T06:33:16.458Z,125
2017-09-02T06:34:16.393Z,130
2017-09-02T06:35:16.397Z,130
2017-09-02T06:36:16.684Z,130
2017-09-02T06:37:16.369Z,130
2017-09-02T06:38:16.358Z,135
2017-09-02T06:39:16.641Z,135
2017-09-02T06:40:16.318Z,135
2017-09-02T06:41:16.299Z,135
2017-09-02T06:42:16.583Z,135
2017-09-02T06:43:15.608Z,135
2017-09-02T06:44:16.245Z,145
2017-09-02T06:45:16.261Z,140
2017-09-02T06:46:16.528Z,140
2017-09-02T06:47:15.870Z,145
2017-09-02T06:48:15.864Z,145
2017-09-02T06:49:16.473Z,150
2017-09-02T06:50:16.433Z,150
2017-09-02T06:51:16.433Z,150
2017-09-02T06:52:16.427Z,155
2017-09-02T06:53:16.148Z,160
2017-09-02T06:54:15.769Z,165
2017-09-02T06:55:16.374Z,165
2017-09-02T06:56:16.360Z,405
2017-09-02T06:57:16.340Z,775
2017-09-02T06:58:16.345Z,970
2017-09-02T06:59:16.311Z,950
2017-09-02T07:00:16.057Z,965
2017-09-02T07:01:16.087Z,980
2017-09-02T07:02:16.010Z,975
2017-09-02T07:03:15.315Z,930
2017-09-02T07:04:15.946Z,945
2017-09-02T07:05:15.943Z,975
2017-09-02T07:06:15.927Z,905
2017-09-02T07:07:15.599Z,485
2017-09-02T07:08:16.210Z,215
2017-09-02T07:09:15.882Z,200
2017-09-02T07:10:16.030Z,205
2017-09-02T07:11:15.589Z,205
2017-09-02T07:12:15.949Z,205
2017-09-02T07:13:15.568Z,205
2017-09-02T07:14:15.529Z,205
2017-09-02T07:15:15.851Z,210
2017-09-02T07:16:15.831Z,210
2017-09-02T07:17:15.867Z,210
2017-09-02T07:18:16.100Z,210
2017-09-02T07:19:15.758Z,210
2017-09-02T07:20:15.492Z,215
2017-09-02T07:21:15.789Z,215
2017-09-02T07:22:16.049Z,220
2017-09-02T07:23:15.769Z,225
2017-09-02T07:24:15.403Z,220
2017-09-02T07:25:15.708Z,225
2017-09-02T07:26:15.705Z,225
2017-09-02T07:27:15.360Z,230
2017-09-02T07:28:15.360Z,230
2017-09-02T07:29:15.669Z,235
2017-09-02T07:30:15.681Z,240
2017-09-02T07:31:15.745Z,245
2017-09-02T07:32:16.009Z,250
2017-09-02T07:33:15.649Z,315
2017-09-02T07:34:15.369Z,785
2017-09-02T07:35:15.318Z,1200
2017-09-02T07:36:15.936Z,1230
2017-09-02T07:37:15.611Z,1210
2017-09-02T07:38:16.009Z,1205
2017-09-02T07:39:15.412Z,1250
2017-09-02T07:40:15.338Z,1310
2017-09-02T07:41:15.569Z,1345
2017-09-02T07:42:15.569Z,1325
2017-09-02T07:43:15.575Z,1305
2017-09-02T07:44:15.874Z,1355
2017-09-02T07:45:15.898Z,1420
2017-09-02T07:46:15.532Z,1395
2017-09-02T07:47:15.869Z,1340
2017-09-02T07:48:15.847Z,1325
2017-09-02T07:49:15.847Z,1360
2017-09-02T07:50:15.850Z,1370
2017-09-02T07:51:15.598Z,1345
2017-09-02T07:52:14.878Z,1305
2017-09-02T07:53:15.828Z,1335
2017-09-02T07:54:14.875Z,1335
2017-09-02T07:55:15.809Z,1325
2017-09-02T07:56:15.509Z,1340
2017-09-02T07:57:15.511Z,1340
2017-09-02T07:58:15.236Z,1300
2017-09-02T07:59:15.215Z,1345
2017-09-02T08:00:15.157Z,1400
2017-09-02T08:01:15.173Z,1375
2017-09-02T08:02:15.579Z,1355
2017-09-02T08:03:15.907Z,1395
2017-09-02T08:04:15.151Z,1415
2017-09-02T08:05:15.805Z,1380
2017-09-02T08:06:15.465Z,1355
2017-09-02T08:07:15.570Z,1360
2017-09-02T08:08:15.508Z,1335
2017-09-02T08:09:15.457Z,1335
2017-09-02T08:10:15.752Z,1395
2017-09-02T08:11:15.888Z,1425
2017-09-02T08:12:15.757Z,1385
2017-09-02T08:13:15.128Z,1365
2017-09-02T08:14:15.442Z,1405
2017-09-02T08:15:15.434Z,1130
2017-09-02T08:16:15.752Z,590
2017-09-02T08:17:15.435Z,340
2017-09-02T08:18:15.178Z,335
2017-09-02T08:19:15.739Z,330
2017-09-02T08:20:15.442Z,330
2017-09-02T08:21:15.436Z,330
2017-09-02T08:22:15.417Z,335
2017-09-02T08:23:15.437Z,340
2017-09-02T08:24:15.698Z,340
2017-09-02T08:25:15.086Z,345
2017-09-02T08:26:15.737Z,350
2017-09-02T08:27:15.409Z,320
2017-09-02T08:28:15.438Z,410
2017-09-02T08:29:15.409Z,780
2017-09-02T08:30:15.502Z,1240
2017-09-02T08:31:15.415Z,1345
2017-09-02T08:32:15.087Z,1395
2017-09-02T08:33:15.476Z,1480
2017-09-02T08:34:14.815Z,1430
2017-09-02T08:35:15.745Z,1450
2017-09-02T08:36:15.788Z,1430
2017-09-02T08:37:15.066Z,1465
2017-09-02T08:38:15.736Z,1235
2017-09-02T08:39:15.419Z,1560
2017-09-02T08:40:15.066Z,1610
2017-09-02T08:41:15.728Z,1550
2017-09-02T08:42:15.372Z,1430
2017-09-02T08:43:15.364Z,1400
2017-09-02T08:44:15.698Z,1460
2017-09-02T08:45:15.678Z,1480
2017-09-02T08:46:15.391Z,1550
2017-09-02T08:47:15.668Z,1555
2017-09-02T08:48:15.060Z,1455
2017-09-02T08:49:15.350Z,530
2017-09-02T08:50:15.358Z,1220
2017-09-02T08:51:15.668Z,1515
2017-09-02T08:52:15.417Z,1575
2017-09-02T08:53:15.043Z,1485
2017-09-02T08:54:15.388Z,860
2017-09-02T08:55:15.047Z,1425
2017-09-02T08:56:15.037Z,550
2017-09-02T08:57:15.668Z,285
2017-09-02T08:58:15.425Z,1435
2017-09-02T08:59:15.441Z,1460
2017-09-02T09:00:15.368Z,1540
2017-09-02T09:01:15.681Z,1325
2017-09-02T09:02:15.668Z,960
2017-09-02T09:03:15.346Z,1490
2017-09-02T09:04:15.038Z,550
2017-09-02T09:05:15.034Z,280
2017-09-02T09:06:15.037Z,265
2017-09-02T09:07:15.712Z,410
2017-09-02T09:08:15.759Z,1395
2017-09-02T09:09:15.666Z,440
2017-09-02T09:10:15.641Z,360
2017-09-02T09:11:15.346Z,230
2017-09-02T09:12:15.020Z,190
2017-09-02T09:13:15.669Z,190
2017-09-02T09:14:15.312Z,185
2017-09-02T09:15:15.308Z,235
2017-09-02T09:16:15.013Z,1035
2017-09-02T09:17:15.299Z,480
2017-09-02T09:18:15.310Z,1385
2017-09-02T09:19:15.618Z,1290
2017-09-02T09:20:15.619Z,1355
2017-09-02T09:21:15.339Z,1335
2017-09-02T09:22:15.270Z,1320
2017-09-02T09:23:15.611Z,815
2017-09-02T09:24:15.585Z,730
2017-09-02T09:25:15.347Z,1145
2017-09-02T09:26:15.393Z,1090
2017-09-02T09:27:15.017Z,200
2017-09-02T09:28:15.659Z,175
2017-09-02T09:29:15.593Z,175
2017-09-02T09:30:15.635Z,200
2017-09-02T09:31:15.581Z,845
2017-09-02T09:32:15.557Z,1300
2017-09-02T09:33:15.242Z,1395
2017-09-02T09:34:15.667Z,1295
2017-09-02T09:35:15.236Z,1235
2017-09-02T09:36:15.207Z,1330
2017-09-02T09:37:14.597Z,1275
2017-09-02T09:38:15.207Z,1295
2017-09-02T09:39:14.927Z,1295
2017-09-02T09:40:15.518Z,1310
2017-09-02T09:41:15.525Z,1310
2017-09-02T09:42:14.907Z,1250
2017-09-02T09:43:14.897Z,1295
2017-09-02T09:44:15.199Z,1240
2017-09-02T09:45:15.187Z,1025
2017-09-02T09:46:15.344Z,1245
2017-09-02T09:47:15.504Z,1110
2017-09-02T09:48:15.179Z,1260
2017-09-02T09:49:14.864Z,1225
2017-09-02T09:50:15.487Z,1210
2017-09-02T09:51:15.178Z,1190
2017-09-02T09:52:15.491Z,1150
2017-09-02T09:53:15.465Z,1200
2017-09-02T09:54:14.842Z,345
2017-09-02T09:55:14.560Z,1120
2017-09-02T09:56:15.477Z,215
2017-09-02T09:57:15.490Z,190
2017-09-02T09:58:15.154Z,180
2017-09-02T09:59:15.241Z,165
2017-09-02T10:00:15.485Z,155
2017-09-02T10:01:14.835Z,150
2017-09-02T10:02:14.518Z,150
2017-09-02T10:03:15.140Z,150
2017-09-02T10:04:14.822Z,160
2017-09-02T10:05:14.811Z,165
2017-09-02T10:06:15.486Z,165
2017-09-02T10:07:15.125Z,170
2017-09-02T10:08:15.454Z,175
2017-09-02T10:09:15.096Z,210
2017-09-02T10:10:15.076Z,735
2017-09-02T10:11:15.080Z,785
2017-09-02T10:12:15.391Z,770
2017-09-02T10:13:15.071Z,750
2017-09-02T10:14:15.439Z,770
2017-09-02T10:15:14.745Z,570
2017-09-02T10:16:14.754Z,335
2017-09-02T10:17:15.017Z,340
2017-09-02T10:18:15.034Z,315
2017-09-02T10:19:15.024Z,235
2017-09-02T10:20:14.705Z,290
2017-09-02T10:21:14.718Z,325
2017-09-02T10:22:15.005Z,320
2017-09-02T10:23:14.060Z,315
2017-09-02T10:24:14.981Z,315
2017-09-02T10:25:14.668Z,295
2017-09-02T10:26:14.663Z,215
2017-09-02T10:27:14.999Z,180
2017-09-02T10:28:14.663Z,175
2017-09-02T10:29:14.326Z,165
2017-09-02T10:30:15.231Z,165
2017-09-02T10:31:13.997Z,165
2017-09-02T10:32:14.288Z,160
2017-09-02T10:33:14.926Z,160
2017-09-02T10:34:15.007Z,245
2017-09-02T10:35:15.198Z,260
2017-09-02T10:36:15.352Z,270
2017-09-02T10:37:14.581Z,270
2017-09-02T10:38:14.568Z,270
2017-09-02T10:39:14.267Z,275
2017-09-02T10:40:15.183Z,275
2017-09-02T10:41:15.178Z,275
2017-09-02T10:42:14.545Z,280
2017-09-02T10:43:14.529Z,285
2017-09-02T10:44:15.128Z,295
2017-09-02T10:45:14.537Z,295
2017-09-02T10:46:14.484Z,300
2017-09-02T10:47:14.491Z,305
2017-09-02T10:48:14.840Z,300
2017-09-02T10:49:14.829Z,300
2017-09-02T10:50:14.777Z,305
2017-09-02T10:51:15.104Z,310
2017-09-02T10:52:14.777Z,305
2017-09-02T10:53:15.129Z,305
2017-09-02T10:54:15.086Z,305
2017-09-02T10:55:14.426Z,305
2017-09-02T10:56:15.086Z,300
2017-09-02T10:57:15.024Z,300
2017-09-02T10:58:14.782Z,305
2017-09-02T10:59:14.412Z,305
2017-09-02T11:00:14.716Z,305
2017-09-02T11:01:15.020Z,310
2017-09-02T11:02:14.377Z,310
2017-09-02T11:03:14.378Z,210
2017-09-02T11:04:14.471Z,210
2017-09-02T11:05:14.977Z,210
2017-09-02T11:06:14.351Z,220
2017-09-02T11:07:14.980Z,215
2017-09-02T11:08:14.955Z,205
2017-09-02T11:09:14.617Z,195
2017-09-02T11:10:14.605Z,180
2017-09-02T11:11:14.308Z,170
2017-09-02T11:12:14.627Z,165
2017-09-02T11:13:14.376Z,165
2017-09-02T11:14:14.637Z,165
2017-09-02T11:15:14.567Z,165
2017-09-02T11:16:14.898Z,155
2017-09-02T11:17:14.563Z,155
2017-09-02T11:18:14.307Z,160
2017-09-02T11:19:14.234Z,165
2017-09-02T11:20:14.840Z,165
2017-09-02T11:21:14.566Z,205
2017-09-02T11:22:14.613Z,255
2017-09-02T11:23:14.903Z,170
2017-09-02T11:24:14.578Z,165
2017-09-02T11:25:14.492Z,235
2017-09-02T11:26:14.510Z,255
2017-09-02T11:27:14.497Z,220
2017-09-02T11:28:13.877Z,235
2017-09-02T11:29:14.778Z,260
2017-09-02T11:30:14.752Z,265
2017-09-02T11:31:14.428Z,270
2017-09-02T11:32:14.529Z,270
2017-09-02T11:33:14.442Z,270
2017-09-02T11:34:14.461Z,275
2017-09-02T11:35:14.411Z,275
2017-09-02T11:36:14.706Z,275
2017-09-02T11:37:14.419Z,275
2017-09-02T11:38:14.682Z,275
2017-09-02T11:39:14.452Z,275
2017-09-02T11:40:14.660Z,275
2017-09-02T11:41:14.642Z,275
2017-09-02T11:42:14.643Z,280
2017-09-02T11:43:14.339Z,280
2017-09-02T11:44:14.339Z,290
2017-09-02T11:45:14.606Z,285
2017-09-02T11:46:14.605Z,285
2017-09-02T11:47:14.637Z,280
2017-09-02T11:48:14.604Z,275
2017-09-02T11:49:14.569Z,270
2017-09-02T11:50:14.257Z,275
2017-09-02T11:51:14.265Z,275
2017-09-02T11:52:14.264Z,280
2017-09-02T11:53:14.552Z,280
2017-09-02T11:54:14.549Z,280
2017-09-02T11:55:14.260Z,280
2017-09-02T11:56:14.545Z,285
2017-09-02T11:57:14.528Z,290
2017-09-02T11:58:14.539Z,295
2017-09-02T11:59:14.522Z,295
2017-09-02T12:00:14.506Z,295
2017-09-02T12:01:14.212Z,295
2017-09-02T12:02:14.480Z,290
2017-09-02T12:03:14.520Z,290
2017-09-02T12:04:14.618Z,290
2017-09-02T12:05:14.486Z,295
2017-09-02T12:06:13.876Z,300
2017-09-02T12:07:13.858Z,295
2017-09-02T12:08:14.569Z,290
2017-09-02T12:09:14.099Z,285
2017-09-02T12:10:14.455Z,285
2017-09-02T12:11:14.412Z,285
2017-09-02T12:12:14.427Z,285
2017-09-02T12:13:14.400Z,285
2017-09-02T12:14:14.448Z,285
2017-09-02T12:15:14.062Z,285
2017-09-02T12:16:14.499Z,280
2017-09-02T12:17:14.048Z,285
2017-09-02T12:18:14.392Z,295
2017-09-02T12:19:14.392Z,285
2017-09-02T12:20:13.717Z,285
2017-09-02T12:21:14.358Z,280
2017-09-02T12:22:13.711Z,270
2017-09-02T12:23:14.000Z,175
2017-09-02T12:24:13.698Z,175
2017-09-02T12:25:14.311Z,265
2017-09-02T12:26:14.334Z,195
2017-09-02T12:27:14.298Z,270
2017-09-02T12:28:13.942Z,235
2017-09-02T12:29:13.654Z,270
2017-09-02T12:30:13.637Z,265
2017-09-02T12:31:13.941Z,265
2017-09-02T12:32:14.242Z,235
2017-09-02T12:33:13.928Z,155
2017-09-02T12:34:14.239Z,150
2017-09-02T12:35:14.208Z,150
2017-09-02T12:36:14.209Z,150
2017-09-02T12:37:14.178Z,150
2017-09-02T12:38:13.925Z,150
2017-09-02T12:39:13.947Z,145
2017-09-02T12:40:13.889Z,140
2017-09-02T12:41:13.979Z,135
2017-09-02T12:42:14.202Z,130
2017-09-02T12:43:14.181Z,125
2017-09-02T12:44:13.897Z,125
2017-09-02T12:45:13.508Z,125
2017-09-02T12:46:14.117Z,125
2017-09-02T12:47:14.122Z,175
2017-09-02T12:48:14.138Z,235
2017-09-02T12:49:13.779Z,175
2017-09-02T12:50:13.489Z,120
2017-09-02T12:51:14.077Z,115
2017-09-02T12:52:13.801Z,115
2017-09-02T12:53:14.171Z,115
2017-09-02T12:54:13.441Z,115
2017-09-02T12:55:13.443Z,120
2017-09-02T12:56:13.413Z,240
2017-09-02T12:57:14.020Z,240
2017-09-02T12:58:14.028Z,195
2017-09-02T12:59:13.368Z,190
2017-09-02T13:00:14.008Z,235
2017-09-02T13:01:14.087Z,240
2017-09-02T13:02:13.726Z,245
2017-09-02T13:03:14.041Z,245
2017-09-02T13:04:14.054Z,250
2017-09-02T13:05:13.956Z,250
2017-09-02T13:06:13.994Z,255
2017-09-02T13:07:13.948Z,255
2017-09-02T13:08:13.968Z,150
2017-09-02T13:09:13.604Z,150
2017-09-02T13:10:13.897Z,150
2017-09-02T13:11:13.563Z,145
2017-09-02T13:12:13.958Z,155
2017-09-02T13:13:13.255Z,150
2017-09-02T13:14:13.566Z,210
2017-09-02T13:15:13.864Z,180
2017-09-02T13:16:13.834Z,230
2017-09-02T13:17:13.877Z,220
2017-09-02T13:18:13.536Z,125
2017-09-02T13:19:13.246Z,120
2017-09-02T13:20:13.194Z,120
2017-09-02T13:21:13.572Z,115
2017-09-02T13:22:12.843Z,115
2017-09-02T13:23:13.148Z,115
2017-09-02T13:24:13.794Z,115
2017-09-02T13:25:13.189Z,110
2017-09-02T13:26:13.127Z,105
2017-09-02T13:27:13.437Z,100
2017-09-02T13:28:13.138Z,100
2017-09-02T13:29:13.105Z,105
2017-09-02T13:30:13.728Z,100
2017-09-02T13:31:13.729Z,125
2017-09-02T13:32:13.419Z,205
2017-09-02T13:33:13.077Z,215
2017-09-02T13:34:13.468Z,105
2017-09-02T13:35:13.351Z,130
2017-09-02T13:36:13.652Z,115
2017-09-02T13:37:13.657Z,130
2017-09-02T13:38:13.329Z,130
2017-09-02T13:39:13.628Z,190
2017-09-02T13:40:13.740Z,110
2017-09-02T13:41:13.621Z,110
2017-09-02T13:42:13.707Z,140
2017-09-02T13:43:13.597Z,230
2017-09-02T13:44:13.266Z,220
2017-09-02T13:45:13.290Z,215
2017-09-02T13:46:13.581Z,215
2017-09-02T13:47:13.664Z,215
2017-09-02T13:48:13.233Z,205
2017-09-02T13:49:13.738Z,215
2017-09-02T13:50:13.210Z,215
2017-09-02T13:51:13.253Z,215
2017-09-02T13:52:12.886Z,220
2017-09-02T13:53:13.177Z,220
2017-09-02T13:54:13.188Z,215
2017-09-02T13:55:13.535Z,215
2017-09-02T13:56:13.495Z,215
2017-09-02T13:57:13.478Z,215
2017-09-02T13:58:13.138Z,215
2017-09-02T13:59:13.517Z,215
2017-09-02T14:00:13.147Z,215
2017-09-02T14:01:13.416Z,220
2017-09-02T14:02:13.415Z,215
2017-09-02T14:03:13.457Z,215
2017-09-02T14:04:13.169Z,220
2017-09-02T14:05:12.754Z,215
2017-09-02T14:06:12.738Z,220