createdAt,value
2023-04-16T00:03:30.787Z,5.07
2023-04-16T00:08:27.250Z,2.03
2023-04-16T00:13:21.184Z,1.33
2023-04-16T00:18:14.557Z,2.75
2023-04-16T00:23:08.188Z,2.10
2023-04-16T00:28:02.642Z,1.35
2023-04-16T00:32:55.821Z,1.45
2023-04-16T00:37:49.270Z,4.28
2023-04-16T00:42:42.524Z,1.67
2023-04-16T00:47:35.425Z,3.47
2023-04-16T00:52:30.255Z,2.05
2023-04-16T00:57:24.692Z,1.85
2023-04-16T01:02:17.514Z,2.03
2023-04-16T01:07:11.287Z,2.28
2023-04-16T01:12:04.151Z,1.55
2023-04-16T01:16:56.782Z,2.42
2023-04-16T01:21:50.203Z,2.22
2023-04-16T01:26:43.087Z,2.35
2023-04-16T01:31:36.960Z,2.17
2023-04-16T01:36:34.843Z,1.98
2023-04-16T01:41:29.647Z,1.70
2023-04-16T01:46:29.547Z,1.48
2023-04-16T01:51:23.030Z,1.07
2023-04-16T01:56:16.610Z,1.40
2023-04-16T02:01:10.582Z,1.33
2023-04-16T02:06:05.490Z,2.08
2023-04-16T02:10:58.896Z,1.58
2023-04-16T02:15:53.137Z,2.28
2023-04-16T02:20:56.211Z,2.10
2023-04-16T02:25:49.952Z,3.05
2023-04-16T02:30:43.674Z,1.42
2023-04-16T02:35:40.532Z,1.75
2023-04-16T02:40:33.340Z,1.70
2023-04-16T02:45:26.740Z,0.95
2023-04-16T02:50:19.871Z,2.08
2023-04-16T02:55:13.724Z,1.30
2023-04-16T03:00:08.210Z,2.15
2023-04-16T03:05:01.201Z,1.70
2023-04-16T03:09:54.914Z,2.85
2023-04-16T03:14:49.233Z,0.95
2023-04-16T03:19:42.391Z,2.78
2023-04-16T03:24:36.100Z,1.23
2023-04-16T03:29:29.397Z,1.60
2023-04-16T03:34:23.888Z,2.33
2023-04-16T03:39:17.205Z,5.25
2023-04-16T03:44:11.489Z,1.95
2023-04-16T03:49:04.460Z,1.05
2023-04-16T03:53:56.997Z,2.15
2023-04-16T03:58:51.601Z,1.02
2023-04-16T04:03:45.900Z,1.83
2023-04-16T04:08:40.135Z,0.90
2023-04-16T04:13:33.112Z,2.03
2023-04-16T04:18:26.522Z,1.27
2023-04-16T04:23:19.740Z,2.08
2023-04-16T04:28:14.213Z,2.45
2023-04-16T04:33:07.380Z,0.73
2023-04-16T04:38:02.670Z,1.08
2023-04-16T04:42:56.418Z,1.63
2023-04-16T04:47:50.820Z,0.90
2023-04-16T04:52:44.790Z,1.35
2023-04-16T04:57:37.981Z,1.55
2023-04-16T05:02:32.430Z,1.30
2023-04-16T05:07:27.248Z,1.60
2023-04-16T05:12:20.317Z,1.70
2023-04-16T05:17:14.835Z,2.15
2023-04-16T05:22:08.142Z,1.42
2023-04-16T05:27:01.873Z,2.47
2023-04-16T05:31:54.598Z,2.38
2023-04-16T05:36:47.917Z,1.75
2023-04-16T05:41:41.684Z,2.53
2023-04-16T05:46:35.113Z,2.50
2023-04-16T05:51:28.217Z,3.38
2023-04-16T05:56:23.918Z,3.70
2023-04-16T06:01:17.407Z,2.85
2023-04-16T06:06:11.614Z,3.90
2023-04-16T06:11:04.540Z,16.13
2023-04-16T06:15:58.342Z,3.63
2023-04-16T06:20:51.603Z,6.32
2023-04-16T06:25:44.872Z,3.65
2023-04-16T06:30:44.426Z,17.95
2023-04-16T06:35:37.035Z,5.88
2023-04-16T06:40:31.218Z,7.00
2023-04-16T06:45:24.237Z,4.60
2023-04-16T06:50:17.029Z,8.90
2023-04-16T06:55:10.769Z,9.32
2023-04-16T07:00:05.439Z,4.00
2023-04-16T07:04:58.520Z,7.82
2023-04-16T07:09:52.113Z,5.22
2023-04-16T07:14:48.212Z,6.40
2023-04-16T07:19:42.163Z,13.45
2023-04-16T07:24:39.614Z,7.80
2023-04-16T07:29:32.874Z,7.88
2023-04-16T07:34:26.569Z,8.65
2023-04-16T07:39:19.755Z,11.73
2023-04-16T07:44:13.368Z,9.55
2023-04-16T07:49:07.392Z,11.27
2023-04-16T07:54:00.932Z,7.80
2023-04-16T07:58:53.838Z,8.82
2023-04-16T08:03:47.591Z,11.63
2023-04-16T08:08:41.178Z,6.32
2023-04-16T08:13:33.708Z,5.20
2023-04-16T08:18:26.302Z,21.10
2023-04-16T08:23:19.456Z,7.30
2023-04-16T08:28:12.675Z,6.78
2023-04-16T08:33:06.358Z,9.07
2023-04-16T08:38:02.279Z,12.85
2023-04-16T08:43:00.183Z,6.28
2023-04-16T08:47:54.173Z,8.32
2023-04-16T08:52:58.479Z,8.85
2023-04-16T08:57:58.318Z,8.13
2023-04-16T09:02:53.789Z,11.48
2023-04-16T09:07:47.879Z,6.93
2023-04-16T09:12:43.790Z,6.68
2023-04-16T09:17:36.305Z,9.07
2023-04-16T09:22:29.260Z,7.45
2023-04-16T09:27:23.273Z,6.93
2023-04-16T09:32:18.917Z,7.75
2023-04-16T09:37:21.232Z,4.45
2023-04-16T09:42:15.456Z,5.63
2023-04-16T09:47:10.144Z,7.68
2023-04-16T09:52:03.269Z,6.63
2023-04-16T09:56:57.979Z,6.32
2023-04-16T10:01:51.216Z,1.90
2023-04-16T10:06:44.531Z,2.70
2023-04-16T10:11:37.666Z,3.25
2023-04-16T10:16:32.327Z,3.75
2023-04-16T10:21:34.574Z,4.88
2023-04-16T10:26:27.210Z,4.18
2023-04-16T10:31:20.602Z,7.60
2023-04-16T10:36:16.940Z,3.00
2023-04-16T10:41:10.739Z,3.67
2023-04-16T10:46:32.603Z,2.88
2023-04-16T10:51:36.892Z,9.05
2023-04-16T10:56:32.930Z,10.00
2023-04-16T11:01:34.485Z,3.72
2023-04-16T11:06:30.037Z,5.82
2023-04-16T11:11:24.498Z,2.70
2023-04-16T11:16:17.968Z,4.90
2023-04-16T11:21:13.742Z,10.15
2023-04-16T11:26:29.703Z,6.63
2023-04-16T11:31:24.639Z,2.15
2023-04-16T11:36:18.003Z,7.57
2023-04-16T11:41:11.698Z,5.03
2023-04-16T11:46:16.751Z,2.60
2023-04-16T11:51:23.857Z,2.97
2023-04-16T11:56:26.208Z,9.30
2023-04-16T12:01:21.653Z,2.47
2023-04-16T12:06:16.288Z,5.47
2023-04-16T12:11:13.061Z,3.08
2023-04-16T12:16:18.797Z,5.38
2023-04-16T12:21:12.528Z,5.25
2023-04-16T12:26:11.181Z,5.68
2023-04-16T12:31:05.871Z,2.97
2023-04-16T12:35:59.286Z,5.57
2023-04-16T12:40:57.461Z,4.95
2023-04-16T12:45:51.478Z,6.40
2023-04-16T12:50:45.188Z,3.20
2023-04-16T12:55:39.322Z,6.68
2023-04-16T13:00:33.186Z,13.68
2023-04-16T13:05:27.216Z,12.45
2023-04-16T13:10:22.263Z,10.20
2023-04-16T13:15:15.817Z,5.00
2023-04-16T13:20:10.673Z,12.73
2023-04-16T13:25:04.961Z,5.55
2023-04-16T13:29:57.958Z,3.72
2023-04-16T13:34:51.615Z,6.00
2023-04-16T13:39:46.289Z,4.28
2023-04-16T13:44:39.918Z,8.27
2023-04-16T13:49:35.626Z,7.50
2023-04-16T13:54:29.934Z,5.82
2023-04-16T13:59:23.672Z,5.95
2023-04-16T14:04:17.506Z,6.55
2023-04-16T14:09:11.772Z,4.47
2023-04-16T14:14:05.864Z,4.85
2023-04-16T14:18:58.708Z,3.30
2023-04-16T14:23:51.955Z,4.95
2023-04-16T14:28:46.269Z,4.43
2023-04-16T14:33:39.731Z,2.72
2023-04-16T14:38:33.322Z,7.78
2023-04-16T14:43:27.186Z,7.78
2023-04-16T14:48:20.332Z,2.17
2023-04-16T14:53:14.361Z,2.53
2023-04-16T14:58:07.954Z,3.25
2023-04-16T15:03:01.326Z,2.88
2023-04-16T15:07:56.766Z,2.55
2023-04-16T15:12:49.873Z,2.13
2023-04-16T15:17:44.182Z,1.85
2023-04-16T15:22:37.349Z,2.92
2023-04-16T15:27:30.387Z,5.15
2023-04-16T15:32:23.947Z,1.88
2023-04-16T15:37:16.814Z,1.73
2023-04-16T15:42:11.821Z,2.55
2023-04-16T15:47:07.408Z,1.73
2023-04-16T15:52:02.062Z,2.92
2023-04-16T15:56:55.506Z,2.40
2023-04-16T16:01:48.679Z,1.58
2023-04-16T16:06:42.548Z,1.60
2023-04-16T16:11:37.642Z,1.10
2023-04-16T16:16:31.262Z,1.92
2023-04-16T16:21:24.642Z,0.95
2023-04-16T16:26:17.964Z,1.23
2023-04-16T16:31:12.927Z,0.82
2023-04-16T16:36:06.574Z,3.20
2023-04-16T16:41:00.494Z,1.52
2023-04-16T16:45:53.872Z,2.78
2023-04-16T16:50:47.369Z,2.70
2023-04-16T16:55:41.612Z,0.98
2023-04-16T17:00:36.331Z,0.75
2023-04-16T17:05:29.641Z,4.32
2023-04-16T17:10:24.279Z,5.45
2023-04-16T17:15:21.135Z,8.52
2023-04-16T17:20:16.395Z,7.55
2023-04-16T17:25:09.193Z,5.03
2023-04-16T17:30:06.596Z,9.27
2023-04-16T17:35:02.883Z,8.30
2023-04-16T17:39:56.608Z,7.68
2023-04-16T17:44:49.508Z,9.43
2023-04-16T17:49:43.806Z,6.80
2023-04-16T17:54:36.956Z,3.80
2023-04-16T17:59:30.531Z,4.68
2023-04-16T18:04:23.537Z,9.15
2023-04-16T18:09:16.977Z,6.03
2023-04-16T18:14:12.189Z,8.35
2023-04-16T18:19:06.449Z,16.08
2023-04-16T18:24:01.798Z,21.38
2023-04-16T18:28:55.741Z,14.02
2023-04-16T18:33:56.279Z,16.20
2023-04-16T18:39:01.109Z,19.38
2023-04-16T18:43:54.719Z,12.90
2023-04-16T18:48:48.348Z,17.00
2023-04-16T18:53:42.583Z,18.08
2023-04-16T18:58:36.374Z,14.73
2023-04-16T19:03:29.875Z,10.38
2023-04-16T19:08:24.312Z,11.32
2023-04-16T19:13:17.676Z,10.05
2023-04-16T19:18:10.880Z,9.95
2023-04-16T19:23:05.453Z,7.72
2023-04-16T19:27:58.962Z,5.50
2023-04-16T19:32:53.874Z,5.43
2023-04-16T19:37:48.509Z,5.50
2023-04-16T19:42:42.291Z,7.93
2023-04-16T19:47:35.128Z,7.78
2023-04-16T19:52:28.742Z,8.38
2023-04-16T19:57:22.576Z,13.35
2023-04-16T20:02:15.822Z,3.47
2023-04-16T20:07:09.166Z,11.25
2023-04-16T20:12:03.957Z,10.85
2023-04-16T20:16:57.651Z,7.47
2023-04-16T20:21:50.193Z,10.77
2023-04-16T20:26:44.021Z,8.70
2023-04-16T20:31:37.023Z,5.53
2023-04-16T20:36:34.233Z,6.90
2023-04-16T20:41:28.466Z,12.50
2023-04-16T20:46:26.820Z,11.32
2023-04-16T20:51:20.076Z,6.43
2023-04-16T20:56:15.973Z,8.30
2023-04-16T21:01:10.409Z,5.32
2023-04-16T21:06:05.358Z,10.48
2023-04-16T21:10:58.367Z,7.20
2023-04-16T21:15:51.655Z,10.63
2023-04-16T21:20:44.469Z,8.98
2023-04-16T21:25:38.231Z,12.77
2023-04-16T21:30:31.637Z,6.75
2023-04-16T21:35:24.902Z,7.20
2023-04-16T21:40:18.822Z,9.32
2023-04-16T21:45:12.818Z,3.85
2023-04-16T21:50:06.984Z,5.13
2023-04-16T21:55:01.709Z,5.25
2023-04-16T21:59:55.927Z,7.90
2023-04-16T22:04:49.154Z,5.22
2023-04-16T22:09:41.993Z,3.00
2023-04-16T22:14:35.802Z,3.72
2023-04-16T22:19:29.472Z,4.50
2023-04-16T22:24:22.775Z,3.08
2023-04-16T22:29:17.439Z,3.72
2023-04-16T22:34:10.909Z,2.83
2023-04-16T22:39:08.970Z,6.18
2023-04-16T22:44:03.943Z,4.72
2023-04-16T22:48:58.378Z,4.50
2023-04-16T22:53:52.749Z,4.35
2023-04-16T22:58:46.482Z,3.13
2023-04-16T23:03:40.318Z,5.70
2023-04-16T23:08:34.016Z,3.05
2023-04-16T23:13:28.211Z,3.97
2023-04-16T23:18:21.670Z,2.17
2023-04-16T23:23:14.690Z,2.15
2023-04-16T23:28:07.668Z,2.55
2023-04-16T23:33:02.337Z,4.28
2023-04-16T23:37:57.278Z,2.50
2023-04-16T23:42:49.638Z,2.67
2023-04-16T23:47:43.168Z,2.20
2023-04-16T23:52:36.930Z,8.73
2023-04-16T23:57:30.349Z,3.35
